createdAt,value
2019-05-21T00:01:40.410Z,101309.70
2019-05-21T00:04:10.778Z,101314.17
2019-05-21T00:06:41.084Z,101317.95
2019-05-21T00:09:11.383Z,101319.83
2019-05-21T00:11:41.703Z,101309.02
2019-05-21T00:14:12.007Z,101319.09
2019-05-21T00:16:42.374Z,101320.13
2019-05-21T00:19:12.692Z,101318.34
2019-05-21T00:21:43.024Z,101311.33
2019-05-21T00:24:13.252Z,101314.78
2019-05-21T00:26:43.492Z,101306.55
2019-05-21T00:29:49.587Z,101304.25
2019-05-21T00:32:55.834Z,101308.14
2019-05-21T00:36:02.171Z,101303.55
2019-05-21T00:39:08.521Z,101303.78
2019-05-21T00:42:03.979Z,101304.79
2019-05-21T00:44:37.343Z,101303.89
2019-05-21T00:47:09.694Z,101306.51
2019-05-21T00:49:41.275Z,101307.10
2019-05-21T00:52:11.821Z,101305.96
2019-05-21T00:54:42.096Z,101302.41
2019-05-21T00:57:12.564Z,101307.31
2019-05-21T00:59:42.856Z,101307.44
2019-05-21T01:02:13.178Z,101310.77
2019-05-21T01:04:59.524Z,101315.59
2019-05-21T01:07:17.796Z,101313.64
2019-05-21T01:09:48.083Z,101312.95
2019-05-21T01:12:18.387Z,101305.13
2019-05-21T01:14:51.735Z,101300.33
2019-05-21T01:17:22.007Z,101304.02
2019-05-21T01:19:52.281Z,101297.58
2019-05-21T01:22:22.510Z,101300.44
2019-05-21T01:24:52.867Z,101312.11
2019-05-21T01:27:23.190Z,101310.73
2019-05-21T01:29:53.387Z,101307.98
2019-05-21T01:32:23.598Z,101311.75
2019-05-21T01:34:53.805Z,101310.84
2019-05-21T01:37:24.127Z,101302.92
2019-05-21T01:39:54.349Z,101305.57
2019-05-21T01:42:24.677Z,101303.29
2019-05-21T01:44:54.875Z,101297.31
2019-05-21T01:47:25.138Z,101296.61
2019-05-21T01:49:56.514Z,101301.41
2019-05-21T01:52:26.821Z,101305.34
2019-05-21T01:54:57.075Z,101303.50
2019-05-21T01:57:27.333Z,101305.78
2019-05-21T01:59:57.683Z,101315.31
2019-05-21T02:02:27.995Z,101315.67
2019-05-21T02:04:58.280Z,101320.38
2019-05-21T02:07:28.663Z,101315.17
2019-05-21T02:09:59.016Z,101312.69
2019-05-21T02:12:29.315Z,101316.24
2019-05-21T02:14:59.738Z,101313.12
2019-05-21T02:17:30.131Z,101317.75
2019-05-21T02:20:00.458Z,101311.65
2019-05-21T02:22:31.880Z,101316.78
2019-05-21T02:25:02.234Z,101316.45
2019-05-21T02:27:32.600Z,101314.27
2019-05-21T02:30:06.905Z,101312.42
2019-05-21T02:32:38.092Z,101316.22
2019-05-21T02:35:08.365Z,101317.90
2019-05-21T02:37:38.736Z,101316.62
2019-05-21T02:40:10.482Z,101317.44
2019-05-21T02:42:40.807Z,101316.89
2019-05-21T02:45:11.630Z,101315.38
2019-05-21T02:47:41.856Z,101314.11
2019-05-21T02:50:12.661Z,101308.27
2019-05-21T02:52:42.916Z,101314.38
2019-05-21T02:55:13.474Z,101316.99
2019-05-21T02:57:43.774Z,101318.50
2019-05-21T03:00:31.505Z,101313.09
2019-05-21T03:03:02.017Z,101319.20
2019-05-21T03:05:32.266Z,101314.97
2019-05-21T03:08:02.553Z,101318.50
2019-05-21T03:10:33.840Z,101320.48
2019-05-21T03:13:04.198Z,101325.05
2019-05-21T03:15:34.535Z,101330.44
2019-05-21T03:18:04.715Z,101339.84
2019-05-21T03:20:34.953Z,101334.00
2019-05-21T03:23:05.248Z,101341.11
2019-05-21T03:25:35.558Z,101336.98
2019-05-21T03:28:05.929Z,101342.23
2019-05-21T03:30:36.214Z,101342.23
2019-05-21T03:33:06.516Z,101339.24
2019-05-21T03:35:36.795Z,101335.59
2019-05-21T03:38:07.030Z,101343.14
2019-05-21T03:40:37.294Z,101343.03
2019-05-21T03:43:07.561Z,101348.67
2019-05-21T03:45:37.801Z,101351.16
2019-05-21T03:48:08.071Z,101357.49
2019-05-21T03:50:38.382Z,101365.47
2019-05-21T03:53:08.662Z,101365.39
2019-05-21T03:55:38.940Z,101367.88
2019-05-21T03:58:10.432Z,101372.37
2019-05-21T04:00:40.724Z,101373.98
2019-05-21T04:03:11.005Z,101380.40
2019-05-21T04:05:41.330Z,101381.91
2019-05-21T04:08:11.591Z,101379.36
2019-05-21T04:10:41.871Z,101389.80
2019-05-21T04:13:12.220Z,101390.16
2019-05-21T04:16:01.434Z,101392.00
2019-05-21T04:18:43.010Z,101398.75
2019-05-21T04:21:13.397Z,101398.42
2019-05-21T04:23:43.698Z,101393.25
2019-05-21T04:26:14.089Z,101391.64
2019-05-21T04:28:44.387Z,101396.00
2019-05-21T04:31:14.671Z,101388.09
2019-05-21T04:33:44.960Z,101386.39
2019-05-21T04:36:15.196Z,101394.75
2019-05-21T04:38:45.453Z,101395.43
2019-05-21T04:41:15.762Z,101384.53
2019-05-21T04:43:46.098Z,101395.72
2019-05-21T04:46:16.376Z,101391.25
2019-05-21T04:48:46.664Z,101388.50
2019-05-21T04:51:16.984Z,101397.20
2019-05-21T04:53:47.375Z,101389.20
2019-05-21T04:56:17.649Z,101396.32
2019-05-21T04:58:48.047Z,101386.69
2019-05-21T05:01:18.356Z,101394.22
2019-05-21T05:03:48.677Z,101390.32
2019-05-21T05:06:19.075Z,101394.22
2019-05-21T05:08:51.637Z,101382.64
2019-05-21T05:11:23.323Z,101389.59
2019-05-21T05:13:53.766Z,101393.16
2019-05-21T05:16:24.125Z,101396.03
2019-05-21T05:18:54.456Z,101389.13
2019-05-21T05:21:27.436Z,101396.61
2019-05-21T05:23:57.760Z,101387.10
2019-05-21T05:26:28.100Z,101391.88
2019-05-21T05:28:58.434Z,101403.27
2019-05-21T05:31:28.796Z,101402.69
2019-05-21T05:33:59.209Z,101401.65
2019-05-21T05:36:29.552Z,101406.69
2019-05-21T05:38:59.816Z,101411.52
2019-05-21T05:41:30.270Z,101410.12
2019-05-21T05:44:00.576Z,101408.17
2019-05-21T05:46:30.978Z,101410.32
2019-05-21T05:49:06.958Z,101409.38
2019-05-21T05:51:40.054Z,101413.08
2019-05-21T05:54:10.386Z,101423.73
2019-05-21T05:56:40.745Z,101417.75
2019-05-21T05:59:14.241Z,101420.50
2019-05-21T06:01:43.199Z,101412.45
2019-05-21T06:04:13.458Z,101414.79
2019-05-21T06:06:43.774Z,101413.52
2019-05-21T06:09:14.181Z,101417.05
2019-05-21T06:11:44.532Z,101422.99
2019-05-21T06:14:15.043Z,101430.69
2019-05-21T06:16:45.401Z,101427.70
2019-05-21T06:19:15.744Z,101423.46
2019-05-21T06:21:46.076Z,101424.63
2019-05-21T06:24:17.928Z,101437.70
2019-05-21T06:26:48.086Z,101443.45
2019-05-21T06:29:18.311Z,101447.50
2019-05-21T06:31:49.597Z,101441.62
2019-05-21T06:34:19.789Z,101438.88
2019-05-21T06:36:50.024Z,101438.88
2019-05-21T06:39:20.244Z,101450.09
2019-05-21T06:41:50.530Z,101452.53
2019-05-21T06:44:22.246Z,101456.52
2019-05-21T06:46:52.521Z,101451.81
2019-05-21T06:49:22.785Z,101441.49
2019-05-21T06:51:52.932Z,101451.23
2019-05-21T06:54:23.192Z,101449.19
2019-05-21T06:56:53.381Z,101455.16
2019-05-21T06:59:23.527Z,101460.52
2019-05-21T07:01:53.730Z,101456.62
2019-05-21T07:04:23.924Z,101454.30
2019-05-21T07:06:54.422Z,101450.30
2019-05-21T07:09:24.621Z,101465.06
2019-05-21T07:11:54.791Z,101460.59
2019-05-21T07:14:25.004Z,101469.53
2019-05-21T07:16:56.221Z,101475.92
2019-05-21T07:19:26.492Z,101473.66
2019-05-21T07:22:11.428Z,101477.40
2019-05-21T07:24:28.941Z,101487.14
2019-05-21T07:26:59.177Z,101487.61
2019-05-21T07:29:29.283Z,101484.86
2019-05-21T07:31:59.503Z,101480.05
2019-05-21T07:34:30.324Z,101494.61
2019-05-21T07:37:00.465Z,101481.73
2019-05-21T07:39:31.669Z,101494.80
2019-05-21T07:42:01.838Z,101508.22
2019-05-21T07:44:33.068Z,101498.84
2019-05-21T07:47:03.271Z,101498.37
2019-05-21T07:49:33.550Z,101493.80
2019-05-21T07:52:03.767Z,101502.97
2019-05-21T07:54:34.039Z,101510.77
2019-05-21T07:57:04.239Z,101504.22
2019-05-21T07:59:34.477Z,101514.64
2019-05-21T08:02:05.819Z,101506.47
2019-05-21T08:04:36.027Z,101514.61
2019-05-21T08:07:06.420Z,101517.53
2019-05-21T08:09:36.588Z,101509.62
2019-05-21T08:12:34.498Z,101516.95
2019-05-21T08:14:38.761Z,101520.86
2019-05-21T08:17:09.093Z,101520.39
2019-05-21T08:19:39.442Z,101519.72
2019-05-21T08:22:09.628Z,101522.20
2019-05-21T08:24:39.812Z,101531.62
2019-05-21T08:27:10.182Z,101541.60
2019-05-21T08:29:40.632Z,101539.11
2019-05-21T08:32:10.814Z,101540.41
2019-05-21T08:34:41.037Z,101551.77
2019-05-21T08:37:11.278Z,101550.30
2019-05-21T08:39:41.426Z,101564.26
2019-05-21T08:42:11.719Z,101558.67
2019-05-21T08:44:42.268Z,101552.45
2019-05-21T08:47:12.450Z,101555.47
2019-05-21T08:49:44.258Z,101553.33
2019-05-21T08:52:14.618Z,101553.77
2019-05-21T08:54:49.044Z,101550.53
2019-05-21T08:57:19.778Z,101554.54
2019-05-21T08:59:49.986Z,101555.01
2019-05-21T09:02:20.143Z,101552.12
2019-05-21T09:04:50.385Z,101553.47
2019-05-21T09:07:21.017Z,101559.66
2019-05-21T09:09:52.147Z,101566.21
2019-05-21T09:12:22.602Z,101561.67
2019-05-21T09:14:52.817Z,101562.85
2019-05-21T09:17:22.960Z,101558.77
2019-05-21T09:19:53.210Z,101563.79
2019-05-21T09:22:23.457Z,101567.75
2019-05-21T09:24:53.645Z,101569.20
2019-05-21T09:27:23.932Z,101573.83
2019-05-21T09:29:54.150Z,101571.39
2019-05-21T09:32:24.487Z,101571.36
2019-05-21T09:34:54.795Z,101570.16
2019-05-21T09:37:24.974Z,101571.09
2019-05-21T09:39:55.223Z,101564.73
2019-05-21T09:42:25.371Z,101576.54
2019-05-21T09:44:55.503Z,101584.64
2019-05-21T09:47:25.612Z,101582.16
2019-05-21T09:49:55.780Z,101585.28
2019-05-21T09:52:27.573Z,101585.02
2019-05-21T09:54:57.772Z,101582.33
2019-05-21T09:57:34.528Z,101584.27
2019-05-21T10:00:13.423Z,101582.85
2019-05-21T10:02:43.619Z,101583.63
2019-05-21T10:05:13.750Z,101580.70
2019-05-21T10:07:43.984Z,101578.79
2019-05-21T10:10:15.227Z,101589.78
2019-05-21T10:12:45.374Z,101597.00
2019-05-21T10:15:15.460Z,101597.05
2019-05-21T10:17:45.764Z,101598.30
2019-05-21T10:20:15.839Z,101589.94
2019-05-21T10:22:46.039Z,101596.37
2019-05-21T10:25:16.258Z,101604.78
2019-05-21T10:27:46.609Z,101597.41
2019-05-21T10:30:18.482Z,101605.70
2019-05-21T10:32:48.672Z,101605.23
2019-05-21T10:35:18.834Z,101601.05
2019-05-21T10:37:54.873Z,101597.33
2019-05-21T10:40:23.394Z,101597.86
2019-05-21T10:42:53.524Z,101618.98
2019-05-21T10:45:25.537Z,101601.18
2019-05-21T10:47:55.746Z,101605.91
2019-05-21T10:50:25.941Z,101612.56
2019-05-21T10:52:56.141Z,101614.95
2019-05-21T10:55:27.136Z,101623.13
2019-05-21T10:57:57.377Z,101617.73
2019-05-21T11:00:28.350Z,101614.33
2019-05-21T11:03:06.709Z,101618.73
2019-05-21T11:05:39.124Z,101617.66
2019-05-21T11:08:25.537Z,101634.72
2019-05-21T11:10:41.338Z,101615.88
2019-05-21T11:13:11.509Z,101629.02
2019-05-21T11:15:41.663Z,101633.48
2019-05-21T11:18:12.276Z,101631.20
2019-05-21T11:20:42.637Z,101633.05
2019-05-21T11:23:12.852Z,101637.69
2019-05-21T11:25:43.074Z,101642.27
2019-05-21T11:28:13.272Z,101645.09
2019-05-21T11:30:44.521Z,101647.42
2019-05-21T11:33:14.840Z,101652.33
2019-05-21T11:35:45.244Z,101652.19
2019-05-21T11:38:15.445Z,101659.77
2019-05-21T11:40:50.776Z,101655.96
2019-05-21T11:43:17.489Z,101655.59
2019-05-21T11:45:47.645Z,101653.98
2019-05-21T11:48:17.786Z,101657.20
2019-05-21T11:50:49.568Z,101668.14
2019-05-21T11:53:19.774Z,101660.13
2019-05-21T11:55:49.956Z,101663.87
2019-05-21T11:58:21.287Z,101661.13
2019-05-21T12:00:51.465Z,101664.77
2019-05-21T12:03:21.738Z,101667.09
2019-05-21T12:05:52.086Z,101669.99
2019-05-21T12:08:22.301Z,101668.88
2019-05-21T12:10:52.464Z,101667.37
2019-05-21T12:13:22.802Z,101661.70
2019-05-21T12:15:53.100Z,101659.41
2019-05-21T12:18:26.161Z,101661.41
2019-05-21T12:20:56.480Z,101664.64
2019-05-21T12:23:29.579Z,101663.33
2019-05-21T12:26:07.768Z,101665.59
2019-05-21T12:28:37.985Z,101658.81
2019-05-21T12:31:08.381Z,101663.53
2019-05-21T12:33:41.881Z,101651.83
2019-05-21T12:36:12.049Z,101659.27
2019-05-21T12:38:42.459Z,101658.75
2019-05-21T12:41:13.879Z,101663.94
2019-05-21T12:43:44.291Z,101666.19
2019-05-21T12:46:14.546Z,101664.88
2019-05-21T12:48:45.921Z,101663.56
2019-05-21T12:51:16.227Z,101660.30
2019-05-21T12:53:46.504Z,101664.41
2019-05-21T12:56:16.766Z,101661.17
2019-05-21T12:58:47.103Z,101662.39
2019-05-21T13:01:17.767Z,101659.66
2019-05-21T13:03:47.944Z,101668.64
2019-05-21T13:06:18.194Z,101668.38
2019-05-21T13:08:48.394Z,101667.34
2019-05-21T13:11:18.641Z,101672.42
2019-05-21T13:13:48.857Z,101668.66
2019-05-21T13:16:19.736Z,101674.06
2019-05-21T13:18:49.977Z,101681.67
2019-05-21T13:21:20.259Z,101678.14
2019-05-21T13:23:54.297Z,101682.41
2019-05-21T13:26:24.553Z,101690.48
2019-05-21T13:28:54.798Z,101687.45
2019-05-21T13:31:28.326Z,101699.53
2019-05-21T13:33:58.578Z,101695.73
2019-05-21T13:36:28.798Z,101691.73
2019-05-21T13:38:59.234Z,101696.25
2019-05-21T13:41:29.470Z,101700.72
2019-05-21T13:44:03.987Z,101694.79
2019-05-21T13:46:35.705Z,101704.45
2019-05-21T13:49:07.810Z,101704.24
2019-05-21T13:51:39.128Z,101704.89
2019-05-21T13:54:09.446Z,101709.50
2019-05-21T13:56:40.625Z,101706.66
2019-05-21T13:59:10.901Z,101716.45
2019-05-21T14:01:41.803Z,101723.56
2019-05-21T14:04:12.299Z,101712.26
2019-05-21T14:06:42.543Z,101715.91
2019-05-21T14:09:12.828Z,101722.02
2019-05-21T14:11:43.090Z,101717.86
2019-05-21T14:14:13.404Z,101723.37
2019-05-21T14:16:44.314Z,101729.56
2019-05-21T14:19:14.944Z,101716.48
2019-05-21T14:21:45.211Z,101723.28
2019-05-21T14:24:15.515Z,101720.27
2019-05-21T14:26:45.786Z,101726.19
2019-05-21T14:29:16.015Z,101728.81
2019-05-21T14:31:46.224Z,101726.81
2019-05-21T14:34:16.476Z,101724.48
2019-05-21T14:36:47.793Z,101728.19
2019-05-21T14:39:18.312Z,101730.97
2019-05-21T14:41:48.482Z,101729.10
2019-05-21T14:44:20.285Z,101730.39
2019-05-21T14:46:50.487Z,101731.22
2019-05-21T14:49:20.684Z,101738.80
2019-05-21T14:51:50.853Z,101738.80
2019-05-21T14:54:26.734Z,101738.59
2019-05-21T14:56:53.214Z,101730.34
2019-05-21T14:59:23.476Z,101739.31
2019-05-21T15:01:53.779Z,101734.48
2019-05-21T15:04:24.365Z,101739.09
2019-05-21T15:06:54.790Z,101737.25
2019-05-21T15:09:25.027Z,101734.73
2019-05-21T15:11:55.278Z,101738.63
2019-05-21T15:14:25.558Z,101743.68
2019-05-21T15:16:55.925Z,101742.17
2019-05-21T15:19:26.025Z,101752.41
2019-05-21T15:21:56.238Z,101751.95
2019-05-21T15:24:26.455Z,101749.20
2019-05-21T15:26:57.721Z,101754.27
2019-05-21T15:29:27.913Z,101754.38
2019-05-21T15:31:58.109Z,101750.33
2019-05-21T15:34:28.268Z,101758.39
2019-05-21T15:36:59.549Z,101758.16
2019-05-21T15:39:29.727Z,101746.19
2019-05-21T15:41:59.870Z,101756.55
2019-05-21T15:44:29.999Z,101761.94
2019-05-21T15:47:01.717Z,101760.67
2019-05-21T15:49:36.219Z,101758.16
2019-05-21T15:52:03.801Z,101757.72
2019-05-21T15:54:33.962Z,101757.03
2019-05-21T15:57:04.320Z,101766.44
2019-05-21T15:59:34.660Z,101765.73
2019-05-21T16:02:05.065Z,101765.62
2019-05-21T16:04:37.646Z,101768.85
2019-05-21T16:07:07.994Z,101761.14
2019-05-21T16:09:38.206Z,101771.50
2019-05-21T16:12:09.412Z,101770.33
2019-05-21T16:14:39.575Z,101777.67
2019-05-21T16:17:09.747Z,101777.91
2019-05-21T16:19:40.040Z,101771.35
2019-05-21T16:22:11.820Z,101772.87
2019-05-21T16:24:41.971Z,101767.36
2019-05-21T16:27:12.268Z,101770.57
2019-05-21T16:29:44.165Z,101779.53
2019-05-21T16:32:14.468Z,101771.83
2019-05-21T16:34:44.832Z,101778.57
2019-05-21T16:37:15.132Z,101783.84
2019-05-21T16:39:45.340Z,101775.81
2019-05-21T16:42:15.593Z,101781.81
2019-05-21T16:44:45.835Z,101779.39
2019-05-21T16:47:15.999Z,101788.09
2019-05-21T16:49:46.875Z,101787.65
2019-05-21T16:52:18.059Z,101787.08
2019-05-21T16:54:48.231Z,101793.16
2019-05-21T16:57:18.426Z,101783.97
2019-05-21T16:59:50.239Z,101790.31
2019-05-21T17:02:20.353Z,101790.31
2019-05-21T17:04:50.557Z,101793.05
2019-05-21T17:07:20.817Z,101790.86
2019-05-21T17:09:50.994Z,101793.97
2019-05-21T17:12:21.166Z,101800.86
2019-05-21T17:14:51.337Z,101792.23
2019-05-21T17:17:21.553Z,101794.09
2019-05-21T17:19:51.785Z,101796.73
2019-05-21T17:22:22.024Z,101804.22
2019-05-21T17:24:52.293Z,101800.50
2019-05-21T17:27:22.559Z,101796.76
2019-05-21T17:29:53.225Z,101795.80
2019-05-21T17:32:24.019Z,101795.47
2019-05-21T17:34:54.518Z,101799.03
2019-05-21T17:37:26.249Z,101797.86
2019-05-21T17:39:56.811Z,101804.06
2019-05-21T17:42:27.154Z,101803.62
2019-05-21T17:45:00.642Z,101809.58
2019-05-21T17:47:31.743Z,101808.20
2019-05-21T17:50:03.799Z,101805.08
2019-05-21T17:52:35.547Z,101802.32
2019-05-21T17:55:06.061Z,101814.02
2019-05-21T17:57:36.432Z,101813.91
2019-05-21T18:00:08.528Z,101813.00
2019-05-21T18:02:39.451Z,101819.53
2019-05-21T18:05:12.067Z,101824.71
2019-05-21T18:07:45.297Z,101828.40
2019-05-21T18:10:20.079Z,101832.73
2019-05-21T18:12:50.825Z,101828.48
2019-05-21T18:15:21.217Z,101837.23
2019-05-21T18:17:51.716Z,101835.24
2019-05-21T18:20:25.481Z,101826.52
2019-05-21T18:22:55.781Z,101828.95
2019-05-21T18:25:28.730Z,101839.61
2019-05-21T18:27:59.020Z,101841.92
2019-05-21T18:30:30.898Z,101848.54
2019-05-21T18:33:01.535Z,101845.78
2019-05-21T18:35:33.430Z,101851.53
2019-05-21T18:38:04.680Z,101857.50
2019-05-21T18:40:37.090Z,101854.16
2019-05-21T18:43:07.454Z,101858.41
2019-05-21T18:45:37.721Z,101859.09
2019-05-21T18:48:07.827Z,101859.11
2019-05-21T18:50:38.109Z,101864.02
2019-05-21T18:53:09.558Z,101866.68
2019-05-21T18:55:41.345Z,101865.74
2019-05-21T18:58:16.445Z,101865.52
2019-05-21T19:00:49.492Z,101872.87
2019-05-21T19:03:31.061Z,101875.62
2019-05-21T19:06:07.229Z,101879.28
2019-05-21T19:08:39.277Z,101880.19
2019-05-21T19:11:17.249Z,101875.58
2019-05-21T19:13:49.754Z,101883.05
2019-05-21T19:16:24.558Z,101882.67
2019-05-21T19:18:58.570Z,101884.95
2019-05-21T19:21:33.948Z,101886.67
2019-05-21T19:24:17.186Z,101885.41
2019-05-21T19:26:51.833Z,101889.30
2019-05-21T19:29:29.172Z,101892.30
2019-05-21T19:32:04.622Z,101893.94
2019-05-21T19:34:36.839Z,101897.23
2019-05-21T19:37:07.617Z,101893.53
2019-05-21T19:39:40.814Z,101901.71
2019-05-21T19:42:11.755Z,101900.80
2019-05-21T19:44:54.616Z,101903.19
2019-05-21T19:47:35.943Z,101907.19
2019-05-21T19:50:08.230Z,101912.48
2019-05-21T19:52:39.681Z,101911.81
2019-05-21T19:55:12.329Z,101916.37
2019-05-21T19:57:47.614Z,101912.48
2019-05-21T20:00:24.737Z,101911.56
2019-05-21T20:02:58.711Z,101920.98
2019-05-21T20:05:40.387Z,101923.81
2019-05-21T20:08:13.853Z,101921.20
2019-05-21T20:10:45.080Z,101922.58
2019-05-21T20:13:30.450Z,101924.87
2019-05-21T20:15:55.251Z,101925.66
2019-05-21T20:18:27.473Z,101930.91
2019-05-21T20:21:00.025Z,101928.30
2019-05-21T20:23:33.212Z,101935.19
2019-05-21T20:26:05.655Z,101925.19
2019-05-21T20:28:38.047Z,101929.45
2019-05-21T20:31:26.753Z,101926.25
2019-05-21T20:34:00.965Z,101929.22
2019-05-21T20:36:43.811Z,101929.22
2019-05-21T20:39:19.686Z,101929.03
2019-05-21T20:42:01.269Z,101928.08
2019-05-21T20:44:28.335Z,101927.16
2019-05-21T20:46:59.155Z,101928.46
2019-05-21T20:49:32.685Z,101910.97
2019-05-21T20:52:17.719Z,101926.70
2019-05-21T20:54:41.121Z,101923.70
2019-05-21T20:57:15.522Z,101925.44
2019-05-21T20:59:46.322Z,101924.38
2019-05-21T21:02:23.129Z,101926.11
2019-05-21T21:04:55.339Z,101920.72
2019-05-21T21:07:27.377Z,101927.81
2019-05-21T21:10:00.453Z,101925.63
2019-05-21T21:12:37.572Z,101920.23
2019-05-21T21:15:09.965Z,101921.41
2019-05-21T21:17:46.917Z,101925.19
2019-05-21T21:20:22.567Z,101917.61
2019-05-21T21:22:58.097Z,101924.49
2019-05-21T21:25:30.330Z,101922.30
2019-05-21T21:28:01.275Z,101926.16
2019-05-21T21:30:36.611Z,101931.66
2019-05-21T21:33:12.386Z,101932.97
2019-05-21T21:35:43.520Z,101933.53
2019-05-21T21:38:17.301Z,101936.71
2019-05-21T21:40:47.736Z,101940.16
2019-05-21T21:43:21.113Z,101942.45
2019-05-21T21:45:51.551Z,101946.02
2019-05-21T21:48:26.534Z,101954.42
2019-05-21T21:50:57.541Z,101946.77
2019-05-21T21:53:27.795Z,101945.21
2019-05-21T21:55:59.008Z,101943.59
2019-05-21T21:58:29.461Z,101950.69
2019-05-21T22:01:33.239Z,101950.44
2019-05-21T22:04:06.027Z,101957.45
2019-05-21T22:06:39.392Z,101954.81
2019-05-21T22:09:42.560Z,101958.13
2019-05-21T22:12:17.511Z,101965.08
2019-05-21T22:14:52.476Z,101960.70
2019-05-21T22:17:22.714Z,101962.75
2019-05-21T22:19:53.263Z,101954.88
2019-05-21T22:22:23.495Z,101953.91
2019-05-21T22:24:58.769Z,101955.64
2019-05-21T22:27:28.614Z,101955.08
2019-05-21T22:29:58.769Z,101957.12
2019-05-21T22:32:28.955Z,101958.04
2019-05-21T22:35:00.055Z,101956.45
2019-05-21T22:37:30.814Z,101957.58
2019-05-21T22:40:01.077Z,101961.39
2019-05-21T22:42:32.054Z,101960.33
2019-05-21T22:45:08.410Z,101956.41
2019-05-21T22:47:34.117Z,101957.02
2019-05-21T22:50:04.412Z,101952.78
2019-05-21T22:52:34.548Z,101953.84
2019-05-21T22:55:04.935Z,101957.33
2019-05-21T22:57:35.041Z,101956.52
2019-05-21T23:00:06.621Z,101954.78
2019-05-21T23:02:38.140Z,101959.39
2019-05-21T23:05:08.608Z,101957.62
2019-05-21T23:07:40.474Z,101964.45
2019-05-21T23:10:10.965Z,101955.95
2019-05-21T23:12:41.238Z,101965.13
2019-05-21T23:15:24.301Z,101960.19
2019-05-21T23:17:45.079Z,101971.09
2019-05-21T23:20:23.965Z,101961.41
2019-05-21T23:22:56.851Z,101962.89
2019-05-21T23:25:27.413Z,101960.28
2019-05-21T23:27:57.650Z,101968.95
2019-05-21T23:30:28.084Z,101960.75
2019-05-21T23:32:58.474Z,101962.33
2019-05-21T23:35:28.813Z,101957.53
2019-05-21T23:38:01.258Z,101960.95
2019-05-21T23:40:31.770Z,101961.98
2019-05-21T23:43:02.034Z,101967.73
2019-05-21T23:45:34.761Z,101959.16
2019-05-21T23:48:06.496Z,101965.54
2019-05-21T23:50:36.846Z,101962.28
2019-05-21T23:53:07.909Z,101971.95
2019-05-21T23:55:39.298Z,101968.29
2019-05-21T23:58:10.131Z,101969.67
