createdAt,value
2022-12-24T00:01:22.305Z,4.10
2022-12-24T00:03:50.041Z,4.20
2022-12-24T00:06:21.045Z,4.10
2022-12-24T00:08:48.858Z,3.90
2022-12-24T00:11:15.988Z,3.90
2022-12-24T00:13:43.194Z,3.90
2022-12-24T00:16:10.434Z,3.80
2022-12-24T00:18:45.153Z,3.70
2022-12-24T00:21:13.140Z,3.20
2022-12-24T00:23:40.828Z,3.70
2022-12-24T00:26:09.447Z,3.80
2022-12-24T00:28:36.653Z,3.70
2022-12-24T00:31:16.442Z,3.60
2022-12-24T00:33:45.659Z,3.60
2022-12-24T00:36:13.089Z,3.60
2022-12-24T00:38:40.582Z,3.60
2022-12-24T00:41:25.354Z,3.70
2022-12-24T00:44:10.326Z,3.70
2022-12-24T00:46:40.304Z,3.70
2022-12-24T00:49:08.637Z,3.60
2022-12-24T00:51:37.452Z,3.50
2022-12-24T00:54:04.943Z,3.60
2022-12-24T00:56:32.691Z,3.60
2022-12-24T00:58:59.903Z,3.50
2022-12-24T01:01:27.638Z,3.40
2022-12-24T01:04:16.623Z,3.50
2022-12-24T01:06:44.718Z,3.50
2022-12-24T01:09:12.387Z,3.60
2022-12-24T01:11:39.763Z,3.80
2022-12-24T01:14:06.979Z,3.80
2022-12-24T01:16:34.224Z,4.00
2022-12-24T01:19:01.839Z,4.20
2022-12-24T01:21:29.029Z,4.00
2022-12-24T01:23:56.222Z,4.00
2022-12-24T01:26:23.404Z,4.30
2022-12-24T01:28:50.690Z,4.30
2022-12-24T01:31:19.828Z,4.30
2022-12-24T01:33:48.999Z,5.30
2022-12-24T01:36:16.469Z,5.60
2022-12-24T01:38:43.719Z,6.70
2022-12-24T01:41:41.169Z,7.20
2022-12-24T01:44:22.472Z,7.40
2022-12-24T01:46:55.283Z,7.80
2022-12-24T01:49:22.901Z,7.90
2022-12-24T01:51:56.308Z,7.80
2022-12-24T01:54:31.967Z,8.10
2022-12-24T01:57:16.407Z,8.20
2022-12-24T01:59:49.303Z,8.30
2022-12-24T02:02:18.221Z,8.30
2022-12-24T02:05:12.824Z,8.20
2022-12-24T02:07:41.290Z,8.40
2022-12-24T02:10:11.122Z,8.60
2022-12-24T02:12:40.937Z,8.70
2022-12-24T02:15:12.198Z,8.80
2022-12-24T02:17:45.634Z,8.70
2022-12-24T02:20:30.740Z,8.80
2022-12-24T02:23:26.467Z,8.90
2022-12-24T02:26:12.399Z,9.00
2022-12-24T02:29:00.976Z,9.10
2022-12-24T02:31:34.652Z,9.30
2022-12-24T02:34:56.212Z,9.20
2022-12-24T02:37:37.155Z,9.40
2022-12-24T02:40:21.767Z,9.40
2022-12-24T02:42:54.252Z,9.50
2022-12-24T02:45:33.053Z,9.50
2022-12-24T02:48:01.470Z,9.40
2022-12-24T02:50:29.621Z,9.50
2022-12-24T02:52:56.894Z,9.30
2022-12-24T02:55:47.692Z,9.40
2022-12-24T02:58:33.450Z,9.20
2022-12-24T03:01:21.974Z,9.30
2022-12-24T03:04:13.508Z,8.80
2022-12-24T03:06:44.297Z,9.00
2022-12-24T03:09:26.633Z,9.20
2022-12-24T03:12:11.755Z,9.10
2022-12-24T03:14:40.550Z,8.90
2022-12-24T03:17:08.999Z,9.00
2022-12-24T03:19:36.840Z,8.90
2022-12-24T03:22:10.140Z,8.80
2022-12-24T03:24:38.023Z,9.20
2022-12-24T03:27:07.039Z,9.10
2022-12-24T03:29:34.889Z,8.80
2022-12-24T03:32:04.322Z,8.80
2022-12-24T03:34:31.790Z,8.70
2022-12-24T03:36:59.078Z,8.50
2022-12-24T03:39:26.487Z,8.50
2022-12-24T03:41:53.648Z,8.40
2022-12-24T03:44:20.901Z,8.30
2022-12-24T03:46:48.087Z,8.60
2022-12-24T03:49:15.276Z,8.20
2022-12-24T03:51:42.643Z,8.50
2022-12-24T03:54:10.042Z,8.50
2022-12-24T03:56:37.226Z,8.50
2022-12-24T03:59:04.902Z,8.50
2022-12-24T04:01:32.300Z,8.80
2022-12-24T04:03:59.683Z,8.70
2022-12-24T04:06:26.989Z,8.60
2022-12-24T04:08:54.184Z,8.40
2022-12-24T04:11:21.559Z,8.30
2022-12-24T04:13:48.764Z,8.00
2022-12-24T04:16:16.785Z,7.80
2022-12-24T04:18:44.347Z,7.90
2022-12-24T04:21:12.382Z,8.10
2022-12-24T04:23:41.306Z,8.20
2022-12-24T04:26:11.232Z,8.30
2022-12-24T04:28:39.163Z,8.50
2022-12-24T04:31:09.366Z,8.60
2022-12-24T04:33:37.840Z,8.70
2022-12-24T04:36:06.660Z,8.80
2022-12-24T04:38:34.383Z,8.80
2022-12-24T04:41:04.077Z,8.80
2022-12-24T04:43:31.921Z,8.80
2022-12-24T04:46:10.880Z,8.90
2022-12-24T04:48:39.081Z,8.70
2022-12-24T04:51:07.966Z,8.70
2022-12-24T04:53:37.011Z,8.70
2022-12-24T04:56:07.710Z,8.70
2022-12-24T04:58:35.557Z,8.80
2022-12-24T05:01:07.902Z,8.70
2022-12-24T05:03:35.668Z,8.60
2022-12-24T05:06:08.533Z,8.60
2022-12-24T05:08:35.870Z,8.60
2022-12-24T05:11:03.487Z,8.60
2022-12-24T05:13:39.133Z,8.50
2022-12-24T05:16:10.547Z,8.50
2022-12-24T05:18:38.918Z,8.50
2022-12-24T05:21:21.749Z,8.70
2022-12-24T05:24:07.915Z,8.90
2022-12-24T05:26:38.073Z,9.10
2022-12-24T05:29:06.711Z,9.30
2022-12-24T05:31:36.382Z,9.40
2022-12-24T05:34:03.933Z,9.10
2022-12-24T05:36:31.114Z,9.10
2022-12-24T05:38:58.805Z,9.50
2022-12-24T05:41:26.231Z,9.70
2022-12-24T05:43:53.623Z,9.70
2022-12-24T05:46:22.354Z,9.50
2022-12-24T05:48:50.941Z,9.70
2022-12-24T05:51:19.960Z,9.50
2022-12-24T05:53:48.557Z,9.50
2022-12-24T05:56:19.685Z,9.10
2022-12-24T05:58:47.026Z,9.00
2022-12-24T06:01:15.141Z,9.00
2022-12-24T06:03:43.250Z,9.10
2022-12-24T06:06:19.377Z,9.00
2022-12-24T06:08:48.191Z,9.10
2022-12-24T06:11:19.018Z,9.00
2022-12-24T06:13:46.318Z,9.00
2022-12-24T06:16:16.876Z,9.10
2022-12-24T06:18:45.268Z,9.00
2022-12-24T06:21:12.776Z,9.00
2022-12-24T06:23:43.564Z,9.10
2022-12-24T06:26:14.584Z,9.30
2022-12-24T06:28:42.288Z,9.20
2022-12-24T06:31:14.533Z,9.30
2022-12-24T06:33:42.102Z,9.20
2022-12-24T06:36:17.480Z,9.10
2022-12-24T06:38:46.885Z,8.90
2022-12-24T06:41:15.061Z,8.90
2022-12-24T06:43:47.732Z,8.80
2022-12-24T06:46:16.121Z,8.60
2022-12-24T06:48:46.576Z,8.40
2022-12-24T06:51:15.723Z,8.60
2022-12-24T06:53:43.015Z,8.70
2022-12-24T06:56:12.702Z,8.60
2022-12-24T06:58:40.931Z,8.50
2022-12-24T07:01:11.350Z,8.60
2022-12-24T07:03:39.417Z,8.70
2022-12-24T07:06:07.527Z,8.70
2022-12-24T07:08:36.585Z,8.60
2022-12-24T07:11:04.344Z,8.70
2022-12-24T07:13:33.491Z,8.80
2022-12-24T07:16:03.145Z,8.80
2022-12-24T07:18:31.879Z,8.60
2022-12-24T07:21:00.839Z,8.80
2022-12-24T07:23:28.282Z,8.80
2022-12-24T07:25:55.458Z,8.90
2022-12-24T07:28:27.912Z,8.90
2022-12-24T07:30:57.940Z,9.00
2022-12-24T07:33:27.327Z,9.10
2022-12-24T07:36:06.976Z,9.50
2022-12-24T07:38:35.414Z,9.60
2022-12-24T07:41:02.738Z,9.50
2022-12-24T07:43:30.433Z,9.60
2022-12-24T07:45:58.931Z,9.70
2022-12-24T07:48:28.718Z,10.00
2022-12-24T07:50:58.134Z,10.20
2022-12-24T07:53:27.325Z,10.30
2022-12-24T07:55:55.452Z,10.50
2022-12-24T07:58:24.223Z,10.40
2022-12-24T08:00:59.885Z,10.20
2022-12-24T08:03:27.889Z,10.00
2022-12-24T08:05:55.313Z,10.10
2022-12-24T08:08:22.744Z,9.90
2022-12-24T08:10:50.616Z,9.60
2022-12-24T08:13:17.937Z,9.50
2022-12-24T08:15:45.725Z,9.50
2022-12-24T08:18:12.987Z,9.40
2022-12-24T08:20:41.492Z,9.20
2022-12-24T08:23:09.452Z,9.10
2022-12-24T08:25:36.844Z,9.00
2022-12-24T08:28:05.560Z,8.90
2022-12-24T08:30:32.787Z,9.00
2022-12-24T08:33:00.043Z,9.10
2022-12-24T08:35:27.242Z,9.20
2022-12-24T08:37:54.585Z,9.30
2022-12-24T08:40:21.929Z,9.40
2022-12-24T08:42:49.297Z,9.50
2022-12-24T08:45:16.649Z,9.70
2022-12-24T08:47:44.181Z,9.90
2022-12-24T08:50:12.086Z,10.10
2022-12-24T08:52:40.586Z,10.00
2022-12-24T08:55:08.459Z,10.00
2022-12-24T08:57:37.622Z,10.10
2022-12-24T09:00:09.846Z,10.10
2022-12-24T09:02:37.168Z,10.30
2022-12-24T09:05:05.285Z,10.10
2022-12-24T09:07:32.711Z,10.30
2022-12-24T09:09:59.810Z,10.50
2022-12-24T09:12:26.974Z,10.50
2022-12-24T09:14:59.516Z,10.50
2022-12-24T09:17:30.326Z,10.60
2022-12-24T09:19:57.568Z,10.60
2022-12-24T09:22:24.771Z,10.60
2022-12-24T09:24:54.579Z,10.60
2022-12-24T09:27:21.839Z,10.70
2022-12-24T09:29:48.977Z,10.70
2022-12-24T09:32:16.321Z,10.60
2022-12-24T09:34:43.554Z,10.60
2022-12-24T09:37:10.805Z,10.80
2022-12-24T09:39:38.112Z,10.80
2022-12-24T09:42:08.388Z,10.90
2022-12-24T09:44:53.280Z,11.00
2022-12-24T09:47:25.723Z,11.00
2022-12-24T09:49:56.720Z,10.90
2022-12-24T09:52:33.646Z,10.90
2022-12-24T09:55:20.487Z,10.90
2022-12-24T09:57:49.602Z,11.00
2022-12-24T10:00:33.461Z,11.10
2022-12-24T10:03:00.933Z,11.20
2022-12-24T10:06:01.972Z,11.10
2022-12-24T10:08:45.033Z,11.30
2022-12-24T10:11:12.773Z,11.40
2022-12-24T10:14:08.703Z,11.50
2022-12-24T10:16:54.127Z,11.50
2022-12-24T10:19:29.083Z,11.40
2022-12-24T10:22:08.311Z,11.60
2022-12-24T10:24:50.837Z,11.60
2022-12-24T10:27:22.834Z,11.60
2022-12-24T10:29:56.493Z,11.50
2022-12-24T10:32:29.317Z,11.50
2022-12-24T10:35:08.708Z,11.50
2022-12-24T10:37:36.017Z,11.40
2022-12-24T10:40:03.701Z,11.60
2022-12-24T10:42:51.120Z,11.60
2022-12-24T10:45:23.152Z,11.70
2022-12-24T10:47:56.119Z,11.70
2022-12-24T10:50:33.931Z,11.70
2022-12-24T10:53:28.952Z,11.70
2022-12-24T10:56:06.368Z,11.90
2022-12-24T10:58:35.674Z,11.80
2022-12-24T11:01:04.002Z,11.70
2022-12-24T11:03:35.718Z,11.70
2022-12-24T11:06:14.943Z,11.90
2022-12-24T11:08:44.993Z,11.90
2022-12-24T11:11:20.531Z,12.00
2022-12-24T11:13:50.727Z,12.10
2022-12-24T11:16:27.041Z,12.00
2022-12-24T11:18:57.362Z,12.20
2022-12-24T11:21:37.994Z,12.40
2022-12-24T11:24:45.016Z,12.30
2022-12-24T11:27:46.302Z,12.20
2022-12-24T11:30:16.754Z,12.10
2022-12-24T11:33:04.423Z,12.20
2022-12-24T11:35:39.414Z,12.30
2022-12-24T11:38:06.658Z,12.40
2022-12-24T11:40:42.978Z,12.30
2022-12-24T11:43:21.359Z,12.40
2022-12-24T11:45:55.079Z,12.50
2022-12-24T11:48:27.211Z,12.40
2022-12-24T11:51:02.952Z,12.50
2022-12-24T11:54:00.539Z,12.80
2022-12-24T11:56:33.860Z,15.50
2022-12-24T11:59:29.759Z,17.70
2022-12-24T12:02:00.027Z,17.90
2022-12-24T12:04:39.576Z,17.70
2022-12-24T12:07:15.025Z,18.10
2022-12-24T12:09:54.517Z,17.70
2022-12-24T12:12:31.598Z,16.20
2022-12-24T12:15:23.968Z,15.80
2022-12-24T12:18:12.691Z,16.30
2022-12-24T12:20:43.120Z,13.90
2022-12-24T12:23:19.373Z,13.40
2022-12-24T12:25:58.630Z,12.60
2022-12-24T12:28:35.590Z,12.30
2022-12-24T12:31:32.244Z,12.20
2022-12-24T12:34:15.941Z,12.30
2022-12-24T12:36:54.569Z,12.30
2022-12-24T12:39:21.911Z,12.20
2022-12-24T12:42:09.824Z,11.90
2022-12-24T12:44:49.544Z,11.70
2022-12-24T12:47:51.002Z,11.60
2022-12-24T12:50:30.016Z,11.70
2022-12-24T12:53:06.035Z,11.70
2022-12-24T12:55:39.163Z,11.70
2022-12-24T12:58:33.463Z,11.80
2022-12-24T13:01:32.509Z,11.60
2022-12-24T13:04:15.618Z,11.70
2022-12-24T13:07:19.277Z,11.70
2022-12-24T13:10:05.036Z,11.80
2022-12-24T13:12:47.798Z,11.70
2022-12-24T13:15:14.990Z,11.70
2022-12-24T13:18:08.225Z,11.60
2022-12-24T13:20:42.316Z,11.50
2022-12-24T13:23:18.449Z,11.40
2022-12-24T13:25:48.492Z,11.30
2022-12-24T13:28:37.565Z,11.30
2022-12-24T13:31:20.145Z,11.30
2022-12-24T13:33:50.371Z,11.20
2022-12-24T13:36:19.205Z,11.10
2022-12-24T13:38:50.551Z,11.20
2022-12-24T13:41:40.189Z,11.30
2022-12-24T13:44:13.283Z,11.30
2022-12-24T13:47:05.035Z,11.30
2022-12-24T13:49:48.326Z,11.30
2022-12-24T13:52:26.283Z,11.30
2022-12-24T13:54:59.303Z,11.20
2022-12-24T13:57:32.672Z,11.00
2022-12-24T14:00:02.297Z,10.80
2022-12-24T14:02:46.858Z,10.80
2022-12-24T14:05:31.089Z,10.70
2022-12-24T14:08:01.259Z,10.60
2022-12-24T14:10:56.147Z,10.60
2022-12-24T14:13:38.515Z,10.50
2022-12-24T14:16:28.501Z,10.50
2022-12-24T14:18:59.129Z,10.40
2022-12-24T14:21:32.374Z,10.40
2022-12-24T14:24:17.816Z,10.30
2022-12-24T14:27:26.254Z,10.30
2022-12-24T14:30:05.464Z,10.20
2022-12-24T14:32:38.384Z,10.20
2022-12-24T14:35:46.144Z,10.20
2022-12-24T14:38:21.557Z,10.10
2022-12-24T14:41:12.175Z,10.10
2022-12-24T14:44:11.750Z,10.00
2022-12-24T14:47:09.600Z,9.80
2022-12-24T14:49:55.183Z,9.80
2022-12-24T14:53:03.589Z,9.70
2022-12-24T14:55:42.747Z,9.60
2022-12-24T14:58:31.288Z,9.50
2022-12-24T15:01:04.370Z,9.50
2022-12-24T15:03:33.342Z,9.50
2022-12-24T15:06:04.648Z,9.50
2022-12-24T15:08:38.264Z,9.40
2022-12-24T15:11:10.292Z,9.50
2022-12-24T15:13:40.816Z,9.40
2022-12-24T15:16:12.422Z,9.30
2022-12-24T15:18:50.847Z,9.30
2022-12-24T15:21:32.137Z,9.30
2022-12-24T15:24:00.552Z,9.20
2022-12-24T15:26:36.649Z,9.10
2022-12-24T15:29:29.004Z,9.10
2022-12-24T15:31:58.901Z,9.20
2022-12-24T15:34:41.183Z,9.10
2022-12-24T15:37:31.728Z,9.10
2022-12-24T15:40:17.489Z,9.10
2022-12-24T15:42:44.975Z,9.00
2022-12-24T15:45:12.602Z,8.90
2022-12-24T15:47:54.254Z,8.90
2022-12-24T15:50:32.939Z,8.80
2022-12-24T15:53:19.543Z,8.80
2022-12-24T15:56:13.056Z,8.80
2022-12-24T15:58:43.590Z,8.70
2022-12-24T16:01:14.088Z,8.80
2022-12-24T16:03:49.205Z,8.90
2022-12-24T16:06:17.364Z,8.80
2022-12-24T16:08:45.885Z,8.70
2022-12-24T16:11:16.287Z,8.70
2022-12-24T16:13:48.564Z,8.60
2022-12-24T16:16:19.145Z,8.60
2022-12-24T16:18:56.630Z,8.50
2022-12-24T16:21:28.536Z,8.30
2022-12-24T16:23:58.980Z,8.40
2022-12-24T16:26:26.253Z,8.40
2022-12-24T16:28:56.113Z,8.30
2022-12-24T16:31:33.217Z,8.30
2022-12-24T16:34:02.155Z,8.30
2022-12-24T16:36:31.291Z,8.40
2022-12-24T16:39:17.941Z,8.30
2022-12-24T16:42:03.830Z,8.20
2022-12-24T16:44:31.264Z,8.20
2022-12-24T16:47:00.546Z,8.20
2022-12-24T16:49:29.167Z,8.10
2022-12-24T16:51:56.449Z,8.20
2022-12-24T16:54:25.637Z,8.20
2022-12-24T16:56:52.829Z,8.30
2022-12-24T16:59:23.543Z,8.30
2022-12-24T17:01:51.685Z,8.30
2022-12-24T17:04:19.894Z,8.40
2022-12-24T17:06:50.774Z,8.40
2022-12-24T17:09:18.220Z,8.30
2022-12-24T17:11:45.428Z,8.40
2022-12-24T17:14:19.835Z,8.40
2022-12-24T17:16:48.255Z,8.40
2022-12-24T17:19:15.663Z,8.30
2022-12-24T17:21:42.944Z,8.10
2022-12-24T17:24:10.258Z,8.00
2022-12-24T17:26:37.668Z,8.00
2022-12-24T17:29:05.689Z,8.00
2022-12-24T17:31:33.938Z,7.80
2022-12-24T17:34:03.359Z,7.60
2022-12-24T17:36:30.618Z,7.80
2022-12-24T17:38:57.890Z,7.90
2022-12-24T17:41:26.252Z,7.90
2022-12-24T17:43:53.418Z,7.80
2022-12-24T17:46:24.006Z,7.80
2022-12-24T17:48:52.698Z,7.50
2022-12-24T17:51:23.733Z,7.10
2022-12-24T17:53:51.136Z,6.90
2022-12-24T17:56:18.477Z,6.90
2022-12-24T17:58:46.717Z,6.80
2022-12-24T18:01:17.781Z,6.70
2022-12-24T18:03:46.956Z,6.50
2022-12-24T18:06:14.841Z,6.30
2022-12-24T18:08:44.035Z,6.10
2022-12-24T18:11:13.867Z,6.10
2022-12-24T18:13:42.003Z,6.20
2022-12-24T18:16:19.770Z,6.10
2022-12-24T18:18:47.909Z,6.30
2022-12-24T18:21:17.313Z,6.10
2022-12-24T18:23:47.039Z,6.30
2022-12-24T18:26:15.883Z,6.30
2022-12-24T18:28:43.723Z,6.10
2022-12-24T18:31:17.020Z,6.20
2022-12-24T18:33:45.631Z,6.20
2022-12-24T18:36:14.004Z,6.20
2022-12-24T18:38:41.431Z,6.10
2022-12-24T18:41:11.858Z,6.10
2022-12-24T18:43:39.758Z,6.10
2022-12-24T18:46:08.872Z,6.00
2022-12-24T18:48:37.035Z,6.10
2022-12-24T18:51:06.414Z,6.10
2022-12-24T18:53:34.981Z,6.10
2022-12-24T18:56:16.208Z,6.10
2022-12-24T18:58:43.763Z,5.90
2022-12-24T19:01:17.288Z,6.10
2022-12-24T19:03:45.235Z,6.30
2022-12-24T19:06:12.702Z,6.50
2022-12-24T19:09:01.449Z,6.90
2022-12-24T19:11:29.203Z,7.00
2022-12-24T19:13:58.368Z,7.10
2022-12-24T19:16:26.593Z,7.30
2022-12-24T19:18:55.602Z,7.30
2022-12-24T19:21:22.936Z,7.50
2022-12-24T19:23:52.103Z,7.50
2022-12-24T19:26:21.015Z,7.50
2022-12-24T19:28:49.501Z,7.40
2022-12-24T19:31:23.747Z,7.30
2022-12-24T19:33:53.988Z,7.30
2022-12-24T19:36:24.254Z,7.20
2022-12-24T19:38:51.650Z,7.20
2022-12-24T19:41:21.572Z,7.10
2022-12-24T19:43:51.602Z,7.10
2022-12-24T19:46:22.111Z,7.10
2022-12-24T19:48:55.604Z,7.20
2022-12-24T19:51:24.334Z,7.10
2022-12-24T19:53:52.659Z,7.00
2022-12-24T19:56:21.378Z,7.00
2022-12-24T19:58:49.818Z,7.00
2022-12-24T20:01:22.881Z,7.00
2022-12-24T20:03:52.493Z,6.80
2022-12-24T20:06:22.491Z,6.80
2022-12-24T20:08:50.833Z,6.90
2022-12-24T20:11:20.335Z,6.70
2022-12-24T20:13:48.040Z,6.80
2022-12-24T20:16:21.121Z,6.90
2022-12-24T20:19:08.188Z,6.90
2022-12-24T20:21:35.605Z,6.80
2022-12-24T20:24:02.992Z,6.80
2022-12-24T20:26:30.768Z,6.80
2022-12-24T20:28:58.089Z,6.80
2022-12-24T20:31:28.390Z,6.80
2022-12-24T20:33:58.014Z,6.70
2022-12-24T20:36:27.695Z,6.70
2022-12-24T20:38:55.707Z,6.60
2022-12-24T20:41:28.635Z,6.60
2022-12-24T20:43:59.364Z,6.60
2022-12-24T20:46:27.229Z,6.50
2022-12-24T20:48:55.637Z,6.40
2022-12-24T20:51:25.643Z,6.40
2022-12-24T20:53:56.006Z,6.30
2022-12-24T20:56:24.087Z,6.30
2022-12-24T20:58:52.363Z,6.20
2022-12-24T21:01:24.848Z,6.30
2022-12-24T21:03:54.045Z,6.30
2022-12-24T21:06:23.066Z,6.40
2022-12-24T21:08:52.127Z,6.50
2022-12-24T21:11:38.593Z,6.50
2022-12-24T21:14:05.817Z,6.50
2022-12-24T21:16:34.829Z,6.50
2022-12-24T21:19:02.666Z,6.40
2022-12-24T21:21:29.983Z,6.20
2022-12-24T21:23:57.844Z,6.10
2022-12-24T21:26:25.150Z,6.10
2022-12-24T21:28:53.492Z,6.00
2022-12-24T21:31:21.182Z,6.20
2022-12-24T21:33:48.591Z,6.20
2022-12-24T21:36:17.235Z,6.30
2022-12-24T21:38:44.574Z,6.30
2022-12-24T21:41:14.263Z,6.30
2022-12-24T21:43:42.352Z,6.30
2022-12-24T21:46:13.263Z,6.30
2022-12-24T21:49:00.253Z,6.30
2022-12-24T21:51:28.445Z,6.30
2022-12-24T21:54:14.637Z,6.20
2022-12-24T21:57:00.678Z,6.20
2022-12-24T21:59:28.546Z,6.10
2022-12-24T22:01:56.763Z,6.00
2022-12-24T22:04:24.775Z,5.90
2022-12-24T22:07:12.415Z,5.80
2022-12-24T22:09:58.963Z,5.70
2022-12-24T22:12:32.708Z,5.70
2022-12-24T22:15:00.368Z,5.80
2022-12-24T22:17:28.799Z,5.80
2022-12-24T22:19:56.152Z,5.80
2022-12-24T22:22:24.519Z,5.70
2022-12-24T22:24:51.874Z,5.70
2022-12-24T22:27:20.220Z,5.70
2022-12-24T22:29:47.439Z,5.80
2022-12-24T22:32:14.814Z,5.80
2022-12-24T22:34:41.999Z,5.90
2022-12-24T22:37:09.178Z,6.00
2022-12-24T22:39:36.583Z,6.10
2022-12-24T22:42:03.861Z,6.00
2022-12-24T22:44:31.081Z,6.10
2022-12-24T22:46:58.331Z,6.30
2022-12-24T22:49:25.642Z,6.30
2022-12-24T22:51:52.965Z,6.60
2022-12-24T22:54:20.186Z,6.60
2022-12-24T22:56:48.095Z,6.50
2022-12-24T22:59:15.694Z,6.50
2022-12-24T23:01:45.906Z,6.80
2022-12-24T23:04:14.882Z,6.90
2022-12-24T23:06:44.744Z,6.90
2022-12-24T23:09:15.957Z,6.90
2022-12-24T23:11:44.228Z,6.70
2022-12-24T23:14:40.447Z,6.90
2022-12-24T23:17:08.696Z,6.90
2022-12-24T23:19:36.768Z,7.00
2022-12-24T23:22:06.001Z,7.30
2022-12-24T23:24:35.244Z,7.40
2022-12-24T23:27:02.583Z,7.50
2022-12-24T23:29:31.404Z,7.70
2022-12-24T23:31:59.873Z,7.80
2022-12-24T23:34:27.501Z,7.90
2022-12-24T23:36:54.898Z,7.80
2022-12-24T23:39:22.180Z,7.80
2022-12-24T23:41:49.492Z,7.80
2022-12-24T23:44:16.837Z,7.80
2022-12-24T23:46:44.169Z,7.90
2022-12-24T23:49:15.900Z,7.80
2022-12-24T23:51:43.296Z,7.80
2022-12-24T23:54:10.544Z,7.70
2022-12-24T23:56:38.053Z,7.60
2022-12-24T23:59:08.349Z,7.70
