createdAt,value
2018-03-23T00:00:54.306Z,0.00
2018-03-23T00:01:54.730Z,0.00
2018-03-23T00:02:55.153Z,0.00
2018-03-23T00:03:55.573Z,0.00
2018-03-23T00:04:56.005Z,0.00
2018-03-23T00:05:56.425Z,0.00
2018-03-23T00:06:56.843Z,0.00
2018-03-23T00:07:57.266Z,0.00
2018-03-23T00:08:57.691Z,0.00
2018-03-23T00:09:58.108Z,0.00
2018-03-23T00:10:58.539Z,0.00
2018-03-23T00:11:58.988Z,0.00
2018-03-23T00:12:59.383Z,0.00
2018-03-23T00:13:59.806Z,0.00
2018-03-23T00:15:00.232Z,0.00
2018-03-23T00:16:00.648Z,0.00
2018-03-23T00:17:01.067Z,0.00
2018-03-23T00:18:01.494Z,0.00
2018-03-23T00:19:01.918Z,0.00
2018-03-23T00:20:02.337Z,0.00
2018-03-23T00:21:02.763Z,0.00
2018-03-23T00:22:03.183Z,0.00
2018-03-23T00:23:03.607Z,0.00
2018-03-23T00:24:04.040Z,0.00
2018-03-23T00:25:04.453Z,0.00
2018-03-23T00:26:04.883Z,0.00
2018-03-23T00:27:05.299Z,0.00
2018-03-23T00:28:05.720Z,0.00
2018-03-23T00:29:06.146Z,0.00
2018-03-23T00:30:06.566Z,0.00
2018-03-23T00:31:06.987Z,0.00
2018-03-23T00:32:07.414Z,0.00
2018-03-23T00:33:07.834Z,0.00
2018-03-23T00:34:08.261Z,0.00
2018-03-23T00:35:08.677Z,0.00
2018-03-23T00:36:09.097Z,0.00
2018-03-23T00:37:09.529Z,0.00
2018-03-23T00:38:09.942Z,0.00
2018-03-23T00:39:10.365Z,0.00
2018-03-23T00:40:10.803Z,0.00
2018-03-23T00:41:11.211Z,0.00
2018-03-23T00:42:11.633Z,0.00
2018-03-23T00:43:12.054Z,0.00
2018-03-23T00:44:12.482Z,0.00
2018-03-23T00:45:12.901Z,0.00
2018-03-23T00:46:13.326Z,0.00
2018-03-23T00:47:13.769Z,0.00
2018-03-23T00:48:14.169Z,0.00
2018-03-23T00:49:14.591Z,0.00
2018-03-23T00:50:15.011Z,0.00
2018-03-23T00:51:15.439Z,0.00
2018-03-23T00:52:15.853Z,0.00
2018-03-23T00:53:16.288Z,0.00
2018-03-23T00:54:16.701Z,0.00
2018-03-23T00:55:17.120Z,0.00
2018-03-23T00:56:17.549Z,0.00
2018-03-23T00:57:17.963Z,0.00
2018-03-23T00:58:18.392Z,0.00
2018-03-23T00:59:18.810Z,0.00
2018-03-23T01:00:19.236Z,0.00
2018-03-23T01:01:19.659Z,0.00
2018-03-23T01:02:20.081Z,0.00
2018-03-23T01:03:20.506Z,0.00
2018-03-23T01:04:20.921Z,0.00
2018-03-23T01:05:21.339Z,0.00
2018-03-23T01:06:21.765Z,0.00
2018-03-23T01:07:22.188Z,0.00
2018-03-23T01:08:22.612Z,0.00
2018-03-23T01:09:23.028Z,0.00
2018-03-23T01:10:23.454Z,0.00
2018-03-23T01:11:23.879Z,0.00
2018-03-23T01:12:24.294Z,0.00
2018-03-23T01:13:24.717Z,0.00
2018-03-23T01:14:25.148Z,0.00
2018-03-23T01:15:25.570Z,0.00
2018-03-23T01:16:26.004Z,0.00
2018-03-23T01:17:26.406Z,0.00
2018-03-23T01:18:26.838Z,0.00
2018-03-23T01:19:27.251Z,0.00
2018-03-23T01:20:27.671Z,0.00
2018-03-23T01:21:28.092Z,0.00
2018-03-23T01:22:28.532Z,0.00
2018-03-23T01:23:28.945Z,0.00
2018-03-23T01:24:29.363Z,0.00
2018-03-23T01:25:29.803Z,0.00
2018-03-23T01:26:30.214Z,0.00
2018-03-23T01:27:30.650Z,0.00
2018-03-23T01:28:31.052Z,0.00
2018-03-23T01:29:31.467Z,0.00
2018-03-23T01:30:31.887Z,0.00
2018-03-23T01:31:32.312Z,0.00
2018-03-23T01:32:32.730Z,0.00
2018-03-23T01:33:33.151Z,0.00
2018-03-23T01:34:33.598Z,0.00
2018-03-23T01:35:33.994Z,0.00
2018-03-23T01:36:34.443Z,0.00
2018-03-23T01:37:34.840Z,0.00
2018-03-23T01:38:35.272Z,0.00
2018-03-23T01:39:35.685Z,0.00
2018-03-23T01:40:36.100Z,0.00
2018-03-23T01:41:36.532Z,0.00
2018-03-23T01:42:36.950Z,0.00
2018-03-23T01:43:37.372Z,0.00
2018-03-23T01:44:37.788Z,0.00
2018-03-23T01:45:38.209Z,0.00
2018-03-23T01:46:38.635Z,0.00
2018-03-23T01:47:39.055Z,0.00
2018-03-23T01:48:39.474Z,0.00
2018-03-23T01:49:39.908Z,0.00
2018-03-23T01:50:40.319Z,0.00
2018-03-23T01:51:40.743Z,0.00
2018-03-23T01:52:41.184Z,0.00
2018-03-23T01:53:41.595Z,0.00
2018-03-23T01:54:42.028Z,0.00
2018-03-23T01:55:42.428Z,0.00
2018-03-23T01:56:42.848Z,0.00
2018-03-23T01:57:43.269Z,0.00
2018-03-23T01:58:43.697Z,0.00
2018-03-23T01:59:44.112Z,0.00
2018-03-23T02:00:44.540Z,0.00
2018-03-23T02:01:44.983Z,0.00
2018-03-23T02:02:45.381Z,0.00
2018-03-23T02:03:45.804Z,0.00
2018-03-23T02:04:46.228Z,0.00
2018-03-23T02:05:46.643Z,0.00
2018-03-23T02:06:47.065Z,0.00
2018-03-23T02:07:47.487Z,0.00
2018-03-23T02:08:47.906Z,0.00
2018-03-23T02:09:48.333Z,0.00
2018-03-23T02:10:48.749Z,0.00
2018-03-23T02:11:49.173Z,0.00
2018-03-23T02:12:49.606Z,0.00
2018-03-23T02:13:50.061Z,0.00
2018-03-23T02:14:50.439Z,0.00
2018-03-23T02:15:50.855Z,0.00
2018-03-23T02:16:51.276Z,0.00
2018-03-23T02:17:51.704Z,0.00
2018-03-23T02:18:52.126Z,0.00
2018-03-23T02:19:52.541Z,0.00
2018-03-23T02:20:52.971Z,0.00
2018-03-23T02:21:53.388Z,0.00
2018-03-23T02:22:53.821Z,0.00
2018-03-23T02:23:54.238Z,0.00
2018-03-23T02:24:54.656Z,0.00
2018-03-23T02:25:55.071Z,0.00
2018-03-23T02:26:55.501Z,0.00
2018-03-23T02:27:55.917Z,0.00
2018-03-23T02:28:56.342Z,0.00
2018-03-23T02:29:56.760Z,0.00
2018-03-23T02:30:57.183Z,0.00
2018-03-23T02:31:57.611Z,0.00
2018-03-23T02:32:58.028Z,0.00
2018-03-23T02:33:58.454Z,0.00
2018-03-23T02:34:58.869Z,0.00
2018-03-23T02:35:59.284Z,0.00
2018-03-23T02:36:59.708Z,0.00
2018-03-23T02:38:00.139Z,0.00
2018-03-23T02:39:00.554Z,0.00
2018-03-23T02:40:00.985Z,0.00
2018-03-23T02:41:01.408Z,0.00
2018-03-23T02:42:01.826Z,0.00
2018-03-23T02:43:02.245Z,0.00
2018-03-23T02:44:02.673Z,0.00
2018-03-23T02:45:03.088Z,0.00
2018-03-23T02:46:03.508Z,0.00
2018-03-23T02:47:03.928Z,0.00
2018-03-23T02:48:04.353Z,0.00
2018-03-23T02:49:04.770Z,0.00
2018-03-23T02:50:05.196Z,0.00
2018-03-23T02:51:05.622Z,0.00
2018-03-23T02:52:06.039Z,0.00
2018-03-23T02:53:06.461Z,0.00
2018-03-23T02:54:06.890Z,0.00
2018-03-23T02:55:07.303Z,0.00
2018-03-23T02:56:07.719Z,0.00
2018-03-23T02:57:08.142Z,0.00
2018-03-23T02:58:08.565Z,0.00
2018-03-23T02:59:08.985Z,0.00
2018-03-23T03:00:09.408Z,0.00
2018-03-23T03:01:09.829Z,0.00
2018-03-23T03:02:10.272Z,0.00
2018-03-23T03:03:10.677Z,0.00
2018-03-23T03:04:11.105Z,0.00
2018-03-23T03:05:11.514Z,0.00
2018-03-23T03:06:11.950Z,0.00
2018-03-23T03:07:12.360Z,0.00
2018-03-23T03:08:12.776Z,0.00
2018-03-23T03:09:13.204Z,0.00
2018-03-23T03:10:13.636Z,0.00
2018-03-23T03:11:14.047Z,0.00
2018-03-23T03:12:14.488Z,0.00
2018-03-23T03:13:14.888Z,0.00
2018-03-23T03:14:15.324Z,0.00
2018-03-23T03:15:15.732Z,0.00
2018-03-23T03:16:16.146Z,0.00
2018-03-23T03:17:16.575Z,0.00
2018-03-23T03:18:16.996Z,0.00
2018-03-23T03:19:17.414Z,0.00
2018-03-23T03:20:17.838Z,0.00
2018-03-23T03:21:18.259Z,0.00
2018-03-23T03:22:18.680Z,0.00
2018-03-23T03:23:19.118Z,0.00
2018-03-23T03:24:19.536Z,0.00
2018-03-23T03:25:19.942Z,0.00
2018-03-23T03:26:20.366Z,0.00
2018-03-23T03:27:20.785Z,0.00
2018-03-23T03:28:21.205Z,0.00
2018-03-23T03:29:21.622Z,0.00
2018-03-23T03:30:22.044Z,0.00
2018-03-23T03:31:22.486Z,0.00
2018-03-23T03:32:22.891Z,0.00
2018-03-23T03:33:23.319Z,0.00
2018-03-23T03:34:23.733Z,0.00
2018-03-23T03:35:24.153Z,0.00
2018-03-23T03:36:24.575Z,0.00
2018-03-23T03:37:24.992Z,0.00
2018-03-23T03:38:25.420Z,0.00
2018-03-23T03:39:25.841Z,0.00
2018-03-23T03:40:26.263Z,0.00
2018-03-23T03:41:26.681Z,0.00
2018-03-23T03:42:27.103Z,0.00
2018-03-23T03:43:27.531Z,0.00
2018-03-23T03:44:27.948Z,0.00
2018-03-23T03:45:28.367Z,0.00
2018-03-23T03:46:28.786Z,0.00
2018-03-23T03:47:29.221Z,0.00
2018-03-23T03:48:29.645Z,0.00
2018-03-23T03:49:30.073Z,0.00
2018-03-23T03:50:30.478Z,0.00
2018-03-23T03:51:30.899Z,0.00
2018-03-23T03:52:31.326Z,0.00
2018-03-23T03:53:31.754Z,0.00
2018-03-23T03:54:32.162Z,0.00
2018-03-23T03:55:32.590Z,0.00
2018-03-23T03:56:33.011Z,0.00
2018-03-23T03:57:33.428Z,0.00
2018-03-23T03:58:33.866Z,0.00
2018-03-23T03:59:34.274Z,0.00
2018-03-23T04:00:34.690Z,0.00
2018-03-23T04:01:35.124Z,0.00
2018-03-23T04:02:35.529Z,0.00
2018-03-23T04:03:36.028Z,0.00
2018-03-23T04:04:36.377Z,0.00
2018-03-23T04:05:36.797Z,0.00
2018-03-23T04:06:37.215Z,0.00
2018-03-23T04:07:37.639Z,0.00
2018-03-23T04:08:38.071Z,0.00
2018-03-23T04:09:38.504Z,0.00
2018-03-23T04:10:38.905Z,0.00
2018-03-23T04:11:39.337Z,0.00
2018-03-23T04:12:39.749Z,0.00
2018-03-23T04:13:40.181Z,0.00
2018-03-23T04:14:40.604Z,0.00
2018-03-23T04:15:41.013Z,0.00
2018-03-23T04:16:41.431Z,0.00
2018-03-23T04:17:41.852Z,0.00
2018-03-23T04:18:42.273Z,0.00
2018-03-23T04:19:42.712Z,0.00
2018-03-23T04:20:43.115Z,0.00
2018-03-23T04:21:43.546Z,0.00
2018-03-23T04:22:43.968Z,0.00
2018-03-23T04:23:44.390Z,0.00
2018-03-23T04:24:44.801Z,0.00
2018-03-23T04:25:45.218Z,0.00
2018-03-23T04:26:45.648Z,0.00
2018-03-23T04:27:46.066Z,0.00
2018-03-23T04:28:46.485Z,0.00
2018-03-23T04:29:46.909Z,0.00
2018-03-23T04:30:47.330Z,0.00
2018-03-23T04:31:47.758Z,0.00
2018-03-23T04:32:48.176Z,0.00
2018-03-23T04:33:48.596Z,0.00
2018-03-23T04:34:49.020Z,0.00
2018-03-23T04:35:49.440Z,0.00
2018-03-23T04:36:49.856Z,0.00
2018-03-23T04:37:50.280Z,0.00
2018-03-23T04:38:50.702Z,0.00
2018-03-23T04:39:51.132Z,0.00
2018-03-23T04:40:51.543Z,0.00
2018-03-23T04:41:51.964Z,0.00
2018-03-23T04:42:52.388Z,0.00
2018-03-23T04:43:52.809Z,0.00
2018-03-23T04:44:53.239Z,0.00
2018-03-23T04:45:53.650Z,0.00
2018-03-23T04:46:54.072Z,0.00
2018-03-23T04:47:54.491Z,0.00
2018-03-23T04:48:54.912Z,0.00
2018-03-23T04:49:55.341Z,0.00
2018-03-23T04:50:55.755Z,0.00
2018-03-23T04:51:56.188Z,0.00
2018-03-23T04:52:56.611Z,0.00
2018-03-23T04:53:57.022Z,0.00
2018-03-23T04:54:57.446Z,0.00
2018-03-23T04:55:57.867Z,0.00
2018-03-23T04:56:58.286Z,0.00
2018-03-23T04:57:58.705Z,0.00
2018-03-23T04:58:59.138Z,0.00
2018-03-23T04:59:59.548Z,0.00
2018-03-23T05:00:59.972Z,0.00
2018-03-23T05:02:00.396Z,0.00
2018-03-23T05:03:00.814Z,0.00
2018-03-23T05:04:01.238Z,0.00
2018-03-23T05:05:01.678Z,0.00
2018-03-23T05:06:02.080Z,0.00
2018-03-23T05:07:02.501Z,0.00
2018-03-23T05:08:02.983Z,0.00
2018-03-23T05:09:03.340Z,0.00
2018-03-23T05:10:03.762Z,0.00
2018-03-23T05:11:04.191Z,0.00
2018-03-23T05:12:04.609Z,0.00
2018-03-23T05:13:05.024Z,0.00
2018-03-23T05:14:05.447Z,0.00
2018-03-23T05:15:05.873Z,0.00
2018-03-23T05:16:06.294Z,0.00
2018-03-23T05:17:06.710Z,5.63
2018-03-23T05:18:07.135Z,0.00
2018-03-23T05:19:07.558Z,5.63
2018-03-23T05:20:07.981Z,5.63
2018-03-23T05:21:08.403Z,5.63
2018-03-23T05:22:08.817Z,5.63
2018-03-23T05:23:09.237Z,5.63
2018-03-23T05:24:09.672Z,5.63
2018-03-23T05:25:10.083Z,5.63
2018-03-23T05:26:10.506Z,11.25
2018-03-23T05:27:10.933Z,5.63
2018-03-23T05:28:11.352Z,5.63
2018-03-23T05:29:11.765Z,11.25
2018-03-23T05:30:12.198Z,11.25
2018-03-23T05:31:12.683Z,11.25
2018-03-23T05:32:13.059Z,11.25
2018-03-23T05:33:13.460Z,11.25
2018-03-23T05:34:13.871Z,11.25
2018-03-23T05:35:14.297Z,11.25
2018-03-23T05:36:14.718Z,11.25
2018-03-23T05:37:15.138Z,11.25
2018-03-23T05:38:15.557Z,11.25
2018-03-23T05:39:16.002Z,11.25
2018-03-23T05:40:16.400Z,11.25
2018-03-23T05:41:16.818Z,11.25
2018-03-23T05:42:17.252Z,11.25
2018-03-23T05:43:17.667Z,11.25
2018-03-23T05:44:18.088Z,11.25
2018-03-23T05:45:18.514Z,11.25
2018-03-23T05:46:18.987Z,16.88
2018-03-23T05:47:19.349Z,16.88
2018-03-23T05:48:19.778Z,11.25
2018-03-23T05:49:20.200Z,16.88
2018-03-23T05:50:20.611Z,16.88
2018-03-23T05:51:21.034Z,16.88
2018-03-23T05:52:21.463Z,16.88
2018-03-23T05:53:21.880Z,16.88
2018-03-23T05:54:22.300Z,22.50
2018-03-23T05:55:22.719Z,22.50
2018-03-23T05:56:23.141Z,22.50
2018-03-23T05:57:23.563Z,22.50
2018-03-23T05:58:23.985Z,22.50
2018-03-23T05:59:24.404Z,22.50
2018-03-23T06:00:24.827Z,22.50
2018-03-23T06:01:25.239Z,28.13
2018-03-23T06:02:25.691Z,28.13
2018-03-23T06:03:26.094Z,28.13
2018-03-23T06:04:26.511Z,28.13
2018-03-23T06:05:26.948Z,22.50
2018-03-23T06:06:27.359Z,22.50
2018-03-23T06:07:27.771Z,28.13
2018-03-23T06:08:28.194Z,28.13
2018-03-23T06:09:28.613Z,28.13
2018-03-23T06:10:29.034Z,28.13
2018-03-23T06:11:29.461Z,28.13
2018-03-23T06:12:29.879Z,28.13
2018-03-23T06:13:30.300Z,28.13
2018-03-23T06:14:30.741Z,28.13
2018-03-23T06:15:31.148Z,33.75
2018-03-23T06:16:31.561Z,33.75
2018-03-23T06:17:31.988Z,33.75
2018-03-23T06:18:32.413Z,39.38
2018-03-23T06:19:32.829Z,45.00
2018-03-23T06:20:33.253Z,50.63
2018-03-23T06:21:33.672Z,50.63
2018-03-23T06:22:34.112Z,45.00
2018-03-23T06:23:34.514Z,45.00
2018-03-23T06:24:34.938Z,50.63
2018-03-23T06:25:35.375Z,45.00
2018-03-23T06:26:35.784Z,45.00
2018-03-23T06:27:36.205Z,50.63
2018-03-23T06:28:36.622Z,45.00
2018-03-23T06:29:37.043Z,45.00
2018-03-23T06:30:37.460Z,50.63
2018-03-23T06:31:37.899Z,56.25
2018-03-23T06:32:38.329Z,56.25
2018-03-23T06:33:38.726Z,50.63
2018-03-23T06:34:39.164Z,61.88
2018-03-23T06:35:39.584Z,61.88
2018-03-23T06:36:39.992Z,61.88
2018-03-23T06:37:40.413Z,56.25
2018-03-23T06:38:40.842Z,56.25
2018-03-23T06:39:41.264Z,56.25
2018-03-23T06:40:41.725Z,61.88
2018-03-23T06:41:42.104Z,67.50
2018-03-23T06:42:42.527Z,73.13
2018-03-23T06:43:42.947Z,78.75
2018-03-23T06:44:43.370Z,73.13
2018-03-23T06:45:43.789Z,73.13
2018-03-23T06:46:44.224Z,73.13
2018-03-23T06:47:44.631Z,78.75
2018-03-23T06:48:45.055Z,73.13
2018-03-23T06:49:45.476Z,73.13
2018-03-23T06:50:45.900Z,78.75
2018-03-23T06:51:46.314Z,78.75
2018-03-23T06:52:46.737Z,78.75
2018-03-23T06:53:47.162Z,78.75
2018-03-23T06:54:47.648Z,78.75
2018-03-23T06:55:48.007Z,78.75
2018-03-23T06:56:48.419Z,73.13
2018-03-23T06:57:48.847Z,73.13
2018-03-23T06:58:49.264Z,73.13
2018-03-23T06:59:49.688Z,73.13
2018-03-23T07:00:50.108Z,84.38
2018-03-23T07:01:50.545Z,84.38
2018-03-23T07:02:50.957Z,84.38
2018-03-23T07:03:51.377Z,84.38
2018-03-23T07:04:51.796Z,84.38
2018-03-23T07:05:52.218Z,73.13
2018-03-23T07:06:52.640Z,73.13
2018-03-23T07:07:53.061Z,84.38
2018-03-23T07:08:53.482Z,84.38
2018-03-23T07:09:53.901Z,84.38
2018-03-23T07:10:54.339Z,84.38
2018-03-23T07:11:54.747Z,78.75
2018-03-23T07:12:55.184Z,78.75
2018-03-23T07:13:55.592Z,78.75
2018-03-23T07:14:56.008Z,78.75
2018-03-23T07:15:56.440Z,90.00
2018-03-23T07:16:56.857Z,84.38
2018-03-23T07:17:57.276Z,78.75
2018-03-23T07:18:57.696Z,84.38
2018-03-23T07:19:58.119Z,84.38
2018-03-23T07:20:58.540Z,84.38
2018-03-23T07:21:59.005Z,84.38
2018-03-23T07:22:59.397Z,90.00
2018-03-23T07:23:59.807Z,95.63
2018-03-23T07:25:00.229Z,84.38
2018-03-23T07:26:00.665Z,78.75
2018-03-23T07:27:01.074Z,95.63
2018-03-23T07:28:01.492Z,106.88
2018-03-23T07:29:01.920Z,106.88
2018-03-23T07:30:02.335Z,101.25
2018-03-23T07:31:02.770Z,112.50
2018-03-23T07:32:03.175Z,118.13
2018-03-23T07:33:03.603Z,112.50
2018-03-23T07:34:04.025Z,123.75
2018-03-23T07:35:04.439Z,123.75
2018-03-23T07:36:04.862Z,135.00
2018-03-23T07:37:05.292Z,140.63
2018-03-23T07:38:05.704Z,140.63
2018-03-23T07:39:06.125Z,135.00
2018-03-23T07:40:06.554Z,129.38
2018-03-23T07:41:07.014Z,129.38
2018-03-23T07:42:07.392Z,146.25
2018-03-23T07:43:07.811Z,163.13
2018-03-23T07:44:08.245Z,157.50
2018-03-23T07:45:08.681Z,151.88
2018-03-23T07:46:09.083Z,157.50
2018-03-23T07:47:09.501Z,163.13
2018-03-23T07:48:09.937Z,168.75
2018-03-23T07:49:10.346Z,163.13
2018-03-23T07:50:10.768Z,157.50
2018-03-23T07:51:11.189Z,151.88
2018-03-23T07:52:11.627Z,146.25
2018-03-23T07:53:12.034Z,140.63
2018-03-23T07:54:12.458Z,140.63
2018-03-23T07:55:12.875Z,157.50
2018-03-23T07:56:13.304Z,163.13
2018-03-23T07:57:13.717Z,163.13
2018-03-23T07:58:14.156Z,180.00
2018-03-23T07:59:14.578Z,180.00
2018-03-23T08:00:14.993Z,163.13
2018-03-23T08:01:15.415Z,157.50
2018-03-23T08:02:15.843Z,157.50
2018-03-23T08:03:16.254Z,168.75
2018-03-23T08:04:16.680Z,163.13
2018-03-23T08:05:17.101Z,168.75
2018-03-23T08:06:17.518Z,180.00
2018-03-23T08:07:17.943Z,185.63
2018-03-23T08:08:18.371Z,180.00
2018-03-23T08:09:18.790Z,185.63
2018-03-23T08:10:19.227Z,213.75
2018-03-23T08:11:19.640Z,219.38
2018-03-23T08:12:20.058Z,225.00
2018-03-23T08:13:20.502Z,208.13
2018-03-23T08:14:20.902Z,208.13
2018-03-23T08:15:21.339Z,208.13
2018-03-23T08:16:21.753Z,196.88
2018-03-23T08:17:22.167Z,196.88
2018-03-23T08:18:22.594Z,202.50
2018-03-23T08:19:23.015Z,191.25
2018-03-23T08:20:23.443Z,196.88
2018-03-23T08:21:23.860Z,202.50
2018-03-23T08:22:24.308Z,191.25
2018-03-23T08:23:24.715Z,185.63
2018-03-23T08:24:25.140Z,180.00
2018-03-23T08:25:25.572Z,174.38
2018-03-23T08:26:25.978Z,163.13
2018-03-23T08:27:26.404Z,151.88
2018-03-23T08:28:26.819Z,140.63
2018-03-23T08:29:27.253Z,146.25
2018-03-23T08:30:27.672Z,135.00
2018-03-23T08:31:28.095Z,123.75
2018-03-23T08:32:28.513Z,118.13
2018-03-23T08:33:28.942Z,112.50
2018-03-23T08:34:29.361Z,112.50
2018-03-23T08:35:29.785Z,106.88
2018-03-23T08:36:30.213Z,106.88
2018-03-23T08:37:30.638Z,101.25
2018-03-23T08:38:31.062Z,106.88
2018-03-23T08:39:31.496Z,123.75
2018-03-23T08:40:31.909Z,135.00
2018-03-23T08:41:32.324Z,146.25
2018-03-23T08:42:32.748Z,151.88
2018-03-23T08:43:33.172Z,140.63
2018-03-23T08:44:33.635Z,129.38
2018-03-23T08:45:34.019Z,129.38
2018-03-23T08:46:34.440Z,129.38
2018-03-23T08:47:34.869Z,146.25
2018-03-23T08:48:35.288Z,157.50
2018-03-23T08:49:35.708Z,157.50
2018-03-23T08:50:36.126Z,151.88
2018-03-23T08:51:36.553Z,151.88
2018-03-23T08:52:36.994Z,157.50
2018-03-23T08:53:37.410Z,157.50
2018-03-23T08:54:37.829Z,157.50
2018-03-23T08:55:38.246Z,163.13
2018-03-23T08:56:38.686Z,180.00
2018-03-23T08:57:39.092Z,191.25
2018-03-23T08:58:39.519Z,196.88
2018-03-23T08:59:39.935Z,191.25
2018-03-23T09:00:40.360Z,185.63
2018-03-23T09:01:40.780Z,185.63
2018-03-23T09:02:41.209Z,191.25
2018-03-23T09:03:41.630Z,196.88
2018-03-23T09:04:42.072Z,213.75
2018-03-23T09:05:42.481Z,213.75
2018-03-23T09:06:42.918Z,219.38
2018-03-23T09:07:43.322Z,213.75
2018-03-23T09:08:43.741Z,208.13
2018-03-23T09:09:44.177Z,196.88
2018-03-23T09:10:44.611Z,180.00
2018-03-23T09:11:45.032Z,174.38
2018-03-23T09:12:45.429Z,185.63
2018-03-23T09:13:45.864Z,208.13
2018-03-23T09:14:46.334Z,213.75
2018-03-23T09:15:46.701Z,213.75
2018-03-23T09:16:47.128Z,219.38
2018-03-23T09:17:47.561Z,219.38
2018-03-23T09:18:47.976Z,202.50
2018-03-23T09:19:48.403Z,185.63
2018-03-23T09:20:48.823Z,180.00
2018-03-23T09:21:49.258Z,185.63
2018-03-23T09:22:49.672Z,185.63
2018-03-23T09:23:50.109Z,180.00
2018-03-23T09:24:50.523Z,168.75
2018-03-23T09:25:50.939Z,157.50
2018-03-23T09:26:51.366Z,151.88
2018-03-23T09:27:51.793Z,140.63
2018-03-23T09:28:52.215Z,135.00
2018-03-23T09:29:52.644Z,129.38
2018-03-23T09:30:53.210Z,129.38
2018-03-23T09:31:53.480Z,135.00
2018-03-23T09:32:53.944Z,140.63
2018-03-23T09:33:54.331Z,140.63
2018-03-23T09:34:54.790Z,140.63
2018-03-23T09:35:55.180Z,146.25
2018-03-23T09:36:55.608Z,140.63
2018-03-23T09:37:56.021Z,135.00
2018-03-23T09:38:56.451Z,140.63
2018-03-23T09:39:56.868Z,151.88
2018-03-23T09:40:57.293Z,157.50
2018-03-23T09:41:57.719Z,151.88
2018-03-23T09:42:58.139Z,140.63
2018-03-23T09:43:58.554Z,135.00
2018-03-23T09:44:59.000Z,123.75
2018-03-23T09:45:59.412Z,123.75
2018-03-23T09:46:59.828Z,123.75
2018-03-23T09:48:00.251Z,129.38
2018-03-23T09:49:00.675Z,135.00
2018-03-23T09:50:01.133Z,140.63
2018-03-23T09:51:01.522Z,151.88
2018-03-23T09:52:01.959Z,151.88
2018-03-23T09:53:02.367Z,151.88
2018-03-23T09:54:02.791Z,146.25
2018-03-23T09:55:03.221Z,146.25
2018-03-23T09:56:03.635Z,151.88
2018-03-23T09:57:04.063Z,157.50
2018-03-23T09:58:04.487Z,157.50
2018-03-23T09:59:04.909Z,157.50
2018-03-23T10:00:05.350Z,163.13
2018-03-23T10:01:05.754Z,163.13
2018-03-23T10:02:06.206Z,163.13
2018-03-23T10:03:06.615Z,157.50
2018-03-23T10:04:07.085Z,151.88
2018-03-23T10:05:07.463Z,146.25
2018-03-23T10:06:07.879Z,146.25
2018-03-23T10:07:08.285Z,151.88
2018-03-23T10:08:08.716Z,146.25
2018-03-23T10:09:09.162Z,140.63
2018-03-23T10:10:09.579Z,140.63
2018-03-23T10:11:09.988Z,140.63
2018-03-23T10:12:10.445Z,140.63
2018-03-23T10:13:10.886Z,146.25
2018-03-23T10:14:11.269Z,157.50
2018-03-23T10:15:11.683Z,157.50
2018-03-23T10:16:12.156Z,157.50
2018-03-23T10:17:12.528Z,151.88
2018-03-23T10:18:12.947Z,146.25
2018-03-23T10:19:13.393Z,140.63
2018-03-23T10:20:13.791Z,140.63
2018-03-23T10:21:14.282Z,135.00
2018-03-23T10:22:14.679Z,140.63
2018-03-23T10:23:15.092Z,135.00
2018-03-23T10:24:15.485Z,135.00
2018-03-23T10:25:15.956Z,135.00
2018-03-23T10:26:16.380Z,129.38
2018-03-23T10:27:16.790Z,135.00
2018-03-23T10:28:17.185Z,140.63
2018-03-23T10:29:17.640Z,146.25
2018-03-23T10:30:18.060Z,151.88
2018-03-23T10:31:18.471Z,151.88
2018-03-23T10:32:18.860Z,151.88
2018-03-23T10:33:19.330Z,151.88
2018-03-23T10:34:19.731Z,163.13
2018-03-23T10:35:20.132Z,174.38
2018-03-23T10:36:20.565Z,185.63
2018-03-23T10:37:20.981Z,202.50
2018-03-23T10:38:21.437Z,219.38
2018-03-23T10:39:21.872Z,225.00
2018-03-23T10:40:22.292Z,241.88
2018-03-23T10:41:22.712Z,247.50
2018-03-23T10:42:23.123Z,253.13
2018-03-23T10:43:23.614Z,253.13
2018-03-23T10:44:23.996Z,247.50
2018-03-23T10:45:24.389Z,230.63
2018-03-23T10:46:24.802Z,213.75
2018-03-23T10:47:25.221Z,208.13
2018-03-23T10:48:25.656Z,213.75
2018-03-23T10:49:26.095Z,230.63
2018-03-23T10:50:26.516Z,241.88
2018-03-23T10:51:26.934Z,241.88
2018-03-23T10:52:27.359Z,241.88
2018-03-23T10:53:27.781Z,236.25
2018-03-23T10:54:28.200Z,230.63
2018-03-23T10:55:28.635Z,230.63
2018-03-23T10:56:29.071Z,236.25
2018-03-23T10:57:29.494Z,241.88
2018-03-23T10:58:29.909Z,241.88
2018-03-23T10:59:30.313Z,241.88
2018-03-23T11:00:30.721Z,241.88
2018-03-23T11:01:31.145Z,236.25
2018-03-23T11:02:31.613Z,236.25
2018-03-23T11:03:31.992Z,236.25
2018-03-23T11:04:32.408Z,236.25
2018-03-23T11:05:32.849Z,236.25
2018-03-23T11:06:33.327Z,247.50
2018-03-23T11:07:33.716Z,247.50
2018-03-23T11:08:34.110Z,241.88
2018-03-23T11:09:34.527Z,230.63
2018-03-23T11:10:34.962Z,230.63
2018-03-23T11:11:35.372Z,236.25
2018-03-23T11:12:35.808Z,236.25
2018-03-23T11:13:36.234Z,236.25
2018-03-23T11:14:36.695Z,236.25
2018-03-23T11:15:37.101Z,230.63
2018-03-23T11:16:37.528Z,230.63
2018-03-23T11:17:37.925Z,236.25
2018-03-23T11:18:38.385Z,236.25
2018-03-23T11:19:38.769Z,247.50
2018-03-23T11:20:39.199Z,247.50
2018-03-23T11:21:39.629Z,241.88
2018-03-23T11:22:40.039Z,225.00
2018-03-23T11:23:40.456Z,219.38
2018-03-23T11:24:40.881Z,213.75
2018-03-23T11:25:41.310Z,213.75
2018-03-23T11:26:41.729Z,225.00
2018-03-23T11:27:42.186Z,253.13
2018-03-23T11:28:42.613Z,281.25
2018-03-23T11:29:43.034Z,320.63
2018-03-23T11:30:43.431Z,326.25
2018-03-23T11:31:43.846Z,309.38
2018-03-23T11:32:44.274Z,286.88
2018-03-23T11:33:44.704Z,264.38
2018-03-23T11:34:45.121Z,236.25
2018-03-23T11:35:45.563Z,213.75
2018-03-23T11:36:45.996Z,208.13
2018-03-23T11:37:46.398Z,208.13
2018-03-23T11:38:46.819Z,213.75
2018-03-23T11:39:47.240Z,258.75
2018-03-23T11:40:47.697Z,286.88
2018-03-23T11:41:48.094Z,286.88
2018-03-23T11:42:48.516Z,264.38
2018-03-23T11:43:48.942Z,247.50
2018-03-23T11:44:49.384Z,241.88
2018-03-23T11:45:49.786Z,236.25
2018-03-23T11:46:50.220Z,247.50
2018-03-23T11:47:50.641Z,253.13
2018-03-23T11:48:51.071Z,241.88
2018-03-23T11:49:51.512Z,230.63
2018-03-23T11:50:51.981Z,225.00
2018-03-23T11:51:52.343Z,225.00
2018-03-23T11:52:52.755Z,225.00
2018-03-23T11:53:53.191Z,225.00
2018-03-23T11:54:53.621Z,219.38
2018-03-23T11:55:54.043Z,213.75
2018-03-23T11:56:54.466Z,213.75
2018-03-23T11:57:54.889Z,213.75
2018-03-23T11:58:55.305Z,208.13
2018-03-23T11:59:55.758Z,202.50
2018-03-23T12:00:56.164Z,196.88
2018-03-23T12:01:56.581Z,191.25
2018-03-23T12:02:57.011Z,191.25
2018-03-23T12:03:57.433Z,191.25
2018-03-23T12:04:57.862Z,196.88
2018-03-23T12:05:58.302Z,196.88
2018-03-23T12:06:58.720Z,196.88
2018-03-23T12:07:59.135Z,196.88
2018-03-23T12:08:59.554Z,208.13
2018-03-23T12:09:59.979Z,213.75
2018-03-23T12:11:00.403Z,225.00
2018-03-23T12:12:00.830Z,236.25
2018-03-23T12:13:01.250Z,258.75
2018-03-23T12:14:01.685Z,286.88
2018-03-23T12:15:02.100Z,320.63
2018-03-23T12:16:02.524Z,326.25
2018-03-23T12:17:02.944Z,326.25
2018-03-23T12:18:03.380Z,326.25
2018-03-23T12:19:03.811Z,320.63
2018-03-23T12:20:04.220Z,315.00
2018-03-23T12:21:04.646Z,292.50
2018-03-23T12:22:05.068Z,258.75
2018-03-23T12:23:05.491Z,230.63
2018-03-23T12:24:05.956Z,225.00
2018-03-23T12:25:06.347Z,241.88
2018-03-23T12:26:06.772Z,270.00
2018-03-23T12:27:07.198Z,286.88
2018-03-23T12:28:07.660Z,275.63
2018-03-23T12:29:08.079Z,275.63
2018-03-23T12:30:08.490Z,275.63
2018-03-23T12:31:08.896Z,264.38
2018-03-23T12:32:09.321Z,258.75
2018-03-23T12:33:09.753Z,253.13
2018-03-23T12:34:10.172Z,258.75
2018-03-23T12:35:10.591Z,270.00
2018-03-23T12:36:11.013Z,281.25
2018-03-23T12:37:11.445Z,275.63
2018-03-23T12:38:11.862Z,264.38
2018-03-23T12:39:12.303Z,264.38
2018-03-23T12:40:12.743Z,264.38
2018-03-23T12:41:13.167Z,270.00
2018-03-23T12:42:13.581Z,270.00
2018-03-23T12:43:14.011Z,275.63
2018-03-23T12:44:14.421Z,275.63
2018-03-23T12:45:14.839Z,275.63
2018-03-23T12:46:15.288Z,270.00
2018-03-23T12:47:15.690Z,264.38
2018-03-23T12:48:16.106Z,264.38
2018-03-23T12:49:16.541Z,275.63
2018-03-23T12:50:16.964Z,281.25
2018-03-23T12:51:17.382Z,292.50
2018-03-23T12:52:17.804Z,298.13
2018-03-23T12:53:18.236Z,303.75
2018-03-23T12:54:18.672Z,309.38
2018-03-23T12:55:19.096Z,320.63
2018-03-23T12:56:19.521Z,315.00
2018-03-23T12:57:19.941Z,315.00
2018-03-23T12:58:20.358Z,320.63