createdAt,value
2023-04-08T00:01:01.766Z,84.03
2023-04-08T00:03:28.794Z,83.48
2023-04-08T00:05:55.783Z,83.16
2023-04-08T00:08:22.615Z,83.59
2023-04-08T00:10:49.675Z,82.89
2023-04-08T00:13:16.560Z,80.75
2023-04-08T00:15:43.485Z,78.46
2023-04-08T00:18:10.573Z,80.09
2023-04-08T00:20:37.508Z,79.37
2023-04-08T00:23:04.390Z,78.60
2023-04-08T00:25:31.522Z,76.95
2023-04-08T00:27:58.461Z,78.71
2023-04-08T00:30:27.465Z,78.99
2023-04-08T00:32:55.601Z,78.59
2023-04-08T00:35:22.577Z,76.66
2023-04-08T00:37:49.960Z,74.72
2023-04-08T00:40:17.127Z,73.90
2023-04-08T00:42:44.252Z,73.37
2023-04-08T00:45:11.450Z,74.97
2023-04-08T00:47:38.362Z,76.66
2023-04-08T00:50:07.423Z,78.08
2023-04-08T00:52:34.347Z,77.73
2023-04-08T00:55:01.303Z,76.19
2023-04-08T00:57:28.449Z,74.13
2023-04-08T00:59:55.304Z,72.43
2023-04-08T01:02:27.226Z,73.65
2023-04-08T01:04:57.362Z,73.72
2023-04-08T01:07:29.406Z,74.54
2023-04-08T01:09:57.769Z,77.08
2023-04-08T01:12:29.246Z,76.68
2023-04-08T01:15:03.120Z,75.40
2023-04-08T01:17:31.102Z,75.13
2023-04-08T01:19:59.669Z,73.71
2023-04-08T01:22:35.704Z,74.20
2023-04-08T01:25:08.198Z,74.12
2023-04-08T01:27:36.192Z,72.72
2023-04-08T01:30:04.809Z,72.62
2023-04-08T01:32:32.617Z,72.70
2023-04-08T01:35:01.008Z,71.29
2023-04-08T01:37:29.743Z,71.17
2023-04-08T01:39:56.980Z,71.99
2023-04-08T01:42:25.794Z,74.05
2023-04-08T01:44:55.579Z,74.74
2023-04-08T01:47:23.168Z,74.83
2023-04-08T01:49:50.959Z,73.01
2023-04-08T01:52:20.263Z,71.72
2023-04-08T01:54:47.719Z,71.52
2023-04-08T01:57:24.969Z,70.46
2023-04-08T01:59:52.678Z,75.66
2023-04-08T02:02:25.079Z,79.09
2023-04-08T02:04:52.269Z,79.92
2023-04-08T02:07:19.425Z,81.04
2023-04-08T02:09:46.379Z,79.74
2023-04-08T02:12:13.265Z,78.42
2023-04-08T02:14:40.680Z,78.72
2023-04-08T02:17:07.690Z,77.35
2023-04-08T02:19:43.755Z,78.08
2023-04-08T02:22:12.943Z,78.28
2023-04-08T02:24:41.048Z,77.31
2023-04-08T02:27:08.917Z,77.11
2023-04-08T02:29:36.931Z,77.13
2023-04-08T02:32:05.600Z,77.64
2023-04-08T02:34:32.829Z,77.15
2023-04-08T02:37:02.503Z,77.36
2023-04-08T02:39:33.112Z,78.05
2023-04-08T02:42:00.092Z,78.43
2023-04-08T02:44:26.966Z,80.44
2023-04-08T02:46:54.420Z,80.95
2023-04-08T02:49:21.470Z,79.68
2023-04-08T02:51:48.332Z,78.81
2023-04-08T02:54:15.641Z,77.97
2023-04-08T02:56:42.727Z,77.01
2023-04-08T02:59:09.596Z,78.23
2023-04-08T03:01:36.593Z,79.16
2023-04-08T03:04:03.628Z,78.34
2023-04-08T03:06:31.637Z,76.93
2023-04-08T03:08:58.611Z,77.31
2023-04-08T03:11:26.270Z,78.34
2023-04-08T03:13:53.154Z,77.62
2023-04-08T03:16:20.086Z,77.10
2023-04-08T03:18:47.001Z,78.22
2023-04-08T03:21:13.841Z,77.64
2023-04-08T03:23:40.883Z,75.43
2023-04-08T03:26:07.815Z,72.68
2023-04-08T03:28:34.664Z,73.02
2023-04-08T03:31:03.071Z,73.35
2023-04-08T03:33:29.937Z,73.93
2023-04-08T03:35:56.924Z,74.42
2023-04-08T03:38:23.859Z,75.20
2023-04-08T03:40:50.914Z,74.72
2023-04-08T03:43:19.725Z,72.61
2023-04-08T03:45:46.579Z,71.50
2023-04-08T03:48:13.428Z,70.85
2023-04-08T03:50:40.295Z,71.00
2023-04-08T03:53:07.236Z,72.75
2023-04-08T03:55:34.062Z,72.52
2023-04-08T03:58:00.974Z,73.21
2023-04-08T04:00:27.859Z,73.92
2023-04-08T04:02:56.231Z,72.61
2023-04-08T04:05:23.415Z,71.78
2023-04-08T04:07:50.383Z,71.94
2023-04-08T04:10:17.372Z,70.00
2023-04-08T04:12:45.140Z,68.61
2023-04-08T04:15:12.138Z,67.90
2023-04-08T04:17:39.072Z,67.57
2023-04-08T04:20:06.691Z,67.10
2023-04-08T04:22:33.663Z,66.36
2023-04-08T04:25:00.647Z,65.33
2023-04-08T04:27:27.718Z,67.24
2023-04-08T04:29:54.635Z,73.79
2023-04-08T04:32:21.483Z,75.48
2023-04-08T04:34:48.384Z,75.21
2023-04-08T04:37:15.228Z,74.58
2023-04-08T04:39:42.260Z,73.45
2023-04-08T04:42:09.226Z,73.39
2023-04-08T04:44:36.174Z,73.82
2023-04-08T04:47:03.117Z,68.66
2023-04-08T04:49:29.932Z,66.25
2023-04-08T04:51:56.841Z,65.75
2023-04-08T04:54:23.644Z,64.65
2023-04-08T04:56:50.635Z,64.32
2023-04-08T04:59:17.486Z,62.75
2023-04-08T05:01:44.419Z,63.43
2023-04-08T05:04:11.403Z,64.93
2023-04-08T05:06:38.254Z,63.82
2023-04-08T05:09:05.243Z,64.36
2023-04-08T05:11:32.106Z,61.29
2023-04-08T05:13:59.027Z,62.17
2023-04-08T05:16:25.954Z,61.49
2023-04-08T05:18:53.064Z,59.86
2023-04-08T05:21:20.116Z,57.57
2023-04-08T05:23:47.104Z,55.98
2023-04-08T05:26:15.807Z,55.10
2023-04-08T05:28:43.166Z,52.51
2023-04-08T05:31:10.212Z,54.04
2023-04-08T05:33:37.084Z,54.18
2023-04-08T05:36:04.116Z,53.70
2023-04-08T05:38:31.078Z,51.16
2023-04-08T05:40:57.937Z,52.88
2023-04-08T05:43:24.946Z,54.76
2023-04-08T05:45:51.818Z,56.19
2023-04-08T05:48:18.654Z,61.13
2023-04-08T05:50:45.691Z,65.00
2023-04-08T05:53:12.884Z,70.32
2023-04-08T05:55:40.235Z,73.18
2023-04-08T05:58:07.358Z,74.49
2023-04-08T06:00:34.248Z,77.58
2023-04-08T06:03:01.609Z,79.03
2023-04-08T06:05:28.798Z,80.69
2023-04-08T06:07:55.665Z,83.36
2023-04-08T06:10:22.589Z,81.71
2023-04-08T06:12:49.428Z,81.35
2023-04-08T06:15:16.925Z,82.15
2023-04-08T06:17:43.839Z,80.81
2023-04-08T06:20:10.993Z,79.61
2023-04-08T06:22:38.295Z,82.54
2023-04-08T06:25:05.485Z,75.96
2023-04-08T06:27:32.488Z,78.19
2023-04-08T06:29:59.345Z,76.10
2023-04-08T06:32:26.514Z,78.69
2023-04-08T06:34:53.411Z,75.77
2023-04-08T06:37:20.429Z,76.11
2023-04-08T06:39:48.778Z,73.73
2023-04-08T06:42:15.823Z,75.85
2023-04-08T06:45:06.805Z,73.40
2023-04-08T06:47:33.660Z,74.67
2023-04-08T06:50:01.041Z,75.33
2023-04-08T06:52:28.172Z,73.79
2023-04-08T06:54:55.100Z,72.79
2023-04-08T06:57:21.919Z,66.63
2023-04-08T06:59:48.762Z,67.02
2023-04-08T07:02:16.081Z,68.11
2023-04-08T07:04:44.268Z,66.59
2023-04-08T07:07:12.337Z,68.62
2023-04-08T07:09:40.180Z,64.83
2023-04-08T07:12:07.179Z,69.68
2023-04-08T07:14:34.050Z,66.81
2023-04-08T07:17:00.966Z,63.86
2023-04-08T07:19:27.842Z,62.91
2023-04-08T07:21:54.866Z,65.22
2023-04-08T07:24:21.809Z,67.01
2023-04-08T07:26:48.742Z,65.77
2023-04-08T07:29:16.060Z,65.62
2023-04-08T07:31:46.012Z,67.24
2023-04-08T07:34:12.899Z,70.39
2023-04-08T07:36:40.967Z,71.74
2023-04-08T07:39:07.853Z,68.25
2023-04-08T07:41:34.738Z,67.33
2023-04-08T07:44:02.102Z,66.54
2023-04-08T07:46:29.028Z,64.95
2023-04-08T07:48:56.077Z,69.83
2023-04-08T07:51:23.280Z,61.43
2023-04-08T07:53:50.279Z,59.11
2023-04-08T07:56:18.684Z,54.86
2023-04-08T07:58:46.981Z,59.71
2023-04-08T08:01:19.048Z,61.74
2023-04-08T08:03:48.035Z,61.71
2023-04-08T08:06:15.595Z,63.14
2023-04-08T08:08:42.566Z,62.94
2023-04-08T08:11:09.479Z,65.13
2023-04-08T08:13:36.525Z,65.56
2023-04-08T08:16:03.647Z,66.81
2023-04-08T08:18:30.852Z,66.63
2023-04-08T08:20:57.700Z,66.72
2023-04-08T08:23:24.578Z,62.53
2023-04-08T08:25:59.341Z,62.11
2023-04-08T08:28:26.147Z,61.62
2023-04-08T08:30:53.048Z,61.38
2023-04-08T08:33:19.883Z,67.23
2023-04-08T08:35:46.745Z,62.63
2023-04-08T08:38:14.210Z,64.64
2023-04-08T08:40:41.305Z,67.19
2023-04-08T08:43:09.579Z,68.31
2023-04-08T08:45:40.988Z,61.76
2023-04-08T08:48:11.095Z,60.67
2023-04-08T08:50:38.151Z,60.02
2023-04-08T08:53:05.129Z,57.96
2023-04-08T08:55:53.201Z,58.66
2023-04-08T08:58:20.888Z,58.44
2023-04-08T09:00:47.823Z,60.67
2023-04-08T09:03:17.844Z,60.79
2023-04-08T09:06:04.107Z,62.31
2023-04-08T09:08:34.988Z,69.42
2023-04-08T09:11:20.486Z,72.99
2023-04-08T09:13:47.589Z,67.11
2023-04-08T09:16:18.173Z,63.61
2023-04-08T09:18:47.374Z,61.63
2023-04-08T09:21:14.986Z,63.04
2023-04-08T09:23:46.411Z,59.92
2023-04-08T09:26:17.788Z,64.38
2023-04-08T09:28:57.809Z,63.43
2023-04-08T09:31:26.042Z,59.06
2023-04-08T09:33:53.562Z,61.29
2023-04-08T09:36:20.607Z,61.81
2023-04-08T09:38:47.992Z,57.14
2023-04-08T09:41:16.438Z,58.58
2023-04-08T09:43:49.411Z,61.43
2023-04-08T09:46:20.660Z,60.04
2023-04-08T09:48:55.391Z,58.32
2023-04-08T09:51:24.341Z,60.02
2023-04-08T09:53:57.405Z,63.50
2023-04-08T09:56:24.922Z,62.11
2023-04-08T09:58:52.942Z,58.50
2023-04-08T10:01:23.064Z,60.73
2023-04-08T10:03:52.962Z,58.47
2023-04-08T10:06:22.227Z,58.01
2023-04-08T10:08:49.216Z,55.75
2023-04-08T10:11:16.879Z,54.39
2023-04-08T10:13:44.014Z,48.77
2023-04-08T10:16:20.952Z,56.98
2023-04-08T10:18:49.884Z,55.02
2023-04-08T10:21:36.238Z,59.49
2023-04-08T10:24:06.550Z,57.34
2023-04-08T10:26:34.813Z,56.27
2023-04-08T10:29:21.378Z,52.54
2023-04-08T10:31:49.139Z,55.73
2023-04-08T10:34:26.909Z,55.73
2023-04-08T10:36:55.564Z,54.92
2023-04-08T10:39:22.987Z,54.25
2023-04-08T10:41:50.770Z,58.20
2023-04-08T10:44:21.429Z,57.99
2023-04-08T10:46:49.273Z,54.70
2023-04-08T10:49:17.554Z,60.38
2023-04-08T10:51:44.968Z,57.69
2023-04-08T10:54:13.014Z,56.89
2023-04-08T10:56:49.874Z,56.58
2023-04-08T10:59:17.871Z,57.91
2023-04-08T11:01:46.417Z,56.05
2023-04-08T11:04:14.397Z,55.32
2023-04-08T11:06:44.965Z,56.67
2023-04-08T11:09:12.082Z,54.00
2023-04-08T11:11:39.105Z,55.84
2023-04-08T11:14:06.391Z,58.95
2023-04-08T11:16:34.096Z,62.15
2023-04-08T11:19:02.878Z,62.58
2023-04-08T11:21:30.652Z,67.50
2023-04-08T11:23:57.756Z,64.25
2023-04-08T11:26:25.802Z,64.28
2023-04-08T11:28:52.845Z,65.77
2023-04-08T11:31:22.740Z,65.58
2023-04-08T11:33:53.732Z,67.14
2023-04-08T11:36:22.122Z,64.80
2023-04-08T11:38:49.225Z,65.71
2023-04-08T11:41:16.840Z,64.32
2023-04-08T11:43:55.854Z,61.56
2023-04-08T11:46:23.232Z,60.08
2023-04-08T11:48:59.958Z,63.41
2023-04-08T11:51:28.032Z,63.31
2023-04-08T11:53:56.410Z,63.65
2023-04-08T11:56:24.301Z,65.66
2023-04-08T11:58:51.862Z,67.97
2023-04-08T12:01:19.365Z,68.59
2023-04-08T12:03:59.944Z,64.70
2023-04-08T12:06:27.817Z,63.10
2023-04-08T12:08:55.463Z,62.67
2023-04-08T12:11:22.495Z,62.58
2023-04-08T12:13:53.131Z,59.72
2023-04-08T12:16:20.766Z,58.67
2023-04-08T12:18:47.848Z,59.36
2023-04-08T12:21:14.790Z,59.06
2023-04-08T12:23:41.713Z,56.84
2023-04-08T12:26:08.866Z,62.80
2023-04-08T12:28:36.415Z,61.54
2023-04-08T12:31:03.884Z,58.10
2023-04-08T12:33:30.955Z,58.66
2023-04-08T12:36:00.877Z,64.03
2023-04-08T12:38:27.824Z,62.70
2023-04-08T12:40:55.395Z,62.99
2023-04-08T12:43:23.713Z,61.42
2023-04-08T12:45:50.888Z,59.20
2023-04-08T12:48:18.127Z,61.82
2023-04-08T12:50:45.119Z,61.29
2023-04-08T12:53:12.022Z,62.97
2023-04-08T12:55:38.894Z,65.67
2023-04-08T12:58:06.260Z,66.18
2023-04-08T13:00:33.336Z,65.61
2023-04-08T13:03:00.563Z,68.67
2023-04-08T13:05:41.921Z,67.47
2023-04-08T13:08:09.392Z,72.37
2023-04-08T13:10:36.292Z,70.86
2023-04-08T13:13:03.190Z,72.01
2023-04-08T13:15:30.082Z,72.20
2023-04-08T13:17:56.947Z,71.11
2023-04-08T13:20:26.071Z,71.13
2023-04-08T13:22:53.609Z,72.87
2023-04-08T13:25:21.100Z,75.11
2023-04-08T13:27:48.129Z,73.58
2023-04-08T13:30:14.985Z,75.28
2023-04-08T13:32:41.849Z,72.31
2023-04-08T13:35:08.898Z,77.43
2023-04-08T13:37:36.250Z,77.34
2023-04-08T13:40:03.552Z,76.33
2023-04-08T13:42:33.042Z,75.84
2023-04-08T13:45:00.237Z,78.49
2023-04-08T13:47:29.844Z,75.80
2023-04-08T13:49:56.773Z,79.70
2023-04-08T13:52:23.639Z,80.72
2023-04-08T13:54:50.500Z,79.08
2023-04-08T13:57:17.347Z,81.24
2023-04-08T13:59:44.905Z,79.85
2023-04-08T14:02:11.902Z,76.52
2023-04-08T14:04:40.082Z,81.64
2023-04-08T14:07:07.302Z,83.32
2023-04-08T14:09:34.248Z,80.32
2023-04-08T14:12:01.275Z,78.82
2023-04-08T14:14:28.206Z,76.66
2023-04-08T14:16:55.272Z,77.47
2023-04-08T14:19:22.191Z,80.70
2023-04-08T14:21:49.276Z,79.69
2023-04-08T14:24:16.374Z,83.13
2023-04-08T14:26:43.305Z,83.67
2023-04-08T14:29:10.355Z,83.55
2023-04-08T14:31:37.549Z,82.81
2023-04-08T14:34:04.945Z,86.57
2023-04-08T14:36:33.039Z,87.15
2023-04-08T14:39:00.260Z,86.90
2023-04-08T14:41:27.350Z,87.21
2023-04-08T14:43:54.315Z,87.68
2023-04-08T14:46:21.734Z,87.14
2023-04-08T14:48:48.873Z,91.04
2023-04-08T14:51:15.915Z,92.81
2023-04-08T14:53:42.770Z,91.01
2023-04-08T14:56:09.655Z,92.03
2023-04-08T14:58:36.604Z,92.14
2023-04-08T15:01:03.656Z,91.62
2023-04-08T15:03:30.674Z,90.26
2023-04-08T15:05:57.808Z,92.49
2023-04-08T15:08:24.765Z,91.98
2023-04-08T15:10:51.677Z,91.10
2023-04-08T15:13:18.536Z,92.76
2023-04-08T15:15:45.705Z,91.81
2023-04-08T15:18:12.648Z,92.09
2023-04-08T15:20:39.566Z,89.89
2023-04-08T15:23:06.893Z,86.86
2023-04-08T15:25:33.851Z,85.20
2023-04-08T15:28:02.808Z,87.06
2023-04-08T15:30:35.251Z,89.12
2023-04-08T15:33:05.813Z,85.46
2023-04-08T15:35:33.733Z,88.39
2023-04-08T15:38:00.887Z,90.39
2023-04-08T15:40:27.869Z,91.39
2023-04-08T15:42:54.780Z,92.17
2023-04-08T15:45:22.441Z,92.86
2023-04-08T15:47:49.453Z,93.01
2023-04-08T15:50:17.629Z,93.18
2023-04-08T15:52:44.713Z,90.46
2023-04-08T15:55:11.902Z,90.49
2023-04-08T15:57:38.809Z,91.45
2023-04-08T16:00:11.793Z,94.71
2023-04-08T16:02:42.445Z,94.23
2023-04-08T16:05:09.701Z,95.53
2023-04-08T16:07:37.529Z,95.72
2023-04-08T16:10:04.746Z,95.02
2023-04-08T16:12:32.515Z,96.88
2023-04-08T16:14:59.398Z,97.45
2023-04-08T16:17:27.581Z,95.92
2023-04-08T16:19:54.465Z,95.78
2023-04-08T16:22:21.764Z,97.40
2023-04-08T16:24:48.831Z,97.50
2023-04-08T16:27:15.726Z,97.05
2023-04-08T16:29:43.048Z,98.92
2023-04-08T16:32:09.914Z,99.23
2023-04-08T16:34:36.873Z,99.13
2023-04-08T16:37:03.821Z,99.00
2023-04-08T16:39:30.646Z,97.98
2023-04-08T16:41:57.625Z,98.88
2023-04-08T16:44:24.553Z,100.00
2023-04-08T16:46:51.536Z,100.00
2023-04-08T16:49:18.589Z,99.04
2023-04-08T16:51:45.622Z,98.94
2023-04-08T16:54:12.665Z,100.00
2023-04-08T16:56:44.427Z,98.59
2023-04-08T16:59:12.059Z,99.10
2023-04-08T17:01:39.039Z,98.34
2023-04-08T17:04:06.045Z,98.82
2023-04-08T17:06:35.794Z,100.00
2023-04-08T17:09:04.027Z,100.00
2023-04-08T17:11:31.221Z,100.00
2023-04-08T17:13:58.400Z,100.00
2023-04-08T17:16:25.413Z,100.00
2023-04-08T17:18:52.541Z,100.00
2023-04-08T17:21:20.342Z,100.00
2023-04-08T17:23:47.398Z,100.00
2023-04-08T17:26:14.304Z,100.00
2023-04-08T17:28:41.180Z,100.00
2023-04-08T17:31:08.094Z,100.00
2023-04-08T17:33:35.014Z,100.00
2023-04-08T17:36:01.944Z,99.42
2023-04-08T17:38:28.991Z,99.40
2023-04-08T17:40:55.875Z,99.91
2023-04-08T17:43:22.800Z,98.32
2023-04-08T17:45:50.696Z,98.47
2023-04-08T17:48:18.853Z,98.32
2023-04-08T17:50:45.843Z,98.06
2023-04-08T17:53:12.717Z,97.94
2023-04-08T17:55:39.607Z,96.03
2023-04-08T17:58:06.800Z,92.94
2023-04-08T18:00:33.781Z,90.03
2023-04-08T18:03:00.860Z,88.89
2023-04-08T18:05:29.130Z,88.13
2023-04-08T18:07:56.078Z,86.20
2023-04-08T18:10:24.719Z,85.77
2023-04-08T18:13:03.699Z,86.43
2023-04-08T18:15:37.888Z,85.01
2023-04-08T18:18:04.796Z,84.67
2023-04-08T18:20:35.188Z,84.36
2023-04-08T18:23:04.455Z,84.43
2023-04-08T18:25:31.789Z,87.00
2023-04-08T18:27:59.376Z,86.51
2023-04-08T18:30:26.631Z,88.42
2023-04-08T18:32:54.575Z,87.71
2023-04-08T18:35:21.577Z,86.97
2023-04-08T18:37:48.500Z,86.84
2023-04-08T18:40:15.659Z,87.25
2023-04-08T18:42:42.544Z,88.84
2023-04-08T18:45:09.906Z,89.38
2023-04-08T18:47:37.803Z,90.28
2023-04-08T18:50:04.964Z,90.29
2023-04-08T18:52:32.429Z,89.85
2023-04-08T18:55:02.948Z,89.85
2023-04-08T18:57:29.856Z,90.24
2023-04-08T18:59:56.737Z,88.49
2023-04-08T19:02:23.775Z,87.66
2023-04-08T19:04:50.812Z,87.06
2023-04-08T19:07:18.048Z,85.43
2023-04-08T19:09:45.008Z,84.83
2023-04-08T19:12:11.917Z,83.60
2023-04-08T19:14:39.678Z,83.05
2023-04-08T19:17:06.847Z,81.43
2023-04-08T19:19:33.726Z,80.42
2023-04-08T19:22:02.899Z,79.96
2023-04-08T19:24:29.861Z,80.67
2023-04-08T19:26:56.757Z,78.97
2023-04-08T19:29:24.576Z,78.27
2023-04-08T19:31:51.511Z,78.74
2023-04-08T19:34:18.494Z,78.80
2023-04-08T19:36:45.646Z,78.67
2023-04-08T19:39:12.568Z,78.38
2023-04-08T19:41:39.537Z,80.51
2023-04-08T19:44:06.730Z,81.48
2023-04-08T19:46:34.160Z,80.31
2023-04-08T19:49:01.126Z,79.23
2023-04-08T19:51:29.408Z,79.03
2023-04-08T19:53:56.436Z,79.24
2023-04-08T19:56:23.420Z,81.22
2023-04-08T19:58:50.550Z,80.22
2023-04-08T20:01:18.360Z,80.73
2023-04-08T20:03:52.557Z,82.87
2023-04-08T20:06:20.045Z,84.17
2023-04-08T20:08:47.081Z,85.84
2023-04-08T20:11:14.220Z,86.21
2023-04-08T20:13:41.171Z,86.36
2023-04-08T20:16:08.320Z,86.31
2023-04-08T20:18:35.322Z,85.10
2023-04-08T20:21:02.223Z,86.20
2023-04-08T20:23:29.221Z,84.15
2023-04-08T20:25:56.846Z,83.45
2023-04-08T20:28:23.855Z,84.19
2023-04-08T20:30:51.804Z,84.06
2023-04-08T20:33:19.369Z,84.29
2023-04-08T20:35:47.133Z,85.54
2023-04-08T20:38:14.713Z,86.02
2023-04-08T20:40:44.586Z,86.96
2023-04-08T20:43:11.558Z,86.62
2023-04-08T20:45:38.438Z,86.38
2023-04-08T20:48:05.837Z,84.81
2023-04-08T20:50:33.150Z,84.88
2023-04-08T20:53:00.065Z,84.35
2023-04-08T20:55:26.922Z,84.75
2023-04-08T20:57:53.763Z,84.90
2023-04-08T21:00:20.719Z,83.94
2023-04-08T21:02:48.143Z,86.28
2023-04-08T21:05:15.634Z,86.48
2023-04-08T21:07:44.888Z,85.51
2023-04-08T21:10:13.079Z,84.83
2023-04-08T21:12:40.022Z,83.83
2023-04-08T21:15:07.172Z,83.87
2023-04-08T21:17:34.316Z,84.15
2023-04-08T21:20:01.233Z,85.94
2023-04-08T21:22:28.908Z,87.29
2023-04-08T21:24:57.107Z,87.95
2023-04-08T21:27:23.957Z,88.03
2023-04-08T21:29:51.710Z,88.17
2023-04-08T21:32:18.530Z,87.82
2023-04-08T21:34:46.393Z,87.72
2023-04-08T21:37:13.286Z,87.74
2023-04-08T21:39:40.121Z,88.69
2023-04-08T21:42:07.064Z,91.19
2023-04-08T21:44:34.102Z,87.72
2023-04-08T21:47:02.060Z,85.42
2023-04-08T21:49:32.472Z,89.52
2023-04-08T21:51:59.444Z,91.23
2023-04-08T21:54:26.274Z,93.66
2023-04-08T21:56:53.214Z,95.05
2023-04-08T21:59:20.188Z,94.79
2023-04-08T22:01:47.257Z,96.47
2023-04-08T22:04:14.527Z,99.24
2023-04-08T22:06:41.830Z,99.40
2023-04-08T22:09:08.689Z,98.88
2023-04-08T22:11:35.657Z,97.73
2023-04-08T22:14:02.574Z,96.41
2023-04-08T22:16:29.544Z,94.45
2023-04-08T22:18:56.478Z,93.48
2023-04-08T22:21:23.872Z,93.86
2023-04-08T22:23:50.794Z,94.53
2023-04-08T22:26:17.919Z,94.97
2023-04-08T22:28:44.785Z,93.90
2023-04-08T22:31:12.502Z,92.70
2023-04-08T22:33:39.760Z,90.38
2023-04-08T22:36:06.718Z,94.56
2023-04-08T22:38:33.694Z,93.73
2023-04-08T22:41:00.925Z,89.56
2023-04-08T22:43:27.826Z,90.62
2023-04-08T22:45:54.794Z,91.02
2023-04-08T22:48:22.025Z,91.96
2023-04-08T22:50:48.897Z,90.86
2023-04-08T22:53:15.928Z,90.73
2023-04-08T22:55:42.800Z,92.69
2023-04-08T22:58:09.753Z,94.50
2023-04-08T23:00:36.640Z,94.50
2023-04-08T23:03:05.024Z,94.44
2023-04-08T23:05:32.094Z,98.26
2023-04-08T23:07:58.954Z,97.03
2023-04-08T23:10:25.839Z,97.83
2023-04-08T23:12:52.731Z,99.54
2023-04-08T23:15:19.748Z,100.00
2023-04-08T23:17:46.685Z,100.00
2023-04-08T23:20:13.695Z,100.00
2023-04-08T23:22:40.836Z,100.00
2023-04-08T23:25:08.120Z,100.00
2023-04-08T23:27:35.043Z,100.00
2023-04-08T23:30:05.690Z,100.00
2023-04-08T23:32:33.084Z,100.00
2023-04-08T23:35:00.554Z,100.00
2023-04-08T23:37:27.404Z,100.00
2023-04-08T23:39:54.443Z,100.00
2023-04-08T23:42:21.386Z,100.00
2023-04-08T23:44:48.293Z,100.00
2023-04-08T23:47:15.144Z,100.00
2023-04-08T23:49:42.062Z,100.00
2023-04-08T23:52:08.941Z,100.00
2023-04-08T23:54:36.057Z,100.00
2023-04-08T23:57:02.980Z,100.00
2023-04-08T23:59:29.907Z,100.00
