createdAt,value
2022-12-11T00:00:09.926Z,25.98
2022-12-11T00:01:10.023Z,25.99
2022-12-11T00:02:10.010Z,25.95
2022-12-11T00:03:15.388Z,25.97
2022-12-11T00:04:09.856Z,25.97
2022-12-11T00:05:10.201Z,25.95
2022-12-11T00:06:09.940Z,25.95
2022-12-11T00:07:09.827Z,25.94
2022-12-11T00:08:09.895Z,25.95
2022-12-11T00:09:09.914Z,25.94
2022-12-11T00:10:09.936Z,25.94
2022-12-11T00:11:09.931Z,25.94
2022-12-11T00:12:09.818Z,25.92
2022-12-11T00:13:09.749Z,25.94
2022-12-11T00:14:09.811Z,25.94
2022-12-11T00:15:10.222Z,25.94
2022-12-11T00:16:09.849Z,25.92
2022-12-11T00:17:09.778Z,25.94
2022-12-11T00:18:09.757Z,25.97
2022-12-11T00:19:09.707Z,25.94
2022-12-11T00:20:09.710Z,25.95
2022-12-11T00:21:09.697Z,25.98
2022-12-11T00:22:09.797Z,25.95
2022-12-11T00:23:09.668Z,25.95
2022-12-11T00:24:09.750Z,25.97
2022-12-11T00:25:10.077Z,25.94
2022-12-11T00:26:09.724Z,25.95
2022-12-11T00:27:09.600Z,25.92
2022-12-11T00:28:09.634Z,25.95
2022-12-11T00:29:09.622Z,25.95
2022-12-11T00:30:09.621Z,25.95
2022-12-11T00:31:09.708Z,25.95
2022-12-11T00:32:09.785Z,25.95
2022-12-11T00:33:09.532Z,25.95
2022-12-11T00:34:09.685Z,25.98
2022-12-11T00:35:09.941Z,25.94
2022-12-11T00:36:09.628Z,25.97
2022-12-11T00:37:09.579Z,25.97
2022-12-11T00:38:09.548Z,25.98
2022-12-11T00:39:09.470Z,25.98
2022-12-11T00:40:09.491Z,25.98
2022-12-11T00:41:09.492Z,25.97
2022-12-11T00:42:09.486Z,25.97
2022-12-11T00:43:09.467Z,25.95
2022-12-11T00:44:09.523Z,25.92
2022-12-11T00:45:09.674Z,25.99
2022-12-11T00:46:09.521Z,25.99
2022-12-11T00:47:09.900Z,25.97
2022-12-11T00:48:09.410Z,25.98
2022-12-11T00:49:09.391Z,25.97
2022-12-11T00:50:09.365Z,25.95
2022-12-11T00:51:09.342Z,25.98
2022-12-11T00:52:09.444Z,25.98
2022-12-11T00:53:09.353Z,25.97
2022-12-11T00:54:09.402Z,25.95
2022-12-11T00:55:09.727Z,25.97
2022-12-11T00:56:09.348Z,25.97
2022-12-11T00:57:09.277Z,25.94
2022-12-11T00:58:09.290Z,25.97
2022-12-11T00:59:09.277Z,25.97
2022-12-11T01:00:09.276Z,25.97
2022-12-11T01:01:09.318Z,25.98
2022-12-11T01:02:09.249Z,25.98
2022-12-11T01:03:09.268Z,26.02
2022-12-11T01:04:09.298Z,25.99
2022-12-11T01:05:09.572Z,25.99
2022-12-11T01:06:09.229Z,26.01
2022-12-11T01:07:09.174Z,26.01
2022-12-11T01:08:09.246Z,26.02
2022-12-11T01:09:09.197Z,26.05
2022-12-11T01:10:09.222Z,26.01
2022-12-11T01:11:09.151Z,25.99
2022-12-11T01:12:09.168Z,26.02
2022-12-11T01:13:09.125Z,26.05
2022-12-11T01:14:09.155Z,26.02
2022-12-11T01:15:09.492Z,26.01
2022-12-11T01:16:09.100Z,26.05
2022-12-11T01:17:09.181Z,26.02
2022-12-11T01:18:09.087Z,26.05
2022-12-11T01:19:09.071Z,26.02
2022-12-11T01:20:09.146Z,26.05
2022-12-11T01:21:09.030Z,26.07
2022-12-11T01:22:09.048Z,26.06
2022-12-11T01:23:09.023Z,26.06
2022-12-11T01:24:09.038Z,26.05
2022-12-11T01:25:10.245Z,26.05
2022-12-11T01:26:09.028Z,26.06
2022-12-11T01:27:08.964Z,26.05
2022-12-11T01:28:08.966Z,26.05
2022-12-11T01:29:08.959Z,26.06
2022-12-11T01:30:08.968Z,26.05
2022-12-11T01:31:09.008Z,26.06
2022-12-11T01:32:08.977Z,26.02
2022-12-11T01:33:08.893Z,26.07
2022-12-11T01:34:09.002Z,26.06
2022-12-11T01:35:09.368Z,26.05
2022-12-11T01:36:08.880Z,26.06
2022-12-11T01:37:08.866Z,26.10
2022-12-11T01:38:08.893Z,26.06
2022-12-11T01:39:08.835Z,26.07
2022-12-11T01:40:08.839Z,26.07
2022-12-11T01:41:08.839Z,26.06
2022-12-11T01:42:08.827Z,26.09
2022-12-11T01:43:08.813Z,26.06
2022-12-11T01:44:08.870Z,26.02
2022-12-11T01:45:09.149Z,26.07
2022-12-11T01:46:08.994Z,26.06
2022-12-11T01:47:08.740Z,26.07
2022-12-11T01:48:08.882Z,26.07
2022-12-11T01:49:08.748Z,26.07
2022-12-11T01:50:08.747Z,26.05
2022-12-11T01:51:08.739Z,26.09
2022-12-11T01:52:08.741Z,26.02
2022-12-11T01:53:08.685Z,26.09
2022-12-11T01:54:08.933Z,26.07
2022-12-11T01:55:09.017Z,26.10
2022-12-11T01:56:08.721Z,26.06
2022-12-11T01:57:08.628Z,26.09
2022-12-11T01:58:08.803Z,26.07
2022-12-11T01:59:08.615Z,26.07
2022-12-11T02:00:08.646Z,26.06
2022-12-11T02:01:08.672Z,26.06
2022-12-11T02:02:08.693Z,26.06
2022-12-11T02:03:08.624Z,26.06
2022-12-11T02:04:08.606Z,26.06
2022-12-11T02:05:08.980Z,26.09
2022-12-11T02:06:08.601Z,26.06
2022-12-11T02:07:08.536Z,26.05
2022-12-11T02:08:08.611Z,26.07
2022-12-11T02:09:08.545Z,26.06
2022-12-11T02:10:08.502Z,26.07
2022-12-11T02:11:08.550Z,26.07
2022-12-11T02:12:08.508Z,26.02
2022-12-11T02:13:08.481Z,26.07
2022-12-11T02:14:08.536Z,26.06
2022-12-11T02:15:08.936Z,26.06
2022-12-11T02:16:08.520Z,26.05
2022-12-11T02:17:08.494Z,26.05
2022-12-11T02:18:08.417Z,26.05
2022-12-11T02:19:08.550Z,26.05
2022-12-11T02:20:08.419Z,26.09
2022-12-11T02:21:08.734Z,26.05
2022-12-11T02:22:08.387Z,26.05
2022-12-11T02:23:08.397Z,26.05
2022-12-11T02:24:09.413Z,26.02
2022-12-11T02:25:08.847Z,26.05
2022-12-11T02:26:08.349Z,26.05
2022-12-11T02:27:08.332Z,26.02
2022-12-11T02:28:08.294Z,26.02
2022-12-11T02:29:08.353Z,26.07
2022-12-11T02:30:08.282Z,25.99
2022-12-11T02:31:08.389Z,26.02
2022-12-11T02:32:08.298Z,26.06
2022-12-11T02:33:08.266Z,26.02
2022-12-11T02:34:08.258Z,26.01
2022-12-11T02:35:08.716Z,26.02
2022-12-11T02:36:08.213Z,25.99
2022-12-11T02:37:08.511Z,25.99
2022-12-11T02:38:08.199Z,26.01
2022-12-11T02:39:08.231Z,25.97
2022-12-11T02:40:08.205Z,25.97
2022-12-11T02:41:08.910Z,25.98
2022-12-11T02:42:08.156Z,25.95
2022-12-11T02:43:08.183Z,25.97
2022-12-11T02:44:08.924Z,25.94
2022-12-11T02:45:08.333Z,25.94
2022-12-11T02:46:08.501Z,25.95
2022-12-11T02:47:08.157Z,25.97
2022-12-11T02:48:08.155Z,25.95
2022-12-11T02:49:08.129Z,25.95
2022-12-11T02:50:08.158Z,25.94
2022-12-11T02:51:08.116Z,25.97
2022-12-11T02:52:08.061Z,25.94
2022-12-11T02:53:08.048Z,25.95
2022-12-11T02:54:08.034Z,25.97
2022-12-11T02:55:08.277Z,25.97
2022-12-11T02:56:07.992Z,25.95
2022-12-11T02:57:08.062Z,25.95
2022-12-11T02:58:08.086Z,25.95
2022-12-11T02:59:07.992Z,25.97
2022-12-11T03:00:07.965Z,25.97
2022-12-11T03:01:08.056Z,25.95
2022-12-11T03:02:07.968Z,25.95
2022-12-11T03:03:07.966Z,25.95
2022-12-11T03:04:07.929Z,25.94
2022-12-11T03:05:08.146Z,25.94
2022-12-11T03:06:07.961Z,25.94
2022-12-11T03:07:07.906Z,25.95
2022-12-11T03:08:07.931Z,25.95
2022-12-11T03:09:07.973Z,25.92
2022-12-11T03:10:07.850Z,25.94
2022-12-11T03:11:07.916Z,25.94
2022-12-11T03:12:08.168Z,25.97
2022-12-11T03:13:07.834Z,25.95
2022-12-11T03:14:07.822Z,25.95
2022-12-11T03:15:08.020Z,25.97
2022-12-11T03:16:07.825Z,25.95
2022-12-11T03:17:07.847Z,25.95
2022-12-11T03:18:07.785Z,25.97
2022-12-11T03:19:07.799Z,25.95
2022-12-11T03:20:07.759Z,25.94
2022-12-11T03:21:07.801Z,25.97
2022-12-11T03:22:07.978Z,25.95
2022-12-11T03:23:07.735Z,25.92
2022-12-11T03:24:07.748Z,25.94
2022-12-11T03:25:08.033Z,25.94
2022-12-11T03:26:07.735Z,25.94
2022-12-11T03:27:11.168Z,25.94
2022-12-11T03:28:07.685Z,25.95
2022-12-11T03:29:07.677Z,25.92
2022-12-11T03:30:07.627Z,25.94
2022-12-11T03:31:07.738Z,25.94
2022-12-11T03:32:07.686Z,25.95
2022-12-11T03:33:07.619Z,25.94
2022-12-11T03:34:07.626Z,25.95
2022-12-11T03:35:07.614Z,25.95
2022-12-11T03:36:07.557Z,25.95
2022-12-11T03:37:07.596Z,25.94
2022-12-11T03:38:07.670Z,25.92
2022-12-11T03:39:07.601Z,25.92
2022-12-11T03:40:07.553Z,25.95
2022-12-11T03:41:07.534Z,25.91
2022-12-11T03:42:07.602Z,25.92
2022-12-11T03:43:07.539Z,25.94
2022-12-11T03:44:07.531Z,25.91
2022-12-11T03:45:07.535Z,25.91
2022-12-11T03:46:07.583Z,25.95
2022-12-11T03:47:07.493Z,25.92
2022-12-11T03:48:07.452Z,25.94
2022-12-11T03:49:07.521Z,25.95
2022-12-11T03:50:07.413Z,25.95
2022-12-11T03:51:07.453Z,25.94
2022-12-11T03:52:07.417Z,25.94
2022-12-11T03:53:07.399Z,25.92
2022-12-11T03:54:07.405Z,25.92
2022-12-11T03:55:07.557Z,25.91
2022-12-11T03:56:07.353Z,25.92
2022-12-11T03:57:07.394Z,25.92
2022-12-11T03:58:07.873Z,25.94
2022-12-11T03:59:07.368Z,25.95
2022-12-11T04:00:07.335Z,25.95
2022-12-11T04:01:07.324Z,25.94
2022-12-11T04:02:07.283Z,25.92
2022-12-11T04:03:12.993Z,25.94
2022-12-11T04:04:07.320Z,25.92
2022-12-11T04:05:07.564Z,25.92
2022-12-11T04:06:07.578Z,25.94
2022-12-11T04:07:07.364Z,25.94
2022-12-11T04:08:07.289Z,25.94
2022-12-11T04:09:07.255Z,25.92
2022-12-11T04:10:07.188Z,25.92
2022-12-11T04:11:07.278Z,25.91
2022-12-11T04:12:07.199Z,25.91
2022-12-11T04:13:07.185Z,25.91
2022-12-11T04:14:07.211Z,25.91
2022-12-11T04:15:07.239Z,25.90
2022-12-11T04:16:07.165Z,25.90
2022-12-11T04:17:07.173Z,25.88
2022-12-11T04:18:07.099Z,25.88
2022-12-11T04:19:07.160Z,25.91
2022-12-11T04:20:07.110Z,25.90
2022-12-11T04:21:07.133Z,25.90
2022-12-11T04:22:07.100Z,25.91
2022-12-11T04:23:07.131Z,25.87
2022-12-11T04:24:07.053Z,25.90
2022-12-11T04:25:07.085Z,25.85
2022-12-11T04:26:07.019Z,25.91
2022-12-11T04:27:07.063Z,25.87
2022-12-11T04:28:07.021Z,25.88
2022-12-11T04:29:07.005Z,25.90
2022-12-11T04:30:07.042Z,25.87
2022-12-11T04:31:07.051Z,25.88
2022-12-11T04:32:06.954Z,25.87
2022-12-11T04:33:06.998Z,25.85
2022-12-11T04:34:06.951Z,25.87
2022-12-11T04:35:06.950Z,25.88
2022-12-11T04:36:06.913Z,25.87
2022-12-11T04:37:07.140Z,25.88
2022-12-11T04:38:06.890Z,25.87
2022-12-11T04:39:06.935Z,25.88
2022-12-11T04:40:06.955Z,25.88
2022-12-11T04:41:06.918Z,25.87
2022-12-11T04:42:06.970Z,25.87
2022-12-11T04:43:06.858Z,25.85
2022-12-11T04:44:06.829Z,25.85
2022-12-11T04:45:07.608Z,25.87
2022-12-11T04:46:07.182Z,25.83
2022-12-11T04:47:07.093Z,25.83
2022-12-11T04:48:06.801Z,25.82
2022-12-11T04:49:06.789Z,25.80
2022-12-11T04:50:06.765Z,25.80
2022-12-11T04:51:06.808Z,25.80
2022-12-11T04:52:06.760Z,25.80
2022-12-11T04:53:06.747Z,25.80
2022-12-11T04:54:06.832Z,25.79
2022-12-11T04:55:06.763Z,25.80
2022-12-11T04:56:06.700Z,25.79
2022-12-11T04:57:06.766Z,25.80
2022-12-11T04:58:06.693Z,25.80
2022-12-11T04:59:06.713Z,25.77
2022-12-11T05:00:06.680Z,25.79
2022-12-11T05:01:06.681Z,25.80
2022-12-11T05:02:06.727Z,25.80
2022-12-11T05:03:06.721Z,25.80
2022-12-11T05:04:06.629Z,25.79
2022-12-11T05:05:06.787Z,25.82
2022-12-11T05:06:06.634Z,25.79
2022-12-11T05:07:06.634Z,25.83
2022-12-11T05:08:06.615Z,25.82
2022-12-11T05:09:06.677Z,25.79
2022-12-11T05:10:06.574Z,25.80
2022-12-11T05:11:06.580Z,25.79
2022-12-11T05:12:06.541Z,25.77
2022-12-11T05:13:06.568Z,25.77
2022-12-11T05:14:06.586Z,25.79
2022-12-11T05:15:06.604Z,25.79
2022-12-11T05:16:06.496Z,25.82
2022-12-11T05:17:06.521Z,25.79
2022-12-11T05:18:06.468Z,25.79
2022-12-11T05:19:06.535Z,25.77
2022-12-11T05:20:06.456Z,25.77
2022-12-11T05:21:06.441Z,25.77
2022-12-11T05:22:06.473Z,25.79
2022-12-11T05:23:06.427Z,25.79
2022-12-11T05:24:06.410Z,25.77
2022-12-11T05:25:06.452Z,25.77
2022-12-11T05:26:06.381Z,25.80
2022-12-11T05:27:06.418Z,25.79
2022-12-11T05:28:06.517Z,25.80
2022-12-11T05:29:06.365Z,25.79
2022-12-11T05:30:06.357Z,25.82
2022-12-11T05:31:06.390Z,25.83
2022-12-11T05:32:06.306Z,25.80
2022-12-11T05:33:06.345Z,25.82
2022-12-11T05:34:06.286Z,25.80
2022-12-11T05:35:06.321Z,25.79
2022-12-11T05:36:06.448Z,25.82
2022-12-11T05:37:06.315Z,25.82
2022-12-11T05:38:06.233Z,25.79
2022-12-11T05:39:06.286Z,25.82
2022-12-11T05:40:06.260Z,25.80
2022-12-11T05:41:06.447Z,25.80
2022-12-11T05:42:06.221Z,25.80
2022-12-11T05:43:06.236Z,25.80
2022-12-11T05:44:06.258Z,25.80
2022-12-11T05:45:06.247Z,25.82
2022-12-11T05:46:06.151Z,25.80
2022-12-11T05:47:06.201Z,25.82
2022-12-11T05:48:06.175Z,25.83
2022-12-11T05:49:06.618Z,25.82
2022-12-11T05:50:06.252Z,25.80
2022-12-11T05:51:06.174Z,25.82
2022-12-11T05:52:06.083Z,25.77
2022-12-11T05:53:06.136Z,25.80
2022-12-11T05:54:06.090Z,25.80
2022-12-11T05:55:06.172Z,25.80
2022-12-11T05:56:06.130Z,25.80
2022-12-11T05:57:06.026Z,25.82
2022-12-11T05:58:06.042Z,25.79
2022-12-11T05:59:06.063Z,25.83
2022-12-11T06:00:06.155Z,25.82
2022-12-11T06:01:06.054Z,25.82
2022-12-11T06:02:06.303Z,25.80
2022-12-11T06:03:06.092Z,25.79
2022-12-11T06:04:05.953Z,25.82
2022-12-11T06:05:06.034Z,25.83
2022-12-11T06:06:05.946Z,25.82
2022-12-11T06:07:06.018Z,25.79
2022-12-11T06:08:05.971Z,25.80
2022-12-11T06:09:05.977Z,25.80
2022-12-11T06:10:05.902Z,25.80
2022-12-11T06:11:05.941Z,25.79
2022-12-11T06:12:05.923Z,25.82
2022-12-11T06:13:05.881Z,25.79
2022-12-11T06:14:05.959Z,25.79
2022-12-11T06:15:05.855Z,25.79
2022-12-11T06:16:05.901Z,25.77
2022-12-11T06:17:05.871Z,25.77
2022-12-11T06:18:06.099Z,25.75
2022-12-11T06:19:05.953Z,25.77
2022-12-11T06:20:06.399Z,25.77
2022-12-11T06:21:05.806Z,25.76
2022-12-11T06:22:05.784Z,25.76
2022-12-11T06:23:05.791Z,25.79
2022-12-11T06:24:05.784Z,25.79
2022-12-11T06:25:05.846Z,25.77
2022-12-11T06:26:05.792Z,25.77
2022-12-11T06:27:05.698Z,25.77
2022-12-11T06:28:05.747Z,25.73
2022-12-11T06:29:09.264Z,25.76
2022-12-11T06:30:05.710Z,25.76
2022-12-11T06:31:05.721Z,25.76
2022-12-11T06:32:05.760Z,25.76
2022-12-11T06:33:05.645Z,25.76
2022-12-11T06:34:05.678Z,25.77
2022-12-11T06:35:05.633Z,25.75
2022-12-11T06:36:05.650Z,25.76
2022-12-11T06:37:05.668Z,25.75
2022-12-11T06:38:05.626Z,25.75
2022-12-11T06:39:05.600Z,25.75
2022-12-11T06:40:05.727Z,25.73
2022-12-11T06:41:05.584Z,25.75
2022-12-11T06:42:05.581Z,25.73
2022-12-11T06:43:05.555Z,25.76
2022-12-11T06:44:05.572Z,25.75
2022-12-11T06:45:05.506Z,25.73
2022-12-11T06:46:05.654Z,25.73
2022-12-11T06:47:05.501Z,25.73
2022-12-11T06:48:05.509Z,25.73
2022-12-11T06:49:05.490Z,25.72
2022-12-11T06:50:05.524Z,25.73
2022-12-11T06:51:05.482Z,25.72
2022-12-11T06:52:05.490Z,25.70
2022-12-11T06:53:05.421Z,25.73
2022-12-11T06:54:05.465Z,25.69
2022-12-11T06:55:05.425Z,25.70
2022-12-11T06:56:05.444Z,25.70
2022-12-11T06:57:05.411Z,25.67
2022-12-11T06:58:05.421Z,25.70
2022-12-11T06:59:07.469Z,25.69
2022-12-11T07:00:05.397Z,25.70
2022-12-11T07:01:05.396Z,25.72
2022-12-11T07:02:05.450Z,25.72
2022-12-11T07:03:05.442Z,25.69
2022-12-11T07:04:05.364Z,25.70
2022-12-11T07:05:05.325Z,25.70
2022-12-11T07:06:05.548Z,25.70
2022-12-11T07:07:05.410Z,25.69
2022-12-11T07:08:05.328Z,25.69
2022-12-11T07:09:05.908Z,25.69
2022-12-11T07:10:08.320Z,25.72
2022-12-11T07:11:05.251Z,25.69
2022-12-11T07:12:05.297Z,25.70
2022-12-11T07:13:05.205Z,25.70
2022-12-11T07:14:05.232Z,25.70
2022-12-11T07:15:05.228Z,25.72
2022-12-11T07:16:05.466Z,25.69
2022-12-11T07:17:05.159Z,25.70
2022-12-11T07:18:05.276Z,25.67
2022-12-11T07:19:05.139Z,25.69
2022-12-11T07:20:05.192Z,25.69
2022-12-11T07:21:05.140Z,25.65
2022-12-11T07:22:05.167Z,25.67
2022-12-11T07:23:05.215Z,25.67
2022-12-11T07:24:05.136Z,25.67
2022-12-11T07:25:05.076Z,25.67
2022-12-11T07:26:05.119Z,25.65
2022-12-11T07:27:05.054Z,25.67
2022-12-11T07:28:05.084Z,25.69
2022-12-11T07:29:05.058Z,25.64
2022-12-11T07:30:05.050Z,25.64
2022-12-11T07:31:05.038Z,25.67
2022-12-11T07:32:05.289Z,25.67
2022-12-11T07:33:05.102Z,25.65
2022-12-11T07:34:05.244Z,25.67
2022-12-11T07:35:05.073Z,25.67
2022-12-11T07:36:04.991Z,25.67
2022-12-11T07:37:05.091Z,25.67
2022-12-11T07:38:05.102Z,25.64
2022-12-11T07:39:04.984Z,25.65
2022-12-11T07:40:04.966Z,25.65
2022-12-11T07:41:04.930Z,25.67
2022-12-11T07:42:04.992Z,25.67
2022-12-11T07:43:04.902Z,25.65
2022-12-11T07:44:04.893Z,25.67
2022-12-11T07:45:04.991Z,25.65
2022-12-11T07:46:05.194Z,25.65
2022-12-11T07:47:04.874Z,25.64
2022-12-11T07:48:05.004Z,25.69
2022-12-11T07:49:04.835Z,25.67
2022-12-11T07:50:04.832Z,25.65
2022-12-11T07:51:04.836Z,25.65
2022-12-11T07:52:04.867Z,25.65
2022-12-11T07:53:04.772Z,25.65
2022-12-11T07:54:05.021Z,25.62
2022-12-11T07:55:04.750Z,25.65
2022-12-11T07:56:04.781Z,25.64
2022-12-11T07:57:06.256Z,25.67
2022-12-11T07:58:04.743Z,25.62
2022-12-11T07:59:04.733Z,25.60
2022-12-11T08:00:04.809Z,25.57
2022-12-11T08:01:04.774Z,25.57
2022-12-11T08:02:04.741Z,25.54
2022-12-11T08:03:04.691Z,25.60
2022-12-11T08:04:04.709Z,25.58
2022-12-11T08:05:04.647Z,25.57
2022-12-11T08:06:04.706Z,25.58
2022-12-11T08:07:04.637Z,25.57
2022-12-11T08:08:04.747Z,25.55
2022-12-11T08:09:04.646Z,25.58
2022-12-11T08:10:04.625Z,25.60
2022-12-11T08:11:04.642Z,25.60
2022-12-11T08:12:04.697Z,25.60
2022-12-11T08:13:04.550Z,25.62
2022-12-11T08:14:04.669Z,25.58
2022-12-11T08:15:04.570Z,25.61
2022-12-11T08:16:04.587Z,25.61
2022-12-11T08:17:04.590Z,25.61
2022-12-11T08:18:04.560Z,25.60
2022-12-11T08:19:04.522Z,25.61
2022-12-11T08:20:04.502Z,25.60
2022-12-11T08:21:04.493Z,25.61
2022-12-11T08:22:04.498Z,25.60
2022-12-11T08:23:04.481Z,25.61
2022-12-11T08:24:04.499Z,25.61
2022-12-11T08:25:04.419Z,25.62
2022-12-11T08:26:04.466Z,25.62
2022-12-11T08:27:04.428Z,25.61
2022-12-11T08:28:04.433Z,25.61
2022-12-11T08:29:04.445Z,25.65
2022-12-11T08:30:04.395Z,25.62
2022-12-11T08:31:04.419Z,25.62
2022-12-11T08:32:10.543Z,25.64
2022-12-11T08:33:04.352Z,25.64
2022-12-11T08:34:04.385Z,25.60
2022-12-11T08:35:04.350Z,25.62
2022-12-11T08:36:04.333Z,25.64
2022-12-11T08:37:04.372Z,25.64
2022-12-11T08:38:04.397Z,25.62
2022-12-11T08:39:04.302Z,25.64
2022-12-11T08:40:04.319Z,25.64
2022-12-11T08:41:04.249Z,25.62
2022-12-11T08:42:04.340Z,25.65
2022-12-11T08:43:04.360Z,25.67
2022-12-11T08:44:05.949Z,25.65
2022-12-11T08:45:04.243Z,25.64
2022-12-11T08:46:04.330Z,25.67
2022-12-11T08:47:04.210Z,25.65
2022-12-11T08:48:04.355Z,25.67
2022-12-11T08:49:04.351Z,25.64
2022-12-11T08:50:04.210Z,25.67
2022-12-11T08:51:04.180Z,25.65
2022-12-11T08:52:04.284Z,25.67
2022-12-11T08:53:04.118Z,25.67
2022-12-11T08:54:04.245Z,25.64
2022-12-11T08:55:04.108Z,25.67
2022-12-11T08:56:04.185Z,25.70
2022-12-11T08:57:04.182Z,25.70
2022-12-11T08:58:04.222Z,25.69
2022-12-11T08:59:04.151Z,25.67
2022-12-11T09:00:04.211Z,25.69
2022-12-11T09:01:04.081Z,25.65
2022-12-11T09:02:04.155Z,25.67
2022-12-11T09:03:08.411Z,25.65
2022-12-11T09:04:04.056Z,25.67
2022-12-11T09:05:04.014Z,25.65
2022-12-11T09:06:04.032Z,25.69
2022-12-11T09:07:04.063Z,25.67
2022-12-11T09:08:04.084Z,25.67
2022-12-11T09:09:03.977Z,25.65
2022-12-11T09:10:03.970Z,25.67
2022-12-11T09:11:03.976Z,25.67
2022-12-11T09:12:03.995Z,25.67
2022-12-11T09:13:03.981Z,25.65
2022-12-11T09:14:07.705Z,25.65
2022-12-11T09:15:03.877Z,25.67
2022-12-11T09:16:03.933Z,25.67
2022-12-11T09:17:03.894Z,25.67
2022-12-11T09:18:03.877Z,25.65
2022-12-11T09:19:04.546Z,25.64
2022-12-11T09:20:03.883Z,25.69
2022-12-11T09:21:03.871Z,25.69
2022-12-11T09:22:03.865Z,25.65
2022-12-11T09:23:03.823Z,25.67
2022-12-11T09:24:04.175Z,25.69
2022-12-11T09:25:03.778Z,25.67
2022-12-11T09:26:03.914Z,25.67
2022-12-11T09:27:03.780Z,25.65
2022-12-11T09:28:03.766Z,25.64
2022-12-11T09:29:03.755Z,25.69
2022-12-11T09:30:03.758Z,25.65
2022-12-11T09:31:03.790Z,25.67
2022-12-11T09:32:03.768Z,25.65
2022-12-11T09:33:03.695Z,25.67
2022-12-11T09:34:03.747Z,25.65
2022-12-11T09:35:03.723Z,25.67
2022-12-11T09:36:03.691Z,25.69
2022-12-11T09:37:03.673Z,25.67
2022-12-11T09:38:03.825Z,25.65
2022-12-11T09:39:03.674Z,25.67
2022-12-11T09:40:07.617Z,25.69
2022-12-11T09:41:03.608Z,25.70
2022-12-11T09:42:03.687Z,25.70
2022-12-11T09:43:03.630Z,25.69
2022-12-11T09:44:03.605Z,25.70
2022-12-11T09:45:03.709Z,25.73
2022-12-11T09:46:03.664Z,25.72
2022-12-11T09:47:03.620Z,25.73
2022-12-11T09:48:03.693Z,25.72
2022-12-11T09:49:03.532Z,25.75
2022-12-11T09:50:03.688Z,25.70
2022-12-11T09:51:03.495Z,25.72
2022-12-11T09:52:03.566Z,25.72
2022-12-11T09:53:03.499Z,25.73
2022-12-11T09:54:03.634Z,25.73
2022-12-11T09:55:03.465Z,25.76
2022-12-11T09:56:03.610Z,25.75
2022-12-11T09:57:03.480Z,25.79
2022-12-11T09:58:03.487Z,25.75
2022-12-11T09:59:03.446Z,25.77
2022-12-11T10:00:05.544Z,25.79
2022-12-11T10:01:03.568Z,25.79
2022-12-11T10:02:03.434Z,25.75
2022-12-11T10:03:03.380Z,25.77
2022-12-11T10:04:03.406Z,25.79
2022-12-11T10:05:03.434Z,25.79
2022-12-11T10:06:05.145Z,25.77
2022-12-11T10:07:03.351Z,25.79
2022-12-11T10:08:03.402Z,25.79
2022-12-11T10:09:03.297Z,25.76
2022-12-11T10:10:03.333Z,25.77
2022-12-11T10:11:03.502Z,25.79
2022-12-11T10:12:03.383Z,25.80
2022-12-11T10:13:03.331Z,25.82
2022-12-11T10:14:03.329Z,25.79
2022-12-11T10:15:03.303Z,25.82
2022-12-11T10:16:03.309Z,25.85
2022-12-11T10:17:03.241Z,25.85
2022-12-11T10:18:05.275Z,25.83
2022-12-11T10:19:03.320Z,25.83
2022-12-11T10:20:03.259Z,25.87
2022-12-11T10:21:03.169Z,25.83
2022-12-11T10:22:03.213Z,25.82
2022-12-11T10:23:03.145Z,25.83
2022-12-11T10:24:03.186Z,25.87
2022-12-11T10:25:11.805Z,25.88
2022-12-11T10:26:03.180Z,25.85
2022-12-11T10:27:03.105Z,25.85
2022-12-11T10:28:03.121Z,25.88
2022-12-11T10:29:03.139Z,25.87
2022-12-11T10:30:03.103Z,25.90
2022-12-11T10:31:03.118Z,25.91
2022-12-11T10:32:03.160Z,25.91
2022-12-11T10:33:03.135Z,25.90
2022-12-11T10:34:03.146Z,25.90
2022-12-11T10:35:03.053Z,25.91
2022-12-11T10:36:03.046Z,25.90
2022-12-11T10:37:03.027Z,25.95
2022-12-11T10:38:03.028Z,25.95
2022-12-11T10:39:03.001Z,25.92
2022-12-11T10:40:03.165Z,25.95
2022-12-11T10:41:02.950Z,25.92
2022-12-11T10:42:03.118Z,25.95
2022-12-11T10:43:03.019Z,25.95
2022-12-11T10:44:02.924Z,25.95
2022-12-11T10:45:02.980Z,25.95
2022-12-11T10:46:03.535Z,25.97
2022-12-11T10:47:02.952Z,25.94
2022-12-11T10:48:02.914Z,25.95
2022-12-11T10:49:02.904Z,25.95
2022-12-11T10:50:02.884Z,25.97
2022-12-11T10:51:02.875Z,25.99
2022-12-11T10:52:02.835Z,26.01
2022-12-11T10:53:02.936Z,26.02
2022-12-11T10:54:07.122Z,26.01
2022-12-11T10:55:02.858Z,26.02
2022-12-11T10:56:02.819Z,26.06
2022-12-11T10:57:02.822Z,26.02
2022-12-11T10:58:02.771Z,26.06
2022-12-11T10:59:02.823Z,26.07
2022-12-11T11:00:02.868Z,26.07
2022-12-11T11:01:02.787Z,26.07
2022-12-11T11:02:02.866Z,26.12
2022-12-11T11:03:02.868Z,26.10
2022-12-11T11:04:02.724Z,26.10
2022-12-11T11:05:02.775Z,26.10
2022-12-11T11:06:02.703Z,26.10
2022-12-11T11:07:02.733Z,26.09
2022-12-11T11:08:02.743Z,26.09
2022-12-11T11:09:02.687Z,26.07
2022-12-11T11:10:02.689Z,26.09
2022-12-11T11:11:02.761Z,26.07
2022-12-11T11:12:07.655Z,26.07
2022-12-11T11:13:02.816Z,26.07
2022-12-11T11:14:02.653Z,26.07
2022-12-11T11:15:02.616Z,26.05
2022-12-11T11:16:02.666Z,26.06
2022-12-11T11:17:02.681Z,26.05
2022-12-11T11:18:02.662Z,26.05
2022-12-11T11:19:02.612Z,26.05
2022-12-11T11:20:02.556Z,26.02
2022-12-11T11:21:02.601Z,26.05
2022-12-11T11:22:02.545Z,26.01
2022-12-11T11:23:02.541Z,25.99
2022-12-11T11:24:02.516Z,26.05
2022-12-11T11:25:02.545Z,26.01
2022-12-11T11:26:02.508Z,25.99
2022-12-11T11:27:13.070Z,25.99
2022-12-11T11:28:02.485Z,25.98
2022-12-11T11:29:02.483Z,25.97
2022-12-11T11:30:02.541Z,25.98
2022-12-11T11:31:02.636Z,25.95
2022-12-11T11:32:02.431Z,25.98
2022-12-11T11:33:02.423Z,25.92
2022-12-11T11:34:02.442Z,25.97
2022-12-11T11:35:02.477Z,25.92
2022-12-11T11:36:02.372Z,25.92
2022-12-11T11:37:02.405Z,25.92
2022-12-11T11:38:02.341Z,25.91
2022-12-11T11:39:02.398Z,25.91
2022-12-11T11:40:02.351Z,25.90
2022-12-11T11:41:06.525Z,25.87
2022-12-11T11:42:02.343Z,25.87
2022-12-11T11:43:02.309Z,25.80
2022-12-11T11:44:02.337Z,25.83
2022-12-11T11:45:02.326Z,25.80
2022-12-11T11:46:03.045Z,25.79
2022-12-11T11:47:02.432Z,25.79
2022-12-11T11:48:05.078Z,25.76
2022-12-11T11:49:02.359Z,25.76
2022-12-11T11:50:02.256Z,25.73
2022-12-11T11:51:02.285Z,25.76
2022-12-11T11:52:02.963Z,25.72
2022-12-11T11:53:02.240Z,25.70
2022-12-11T11:54:02.191Z,25.70
2022-12-11T11:55:02.465Z,25.69
2022-12-11T11:56:02.171Z,25.73
2022-12-11T11:57:02.983Z,25.72
2022-12-11T11:58:02.160Z,25.76
2022-12-11T11:59:02.234Z,25.76
2022-12-11T12:00:02.120Z,25.73
2022-12-11T12:01:02.154Z,25.77
2022-12-11T12:02:02.109Z,25.76
2022-12-11T12:03:02.163Z,25.77
2022-12-11T12:04:02.050Z,25.77
2022-12-11T12:05:02.097Z,25.77
2022-12-11T12:06:02.051Z,25.77
2022-12-11T12:07:02.080Z,25.80
2022-12-11T12:08:02.095Z,25.79
2022-12-11T12:09:02.026Z,25.77
2022-12-11T12:10:02.057Z,25.80
2022-12-11T12:11:02.010Z,25.77
2022-12-11T12:12:01.971Z,25.77
2022-12-11T12:13:02.172Z,25.76
2022-12-11T12:14:01.957Z,25.76
2022-12-11T12:15:01.995Z,25.76
2022-12-11T12:16:02.059Z,25.76
2022-12-11T12:17:01.997Z,25.75
2022-12-11T12:18:01.921Z,25.76
2022-12-11T12:19:01.973Z,25.77
2022-12-11T12:20:01.947Z,25.76
2022-12-11T12:21:01.969Z,25.79
2022-12-11T12:22:01.894Z,25.77
2022-12-11T12:23:01.978Z,25.76
2022-12-11T12:24:01.837Z,25.77
2022-12-11T12:25:01.880Z,25.75
2022-12-11T12:26:01.827Z,25.76
2022-12-11T12:27:01.884Z,25.77
2022-12-11T12:28:02.829Z,25.73
2022-12-11T12:29:01.858Z,25.77
2022-12-11T12:30:01.819Z,25.77
2022-12-11T12:31:01.796Z,25.76
2022-12-11T12:32:01.821Z,25.76
2022-12-11T12:33:01.809Z,25.79
2022-12-11T12:34:01.769Z,25.77
2022-12-11T12:35:01.760Z,25.77
2022-12-11T12:36:06.574Z,25.77
2022-12-11T12:37:01.853Z,25.75
2022-12-11T12:38:01.685Z,25.77
2022-12-11T12:39:01.729Z,25.79
2022-12-11T12:40:01.696Z,25.79
2022-12-11T12:41:01.680Z,25.79
2022-12-11T12:42:07.206Z,25.79
2022-12-11T12:43:01.663Z,25.79
2022-12-11T12:44:01.652Z,25.80
2022-12-11T12:45:01.726Z,25.79
2022-12-11T12:46:01.709Z,25.79
2022-12-11T12:47:01.651Z,25.80
2022-12-11T12:48:01.610Z,25.82
2022-12-11T12:49:01.728Z,25.82
2022-12-11T12:50:01.589Z,25.82
2022-12-11T12:51:01.579Z,25.82
2022-12-11T12:52:01.570Z,25.82