createdAt,value
2022-12-26T00:00:34.089Z,6.77
2022-12-26T00:03:58.161Z,6.63
2022-12-26T00:07:09.998Z,6.70
2022-12-26T00:10:36.047Z,6.43
2022-12-26T00:13:41.138Z,5.87
2022-12-26T00:17:04.052Z,6.57
2022-12-26T00:20:04.048Z,6.83
2022-12-26T00:23:17.039Z,7.30
2022-12-26T00:26:43.155Z,6.30
2022-12-26T00:29:55.124Z,5.63
2022-12-26T00:32:55.126Z,7.27
2022-12-26T00:36:07.140Z,5.70
2022-12-26T00:39:07.061Z,6.17
2022-12-26T00:42:34.161Z,5.53
2022-12-26T00:45:34.149Z,5.80
2022-12-26T00:48:59.132Z,7.17
2022-12-26T00:52:11.219Z,35.85
2022-12-26T00:55:24.150Z,5.80
2022-12-26T00:58:37.198Z,5.20
2022-12-26T01:01:50.320Z,5.67
2022-12-26T01:04:50.210Z,5.17
2022-12-26T01:08:22.825Z,5.97
2022-12-26T01:11:14.198Z,5.67
2022-12-26T01:14:43.348Z,4.93
2022-12-26T01:17:55.201Z,5.13
2022-12-26T01:21:22.231Z,6.33
2022-12-26T01:24:34.280Z,4.97
2022-12-26T01:27:46.236Z,4.90
2022-12-26T01:31:00.293Z,4.70
2022-12-26T01:34:12.323Z,5.63
2022-12-26T01:37:39.246Z,5.50
2022-12-26T01:41:07.295Z,4.30
2022-12-26T01:44:20.370Z,5.47
2022-12-26T01:47:49.372Z,5.20
2022-12-26T01:51:02.376Z,5.30
2022-12-26T01:54:37.313Z,5.57
2022-12-26T01:57:41.400Z,5.13
2022-12-26T02:01:05.415Z,5.17
2022-12-26T02:04:41.001Z,5.43
2022-12-26T02:08:06.359Z,5.30
2022-12-26T02:11:19.459Z,5.50
2022-12-26T02:14:44.455Z,5.07
2022-12-26T02:17:48.435Z,5.10
2022-12-26T02:21:14.472Z,5.27
2022-12-26T02:24:30.471Z,4.70
2022-12-26T02:27:58.441Z,6.30
2022-12-26T02:31:24.505Z,5.30
2022-12-26T02:34:48.511Z,5.35
2022-12-26T02:38:03.472Z,5.80
2022-12-26T02:41:28.511Z,6.07
2022-12-26T02:44:49.362Z,5.97
2022-12-26T02:48:16.540Z,6.93
2022-12-26T02:51:36.252Z,6.80
2022-12-26T02:55:06.368Z,5.97
2022-12-26T02:58:27.431Z,6.53
2022-12-26T03:01:59.503Z,6.73
2022-12-26T03:05:19.417Z,6.50
2022-12-26T03:08:50.426Z,8.43
2022-12-26T03:12:08.380Z,8.77
2022-12-26T03:15:33.627Z,8.60
2022-12-26T03:18:56.813Z,10.47
2022-12-26T03:21:58.615Z,11.07
2022-12-26T03:25:00.987Z,11.27
2022-12-26T03:28:14.053Z,9.13
2022-12-26T03:31:11.904Z,11.87
2022-12-26T03:34:36.642Z,15.00
2022-12-26T03:37:53.674Z,11.30
2022-12-26T03:41:23.383Z,9.47
2022-12-26T03:44:46.204Z,10.17
2022-12-26T03:48:15.444Z,10.77
2022-12-26T03:51:33.329Z,13.10
2022-12-26T03:55:06.760Z,9.40
2022-12-26T03:58:30.116Z,11.60
2022-12-26T04:02:15.361Z,11.13
2022-12-26T04:05:42.103Z,11.10
2022-12-26T04:09:04.493Z,10.57
2022-12-26T04:12:39.128Z,11.33
2022-12-26T04:15:56.823Z,12.75
2022-12-26T04:19:38.834Z,13.10
2022-12-26T04:22:57.572Z,11.97
2022-12-26T04:26:28.579Z,10.20
2022-12-26T04:29:47.798Z,11.23
2022-12-26T04:33:17.794Z,10.40
2022-12-26T04:36:35.418Z,12.17
2022-12-26T04:40:08.770Z,10.70
2022-12-26T04:43:47.438Z,13.67
2022-12-26T04:46:53.955Z,12.30
2022-12-26T04:50:12.205Z,10.43
2022-12-26T04:53:35.916Z,11.90
2022-12-26T04:56:35.912Z,10.65
2022-12-26T04:59:47.986Z,9.47
2022-12-26T05:03:07.397Z,13.03
2022-12-26T05:06:38.780Z,10.93
2022-12-26T05:09:47.938Z,10.73
2022-12-26T05:13:16.992Z,11.93
2022-12-26T05:16:23.070Z,12.40
2022-12-26T05:19:54.242Z,12.60
2022-12-26T05:23:11.491Z,13.97
2022-12-26T05:26:42.527Z,12.30
2022-12-26T05:29:42.987Z,14.40
2022-12-26T05:33:00.683Z,14.60
2022-12-26T05:36:18.082Z,12.40
2022-12-26T05:39:31.089Z,13.53
2022-12-26T05:42:31.010Z,14.30
2022-12-26T05:45:43.066Z,13.53
2022-12-26T05:48:43.071Z,13.67
2022-12-26T05:52:10.112Z,12.03
2022-12-26T05:55:10.061Z,11.57
2022-12-26T05:58:22.119Z,12.65
2022-12-26T06:01:34.176Z,12.57
2022-12-26T06:04:50.089Z,13.47
2022-12-26T06:08:03.192Z,13.80
2022-12-26T06:11:30.219Z,14.35
2022-12-26T06:14:42.170Z,14.23
2022-12-26T06:17:54.164Z,14.43
2022-12-26T06:21:06.169Z,11.77
2022-12-26T06:24:33.239Z,12.53
2022-12-26T06:27:33.160Z,12.70
2022-12-26T06:30:45.262Z,11.75
2022-12-26T06:33:45.281Z,10.95
2022-12-26T06:37:10.252Z,13.00
2022-12-26T06:40:27.225Z,12.97
2022-12-26T06:43:39.256Z,11.20
2022-12-26T06:46:51.310Z,11.70
2022-12-26T06:50:03.307Z,12.00
2022-12-26T06:53:03.317Z,11.10
2022-12-26T06:56:32.351Z,12.60
2022-12-26T06:59:32.364Z,11.00
2022-12-26T07:02:44.481Z,10.50
2022-12-26T07:05:44.370Z,13.83
2022-12-26T07:08:57.337Z,13.93
2022-12-26T07:12:14.379Z,11.10
2022-12-26T07:15:38.306Z,12.30
2022-12-26T07:18:38.378Z,13.80
2022-12-26T07:22:02.360Z,13.27
2022-12-26T07:25:02.356Z,12.77
2022-12-26T07:28:29.421Z,15.50
2022-12-26T07:31:41.526Z,12.95
2022-12-26T07:35:06.524Z,12.97
2022-12-26T07:38:06.485Z,12.93
2022-12-26T07:41:20.719Z,13.80
2022-12-26T07:44:46.505Z,14.07
2022-12-26T07:47:58.472Z,12.00
2022-12-26T07:51:10.411Z,13.30
2022-12-26T07:54:34.410Z,12.47
2022-12-26T07:57:49.933Z,15.80
2022-12-26T08:01:01.501Z,13.53
2022-12-26T08:04:14.555Z,12.77
2022-12-26T08:07:14.475Z,11.80
2022-12-26T08:10:41.466Z,11.90
2022-12-26T08:13:53.549Z,11.77
2022-12-26T08:17:22.554Z,12.47
2022-12-26T08:20:34.506Z,12.00
2022-12-26T08:24:00.602Z,10.37
2022-12-26T08:27:00.516Z,12.30
2022-12-26T08:30:12.556Z,9.50
2022-12-26T08:33:26.589Z,10.23
2022-12-26T08:36:50.598Z,8.53
2022-12-26T08:39:50.692Z,9.57
2022-12-26T08:43:22.101Z,9.17
2022-12-26T08:46:21.744Z,8.00
2022-12-26T08:49:48.586Z,8.73
2022-12-26T08:52:48.578Z,9.87
2022-12-26T08:56:01.641Z,8.23
2022-12-26T08:59:13.732Z,8.53
2022-12-26T09:02:25.811Z,9.10
2022-12-26T09:05:39.646Z,7.33
2022-12-26T09:09:03.771Z,6.67
2022-12-26T09:12:03.670Z,7.27
2022-12-26T09:15:15.738Z,5.50
2022-12-26T09:18:27.709Z,8.10
2022-12-26T09:21:53.782Z,9.50
2022-12-26T09:25:08.727Z,7.87
2022-12-26T09:28:24.746Z,5.47
2022-12-26T09:31:36.815Z,5.97
2022-12-26T09:34:48.939Z,6.20
2022-12-26T09:38:02.809Z,5.53
2022-12-26T09:41:29.796Z,5.80
2022-12-26T09:44:42.791Z,7.70
2022-12-26T09:48:07.804Z,7.23
2022-12-26T09:51:07.795Z,5.63
2022-12-26T09:54:33.837Z,5.00
2022-12-26T09:57:45.774Z,5.67
2022-12-26T10:01:10.896Z,5.27
2022-12-26T10:04:34.910Z,3.77
2022-12-26T10:07:50.844Z,3.97
2022-12-26T10:11:19.865Z,6.20
2022-12-26T10:14:33.922Z,4.67
2022-12-26T10:17:57.914Z,3.13
2022-12-26T10:21:11.912Z,3.93
2022-12-26T10:24:36.943Z,2.97
2022-12-26T10:27:50.897Z,3.07
2022-12-26T10:31:16.057Z,3.00
2022-12-26T10:34:28.996Z,2.20
2022-12-26T10:37:52.970Z,2.67
2022-12-26T10:41:06.011Z,6.65
2022-12-26T10:44:32.036Z,2.73
2022-12-26T10:47:47.970Z,4.47
2022-12-26T10:51:12.999Z,3.87
2022-12-26T10:54:13.042Z,6.35
2022-12-26T10:57:38.078Z,5.03
2022-12-26T11:00:51.990Z,4.20
2022-12-26T11:04:31.451Z,2.43
2022-12-26T11:07:32.078Z,2.27
2022-12-26T11:10:57.113Z,8.03
2022-12-26T11:14:14.111Z,5.60
2022-12-26T11:17:40.059Z,3.47
2022-12-26T11:20:53.157Z,4.37
2022-12-26T11:24:18.095Z,7.90
2022-12-26T11:27:39.086Z,3.60
2022-12-26T11:31:06.372Z,4.30
2022-12-26T11:34:20.201Z,6.20
2022-12-26T11:37:45.219Z,5.70
2022-12-26T11:41:02.181Z,3.47
2022-12-26T11:44:27.241Z,6.67
2022-12-26T11:47:39.138Z,5.03
2022-12-26T11:51:05.263Z,4.53
2022-12-26T11:54:41.190Z,9.25
2022-12-26T11:58:08.187Z,3.40
2022-12-26T12:01:34.206Z,4.97
2022-12-26T12:04:46.283Z,8.33
2022-12-26T12:08:17.494Z,3.37
2022-12-26T12:11:44.257Z,12.53
2022-12-26T12:14:58.266Z,1.40
2022-12-26T12:18:23.306Z,3.45
2022-12-26T12:21:35.335Z,4.23
2022-12-26T12:25:05.432Z,4.53
2022-12-26T12:28:19.358Z,5.77
2022-12-26T12:31:43.409Z,2.07
2022-12-26T12:34:56.338Z,8.60
2022-12-26T12:38:26.329Z,6.40
2022-12-26T12:41:40.303Z,7.87
2022-12-26T12:45:10.325Z,6.63
2022-12-26T12:48:29.531Z,7.17
2022-12-26T12:51:53.423Z,3.93
2022-12-26T12:55:13.453Z,8.90
2022-12-26T12:58:38.357Z,2.65
2022-12-26T13:01:52.609Z,6.27
2022-12-26T13:05:16.408Z,8.67
2022-12-26T13:08:29.432Z,8.90
2022-12-26T13:11:56.457Z,5.57
2022-12-26T13:15:08.524Z,7.63
2022-12-26T13:18:34.506Z,3.13
2022-12-26T13:21:46.487Z,4.03
2022-12-26T13:24:57.713Z,7.17
2022-12-26T13:28:10.007Z,2.23
2022-12-26T13:31:33.521Z,6.10
2022-12-26T13:34:47.591Z,4.57
2022-12-26T13:38:21.537Z,2.93
2022-12-26T13:41:39.162Z,4.47
2022-12-26T13:45:03.478Z,2.75
2022-12-26T13:48:03.546Z,5.57
2022-12-26T13:51:32.589Z,4.50
2022-12-26T13:54:45.573Z,4.80
2022-12-26T13:57:58.569Z,8.07
2022-12-26T14:01:10.728Z,5.47
2022-12-26T14:04:47.658Z,3.90
2022-12-26T14:08:01.632Z,4.53
2022-12-26T14:11:26.642Z,5.07
2022-12-26T14:14:40.714Z,3.30
2022-12-26T14:18:06.625Z,3.93
2022-12-26T14:21:22.671Z,6.10
2022-12-26T14:24:50.670Z,4.23
2022-12-26T14:28:02.741Z,10.20
2022-12-26T14:31:31.842Z,5.97
2022-12-26T14:34:46.717Z,4.70
2022-12-26T14:38:11.723Z,8.27
2022-12-26T14:41:30.822Z,5.23
2022-12-26T14:45:05.885Z,6.80
2022-12-26T14:48:05.726Z,7.23
2022-12-26T14:51:18.722Z,3.50
2022-12-26T14:54:34.788Z,4.77
2022-12-26T14:58:11.741Z,3.47
2022-12-26T15:01:36.794Z,3.37
2022-12-26T15:05:17.841Z,4.07
2022-12-26T15:08:33.830Z,5.63
2022-12-26T15:12:04.806Z,3.33
2022-12-26T15:15:27.900Z,7.97
2022-12-26T15:19:00.822Z,3.30
2022-12-26T15:22:15.835Z,5.23
2022-12-26T15:25:56.948Z,3.77
2022-12-26T15:29:14.927Z,5.00
2022-12-26T15:32:40.886Z,2.33
2022-12-26T15:35:54.720Z,3.13
2022-12-26T15:39:18.030Z,5.82
2022-12-26T15:42:29.945Z,3.67
2022-12-26T15:46:00.031Z,2.13
2022-12-26T15:49:22.952Z,4.80
2022-12-26T15:52:48.024Z,3.80
2022-12-26T15:56:03.001Z,3.57
2022-12-26T15:59:31.032Z,3.37
2022-12-26T16:02:55.008Z,1.93
2022-12-26T16:06:20.964Z,4.60
2022-12-26T16:09:51.997Z,3.53
2022-12-26T16:13:21.978Z,3.10
2022-12-26T16:16:23.019Z,5.13
2022-12-26T16:19:47.128Z,2.17
2022-12-26T16:22:48.171Z,2.97
2022-12-26T16:26:13.065Z,2.00
2022-12-26T16:29:25.045Z,2.33
2022-12-26T16:32:50.096Z,2.80
2022-12-26T16:36:02.038Z,2.20
2022-12-26T16:39:28.154Z,2.47
2022-12-26T16:42:51.098Z,4.13
2022-12-26T16:46:15.226Z,2.90
2022-12-26T16:49:27.174Z,1.70
2022-12-26T16:52:55.175Z,1.47
2022-12-26T16:56:09.198Z,1.73
2022-12-26T16:59:35.245Z,2.00
2022-12-26T17:02:47.255Z,5.37
2022-12-26T17:06:11.204Z,1.63
2022-12-26T17:09:23.147Z,3.07
2022-12-26T17:12:49.165Z,4.40
2022-12-26T17:16:04.250Z,3.80
2022-12-26T17:19:36.202Z,3.47
2022-12-26T17:22:52.180Z,5.63
2022-12-26T17:26:16.258Z,6.30
2022-12-26T17:29:30.218Z,4.70
2022-12-26T17:32:58.286Z,3.15
2022-12-26T17:39:37.250Z,4.30
2022-12-26T17:42:37.287Z,4.87
2022-12-26T17:46:03.243Z,5.60
2022-12-26T17:49:06.365Z,2.85
2022-12-26T17:52:34.368Z,7.25
2022-12-26T17:55:49.310Z,2.23
2022-12-26T17:59:13.339Z,2.10
2022-12-26T18:02:27.449Z,9.63
2022-12-26T18:05:40.420Z,2.30
2022-12-26T18:08:52.352Z,1.70
2022-12-26T18:12:04.487Z,4.77
2022-12-26T18:15:04.384Z,2.23
2022-12-26T18:18:30.368Z,5.13
2022-12-26T18:21:30.422Z,1.90
2022-12-26T18:24:42.456Z,6.37
2022-12-26T18:27:54.424Z,4.90
2022-12-26T18:31:18.440Z,3.20
2022-12-26T18:34:32.446Z,2.65
2022-12-26T18:37:56.422Z,4.50
2022-12-26T18:41:09.497Z,7.97
2022-12-26T18:44:21.630Z,3.43
2022-12-26T18:47:34.505Z,6.90
2022-12-26T18:51:00.528Z,5.95
2022-12-26T18:54:00.481Z,7.10
2022-12-26T18:57:13.513Z,4.53
2022-12-26T19:00:25.545Z,7.60
2022-12-26T19:03:37.584Z,5.77
2022-12-26T19:07:03.628Z,7.00
2022-12-26T19:10:15.539Z,3.60
2022-12-26T19:13:27.587Z,8.00
2022-12-26T19:16:40.670Z,3.30
2022-12-26T19:19:44.576Z,2.60
2022-12-26T19:23:11.569Z,5.07
2022-12-26T19:26:12.626Z,7.20
2022-12-26T19:29:24.550Z,6.47
2022-12-26T19:32:25.598Z,7.20
2022-12-26T19:35:37.614Z,6.97
2022-12-26T19:38:50.662Z,10.80
2022-12-26T19:42:17.614Z,5.23
2022-12-26T19:45:29.723Z,5.37
2022-12-26T19:48:54.671Z,3.80
2022-12-26T19:51:54.677Z,6.70
2022-12-26T19:55:20.700Z,4.07
2022-12-26T19:58:20.801Z,4.03
2022-12-26T20:01:45.811Z,3.73
2022-12-26T20:04:57.776Z,7.67
2022-12-26T20:07:57.705Z,4.23
2022-12-26T20:11:23.778Z,4.10
2022-12-26T20:14:35.764Z,10.20
2022-12-26T20:17:47.828Z,5.30
2022-12-26T20:20:47.748Z,3.83
2022-12-26T20:24:11.778Z,3.50
2022-12-26T20:27:26.828Z,7.70
2022-12-26T20:30:38.808Z,2.63
2022-12-26T20:33:38.831Z,4.97
2022-12-26T20:37:03.777Z,7.70
2022-12-26T20:40:03.858Z,4.63
2022-12-26T20:43:28.779Z,6.17
2022-12-26T20:46:40.836Z,6.67
2022-12-26T20:49:52.845Z,7.10
2022-12-26T20:52:52.860Z,2.13
2022-12-26T20:56:16.850Z,3.80
2022-12-26T20:59:30.872Z,2.13
2022-12-26T21:02:43.989Z,8.60
2022-12-26T21:05:43.886Z,3.60
2022-12-26T21:09:09.897Z,2.65
2022-12-26T21:12:09.935Z,2.97
2022-12-26T21:15:35.996Z,7.55
2022-12-26T21:18:35.927Z,3.90
2022-12-26T21:21:59.910Z,5.93
2022-12-26T21:25:00.054Z,5.93
2022-12-26T21:28:12.009Z,3.35
2022-12-26T21:31:25.036Z,15.57
2022-12-26T21:34:48.948Z,2.75
2022-12-26T21:38:04.026Z,5.90
2022-12-26T21:41:28.041Z,4.20
2022-12-26T21:44:27.995Z,2.20
2022-12-26T21:47:53.968Z,4.90
2022-12-26T21:51:08.026Z,3.33
2022-12-26T21:54:25.912Z,1.90
2022-12-26T21:57:26.023Z,5.00
2022-12-26T22:00:50.103Z,8.03
2022-12-26T22:04:21.217Z,3.73
2022-12-26T22:07:21.103Z,2.70
2022-12-26T22:10:40.070Z,5.47
2022-12-26T22:13:40.108Z,2.85
2022-12-26T22:16:53.121Z,4.60
2022-12-26T22:20:08.171Z,2.67
2022-12-26T22:23:32.166Z,6.43
2022-12-26T22:26:47.167Z,3.83
2022-12-26T22:29:59.188Z,2.60
2022-12-26T22:32:59.238Z,2.60
2022-12-26T22:36:29.264Z,5.70
2022-12-26T22:39:41.217Z,4.97
2022-12-26T22:42:53.163Z,7.03
2022-12-26T22:45:54.233Z,7.50
2022-12-26T22:49:09.220Z,3.77
2022-12-26T22:52:22.204Z,2.70
2022-12-26T22:55:35.275Z,7.97
2022-12-26T22:58:35.325Z,4.13
2022-12-26T23:01:48.430Z,3.47
2022-12-26T23:04:51.029Z,3.90
2022-12-26T23:08:17.285Z,2.83
2022-12-26T23:11:18.260Z,2.70
2022-12-26T23:14:34.338Z,6.10
2022-12-26T23:18:03.558Z,3.80
2022-12-26T23:21:34.886Z,3.70
2022-12-26T23:24:49.492Z,4.23
2022-12-26T23:28:07.395Z,2.07
2022-12-26T23:31:07.394Z,1.40
2022-12-26T23:34:19.422Z,3.53
2022-12-26T23:37:19.412Z,5.40
2022-12-26T23:40:45.405Z,6.60
2022-12-26T23:43:46.435Z,2.50
2022-12-26T23:46:59.606Z,6.93
2022-12-26T23:49:59.442Z,2.20
2022-12-26T23:53:12.405Z,3.00
2022-12-26T23:56:26.486Z,3.93
2022-12-26T23:59:40.425Z,4.70
