createdAt,value
2018-05-08T00:00:09.818Z,0.00
2018-05-08T00:01:09.815Z,0.00
2018-05-08T00:02:09.811Z,0.00
2018-05-08T00:03:09.810Z,0.00
2018-05-08T00:04:09.820Z,0.00
2018-05-08T00:05:09.812Z,0.00
2018-05-08T00:06:09.807Z,0.00
2018-05-08T00:07:09.806Z,0.00
2018-05-08T00:08:09.805Z,0.00
2018-05-08T00:09:09.803Z,0.00
2018-05-08T00:10:09.806Z,0.00
2018-05-08T00:11:09.806Z,0.00
2018-05-08T00:12:09.805Z,0.00
2018-05-08T00:13:09.803Z,0.00
2018-05-08T00:14:09.798Z,0.00
2018-05-08T00:15:09.796Z,0.00
2018-05-08T00:16:09.796Z,0.00
2018-05-08T00:17:09.793Z,0.00
2018-05-08T00:18:09.796Z,0.00
2018-05-08T00:19:09.795Z,0.00
2018-05-08T00:20:09.791Z,0.00
2018-05-08T00:21:09.793Z,0.00
2018-05-08T00:22:09.791Z,0.00
2018-05-08T00:23:09.790Z,0.00
2018-05-08T00:24:09.790Z,0.00
2018-05-08T00:25:09.788Z,0.00
2018-05-08T00:26:09.785Z,0.00
2018-05-08T00:27:09.780Z,0.00
2018-05-08T00:28:09.779Z,0.00
2018-05-08T00:29:09.778Z,0.00
2018-05-08T00:30:09.781Z,0.00
2018-05-08T00:31:09.779Z,0.00
2018-05-08T00:32:09.777Z,0.00
2018-05-08T00:33:09.804Z,0.00
2018-05-08T00:34:09.769Z,0.00
2018-05-08T00:35:09.770Z,0.00
2018-05-08T00:36:09.771Z,0.00
2018-05-08T00:37:09.769Z,0.00
2018-05-08T00:38:09.764Z,0.00
2018-05-08T00:39:09.762Z,0.00
2018-05-08T00:40:09.762Z,0.00
2018-05-08T00:41:09.761Z,0.00
2018-05-08T00:42:09.761Z,0.00
2018-05-08T00:43:09.761Z,0.00
2018-05-08T00:44:09.758Z,0.00
2018-05-08T00:45:09.756Z,0.00
2018-05-08T00:46:09.751Z,0.00
2018-05-08T00:47:09.750Z,0.00
2018-05-08T00:48:09.747Z,0.00
2018-05-08T00:49:09.745Z,0.00
2018-05-08T00:50:09.751Z,0.00
2018-05-08T00:51:09.749Z,0.00
2018-05-08T00:52:09.744Z,0.00
2018-05-08T00:53:09.737Z,0.00
2018-05-08T00:54:09.741Z,0.00
2018-05-08T00:55:09.745Z,0.00
2018-05-08T00:56:09.737Z,0.00
2018-05-08T00:57:09.735Z,0.00
2018-05-08T00:58:09.729Z,0.00
2018-05-08T00:59:09.727Z,0.00
2018-05-08T01:00:09.726Z,0.00
2018-05-08T01:01:09.723Z,0.00
2018-05-08T01:02:09.726Z,0.00
2018-05-08T01:03:09.724Z,0.00
2018-05-08T01:04:09.724Z,0.00
2018-05-08T01:05:09.721Z,0.00
2018-05-08T01:06:09.715Z,0.00
2018-05-08T01:07:09.714Z,0.00
2018-05-08T01:08:09.718Z,0.00
2018-05-08T01:09:09.714Z,0.00
2018-05-08T01:10:09.708Z,0.00
2018-05-08T01:11:09.705Z,0.00
2018-05-08T01:12:09.706Z,0.00
2018-05-08T01:13:09.700Z,0.00
2018-05-08T01:14:09.703Z,0.00
2018-05-08T01:15:09.701Z,0.00
2018-05-08T01:16:09.702Z,0.00
2018-05-08T01:17:09.794Z,0.00
2018-05-08T01:18:09.693Z,0.00
2018-05-08T01:19:09.691Z,0.00
2018-05-08T01:20:09.689Z,0.00
2018-05-08T01:21:09.685Z,0.00
2018-05-08T01:22:09.689Z,0.00
2018-05-08T01:23:09.687Z,0.00
2018-05-08T01:24:09.680Z,0.00
2018-05-08T01:25:09.677Z,0.00
2018-05-08T01:26:09.681Z,0.00
2018-05-08T01:27:09.682Z,0.00
2018-05-08T01:28:09.676Z,0.00
2018-05-08T01:29:09.673Z,0.00
2018-05-08T01:30:09.667Z,0.00
2018-05-08T01:31:09.666Z,0.00
2018-05-08T01:32:09.663Z,0.00
2018-05-08T01:33:09.660Z,0.00
2018-05-08T01:34:09.663Z,0.00
2018-05-08T01:35:09.661Z,0.00
2018-05-08T01:36:09.660Z,0.00
2018-05-08T01:37:09.656Z,0.00
2018-05-08T01:38:09.649Z,0.00
2018-05-08T01:39:09.650Z,0.00
2018-05-08T01:40:09.658Z,0.00
2018-05-08T01:41:09.647Z,0.00
2018-05-08T01:42:09.644Z,0.00
2018-05-08T01:43:09.653Z,0.00
2018-05-08T01:44:09.636Z,0.00
2018-05-08T01:45:09.633Z,0.00
2018-05-08T01:46:09.636Z,0.00
2018-05-08T01:47:09.633Z,0.00
2018-05-08T01:48:09.633Z,0.00
2018-05-08T01:49:09.632Z,0.00
2018-05-08T01:50:09.621Z,0.00
2018-05-08T01:51:09.621Z,0.00
2018-05-08T01:52:09.618Z,0.00
2018-05-08T01:53:09.617Z,0.00
2018-05-08T01:54:09.616Z,0.00
2018-05-08T01:55:09.614Z,0.00
2018-05-08T01:56:09.608Z,0.00
2018-05-08T01:57:09.606Z,0.00
2018-05-08T01:58:09.607Z,0.00
2018-05-08T01:59:09.604Z,0.00
2018-05-08T02:00:09.605Z,0.00
2018-05-08T02:01:09.601Z,0.00
2018-05-08T02:02:09.593Z,0.00
2018-05-08T02:03:09.590Z,0.00
2018-05-08T02:04:09.589Z,0.00
2018-05-08T02:05:09.585Z,0.00
2018-05-08T02:06:09.588Z,0.00
2018-05-08T02:07:09.585Z,0.00
2018-05-08T02:08:09.583Z,0.00
2018-05-08T02:09:09.583Z,0.00
2018-05-08T02:10:09.573Z,0.00
2018-05-08T02:11:09.570Z,0.00
2018-05-08T02:12:09.573Z,0.00
2018-05-08T02:13:09.568Z,0.00
2018-05-08T02:14:09.565Z,0.00
2018-05-08T02:15:09.560Z,0.00
2018-05-08T02:16:09.558Z,0.00
2018-05-08T02:17:09.556Z,0.00
2018-05-08T02:18:09.557Z,0.00
2018-05-08T02:19:09.555Z,0.00
2018-05-08T02:20:09.552Z,0.00
2018-05-08T02:21:09.551Z,0.00
2018-05-08T02:22:09.540Z,0.00
2018-05-08T02:23:09.538Z,0.00
2018-05-08T02:24:09.537Z,0.00
2018-05-08T02:25:09.532Z,0.00
2018-05-08T02:26:09.533Z,0.00
2018-05-08T02:27:09.531Z,0.00
2018-05-08T02:28:09.524Z,0.00
2018-05-08T02:29:09.520Z,0.00
2018-05-08T02:30:09.522Z,0.00
2018-05-08T02:31:09.519Z,0.00
2018-05-08T02:32:09.518Z,0.00
2018-05-08T02:33:09.515Z,0.00
2018-05-08T02:34:09.507Z,0.00
2018-05-08T02:35:09.504Z,0.00
2018-05-08T02:36:09.503Z,0.00
2018-05-08T02:37:09.500Z,0.00
2018-05-08T02:38:09.499Z,0.00
2018-05-08T02:39:09.500Z,0.00
2018-05-08T02:40:09.493Z,0.00
2018-05-08T02:41:09.489Z,0.00
2018-05-08T02:42:09.485Z,0.00
2018-05-08T02:43:09.480Z,0.00
2018-05-08T02:44:09.482Z,0.00
2018-05-08T02:45:09.479Z,0.00
2018-05-08T02:46:09.471Z,0.00
2018-05-08T02:47:09.471Z,0.00
2018-05-08T02:48:09.465Z,0.00
2018-05-08T02:49:09.463Z,0.00
2018-05-08T02:50:09.463Z,0.00
2018-05-08T02:51:09.462Z,0.00
2018-05-08T02:52:09.454Z,0.00
2018-05-08T02:53:09.448Z,0.00
2018-05-08T02:54:09.452Z,0.00
2018-05-08T02:55:09.449Z,0.00
2018-05-08T02:56:09.450Z,0.00
2018-05-08T02:57:09.444Z,0.00
2018-05-08T02:58:09.436Z,0.00
2018-05-08T02:59:09.434Z,0.00
2018-05-08T03:00:09.435Z,0.00
2018-05-08T03:01:09.437Z,0.00
2018-05-08T03:02:09.423Z,0.00
2018-05-08T03:03:09.420Z,0.00
2018-05-08T03:04:09.417Z,0.00
2018-05-08T03:05:09.415Z,0.00
2018-05-08T03:06:09.414Z,0.00
2018-05-08T03:07:09.412Z,0.00
2018-05-08T03:08:09.408Z,0.00
2018-05-08T03:09:09.405Z,0.00
2018-05-08T03:10:09.398Z,0.00
2018-05-08T03:11:09.394Z,0.00
2018-05-08T03:12:09.392Z,0.00
2018-05-08T03:13:09.392Z,0.00
2018-05-08T03:14:09.391Z,0.00
2018-05-08T03:15:09.387Z,0.00
2018-05-08T03:16:09.378Z,0.00
2018-05-08T03:17:09.374Z,0.00
2018-05-08T03:18:09.376Z,0.00
2018-05-08T03:19:09.374Z,0.00
2018-05-08T03:20:09.370Z,0.00
2018-05-08T03:21:09.371Z,0.00
2018-05-08T03:22:09.363Z,0.00
2018-05-08T03:23:09.355Z,0.00
2018-05-08T03:24:09.354Z,0.00
2018-05-08T03:25:09.348Z,0.00
2018-05-08T03:26:09.349Z,0.00
2018-05-08T03:27:09.347Z,0.00
2018-05-08T03:28:09.345Z,0.00
2018-05-08T03:29:09.341Z,0.00
2018-05-08T03:30:09.332Z,0.00
2018-05-08T03:31:09.329Z,0.00
2018-05-08T03:32:09.332Z,0.00
2018-05-08T03:33:09.326Z,0.00
2018-05-08T03:34:09.320Z,0.00
2018-05-08T03:35:09.316Z,0.00
2018-05-08T03:36:09.312Z,0.00
2018-05-08T03:37:09.325Z,0.00
2018-05-08T03:38:09.309Z,0.00
2018-05-08T03:39:09.306Z,0.00
2018-05-08T03:40:09.304Z,0.00
2018-05-08T03:41:09.299Z,0.00
2018-05-08T03:42:09.291Z,5.63
2018-05-08T03:43:09.288Z,5.63
2018-05-08T03:44:09.288Z,5.63
2018-05-08T03:45:09.281Z,5.63
2018-05-08T03:46:09.282Z,5.63
2018-05-08T03:47:09.280Z,5.63
2018-05-08T03:48:09.270Z,5.63
2018-05-08T03:49:09.268Z,5.63
2018-05-08T03:50:09.274Z,11.25
2018-05-08T03:51:09.266Z,11.25
2018-05-08T03:52:09.260Z,11.25
2018-05-08T03:53:09.258Z,11.25
2018-05-08T03:54:09.250Z,11.25
2018-05-08T03:55:09.244Z,16.88
2018-05-08T03:56:09.242Z,16.88
2018-05-08T03:57:09.239Z,16.88
2018-05-08T03:58:09.240Z,16.88
2018-05-08T03:59:09.236Z,22.50
2018-05-08T04:00:09.231Z,22.50
2018-05-08T04:01:09.228Z,22.50
2018-05-08T04:02:09.220Z,22.50
2018-05-08T04:03:09.216Z,28.13
2018-05-08T04:04:09.218Z,28.13
2018-05-08T04:05:09.213Z,28.13
2018-05-08T04:06:09.205Z,33.75
2018-05-08T04:07:09.202Z,33.75
2018-05-08T04:08:09.199Z,33.75
2018-05-08T04:09:09.194Z,39.38
2018-05-08T04:10:09.275Z,39.38
2018-05-08T04:11:09.194Z,39.38
2018-05-08T04:12:09.189Z,45.00
2018-05-08T04:13:09.185Z,45.00
2018-05-08T04:14:09.176Z,45.00
2018-05-08T04:15:09.179Z,50.63
2018-05-08T04:16:09.169Z,50.63
2018-05-08T04:17:09.165Z,56.25
2018-05-08T04:18:09.167Z,56.25
2018-05-08T04:19:09.162Z,56.25
2018-05-08T04:20:09.153Z,61.88
2018-05-08T04:21:09.217Z,61.88
2018-05-08T04:22:09.150Z,61.88
2018-05-08T04:23:09.152Z,67.50
2018-05-08T04:24:09.144Z,67.50
2018-05-08T04:25:09.139Z,73.13
2018-05-08T04:26:09.132Z,73.13
2018-05-08T04:27:09.128Z,78.75
2018-05-08T04:28:09.129Z,78.75
2018-05-08T04:29:09.120Z,84.38
2018-05-08T04:30:09.121Z,90.00
2018-05-08T04:31:09.118Z,101.25
2018-05-08T04:32:09.115Z,135.00
2018-05-08T04:33:09.110Z,191.25
2018-05-08T04:34:09.108Z,225.00
2018-05-08T04:35:09.099Z,247.50
2018-05-08T04:36:09.100Z,270.00
2018-05-08T04:37:09.096Z,281.25
2018-05-08T04:38:09.088Z,303.75
2018-05-08T04:39:09.087Z,326.25
2018-05-08T04:40:09.082Z,348.75
2018-05-08T04:41:09.078Z,365.63
2018-05-08T04:42:09.081Z,393.75
2018-05-08T04:43:09.078Z,410.63
2018-05-08T04:44:09.075Z,433.13
2018-05-08T04:45:09.072Z,450.00
2018-05-08T04:46:09.065Z,466.88
2018-05-08T04:47:09.064Z,483.75
2018-05-08T04:48:09.067Z,500.63
2018-05-08T04:49:09.059Z,517.50
2018-05-08T04:50:09.061Z,540.00
2018-05-08T04:51:09.061Z,551.25
2018-05-08T04:52:09.056Z,568.13
2018-05-08T04:53:09.053Z,585.00
2018-05-08T04:54:09.057Z,601.88
2018-05-08T04:55:09.056Z,624.38
2018-05-08T04:56:09.057Z,635.63
2018-05-08T04:57:09.055Z,652.50
2018-05-08T04:58:09.050Z,675.00
2018-05-08T04:59:09.051Z,691.88
2018-05-08T05:00:09.050Z,714.38
2018-05-08T05:01:09.049Z,725.63
2018-05-08T05:02:09.055Z,742.50
2018-05-08T05:03:09.055Z,759.38
2018-05-08T05:04:09.058Z,776.25
2018-05-08T05:05:09.058Z,793.13
2018-05-08T05:06:09.054Z,810.00
2018-05-08T05:07:09.055Z,832.50
2018-05-08T05:08:09.062Z,843.75
2018-05-08T05:09:09.069Z,866.25
2018-05-08T05:10:09.059Z,883.13
2018-05-08T05:11:09.082Z,894.38
2018-05-08T05:12:09.064Z,911.25
2018-05-08T05:13:09.065Z,928.13
2018-05-08T05:14:09.072Z,933.75
2018-05-08T05:15:09.074Z,950.63
2018-05-08T05:16:09.077Z,967.50
2018-05-08T05:17:09.079Z,978.75
2018-05-08T05:18:09.082Z,995.63
2018-05-08T05:19:09.081Z,1006.88
2018-05-08T05:20:09.086Z,1018.13
2018-05-08T05:21:09.088Z,1035.00
2018-05-08T05:22:09.096Z,1051.88
2018-05-08T05:23:09.100Z,1063.13
2018-05-08T05:24:09.099Z,1074.38
2018-05-08T05:25:09.103Z,1085.63
2018-05-08T05:26:09.115Z,1102.50
2018-05-08T05:27:09.115Z,1119.38
2018-05-08T05:28:09.119Z,1130.63
2018-05-08T05:29:09.123Z,1147.50
2018-05-08T05:30:09.123Z,1158.75
2018-05-08T05:31:09.128Z,1170.00
2018-05-08T05:32:09.133Z,1181.25
2018-05-08T05:33:09.137Z,1192.50
2018-05-08T05:34:09.147Z,1203.75
2018-05-08T05:35:09.153Z,1215.00
2018-05-08T05:36:09.158Z,1226.25
2018-05-08T05:37:09.163Z,1237.50
2018-05-08T05:38:09.164Z,1248.75
2018-05-08T05:39:09.170Z,1265.63
2018-05-08T05:40:09.180Z,1276.88
2018-05-08T05:41:09.186Z,1282.50
2018-05-08T05:42:09.187Z,1293.75
2018-05-08T05:43:09.198Z,1310.63
2018-05-08T05:44:09.204Z,1316.25
2018-05-08T05:45:09.206Z,1333.13
2018-05-08T05:46:09.217Z,1344.38
2018-05-08T05:47:09.224Z,1350.00
2018-05-08T05:48:09.230Z,1361.25
2018-05-08T05:49:09.239Z,1361.25
2018-05-08T05:50:09.238Z,1372.50
2018-05-08T05:51:09.246Z,1378.13
2018-05-08T05:52:09.253Z,1395.00
2018-05-08T05:53:09.261Z,1395.00
2018-05-08T05:54:09.273Z,1406.25
2018-05-08T05:55:09.280Z,1417.50
2018-05-08T05:56:09.282Z,1423.13
2018-05-08T05:57:09.293Z,1440.00
2018-05-08T05:58:09.305Z,1445.63
2018-05-08T05:59:09.311Z,1451.25
2018-05-08T06:00:09.405Z,1462.50
2018-05-08T06:01:09.325Z,1468.13
2018-05-08T06:02:09.329Z,1473.75
2018-05-08T06:03:09.339Z,1490.63
2018-05-08T06:04:09.346Z,1501.88
2018-05-08T06:05:09.354Z,1501.88
2018-05-08T06:06:09.368Z,1507.50
2018-05-08T06:07:09.378Z,1518.75
2018-05-08T06:08:09.384Z,1524.38
2018-05-08T06:09:09.398Z,1535.63
2018-05-08T06:10:09.397Z,1558.13
2018-05-08T06:11:09.406Z,1552.50
2018-05-08T06:12:09.420Z,1558.13
2018-05-08T06:13:09.429Z,1569.38
2018-05-08T06:14:09.434Z,1580.63
2018-05-08T06:15:09.443Z,1597.50
2018-05-08T06:16:09.453Z,1591.88
2018-05-08T06:17:09.462Z,1603.13
2018-05-08T06:18:09.476Z,1608.75
2018-05-08T06:19:09.488Z,1625.63
2018-05-08T06:20:09.497Z,1620.00
2018-05-08T06:21:09.506Z,1625.63
2018-05-08T06:22:09.512Z,1636.88
2018-05-08T06:23:09.523Z,1642.50
2018-05-08T06:24:09.533Z,995.63
2018-05-08T06:25:09.543Z,1001.25
2018-05-08T06:26:09.558Z,1001.25
2018-05-08T06:27:09.569Z,1012.50
2018-05-08T06:28:09.576Z,1018.13
2018-05-08T06:29:09.586Z,1023.75
2018-05-08T06:30:09.605Z,1029.38
2018-05-08T06:31:09.630Z,1035.00
2018-05-08T06:32:09.627Z,1040.63
2018-05-08T06:33:09.635Z,1051.88
2018-05-08T06:34:09.643Z,1063.13
2018-05-08T06:35:09.653Z,1063.13
2018-05-08T06:36:09.666Z,1068.75
2018-05-08T06:37:09.677Z,1074.38
2018-05-08T06:38:09.692Z,1091.25
2018-05-08T06:39:09.704Z,1096.88
2018-05-08T06:40:09.783Z,1096.88
2018-05-08T06:41:09.728Z,1108.13
2018-05-08T06:42:09.736Z,1113.75
2018-05-08T06:43:09.748Z,1125.00
2018-05-08T06:44:09.771Z,1147.50
2018-05-08T06:45:09.777Z,1175.63
2018-05-08T06:46:09.785Z,1203.75
2018-05-08T06:47:09.799Z,1215.00
2018-05-08T06:48:09.812Z,1243.13
2018-05-08T06:49:09.825Z,1282.50
2018-05-08T06:50:09.843Z,1305.00
2018-05-08T06:51:09.855Z,1316.25
2018-05-08T06:52:09.870Z,1338.75
2018-05-08T06:53:09.883Z,1350.00
2018-05-08T06:54:09.891Z,1355.63
2018-05-08T06:55:09.904Z,1372.50
2018-05-08T06:56:09.919Z,1361.25
2018-05-08T06:57:09.932Z,1372.50
2018-05-08T06:58:09.950Z,1383.75
2018-05-08T06:59:09.966Z,1406.25
2018-05-08T07:00:09.975Z,1440.00
2018-05-08T07:01:09.992Z,1462.50
2018-05-08T07:02:10.009Z,1473.75
2018-05-08T07:03:10.023Z,1473.75
2018-05-08T07:04:10.039Z,1490.63
2018-05-08T07:05:10.051Z,1507.50
2018-05-08T07:06:10.063Z,1490.63
2018-05-08T07:07:10.077Z,1524.38
2018-05-08T07:08:10.093Z,1558.13
2018-05-08T07:09:10.111Z,1586.25
2018-05-08T07:10:10.132Z,1603.13
2018-05-08T07:11:10.147Z,1614.38
2018-05-08T07:12:10.158Z,1608.75
2018-05-08T07:13:10.173Z,1620.00
2018-05-08T07:14:10.185Z,1620.00
2018-05-08T07:15:10.202Z,1631.25
2018-05-08T07:16:10.421Z,1642.50
2018-05-08T07:17:10.237Z,1636.88
2018-05-08T07:18:10.247Z,1648.13
2018-05-08T07:19:10.264Z,1659.38
2018-05-08T07:20:10.279Z,1670.63
2018-05-08T07:21:10.296Z,1693.13
2018-05-08T07:22:10.317Z,1704.38
2018-05-08T07:23:10.336Z,1743.75
2018-05-08T07:24:10.351Z,1777.50
2018-05-08T07:25:10.365Z,1771.88
2018-05-08T07:26:10.376Z,1805.63
2018-05-08T07:27:10.394Z,1828.13
2018-05-08T07:28:10.410Z,1850.63
2018-05-08T07:29:10.429Z,1861.88
2018-05-08T07:30:10.446Z,1867.50
2018-05-08T07:31:10.465Z,1906.88
2018-05-08T07:32:10.476Z,1963.13
2018-05-08T07:33:10.492Z,2013.75
2018-05-08T07:34:10.513Z,2064.38
2018-05-08T07:35:10.571Z,2126.25
2018-05-08T07:36:10.553Z,2176.88
2018-05-08T07:37:10.563Z,2272.50
2018-05-08T07:38:10.583Z,2401.88
2018-05-08T07:39:10.593Z,2604.38
2018-05-08T07:40:10.610Z,2891.25
2018-05-08T07:41:10.626Z,3161.25
2018-05-08T07:42:10.646Z,3498.75
2018-05-08T07:43:10.673Z,3881.25
2018-05-08T07:44:10.680Z,4123.13
2018-05-08T07:45:10.694Z,3971.25
2018-05-08T07:46:10.707Z,3830.63
2018-05-08T07:47:10.723Z,3920.63
2018-05-08T07:48:10.744Z,4117.50
2018-05-08T07:49:10.760Z,4348.13
2018-05-08T07:50:10.775Z,4466.25
2018-05-08T07:51:10.788Z,4477.50
2018-05-08T07:52:10.806Z,4359.38
2018-05-08T07:53:10.821Z,4320.00
2018-05-08T07:54:10.842Z,4522.50
2018-05-08T07:55:10.858Z,4691.25
2018-05-08T07:56:10.876Z,4809.38
2018-05-08T07:57:10.897Z,5045.63
2018-05-08T07:58:10.904Z,5259.38
2018-05-08T07:59:10.923Z,5281.88
2018-05-08T08:00:10.938Z,5585.63
2018-05-08T08:01:10.955Z,5844.38
2018-05-08T08:02:10.976Z,5748.75
2018-05-08T08:03:10.993Z,5377.50
2018-05-08T08:04:11.006Z,5197.50
2018-05-08T08:05:11.024Z,5906.25
2018-05-08T08:06:11.045Z,5906.25
2018-05-08T08:07:11.063Z,5270.63
2018-05-08T08:08:11.082Z,5878.13
2018-05-08T08:09:11.102Z,6373.13
2018-05-08T08:10:11.111Z,6243.75
2018-05-08T08:11:11.136Z,5698.13
2018-05-08T08:12:11.148Z,5433.75
2018-05-08T08:13:11.165Z,5281.88
2018-05-08T08:14:11.188Z,5512.50
2018-05-08T08:15:11.214Z,5175.00
2018-05-08T08:16:11.226Z,4837.50
2018-05-08T08:17:11.244Z,4876.88
2018-05-08T08:18:11.265Z,4781.25
2018-05-08T08:19:11.277Z,4539.38
2018-05-08T08:20:11.301Z,4404.38
2018-05-08T08:21:11.320Z,4691.25
2018-05-08T08:22:11.332Z,4921.88
2018-05-08T08:23:11.353Z,4798.13
2018-05-08T08:24:11.371Z,4590.00
2018-05-08T08:25:11.389Z,4539.38
2018-05-08T08:26:11.412Z,5236.88
2018-05-08T08:27:11.433Z,5456.25
2018-05-08T08:28:11.450Z,5096.25
2018-05-08T08:29:11.467Z,4775.63
2018-05-08T08:30:11.488Z,4567.50
2018-05-08T08:31:11.499Z,4606.88
2018-05-08T08:32:11.518Z,4758.75
2018-05-08T08:33:11.536Z,4663.13
2018-05-08T08:34:11.561Z,4421.25
2018-05-08T08:35:11.577Z,4280.63
2018-05-08T08:36:11.592Z,4235.63
2018-05-08T08:37:11.611Z,4050.00
2018-05-08T08:38:11.634Z,3999.38
2018-05-08T08:39:11.653Z,4044.38
2018-05-08T08:40:11.673Z,4005.00
2018-05-08T08:41:11.690Z,3875.63
2018-05-08T08:42:11.705Z,3870.00
2018-05-08T08:43:11.725Z,3886.88
2018-05-08T08:44:11.745Z,3858.75
2018-05-08T08:45:11.764Z,3976.88
2018-05-08T08:46:11.788Z,3937.50
2018-05-08T08:47:11.808Z,3920.63
2018-05-08T08:48:11.831Z,3976.88
2018-05-08T08:49:11.849Z,3976.88
2018-05-08T08:50:11.866Z,3937.50
2018-05-08T08:51:11.892Z,3875.63
2018-05-08T08:52:11.911Z,3841.88
2018-05-08T08:53:11.936Z,3774.38
2018-05-08T08:54:11.950Z,3661.88
2018-05-08T08:55:11.968Z,3673.13
2018-05-08T08:56:11.989Z,3723.75
2018-05-08T08:57:12.009Z,3611.25
2018-05-08T08:58:12.034Z,3493.13
2018-05-08T08:59:12.054Z,3414.38
2018-05-08T09:00:12.076Z,3515.63
2018-05-08T09:01:12.095Z,3768.75
2018-05-08T09:02:12.112Z,4044.38
2018-05-08T09:03:12.133Z,4111.88
2018-05-08T09:04:12.154Z,4061.25
2018-05-08T09:05:12.174Z,3948.75
2018-05-08T09:06:12.201Z,4027.50
2018-05-08T09:07:12.221Z,4342.50
2018-05-08T09:08:12.243Z,4584.38
2018-05-08T09:09:12.257Z,4708.13
2018-05-08T09:10:12.283Z,4584.38
2018-05-08T09:11:12.351Z,4387.50
2018-05-08T09:12:12.325Z,3931.88
2018-05-08T09:13:12.351Z,3448.13
2018-05-08T09:14:12.364Z,3324.38
2018-05-08T09:15:12.384Z,3301.88
2018-05-08T09:16:12.404Z,3268.13
2018-05-08T09:17:12.425Z,3217.50
2018-05-08T09:18:12.459Z,3195.00
2018-05-08T09:19:12.472Z,3211.88
2018-05-08T09:20:12.493Z,3217.50
2018-05-08T09:21:12.513Z,3228.75
2018-05-08T09:22:12.532Z,3268.13
2018-05-08T09:23:12.552Z,3296.25
2018-05-08T09:24:12.578Z,3324.38
2018-05-08T09:25:12.598Z,3375.00
2018-05-08T09:26:12.615Z,3414.38
2018-05-08T09:27:12.635Z,3442.50
2018-05-08T09:28:12.660Z,3476.25
2018-05-08T09:29:12.683Z,3515.63
2018-05-08T09:30:12.705Z,3538.13
2018-05-08T09:31:12.724Z,3555.00
2018-05-08T09:32:12.744Z,3571.88
2018-05-08T09:33:12.765Z,3611.25
2018-05-08T09:34:12.783Z,3633.75
2018-05-08T09:35:12.801Z,3650.63
2018-05-08T09:36:12.821Z,3667.50
2018-05-08T09:37:12.841Z,3690.00
2018-05-08T09:38:12.866Z,3712.50
2018-05-08T09:39:12.888Z,3729.38
2018-05-08T09:40:12.907Z,3751.88
2018-05-08T09:41:12.924Z,3757.50
2018-05-08T09:42:12.949Z,4066.88
2018-05-08T09:43:12.969Z,4055.63
2018-05-08T09:44:12.991Z,4050.00
2018-05-08T09:45:13.012Z,4061.25
2018-05-08T09:46:13.029Z,4038.75
2018-05-08T09:47:13.049Z,4027.50
2018-05-08T09:48:13.071Z,3999.38
2018-05-08T09:49:13.152Z,3954.38
2018-05-08T09:50:13.125Z,3943.13
2018-05-08T09:51:13.135Z,3909.38
2018-05-08T09:52:13.158Z,3870.00
2018-05-08T09:53:13.175Z,3825.00
2018-05-08T09:54:13.260Z,3791.25
2018-05-08T09:55:13.212Z,3735.00
2018-05-08T09:56:13.238Z,3695.63
2018-05-08T09:57:13.256Z,3656.25
2018-05-08T09:58:13.272Z,3611.25
2018-05-08T09:59:13.300Z,3560.63
2018-05-08T10:00:13.330Z,3493.13
2018-05-08T10:01:13.332Z,3442.50
2018-05-08T10:02:13.361Z,3380.63
2018-05-08T10:03:13.379Z,3335.63
2018-05-08T10:04:13.399Z,3279.38
2018-05-08T10:05:13.420Z,3234.38
2018-05-08T10:06:13.435Z,3200.63
2018-05-08T10:07:13.455Z,3161.25
2018-05-08T10:08:13.474Z,3121.88
2018-05-08T10:09:13.497Z,3088.13
2018-05-08T10:10:13.520Z,3060.00
2018-05-08T10:11:13.538Z,3003.75
2018-05-08T10:12:13.553Z,2975.63
2018-05-08T10:13:13.571Z,2953.13
2018-05-08T10:14:13.595Z,2947.50
2018-05-08T10:15:13.615Z,2941.88
2018-05-08T10:16:13.634Z,2930.63
2018-05-08T10:17:13.650Z,2958.75
2018-05-08T10:18:13.665Z,3009.38
2018-05-08T10:19:13.686Z,3054.38
2018-05-08T10:20:13.700Z,3386.25
2018-05-08T10:21:13.718Z,5096.25
2018-05-08T10:22:13.740Z,6210.00
2018-05-08T10:23:13.759Z,5518.13
2018-05-08T10:24:13.779Z,5383.13
2018-05-08T10:25:13.796Z,5883.75
2018-05-08T10:26:13.809Z,5934.38
2018-05-08T10:27:13.828Z,5821.88
2018-05-08T10:28:13.850Z,5895.00
2018-05-08T10:29:13.868Z,5985.00
2018-05-08T10:30:13.883Z,5883.75
2018-05-08T10:31:13.906Z,5608.13
2018-05-08T10:32:13.919Z,5906.25
2018-05-08T10:33:13.937Z,5872.50
2018-05-08T10:34:13.957Z,5788.13
2018-05-08T10:35:13.975Z,5585.63
2018-05-08T10:36:13.993Z,5529.38
2018-05-08T10:37:14.014Z,5641.88
2018-05-08T10:38:14.025Z,5450.63
2018-05-08T10:39:14.046Z,5321.25
2018-05-08T10:40:14.060Z,5625.00
2018-05-08T10:41:14.077Z,5855.63
2018-05-08T10:42:14.101Z,5765.63
2018-05-08T10:43:14.118Z,5900.63
2018-05-08T10:44:14.130Z,5996.25
2018-05-08T10:45:14.147Z,5917.50
2018-05-08T10:46:14.170Z,5900.63
2018-05-08T10:47:14.187Z,5951.25
2018-05-08T10:48:14.203Z,5821.88
2018-05-08T10:49:14.219Z,5821.88
2018-05-08T10:50:14.233Z,5923.13
2018-05-08T10:51:14.250Z,6232.50
2018-05-08T10:52:14.267Z,6361.88
2018-05-08T10:53:14.283Z,6170.63
2018-05-08T10:54:14.306Z,5805.00
2018-05-08T10:55:14.321Z,5956.88
2018-05-08T10:56:14.344Z,6468.75
2018-05-08T10:57:14.357Z,6131.25
2018-05-08T10:58:14.367Z,5698.13
2018-05-08T10:59:14.387Z,5883.75
2018-05-08T11:00:14.407Z,5793.75
2018-05-08T11:01:14.422Z,5484.38
2018-05-08T11:02:14.433Z,5827.50
2018-05-08T11:03:14.451Z,6277.50
2018-05-08T11:04:14.466Z,6266.25
2018-05-08T11:05:14.482Z,6131.25
2018-05-08T11:06:14.502Z,5973.75
2018-05-08T11:07:14.520Z,6198.75
2018-05-08T11:08:14.536Z,5956.88
2018-05-08T11:09:14.552Z,5782.50
2018-05-08T11:10:14.568Z,5883.75
2018-05-08T11:11:14.581Z,5990.63
2018-05-08T11:12:14.598Z,5895.00
2018-05-08T11:13:14.613Z,5585.63
2018-05-08T11:14:14.635Z,5591.25
2018-05-08T11:15:14.652Z,5776.88
2018-05-08T11:16:14.664Z,5709.38
2018-05-08T11:17:14.678Z,5523.75
2018-05-08T11:18:14.699Z,3009.38
2018-05-08T11:19:14.725Z,759.38
2018-05-08T11:20:14.729Z,500.63
2018-05-08T11:21:14.744Z,472.50
2018-05-08T11:22:14.756Z,455.63
2018-05-08T11:23:14.774Z,450.00
2018-05-08T11:24:14.792Z,433.13
2018-05-08T11:25:14.803Z,427.50
2018-05-08T11:26:14.813Z,421.88
2018-05-08T11:27:14.897Z,416.25
2018-05-08T11:28:14.841Z,416.25
2018-05-08T11:29:14.853Z,416.25
2018-05-08T11:30:14.873Z,410.63
2018-05-08T11:31:14.884Z,410.63
2018-05-08T11:32:14.895Z,405.00
2018-05-08T11:33:14.905Z,405.00
2018-05-08T11:34:14.919Z,405.00
2018-05-08T11:35:14.933Z,399.38
2018-05-08T11:36:14.940Z,399.38
2018-05-08T11:37:14.957Z,393.75
2018-05-08T11:38:14.956Z,393.75
2018-05-08T11:39:15.036Z,393.75
2018-05-08T11:40:14.981Z,388.13
2018-05-08T11:41:14.985Z,388.13
2018-05-08T11:42:14.998Z,388.13
2018-05-08T11:43:15.007Z,388.13
2018-05-08T11:44:15.021Z,388.13
2018-05-08T11:45:15.026Z,382.50
2018-05-08T11:46:15.030Z,382.50
2018-05-08T11:47:15.037Z,382.50
2018-05-08T11:48:15.056Z,382.50
2018-05-08T11:49:15.060Z,382.50
2018-05-08T11:50:15.061Z,376.88
2018-05-08T11:51:15.071Z,376.88
2018-05-08T11:52:15.078Z,382.50
2018-05-08T11:53:15.085Z,382.50
2018-05-08T11:54:15.096Z,376.88
2018-05-08T11:55:15.104Z,376.88
2018-05-08T11:56:15.112Z,376.88
2018-05-08T11:57:15.119Z,371.25
2018-05-08T11:58:15.122Z,371.25
2018-05-08T11:59:15.129Z,371.25
2018-05-08T12:00:15.137Z,365.63
2018-05-08T12:01:15.143Z,365.63
2018-05-08T12:02:15.156Z,365.63
2018-05-08T12:03:15.162Z,365.63
2018-05-08T12:04:15.164Z,360.00
2018-05-08T12:05:15.172Z,360.00
2018-05-08T12:06:15.183Z,360.00
2018-05-08T12:07:15.194Z,360.00
2018-05-08T12:08:15.197Z,360.00
2018-05-08T12:09:15.257Z,354.38
2018-05-08T12:10:15.206Z,354.38
2018-05-08T12:11:15.213Z,354.38
2018-05-08T12:12:15.219Z,354.38
2018-05-08T12:13:15.225Z,348.75
2018-05-08T12:14:15.237Z,348.75
2018-05-08T12:15:15.243Z,348.75
2018-05-08T12:16:15.261Z,348.75
2018-05-08T12:17:15.261Z,348.75
2018-05-08T12:18:15.259Z,343.13
2018-05-08T12:19:15.265Z,343.13
2018-05-08T12:20:15.280Z,343.13
2018-05-08T12:21:15.282Z,337.50
2018-05-08T12:22:15.285Z,337.50
2018-05-08T12:23:15.291Z,337.50
2018-05-08T12:24:15.298Z,331.88
2018-05-08T12:25:15.303Z,331.88
2018-05-08T12:26:15.315Z,331.88
2018-05-08T12:27:15.328Z,331.88
2018-05-08T12:28:15.328Z,326.25
2018-05-08T12:29:15.335Z,326.25
2018-05-08T12:30:15.336Z,331.88
2018-05-08T12:31:15.344Z,326.25
2018-05-08T12:32:15.353Z,326.25