createdAt,value
2019-03-29T00:00:34.183Z,50.77
2019-03-29T00:03:15.159Z,50.77
2019-03-29T00:05:55.501Z,49.97
2019-03-29T00:08:36.349Z,50.53
2019-03-29T00:11:17.015Z,51.90
2019-03-29T00:13:58.023Z,52.07
2019-03-29T00:16:39.003Z,53.33
2019-03-29T00:19:19.579Z,51.83
2019-03-29T00:22:00.264Z,53.27
2019-03-29T00:24:41.359Z,53.30
2019-03-29T00:27:22.028Z,53.73
2019-03-29T00:30:02.183Z,60.20
2019-03-29T00:32:42.767Z,68.97
2019-03-29T00:35:23.752Z,57.50
2019-03-29T00:38:04.106Z,62.10
2019-03-29T00:40:45.324Z,74.77
2019-03-29T00:43:26.162Z,55.17
2019-03-29T00:46:06.863Z,55.57
2019-03-29T00:48:48.022Z,75.57
2019-03-29T00:51:28.306Z,60.63
2019-03-29T00:54:09.811Z,67.80
2019-03-29T00:56:50.775Z,76.80
2019-03-29T00:59:32.263Z,71.73
2019-03-29T01:02:13.103Z,72.77
2019-03-29T01:04:54.859Z,68.33
2019-03-29T01:07:35.805Z,70.30
2019-03-29T01:10:17.364Z,70.03
2019-03-29T01:12:58.314Z,71.33
2019-03-29T01:15:39.161Z,70.73
2019-03-29T01:18:19.492Z,70.53
2019-03-29T01:21:00.046Z,74.27
2019-03-29T01:23:40.765Z,76.80
2019-03-29T01:26:21.654Z,70.60
2019-03-29T01:29:02.692Z,70.37
2019-03-29T01:31:43.563Z,72.83
2019-03-29T01:34:24.541Z,74.40
2019-03-29T01:37:05.113Z,74.80
2019-03-29T01:39:46.145Z,70.83
2019-03-29T01:42:26.776Z,66.70
2019-03-29T01:45:07.414Z,71.43
2019-03-29T01:47:48.134Z,66.73
2019-03-29T01:50:29.018Z,63.93
2019-03-29T01:53:10.078Z,64.20
2019-03-29T01:55:51.575Z,64.80
2019-03-29T01:58:32.518Z,60.97
2019-03-29T02:01:13.479Z,62.47
2019-03-29T02:03:54.122Z,61.60
2019-03-29T02:06:35.084Z,59.53
2019-03-29T02:09:16.378Z,55.43
2019-03-29T02:11:57.659Z,52.30
2019-03-29T02:14:38.924Z,51.23
2019-03-29T02:17:20.212Z,52.67
2019-03-29T02:20:00.940Z,50.27
2019-03-29T02:22:42.203Z,49.20
2019-03-29T02:25:23.094Z,49.50
2019-03-29T02:28:04.380Z,46.03
2019-03-29T02:30:45.647Z,45.80
2019-03-29T02:33:26.969Z,46.00
2019-03-29T02:36:08.205Z,44.20
2019-03-29T02:38:55.810Z,39.03
2019-03-29T02:41:30.762Z,38.30
2019-03-29T02:44:11.727Z,38.87
2019-03-29T02:46:53.786Z,38.67
2019-03-29T02:49:34.601Z,39.73
2019-03-29T02:52:15.952Z,39.80
2019-03-29T02:54:56.824Z,39.80
2019-03-29T02:57:37.532Z,42.17
2019-03-29T03:00:18.444Z,48.07
2019-03-29T03:02:59.413Z,39.97
2019-03-29T03:05:40.366Z,39.63
2019-03-29T03:08:21.150Z,41.97
2019-03-29T03:11:02.285Z,40.40
2019-03-29T03:13:43.584Z,42.50
2019-03-29T03:16:24.207Z,40.87
2019-03-29T03:19:04.847Z,40.17
2019-03-29T03:21:45.904Z,40.67
2019-03-29T03:24:26.764Z,40.50
2019-03-29T03:27:07.436Z,39.53
2019-03-29T03:29:48.533Z,37.53
2019-03-29T03:32:29.059Z,38.97
2019-03-29T03:35:09.459Z,40.77
2019-03-29T03:37:49.832Z,41.47
2019-03-29T03:40:31.252Z,38.33
2019-03-29T03:43:12.847Z,38.33
2019-03-29T03:45:53.522Z,42.53
2019-03-29T03:48:34.214Z,40.73
2019-03-29T03:51:15.303Z,40.53
2019-03-29T03:53:56.684Z,40.97
2019-03-29T03:56:37.977Z,39.17
2019-03-29T03:59:18.674Z,42.43
2019-03-29T04:01:59.537Z,41.07
2019-03-29T04:04:40.872Z,42.17
2019-03-29T04:07:21.500Z,41.60
2019-03-29T04:10:02.165Z,41.67
2019-03-29T04:12:43.414Z,39.70
2019-03-29T04:15:23.925Z,40.57
2019-03-29T04:18:05.331Z,40.43
2019-03-29T04:20:46.312Z,39.77
2019-03-29T04:23:27.721Z,40.37
2019-03-29T04:26:08.696Z,38.87
2019-03-29T04:29:03.396Z,36.70
2019-03-29T04:31:31.383Z,36.17
2019-03-29T04:34:12.697Z,37.97
2019-03-29T04:36:53.643Z,36.63
2019-03-29T04:39:34.937Z,38.63
2019-03-29T04:42:16.213Z,37.43
2019-03-29T04:44:59.900Z,38.30
2019-03-29T04:47:39.572Z,40.37
2019-03-29T04:50:20.682Z,37.60
2019-03-29T04:59:02.288Z,35.80
2019-03-29T05:01:43.252Z,34.93
2019-03-29T05:04:23.952Z,36.27
2019-03-29T05:07:04.282Z,34.30
2019-03-29T05:09:45.502Z,37.17
2019-03-29T05:12:26.453Z,34.50
2019-03-29T05:15:07.402Z,37.03
2019-03-29T05:17:48.142Z,35.07
2019-03-29T05:20:29.639Z,35.77
2019-03-29T05:23:10.884Z,33.80
2019-03-29T05:25:52.203Z,34.33
2019-03-29T05:28:33.804Z,34.67
2019-03-29T05:31:15.333Z,33.37
2019-03-29T05:33:57.007Z,33.93
2019-03-29T05:36:37.993Z,33.53
2019-03-29T05:39:18.937Z,33.33
2019-03-29T05:42:00.543Z,33.10
2019-03-29T05:44:41.813Z,35.10
2019-03-29T05:47:23.083Z,35.70
2019-03-29T05:50:04.130Z,34.07
2019-03-29T05:52:45.654Z,34.43
2019-03-29T05:55:32.633Z,33.37
2019-03-29T05:58:07.888Z,33.53
2019-03-29T06:00:49.177Z,34.83
2019-03-29T06:03:30.446Z,36.17
2019-03-29T06:06:11.409Z,34.37
2019-03-29T06:08:52.043Z,35.57
2019-03-29T06:11:33.023Z,36.10
2019-03-29T06:14:13.964Z,35.47
2019-03-29T06:16:55.576Z,37.83
2019-03-29T06:19:36.849Z,40.67
2019-03-29T06:22:17.803Z,37.17
2019-03-29T06:24:58.775Z,35.20
2019-03-29T06:27:40.055Z,34.07
2019-03-29T06:30:21.008Z,35.70
2019-03-29T06:33:01.714Z,35.10
2019-03-29T06:35:42.612Z,36.47
2019-03-29T06:38:23.883Z,33.90
2019-03-29T06:41:05.190Z,37.77
2019-03-29T06:43:45.805Z,38.10
2019-03-29T06:46:26.293Z,34.20
2019-03-29T06:49:07.418Z,34.10
2019-03-29T06:51:48.366Z,31.60
2019-03-29T06:54:29.800Z,32.80
2019-03-29T06:57:10.846Z,32.97
2019-03-29T06:59:52.220Z,33.90
2019-03-29T07:02:33.480Z,31.77
2019-03-29T07:05:14.441Z,33.03
2019-03-29T07:07:55.142Z,32.10
2019-03-29T07:10:36.645Z,34.07
2019-03-29T07:13:17.989Z,32.40
2019-03-29T07:15:59.562Z,31.30
2019-03-29T07:18:40.844Z,30.40
2019-03-29T07:21:22.252Z,28.00
2019-03-29T07:24:03.503Z,29.47
2019-03-29T07:26:45.015Z,27.27
2019-03-29T07:29:26.325Z,29.23
2019-03-29T07:32:07.564Z,27.50
2019-03-29T07:34:49.250Z,27.53
2019-03-29T07:37:30.129Z,26.47
2019-03-29T07:40:11.085Z,29.53
2019-03-29T07:42:52.377Z,25.90
2019-03-29T07:45:33.113Z,23.73
2019-03-29T07:48:14.370Z,25.20
2019-03-29T07:50:55.886Z,26.20
2019-03-29T07:53:37.184Z,24.93
2019-03-29T07:56:18.134Z,25.27
2019-03-29T07:58:59.080Z,24.27
2019-03-29T08:01:40.309Z,24.97
2019-03-29T08:04:21.741Z,24.07
2019-03-29T08:07:03.239Z,24.43
2019-03-29T08:09:44.844Z,23.87
2019-03-29T08:12:25.985Z,22.83
2019-03-29T08:15:09.236Z,22.60
2019-03-29T08:17:49.081Z,21.52
2019-03-29T08:20:41.673Z,23.40
2019-03-29T08:23:11.873Z,22.87
2019-03-29T08:25:52.845Z,22.20
2019-03-29T08:28:34.304Z,21.97
2019-03-29T08:31:15.724Z,21.93
2019-03-29T08:33:57.067Z,22.50
2019-03-29T08:36:37.964Z,22.40
2019-03-29T08:39:27.969Z,22.50
2019-03-29T08:42:00.828Z,23.37
2019-03-29T08:44:42.199Z,22.60
2019-03-29T08:47:23.732Z,22.30
2019-03-29T08:50:04.083Z,21.77
2019-03-29T08:52:44.778Z,21.83
2019-03-29T08:55:25.838Z,21.37
2019-03-29T08:58:06.949Z,22.10
2019-03-29T09:00:48.216Z,24.70
2019-03-29T09:03:29.821Z,21.15
2019-03-29T09:06:11.445Z,23.12
2019-03-29T09:08:52.377Z,21.43
2019-03-29T09:11:33.326Z,22.40
2019-03-29T09:14:14.921Z,21.57
2019-03-29T09:16:55.955Z,21.47
2019-03-29T09:19:37.500Z,22.43
2019-03-29T09:22:17.881Z,21.83
2019-03-29T09:24:59.089Z,21.87
2019-03-29T09:27:39.694Z,23.53
2019-03-29T09:30:20.282Z,22.43
2019-03-29T09:33:01.339Z,21.80
2019-03-29T09:35:42.954Z,22.70
2019-03-29T09:38:23.624Z,23.03
2019-03-29T09:41:04.547Z,22.63
2019-03-29T09:43:45.805Z,23.03
2019-03-29T09:46:27.083Z,23.63
2019-03-29T09:49:08.481Z,22.90
2019-03-29T09:51:49.664Z,22.40
2019-03-29T09:54:31.253Z,22.47
2019-03-29T09:57:15.502Z,22.90
2019-03-29T09:59:54.788Z,22.70
2019-03-29T10:02:35.720Z,22.83
2019-03-29T10:05:19.653Z,21.57
2019-03-29T10:07:58.289Z,21.63
2019-03-29T10:10:39.239Z,22.63
2019-03-29T10:13:20.215Z,21.93
2019-03-29T10:16:01.358Z,22.70
2019-03-29T10:18:42.442Z,22.20
2019-03-29T10:21:23.092Z,20.53
2019-03-29T10:24:03.752Z,20.90
2019-03-29T10:26:44.434Z,22.17
2019-03-29T10:29:25.716Z,22.70
2019-03-29T10:32:09.390Z,21.37
2019-03-29T10:34:48.461Z,21.70
2019-03-29T10:37:29.496Z,20.33
2019-03-29T10:40:10.393Z,22.23
2019-03-29T10:42:57.485Z,20.90
2019-03-29T10:45:39.495Z,20.80
2019-03-29T10:48:15.564Z,20.00
2019-03-29T10:50:56.584Z,20.27
2019-03-29T10:53:37.226Z,21.13
2019-03-29T10:56:18.032Z,21.07
2019-03-29T10:58:59.481Z,20.80
2019-03-29T11:01:41.007Z,21.47
2019-03-29T11:04:21.721Z,22.37
2019-03-29T11:07:02.090Z,19.83
2019-03-29T11:09:43.574Z,20.70
2019-03-29T11:12:24.702Z,21.27
2019-03-29T11:15:06.778Z,21.10
2019-03-29T11:17:47.732Z,20.03
2019-03-29T11:20:29.332Z,19.57
2019-03-29T11:23:10.617Z,19.83
2019-03-29T11:25:51.096Z,33.37
2019-03-29T11:28:31.890Z,19.43
2019-03-29T11:31:13.137Z,21.70
2019-03-29T11:33:54.182Z,20.13
2019-03-29T11:36:36.057Z,19.67
2019-03-29T11:39:17.011Z,20.80
2019-03-29T11:41:57.960Z,19.70
2019-03-29T11:44:38.922Z,19.33
2019-03-29T11:47:20.531Z,19.63
2019-03-29T11:50:01.240Z,20.60
2019-03-29T11:52:42.121Z,21.33
2019-03-29T11:55:23.100Z,21.33
2019-03-29T11:58:04.363Z,22.60
2019-03-29T12:00:45.324Z,22.93
2019-03-29T12:03:26.083Z,23.57
2019-03-29T12:06:07.016Z,23.00
2019-03-29T12:08:47.897Z,26.27
2019-03-29T12:11:29.495Z,31.43
2019-03-29T12:14:10.457Z,25.03
2019-03-29T12:16:51.727Z,25.90
2019-03-29T12:19:32.711Z,27.23
2019-03-29T12:22:13.981Z,26.17
2019-03-29T12:24:55.571Z,25.80
2019-03-29T12:27:36.853Z,25.70
2019-03-29T12:30:30.677Z,25.93
2019-03-29T12:32:59.214Z,26.80
2019-03-29T12:35:40.117Z,26.53
2019-03-29T12:38:21.001Z,28.37
2019-03-29T12:41:01.323Z,27.43
2019-03-29T12:43:54.858Z,27.90
2019-03-29T12:46:23.574Z,27.70
2019-03-29T12:49:04.338Z,26.73
2019-03-29T12:51:46.666Z,27.90
2019-03-29T12:54:26.360Z,29.60
2019-03-29T12:57:07.402Z,30.87
2019-03-29T12:59:48.138Z,30.87
2019-03-29T13:02:28.694Z,32.27
2019-03-29T13:05:09.336Z,36.27
2019-03-29T13:07:52.966Z,32.77
2019-03-29T13:10:31.982Z,32.80
2019-03-29T13:13:13.358Z,33.33
2019-03-29T13:15:55.091Z,38.57
2019-03-29T13:18:35.750Z,39.43
2019-03-29T13:21:16.300Z,36.97
2019-03-29T13:23:57.339Z,34.97
2019-03-29T13:26:38.056Z,34.23
2019-03-29T13:29:19.570Z,32.33
2019-03-29T13:31:59.814Z,32.37
2019-03-29T13:34:41.495Z,32.63
2019-03-29T13:37:24.782Z,33.83
2019-03-29T13:40:05.421Z,34.00
2019-03-29T13:42:46.285Z,35.20
2019-03-29T13:45:28.201Z,38.00
2019-03-29T13:48:09.471Z,37.63
2019-03-29T13:50:50.342Z,39.77
2019-03-29T13:53:36.659Z,44.00
2019-03-29T13:56:18.072Z,49.03
2019-03-29T13:58:58.565Z,49.80
2019-03-29T14:01:39.081Z,49.17
2019-03-29T14:04:19.684Z,48.53
2019-03-29T14:07:00.622Z,50.07
2019-03-29T14:09:44.323Z,47.90
2019-03-29T14:12:24.970Z,46.43
2019-03-29T14:15:05.971Z,48.73
2019-03-29T14:17:46.592Z,45.53
2019-03-29T14:20:27.409Z,45.23
2019-03-29T14:23:08.712Z,47.10
2019-03-29T14:25:49.143Z,45.63
2019-03-29T14:28:30.297Z,46.00
2019-03-29T14:31:10.793Z,47.13
2019-03-29T14:33:51.953Z,44.37
2019-03-29T14:36:32.387Z,46.03
2019-03-29T14:39:13.493Z,45.97
2019-03-29T14:41:54.512Z,46.50
2019-03-29T14:44:35.589Z,44.70
2019-03-29T14:47:16.898Z,45.13
2019-03-29T14:49:57.273Z,44.53
2019-03-29T14:52:37.825Z,44.03
2019-03-29T14:55:18.306Z,43.30
2019-03-29T14:57:58.778Z,43.90
2019-03-29T15:00:39.363Z,44.57
2019-03-29T15:03:20.527Z,46.10
2019-03-29T15:06:01.851Z,45.47
2019-03-29T15:08:41.822Z,45.23
2019-03-29T15:11:23.101Z,48.40
2019-03-29T15:14:03.924Z,48.23
2019-03-29T15:16:44.364Z,51.30
2019-03-29T15:19:24.903Z,53.87
2019-03-29T15:22:05.733Z,52.97
2019-03-29T15:24:46.839Z,51.47
2019-03-29T15:27:28.202Z,51.93
2019-03-29T15:30:08.863Z,51.83
2019-03-29T15:32:50.765Z,54.40
2019-03-29T15:35:31.839Z,52.57
2019-03-29T15:38:15.406Z,50.43
2019-03-29T15:40:58.448Z,47.20
2019-03-29T15:43:39.464Z,48.93
2019-03-29T15:46:21.130Z,51.00
2019-03-29T15:49:05.064Z,51.87
2019-03-29T15:51:45.702Z,50.70
2019-03-29T15:54:30.898Z,54.23
2019-03-29T15:57:11.851Z,56.53
2019-03-29T15:59:52.529Z,59.07
2019-03-29T16:02:38.098Z,55.80
2019-03-29T16:05:25.383Z,55.37
2019-03-29T16:08:08.551Z,55.73
2019-03-29T16:10:51.082Z,56.43
2019-03-29T16:13:33.801Z,59.60
2019-03-29T16:16:19.686Z,59.73
2019-03-29T16:19:01.504Z,52.87
2019-03-29T16:21:45.355Z,56.90
2019-03-29T16:24:29.693Z,53.37
2019-03-29T16:27:15.340Z,50.70
2019-03-29T16:29:58.716Z,52.83
2019-03-29T16:32:43.566Z,53.40
2019-03-29T16:35:25.244Z,49.83
2019-03-29T16:38:06.056Z,52.37
2019-03-29T16:40:46.565Z,49.60
2019-03-29T16:43:27.501Z,51.87
2019-03-29T16:46:15.851Z,52.37
2019-03-29T16:48:59.106Z,49.83
2019-03-29T16:51:42.839Z,51.27
2019-03-29T16:54:30.794Z,50.93
2019-03-29T16:59:59.858Z,51.23
2019-03-29T17:02:41.175Z,48.70
2019-03-29T17:05:22.670Z,49.87
2019-03-29T17:08:05.265Z,47.53
2019-03-29T17:13:33.160Z,47.87
2019-03-29T17:16:14.440Z,46.50
2019-03-29T17:18:54.960Z,45.63
2019-03-29T17:21:35.439Z,48.57
2019-03-29T17:26:35.444Z,53.77
2019-03-29T17:29:16.046Z,51.07
2019-03-29T17:31:56.972Z,50.00
2019-03-29T17:34:37.534Z,51.93
2019-03-29T17:37:17.937Z,51.00
2019-03-29T17:39:58.442Z,49.93
2019-03-29T17:42:39.413Z,48.87
2019-03-29T17:45:20.270Z,50.80
2019-03-29T17:48:01.489Z,50.23
2019-03-29T17:50:42.226Z,48.13
2019-03-29T17:53:22.542Z,46.13
2019-03-29T17:56:03.272Z,47.67
2019-03-29T17:58:43.613Z,45.10
2019-03-29T18:01:24.697Z,44.00
2019-03-29T18:04:05.644Z,45.20
2019-03-29T18:06:47.033Z,43.97
2019-03-29T18:09:26.900Z,44.63
2019-03-29T18:12:11.048Z,43.10
2019-03-29T18:14:48.432Z,42.30
2019-03-29T18:17:29.066Z,43.57
2019-03-29T18:20:09.773Z,44.33
2019-03-29T18:22:50.538Z,43.43
2019-03-29T18:25:31.471Z,43.20
2019-03-29T18:28:12.056Z,43.47
2019-03-29T18:30:53.058Z,41.57
2019-03-29T18:33:33.241Z,44.03
2019-03-29T18:36:14.281Z,43.60
2019-03-29T18:38:55.253Z,43.77
2019-03-29T18:41:35.529Z,43.07
2019-03-29T18:44:16.521Z,45.83
2019-03-29T18:46:56.872Z,42.13
2019-03-29T18:49:37.630Z,41.90
2019-03-29T18:52:17.982Z,41.97
2019-03-29T18:54:58.545Z,40.93
2019-03-29T18:57:39.735Z,40.40
2019-03-29T19:00:20.221Z,38.53
2019-03-29T19:03:01.189Z,37.53
2019-03-29T19:05:41.962Z,37.63
2019-03-29T19:08:22.185Z,38.60
2019-03-29T19:11:03.248Z,37.10
2019-03-29T19:13:43.887Z,36.90
2019-03-29T19:16:25.495Z,37.83
2019-03-29T19:19:10.174Z,38.30
2019-03-29T19:21:48.700Z,39.67
2019-03-29T19:24:29.734Z,39.87
2019-03-29T19:27:10.919Z,42.77
2019-03-29T19:29:52.065Z,40.77
2019-03-29T19:32:32.862Z,43.17
2019-03-29T19:35:14.790Z,43.00
2019-03-29T19:37:56.166Z,42.90
2019-03-29T19:40:37.054Z,41.43
2019-03-29T19:43:18.285Z,42.60
2019-03-29T19:45:59.669Z,41.63
2019-03-29T19:48:41.201Z,41.67
2019-03-29T19:51:22.127Z,38.13
2019-03-29T19:54:07.491Z,39.37
2019-03-29T19:56:45.736Z,41.27
2019-03-29T19:59:27.275Z,41.10
2019-03-29T20:02:07.975Z,41.07
2019-03-29T20:04:48.593Z,40.07
2019-03-29T20:07:29.800Z,40.17
2019-03-29T20:10:11.084Z,41.10
2019-03-29T20:12:52.684Z,40.53
2019-03-29T20:15:33.334Z,40.87
2019-03-29T20:18:14.359Z,39.83
2019-03-29T20:20:55.576Z,40.53
2019-03-29T20:23:36.841Z,39.40
2019-03-29T20:26:18.832Z,41.63
2019-03-29T20:29:00.045Z,40.13
2019-03-29T20:31:41.083Z,39.97
2019-03-29T20:34:21.963Z,39.53
2019-03-29T20:37:03.264Z,37.73
2019-03-29T20:39:44.540Z,38.50
2019-03-29T20:42:25.804Z,38.17
2019-03-29T20:45:06.230Z,39.33
2019-03-29T20:47:46.839Z,39.83
2019-03-29T20:50:27.778Z,39.07
2019-03-29T20:53:07.773Z,37.30
2019-03-29T20:55:48.414Z,38.37
2019-03-29T20:58:28.936Z,36.80
2019-03-29T21:01:09.271Z,35.50
2019-03-29T21:03:49.850Z,35.10
2019-03-29T21:06:30.591Z,35.80
2019-03-29T21:09:10.609Z,36.03
2019-03-29T21:11:50.904Z,35.17
2019-03-29T21:14:31.273Z,34.57
2019-03-29T21:17:11.398Z,34.73
2019-03-29T21:19:52.228Z,31.77
2019-03-29T21:22:32.551Z,33.70
2019-03-29T21:25:12.584Z,31.27
2019-03-29T21:27:53.382Z,29.37
2019-03-29T21:30:34.213Z,30.00
2019-03-29T21:33:14.814Z,28.83
2019-03-29T21:35:55.587Z,30.90
2019-03-29T21:38:36.192Z,30.97
2019-03-29T21:41:16.758Z,28.63
2019-03-29T21:43:57.380Z,28.73
2019-03-29T21:46:38.294Z,27.50
2019-03-29T21:49:18.930Z,30.57
2019-03-29T21:51:59.610Z,29.13
2019-03-29T21:54:40.217Z,30.93
2019-03-29T21:57:20.947Z,30.23
2019-03-29T22:00:01.809Z,30.13
2019-03-29T22:02:42.863Z,30.10
2019-03-29T22:05:23.743Z,28.63
2019-03-29T22:08:04.422Z,30.80
2019-03-29T22:10:45.025Z,31.00
2019-03-29T22:13:25.670Z,32.83
2019-03-29T22:16:06.934Z,33.57
2019-03-29T22:18:47.901Z,33.93
2019-03-29T22:21:28.857Z,36.10
2019-03-29T22:24:09.812Z,35.00
2019-03-29T22:26:50.454Z,35.53
2019-03-29T22:29:31.123Z,36.00
2019-03-29T22:32:12.363Z,35.47
2019-03-29T22:34:53.411Z,34.23
2019-03-29T22:37:34.290Z,37.20
2019-03-29T22:40:15.259Z,34.37
2019-03-29T22:42:55.885Z,34.53
2019-03-29T22:45:36.537Z,35.97
2019-03-29T22:48:17.801Z,34.37
2019-03-29T22:50:58.180Z,37.10
2019-03-29T22:53:38.901Z,38.13
2019-03-29T22:56:19.814Z,39.20
2019-03-29T22:59:00.695Z,36.80
2019-03-29T23:01:41.962Z,39.63
2019-03-29T23:04:23.018Z,39.13
2019-03-29T23:07:04.671Z,39.47
2019-03-29T23:09:45.812Z,40.97
2019-03-29T23:12:27.094Z,41.97
2019-03-29T23:15:08.069Z,41.77
2019-03-29T23:17:49.011Z,41.70
2019-03-29T23:20:30.296Z,43.33
2019-03-29T23:23:11.575Z,43.27
2019-03-29T23:25:52.930Z,44.90
2019-03-29T23:28:33.832Z,45.47
2019-03-29T23:31:14.610Z,45.60
2019-03-29T23:33:55.582Z,46.17
2019-03-29T23:36:36.693Z,45.50
2019-03-29T23:39:18.302Z,45.00
2019-03-29T23:41:59.373Z,46.20
2019-03-29T23:44:40.537Z,45.33
2019-03-29T23:47:21.193Z,45.13
2019-03-29T23:50:02.383Z,43.10
2019-03-29T23:52:43.752Z,46.47
2019-03-29T23:55:25.035Z,44.77
2019-03-29T23:58:05.976Z,43.33
