createdAt,value
2022-09-07T00:01:13.557Z,2.00
2022-09-07T00:03:43.306Z,1.80
2022-09-07T00:06:14.326Z,1.55
2022-09-07T00:08:44.301Z,1.67
2022-09-07T00:11:14.773Z,1.67
2022-09-07T00:13:44.447Z,1.80
2022-09-07T00:16:15.640Z,1.55
2022-09-07T00:18:46.669Z,1.67
2022-09-07T00:21:17.136Z,1.92
2022-09-07T00:23:45.822Z,1.83
2022-09-07T00:26:16.720Z,1.70
2022-09-07T00:28:45.935Z,1.77
2022-09-07T00:31:17.323Z,1.80
2022-09-07T00:33:49.032Z,2.00
2022-09-07T00:36:18.006Z,1.70
2022-09-07T00:38:46.926Z,2.08
2022-09-07T00:41:16.297Z,2.00
2022-09-07T00:43:50.309Z,1.80
2022-09-07T00:46:20.098Z,1.75
2022-09-07T00:48:54.814Z,1.63
2022-09-07T00:51:30.102Z,1.90
2022-09-07T00:54:02.267Z,2.00
2022-09-07T00:56:37.786Z,2.05
2022-09-07T00:59:06.914Z,2.53
2022-09-07T01:01:39.048Z,2.10
2022-09-07T01:04:09.968Z,1.88
2022-09-07T01:06:42.379Z,2.20
2022-09-07T01:09:13.233Z,2.05
2022-09-07T01:11:43.727Z,2.20
2022-09-07T01:14:16.597Z,2.60
2022-09-07T01:16:58.543Z,2.33
2022-09-07T01:20:07.423Z,2.53
2022-09-07T01:22:53.059Z,2.80
2022-09-07T01:25:36.866Z,2.55
2022-09-07T01:28:14.917Z,2.83
2022-09-07T01:30:52.681Z,3.15
2022-09-07T01:33:35.162Z,3.20
2022-09-07T01:36:12.189Z,3.30
2022-09-07T01:38:46.048Z,3.08
2022-09-07T01:41:20.049Z,3.40
2022-09-07T01:43:54.638Z,3.17
2022-09-07T01:46:28.801Z,2.80
2022-09-07T01:49:04.811Z,2.80
2022-09-07T01:51:38.941Z,2.60
2022-09-07T01:54:12.422Z,3.08
2022-09-07T01:56:44.581Z,3.00
2022-09-07T01:59:21.298Z,2.83
2022-09-07T02:01:54.871Z,3.03
2022-09-07T02:04:27.510Z,2.75
2022-09-07T02:06:59.622Z,2.85
2022-09-07T02:09:34.324Z,2.67
2022-09-07T02:12:08.936Z,3.13
2022-09-07T02:14:42.092Z,3.08
2022-09-07T02:17:17.051Z,3.30
2022-09-07T02:19:52.472Z,3.60
2022-09-07T02:22:27.502Z,3.80
2022-09-07T02:24:59.111Z,3.83
2022-09-07T02:27:34.639Z,3.60
2022-09-07T02:30:05.109Z,3.70
2022-09-07T02:32:33.916Z,3.95
2022-09-07T02:35:02.566Z,4.15
2022-09-07T02:37:31.416Z,4.97
2022-09-07T02:40:00.348Z,4.70
2022-09-07T02:42:30.685Z,4.18
2022-09-07T02:44:59.252Z,4.53
2022-09-07T02:47:46.081Z,4.85
2022-09-07T02:50:30.003Z,5.45
2022-09-07T02:53:15.368Z,5.45
2022-09-07T02:55:55.674Z,5.47
2022-09-07T02:58:35.707Z,4.93
2022-09-07T03:01:10.897Z,4.88
2022-09-07T03:03:52.089Z,4.97
2022-09-07T03:06:25.258Z,4.55
2022-09-07T03:08:57.055Z,4.80
2022-09-07T03:11:26.068Z,4.32
2022-09-07T03:14:11.730Z,3.92
2022-09-07T03:16:40.782Z,4.22
2022-09-07T03:19:10.769Z,4.57
2022-09-07T03:21:39.088Z,4.70
2022-09-07T03:24:08.053Z,4.28
2022-09-07T03:26:44.229Z,4.60
2022-09-07T03:29:12.691Z,4.78
2022-09-07T03:31:41.696Z,4.35
2022-09-07T03:34:11.518Z,5.03
2022-09-07T03:36:40.137Z,5.10
2022-09-07T03:39:08.842Z,4.80
2022-09-07T03:41:37.592Z,4.80
2022-09-07T03:44:07.666Z,5.20
2022-09-07T03:46:36.174Z,5.28
2022-09-07T03:49:04.970Z,5.20
2022-09-07T03:51:34.789Z,5.03
2022-09-07T03:54:03.100Z,5.20
2022-09-07T03:56:31.483Z,5.00
2022-09-07T03:59:00.290Z,5.30
2022-09-07T04:01:29.292Z,4.72
2022-09-07T04:04:02.203Z,4.97
2022-09-07T04:06:31.795Z,5.05
2022-09-07T04:09:04.343Z,4.75
2022-09-07T04:11:32.656Z,4.65
2022-09-07T04:14:01.604Z,4.70
2022-09-07T04:16:29.987Z,5.13
2022-09-07T04:18:59.338Z,5.40
2022-09-07T04:21:30.541Z,4.65
2022-09-07T04:23:59.333Z,4.95
2022-09-07T04:26:33.583Z,5.25
2022-09-07T04:29:02.744Z,5.20
2022-09-07T04:31:31.837Z,5.15
2022-09-07T04:34:00.261Z,5.22
2022-09-07T04:36:29.215Z,4.60
2022-09-07T04:38:59.435Z,5.32
2022-09-07T04:41:30.259Z,5.00
2022-09-07T04:44:01.616Z,5.28
2022-09-07T04:46:31.392Z,5.55
2022-09-07T04:49:01.779Z,5.15
2022-09-07T04:51:32.374Z,5.82
2022-09-07T04:54:02.771Z,6.00
2022-09-07T04:56:33.422Z,6.78
2022-09-07T04:59:03.041Z,7.32
2022-09-07T05:01:31.712Z,6.95
2022-09-07T05:04:01.347Z,7.95
2022-09-07T05:06:30.331Z,8.43
2022-09-07T05:09:00.277Z,8.73
2022-09-07T05:11:30.130Z,8.93
2022-09-07T05:14:01.458Z,7.80
2022-09-07T05:16:31.376Z,8.20
2022-09-07T05:19:01.380Z,8.07
2022-09-07T05:21:31.641Z,7.93
2022-09-07T05:24:01.290Z,8.07
2022-09-07T05:26:31.412Z,7.85
2022-09-07T05:31:52.837Z,7.20
2022-09-07T05:36:56.695Z,6.60
2022-09-07T05:39:25.143Z,7.22
2022-09-07T05:41:54.123Z,7.00
2022-09-07T05:47:12.927Z,7.78
2022-09-07T05:49:41.405Z,7.22
2022-09-07T05:52:09.931Z,7.38
2022-09-07T05:54:38.255Z,7.47
2022-09-07T05:57:07.102Z,7.70
2022-09-07T05:59:36.775Z,7.40
2022-09-07T06:02:05.700Z,6.93
2022-09-07T06:04:34.654Z,7.70
2022-09-07T06:07:22.078Z,7.10
2022-09-07T06:12:38.949Z,7.30
2022-09-07T06:15:10.063Z,7.60
2022-09-07T06:17:38.404Z,7.30
2022-09-07T06:20:08.214Z,7.20
2022-09-07T06:22:37.223Z,7.60
2022-09-07T06:25:06.295Z,7.88
2022-09-07T06:27:34.872Z,7.40
2022-09-07T06:30:03.193Z,7.18
2022-09-07T06:32:48.102Z,7.57
2022-09-07T06:35:16.809Z,8.45
2022-09-07T06:37:45.210Z,8.15
2022-09-07T06:40:13.877Z,8.30
2022-09-07T06:42:42.342Z,7.60
2022-09-07T06:45:12.231Z,7.50
2022-09-07T06:47:42.379Z,7.68
2022-09-07T06:50:12.866Z,7.72
2022-09-07T06:55:30.411Z,5.97
2022-09-07T06:57:58.743Z,6.10
2022-09-07T07:00:27.555Z,6.03
2022-09-07T07:02:57.234Z,6.20
2022-09-07T07:05:25.696Z,5.50
2022-09-07T07:07:56.287Z,6.07
2022-09-07T07:10:25.260Z,6.18
2022-09-07T07:12:57.495Z,6.20
2022-09-07T07:15:31.021Z,5.93
2022-09-07T07:18:20.427Z,5.30
2022-09-07T07:20:49.141Z,5.82
2022-09-07T07:23:17.804Z,5.68
2022-09-07T07:25:46.736Z,5.72
2022-09-07T07:31:09.514Z,5.35
2022-09-07T07:33:41.661Z,5.25
2022-09-07T07:36:15.381Z,4.82
2022-09-07T07:39:01.256Z,4.82
2022-09-07T07:44:21.440Z,4.63
2022-09-07T07:46:52.431Z,3.63
2022-09-07T07:49:22.116Z,3.63
2022-09-07T07:54:43.699Z,3.88
2022-09-07T07:57:12.913Z,4.00
2022-09-07T07:59:42.453Z,3.60
2022-09-07T08:02:24.995Z,3.38
2022-09-07T08:04:54.759Z,3.42
2022-09-07T08:07:23.109Z,2.97
2022-09-07T08:09:51.701Z,2.70
2022-09-07T08:12:21.452Z,3.03
2022-09-07T08:14:49.726Z,2.90
2022-09-07T08:17:18.886Z,3.35
2022-09-07T08:19:48.541Z,3.28
2022-09-07T08:22:18.263Z,2.95
2022-09-07T08:24:47.135Z,3.20
2022-09-07T08:27:15.452Z,2.60
2022-09-07T08:29:43.709Z,2.90
2022-09-07T08:32:12.035Z,3.28
2022-09-07T08:34:40.562Z,3.10
2022-09-07T08:37:08.689Z,3.40
2022-09-07T08:39:38.259Z,3.42
2022-09-07T08:42:27.903Z,3.05
2022-09-07T08:45:01.649Z,3.42
2022-09-07T08:47:36.453Z,3.30
2022-09-07T08:50:10.329Z,3.33
2022-09-07T08:52:48.140Z,3.17
2022-09-07T08:55:22.444Z,3.22
2022-09-07T08:57:57.969Z,2.45
2022-09-07T09:00:26.889Z,2.80
2022-09-07T09:05:56.011Z,2.63
2022-09-07T09:08:42.933Z,2.15
2022-09-07T09:11:18.834Z,2.47
2022-09-07T09:14:03.354Z,2.10
2022-09-07T09:16:36.140Z,2.30
2022-09-07T09:19:29.429Z,2.20
2022-09-07T09:22:11.168Z,1.85
2022-09-07T09:24:46.419Z,1.77
2022-09-07T09:27:16.893Z,1.70
2022-09-07T09:29:45.441Z,2.05
2022-09-07T09:32:33.217Z,1.75
2022-09-07T09:35:13.453Z,2.20
2022-09-07T09:37:43.407Z,2.25
2022-09-07T09:40:26.263Z,2.03
2022-09-07T09:43:08.689Z,1.95
2022-09-07T09:48:35.541Z,2.00
2022-09-07T09:53:59.917Z,1.85
2022-09-07T09:56:42.192Z,2.03
2022-09-07T10:05:37.982Z,1.85
2022-09-07T10:08:19.438Z,1.90
2022-09-07T10:10:55.966Z,1.70
2022-09-07T10:13:28.760Z,1.58
2022-09-07T10:16:00.515Z,1.75
2022-09-07T10:18:36.068Z,1.92
2022-09-07T10:21:25.514Z,2.10
2022-09-07T10:23:58.133Z,1.63
2022-09-07T10:26:32.833Z,1.60
2022-09-07T10:29:16.509Z,1.90
2022-09-07T10:32:14.855Z,1.90
2022-09-07T10:34:55.826Z,1.67
2022-09-07T10:37:35.501Z,1.77
2022-09-07T10:40:17.402Z,1.48
2022-09-07T10:45:53.050Z,1.63
2022-09-07T10:48:31.064Z,1.58
2022-09-07T10:51:12.704Z,1.60
2022-09-07T10:53:47.180Z,1.35
2022-09-07T10:56:22.148Z,1.20
2022-09-07T10:59:04.642Z,1.65
2022-09-07T11:01:47.082Z,1.40
2022-09-07T11:04:38.425Z,1.33
2022-09-07T11:07:16.290Z,1.30
2022-09-07T11:09:56.529Z,1.30
2022-09-07T11:12:29.837Z,1.27
2022-09-07T11:15:09.359Z,1.60
2022-09-07T11:17:48.284Z,1.70
2022-09-07T11:20:26.179Z,1.40
2022-09-07T11:23:01.625Z,1.42
2022-09-07T11:25:36.349Z,1.80
2022-09-07T11:28:13.830Z,1.35
2022-09-07T11:30:47.046Z,1.48
2022-09-07T11:33:21.434Z,1.65
2022-09-07T11:35:54.704Z,1.27
2022-09-07T11:38:26.850Z,1.50
2022-09-07T11:41:10.240Z,1.70
2022-09-07T11:43:43.973Z,1.45
2022-09-07T11:46:16.139Z,1.40
2022-09-07T11:48:48.660Z,1.63
2022-09-07T11:51:23.462Z,1.63
2022-09-07T11:53:56.094Z,1.80
2022-09-07T11:56:29.945Z,1.63
2022-09-07T11:59:27.908Z,1.40
2022-09-07T12:02:18.807Z,1.40
2022-09-07T12:05:01.132Z,1.75
2022-09-07T12:07:52.083Z,1.70
2022-09-07T12:10:39.142Z,1.60
2022-09-07T12:13:46.356Z,1.42
2022-09-07T12:16:20.825Z,1.77
2022-09-07T12:19:20.030Z,1.30
2022-09-07T12:22:08.755Z,1.30
2022-09-07T12:24:44.555Z,1.40
2022-09-07T12:27:40.610Z,1.35
2022-09-07T12:30:54.753Z,1.60
2022-09-07T12:33:35.552Z,1.40
2022-09-07T12:36:31.610Z,1.42
2022-09-07T12:39:24.732Z,1.65
2022-09-07T12:45:45.098Z,1.27
2022-09-07T12:48:33.152Z,1.58
2022-09-07T12:51:07.563Z,1.70
2022-09-07T12:53:55.541Z,1.42
2022-09-07T12:56:42.718Z,1.38
2022-09-07T12:59:37.932Z,1.48
2022-09-07T13:02:33.155Z,1.10
2022-09-07T13:05:15.385Z,1.10
2022-09-07T13:08:08.979Z,1.23
2022-09-07T13:10:39.113Z,1.20
2022-09-07T13:13:16.829Z,1.15
2022-09-07T13:15:48.911Z,1.10
2022-09-07T13:18:43.206Z,0.93
2022-09-07T13:21:41.484Z,0.80
2022-09-07T13:24:50.337Z,0.95
2022-09-07T13:27:43.484Z,1.40
2022-09-07T13:31:00.067Z,1.50
2022-09-07T13:33:49.381Z,1.20
2022-09-07T13:36:25.579Z,1.00
2022-09-07T13:38:56.033Z,1.08
2022-09-07T13:41:29.944Z,1.05
2022-09-07T13:44:05.734Z,1.10
2022-09-07T13:46:48.296Z,1.20
2022-09-07T13:49:35.433Z,1.17
2022-09-07T13:52:13.848Z,1.02
2022-09-07T13:54:56.320Z,1.00
2022-09-07T13:57:34.149Z,1.10
2022-09-07T14:00:02.190Z,1.00
2022-09-07T14:02:39.818Z,0.90
2022-09-07T14:05:12.765Z,0.93
2022-09-07T14:07:46.662Z,1.20
2022-09-07T14:10:19.917Z,1.00
2022-09-07T14:12:50.429Z,1.05
2022-09-07T14:15:30.368Z,1.02
2022-09-07T14:18:08.110Z,1.15
2022-09-07T14:20:41.565Z,0.93
2022-09-07T14:23:21.086Z,0.98
2022-09-07T14:28:39.391Z,1.48
2022-09-07T14:31:12.001Z,1.30
2022-09-07T14:33:46.806Z,1.30
2022-09-07T14:36:37.376Z,0.85
2022-09-07T14:39:13.318Z,0.90
2022-09-07T14:41:42.083Z,1.00
2022-09-07T14:44:29.285Z,1.00
2022-09-07T14:46:59.172Z,0.80
2022-09-07T14:49:29.001Z,0.98
2022-09-07T14:51:57.627Z,0.70
2022-09-07T14:54:28.711Z,1.10
2022-09-07T14:57:06.880Z,0.98
2022-09-07T14:59:40.564Z,0.82
2022-09-07T15:02:35.838Z,1.00
2022-09-07T15:05:32.535Z,0.77
2022-09-07T15:08:02.646Z,0.90
2022-09-07T15:10:37.368Z,0.90
2022-09-07T15:13:22.913Z,1.10
2022-09-07T15:16:02.338Z,0.98
2022-09-07T15:18:52.362Z,1.00
2022-09-07T15:21:22.535Z,0.85
2022-09-07T15:23:52.068Z,1.20
2022-09-07T15:29:18.235Z,0.90
2022-09-07T15:31:59.293Z,1.10
2022-09-07T15:34:32.050Z,0.80
2022-09-07T15:37:02.405Z,0.88
2022-09-07T15:39:31.332Z,0.90
2022-09-07T15:42:58.997Z,0.95
2022-09-07T15:44:47.666Z,0.80
2022-09-07T15:50:05.503Z,0.90
2022-09-07T15:52:35.137Z,0.77
2022-09-07T15:55:03.571Z,1.00
2022-09-07T15:57:49.349Z,1.30
2022-09-07T16:00:19.966Z,0.90
2022-09-07T16:03:05.881Z,0.98
2022-09-07T16:05:35.496Z,0.95
2022-09-07T16:10:55.172Z,1.52
2022-09-07T16:13:24.689Z,0.80
2022-09-07T16:15:53.220Z,2.70
2022-09-07T16:18:21.513Z,1.40
2022-09-07T16:20:52.738Z,1.17
2022-09-07T16:23:22.833Z,1.52
2022-09-07T16:25:58.774Z,1.00
2022-09-07T16:28:27.821Z,1.02
2022-09-07T16:30:56.619Z,1.30
2022-09-07T16:33:31.574Z,1.10
2022-09-07T16:36:06.962Z,1.10
2022-09-07T16:38:44.751Z,1.42
2022-09-07T16:41:14.635Z,1.15
2022-09-07T16:43:43.231Z,0.93
2022-09-07T16:46:14.816Z,1.20
2022-09-07T16:48:44.115Z,1.02
2022-09-07T16:51:14.258Z,1.10
2022-09-07T16:53:44.331Z,1.05
2022-09-07T16:56:16.540Z,1.20
2022-09-07T16:58:46.073Z,1.20
2022-09-07T17:01:17.092Z,1.20
2022-09-07T17:03:45.709Z,1.20
2022-09-07T17:06:15.185Z,1.20
2022-09-07T17:08:45.488Z,1.20
2022-09-07T17:11:15.713Z,1.30
2022-09-07T17:13:47.391Z,1.60
2022-09-07T17:16:17.536Z,1.50
2022-09-07T17:21:39.447Z,1.50
2022-09-07T17:24:12.018Z,2.00
2022-09-07T17:26:42.833Z,1.20
2022-09-07T17:29:13.086Z,1.25
2022-09-07T17:34:31.854Z,1.90
2022-09-07T17:37:02.032Z,1.02
2022-09-07T17:39:34.282Z,1.77
2022-09-07T17:42:02.692Z,1.30
2022-09-07T17:44:35.971Z,1.52
2022-09-07T17:47:06.695Z,1.67
2022-09-07T17:49:34.794Z,1.35
2022-09-07T17:52:03.794Z,1.60
2022-09-07T17:54:34.799Z,1.30
2022-09-07T17:57:03.227Z,1.25
2022-09-07T18:02:20.215Z,1.30
2022-09-07T18:04:49.015Z,1.52
2022-09-07T18:07:17.375Z,1.42
2022-09-07T18:09:46.910Z,1.40
2022-09-07T18:12:15.059Z,1.48
2022-09-07T18:14:43.902Z,1.83
2022-09-07T18:17:12.546Z,1.40
2022-09-07T18:19:40.644Z,1.05
2022-09-07T18:22:09.296Z,1.40
2022-09-07T18:24:37.555Z,1.30
2022-09-07T18:27:07.817Z,1.50
2022-09-07T18:29:36.141Z,1.20
2022-09-07T18:32:09.386Z,1.45
2022-09-07T18:34:40.660Z,1.95
2022-09-07T18:37:12.090Z,2.60
2022-09-07T18:39:41.189Z,2.38
2022-09-07T18:42:11.085Z,2.75
2022-09-07T18:47:29.550Z,2.25
2022-09-07T18:49:58.597Z,2.30
2022-09-07T18:55:15.860Z,26.33
2022-09-07T18:57:45.682Z,9.07
2022-09-07T19:00:15.175Z,3.17
2022-09-07T19:02:43.423Z,2.22
2022-09-07T19:08:03.187Z,1.60
2022-09-07T19:10:34.033Z,1.67
2022-09-07T19:13:03.769Z,1.73
2022-09-07T19:15:37.336Z,1.67
2022-09-07T19:18:07.824Z,1.80
2022-09-07T19:20:36.830Z,2.00
2022-09-07T19:23:05.686Z,2.10
2022-09-07T19:25:33.920Z,2.75
2022-09-07T19:28:03.862Z,2.88
2022-09-07T19:30:34.741Z,2.33
2022-09-07T19:33:04.518Z,1.95
2022-09-07T19:35:36.684Z,1.65
2022-09-07T19:38:05.513Z,2.08
2022-09-07T19:40:33.656Z,1.88
2022-09-07T19:43:03.459Z,1.70
2022-09-07T19:45:31.996Z,1.63
2022-09-07T19:48:01.596Z,1.80
2022-09-07T19:50:30.227Z,2.10
2022-09-07T19:52:58.754Z,1.85
2022-09-07T19:55:27.549Z,1.80
2022-09-07T19:57:55.780Z,1.83
2022-09-07T20:00:25.343Z,1.90
2022-09-07T20:02:54.911Z,1.80
2022-09-07T20:05:23.815Z,1.80
2022-09-07T20:07:51.977Z,1.90
2022-09-07T20:10:20.492Z,1.60
2022-09-07T20:12:48.723Z,1.60
2022-09-07T20:15:17.035Z,1.75
2022-09-07T20:17:47.322Z,3.22
2022-09-07T20:20:15.826Z,2.33
2022-09-07T20:22:43.972Z,1.92
2022-09-07T20:25:13.325Z,1.73
2022-09-07T20:27:41.687Z,1.65
2022-09-07T20:30:10.893Z,1.40
2022-09-07T20:32:38.978Z,1.30
2022-09-07T20:35:09.991Z,1.30
2022-09-07T20:37:38.242Z,1.38
2022-09-07T20:40:07.654Z,1.55
2022-09-07T20:42:36.005Z,1.25
2022-09-07T20:45:04.637Z,1.40
2022-09-07T20:47:32.916Z,1.55
2022-09-07T20:50:01.030Z,1.58
2022-09-07T20:52:31.008Z,1.77
2022-09-07T20:54:59.237Z,2.30
2022-09-07T20:57:27.707Z,2.65
2022-09-07T20:59:56.305Z,2.40
2022-09-07T21:02:24.793Z,2.30
2022-09-07T21:04:53.682Z,2.08
2022-09-07T21:07:21.848Z,1.38
2022-09-07T21:09:52.087Z,1.50
2022-09-07T21:12:20.366Z,1.60
2022-09-07T21:14:48.857Z,3.10
2022-09-07T21:17:17.002Z,1.92
2022-09-07T21:19:45.059Z,1.60
2022-09-07T21:22:13.428Z,1.80
2022-09-07T21:24:41.611Z,1.85
2022-09-07T21:27:11.161Z,1.90
2022-09-07T21:29:39.383Z,1.85
2022-09-07T21:32:07.634Z,2.05
2022-09-07T21:34:35.982Z,1.27
2022-09-07T21:37:04.160Z,1.58
2022-09-07T21:39:32.263Z,1.80
2022-09-07T21:42:00.371Z,1.60
2022-09-07T21:44:29.886Z,1.55
2022-09-07T21:46:58.179Z,1.60
2022-09-07T21:49:26.320Z,1.42
2022-09-07T21:51:55.654Z,1.65
2022-09-07T21:54:23.710Z,1.38
2022-09-07T21:56:53.164Z,1.60
2022-09-07T21:59:21.529Z,1.90
2022-09-07T22:01:51.268Z,1.75
2022-09-07T22:04:19.887Z,2.00
2022-09-07T22:06:48.071Z,1.70
2022-09-07T22:09:16.271Z,1.48
2022-09-07T22:11:46.171Z,1.70
2022-09-07T22:14:15.855Z,1.50
2022-09-07T22:16:44.124Z,1.63
2022-09-07T22:19:13.654Z,1.65
2022-09-07T22:21:41.761Z,1.95
2022-09-07T22:24:14.992Z,1.50
2022-09-07T22:26:43.150Z,1.80
2022-09-07T22:29:13.394Z,1.50
2022-09-07T22:31:41.948Z,1.40
2022-09-07T22:34:11.192Z,1.70
2022-09-07T22:36:42.489Z,1.70
2022-09-07T22:39:14.030Z,1.60
2022-09-07T22:41:43.611Z,1.45
2022-09-07T22:44:13.607Z,1.75
2022-09-07T22:46:43.643Z,1.80
2022-09-07T22:49:12.594Z,1.60
2022-09-07T22:51:42.128Z,1.70
2022-09-07T22:54:10.476Z,1.88
2022-09-07T22:56:40.210Z,1.40
2022-09-07T22:59:10.430Z,1.55
2022-09-07T23:01:39.052Z,1.50
2022-09-07T23:04:08.572Z,1.52
2022-09-07T23:06:38.864Z,1.60
2022-09-07T23:09:10.713Z,1.50
2022-09-07T23:11:39.454Z,1.40
2022-09-07T23:14:12.767Z,1.40
2022-09-07T23:16:41.501Z,1.50
2022-09-07T23:19:12.038Z,1.30
2022-09-07T23:21:40.510Z,1.50
2022-09-07T23:24:13.033Z,1.45
2022-09-07T23:26:41.156Z,1.38
2022-09-07T23:29:12.739Z,1.63
2022-09-07T23:31:41.832Z,1.67
2022-09-07T23:34:10.291Z,1.77
2022-09-07T23:36:38.590Z,1.50
2022-09-07T23:39:06.827Z,1.60
2022-09-07T23:41:36.365Z,1.45
2022-09-07T23:44:04.980Z,1.65
2022-09-07T23:46:33.571Z,1.40
2022-09-07T23:49:02.000Z,1.40
2022-09-07T23:51:30.141Z,1.80
2022-09-07T23:53:58.363Z,1.25
2022-09-07T23:56:26.645Z,1.77
2022-09-07T23:58:56.550Z,1.42
