createdAt,value
2022-12-20T00:00:01.847Z,88.22
2022-12-20T00:05:01.776Z,88.39
2022-12-20T00:10:02.066Z,88.39
2022-12-20T00:15:02.168Z,90.68
2022-12-20T00:20:02.035Z,91.14
2022-12-20T00:25:01.922Z,91.14
2022-12-20T00:30:02.053Z,91.43
2022-12-20T00:35:02.446Z,91.2
2022-12-20T00:40:02.249Z,90.67
2022-12-20T00:45:02.069Z,90.52
2022-12-20T00:50:01.335Z,90.81
2022-12-20T00:55:01.447Z,91.01
2022-12-20T01:00:01.654Z,91.05
2022-12-20T01:05:01.788Z,91.09
2022-12-20T01:10:02.011Z,91.01
2022-12-20T01:15:02.162Z,90.85
2022-12-20T01:20:02.061Z,91.01
2022-12-20T01:25:01.611Z,90.91
2022-12-20T01:30:01.741Z,91
2022-12-20T01:35:02.180Z,91.17
2022-12-20T01:40:02.073Z,91.41
2022-12-20T01:45:02.164Z,91.84
2022-12-20T01:50:01.745Z,91.62
2022-12-20T01:55:01.486Z,91.48
2022-12-20T02:00:01.668Z,91.55
2022-12-20T02:05:02.225Z,91.2
2022-12-20T02:10:01.472Z,90.97
2022-12-20T02:15:01.412Z,90.83
2022-12-20T02:20:01.901Z,91.09
2022-12-20T02:25:02.204Z,91.09
2022-12-20T02:30:02.215Z,90.85
2022-12-20T02:35:01.911Z,90.46
2022-12-20T02:40:02.240Z,90.18
2022-12-20T02:45:01.318Z,90.2
2022-12-20T02:50:01.753Z,90.97
2022-12-20T02:55:01.945Z,90.65
2022-12-20T03:00:02.038Z,90.52
2022-12-20T03:05:02.155Z,90.81
2022-12-20T03:10:01.340Z,91.09
2022-12-20T03:15:01.751Z,90.84
2022-12-20T03:20:02.216Z,90.33
2022-12-20T03:25:02.075Z,90.04
2022-12-20T03:30:01.319Z,89.98
2022-12-20T03:35:01.331Z,89.38
2022-12-20T03:40:01.783Z,88.87
2022-12-20T03:45:01.455Z,89.15
2022-12-20T03:50:02.131Z,89.2
2022-12-20T03:55:02.075Z,89.19
2022-12-20T04:00:01.939Z,89.7
2022-12-20T04:05:01.911Z,89.43
2022-12-20T04:10:02.073Z,89.65
2022-12-20T04:15:01.492Z,89.98
2022-12-20T04:20:01.779Z,90.08
2022-12-20T04:25:01.936Z,90.23
2022-12-20T04:30:02.018Z,90.46
2022-12-20T04:35:02.015Z,90.44
2022-12-20T04:40:01.412Z,90.52
2022-12-20T04:45:01.776Z,90.5
2022-12-20T04:50:02.105Z,90.55
2022-12-20T04:55:01.995Z,90.38
2022-12-20T05:00:02.232Z,90.52
2022-12-20T05:05:01.960Z,90.49
2022-12-20T05:10:01.594Z,90.19
2022-12-20T05:15:01.879Z,90.31
2022-12-20T05:20:01.422Z,90.31
2022-12-20T05:25:01.695Z,90.52
2022-12-20T05:30:01.990Z,90.74
2022-12-20T05:35:02.041Z,90.74
2022-12-20T05:40:01.542Z,90.45
2022-12-20T05:45:01.728Z,89.76
2022-12-20T05:50:02.267Z,89.52
2022-12-20T05:55:01.292Z,89.01
2022-12-20T06:00:01.805Z,88.71
2022-12-20T06:05:02.090Z,88.55
2022-12-20T06:10:01.419Z,89.05
2022-12-20T06:15:01.550Z,89.16
2022-12-20T06:20:02.009Z,88.78
2022-12-20T06:25:02.213Z,88.25
2022-12-20T06:30:02.166Z,87.99
2022-12-20T06:35:01.940Z,88.17
2022-12-20T06:40:02.038Z,88.39
2022-12-20T06:45:01.376Z,87.88
2022-12-20T06:50:01.744Z,87.84
2022-12-20T06:55:01.431Z,88.32
2022-12-20T07:00:01.351Z,88.3
2022-12-20T07:05:01.918Z,88.41
2022-12-20T07:10:02.178Z,88.68
2022-12-20T07:15:01.518Z,88.74
2022-12-20T07:20:06.263Z,88.47
2022-12-20T07:25:01.525Z,88.2
2022-12-20T07:30:01.938Z,87.27
2022-12-20T07:35:02.084Z,87.19
2022-12-20T07:40:01.964Z,87.14
2022-12-20T07:45:01.449Z,87.24
2022-12-20T07:50:01.999Z,86.89
2022-12-20T07:55:01.988Z,87.69
2022-12-20T08:00:02.165Z,87.91
2022-12-20T08:05:01.344Z,87.96
2022-12-20T08:10:01.973Z,88.26
2022-12-20T08:15:02.124Z,88.51
2022-12-20T08:20:02.129Z,88.61
2022-12-20T08:25:01.730Z,88.57
2022-12-20T08:30:01.975Z,88.75
2022-12-20T08:35:02.070Z,88.36
2022-12-20T08:40:01.427Z,88.2
2022-12-20T08:45:01.915Z,87.71
2022-12-20T08:50:02.031Z,87.72
2022-12-20T08:55:02.404Z,87.84
2022-12-20T09:00:02.208Z,87.26
2022-12-20T09:05:01.499Z,87.43
2022-12-20T09:10:01.823Z,87.74
2022-12-20T09:15:02.210Z,87.62
2022-12-20T09:20:01.587Z,87.38
2022-12-20T09:25:01.941Z,87.56
2022-12-20T09:30:01.930Z,87.58
2022-12-20T09:35:02.197Z,87.22
2022-12-20T09:40:01.462Z,86.8
2022-12-20T09:45:01.819Z,86.74
2022-12-20T09:50:01.864Z,86.55
2022-12-20T09:55:01.584Z,86.93
2022-12-20T10:00:02.025Z,86.62
2022-12-20T10:05:02.305Z,86.31
2022-12-20T10:10:01.326Z,86.45
2022-12-20T10:15:01.825Z,85.82
2022-12-20T10:20:02.131Z,86
2022-12-20T10:25:01.330Z,85.79
2022-12-20T10:30:02.032Z,86
2022-12-20T10:35:02.186Z,86.05
2022-12-20T10:40:07.329Z,85.97
2022-12-20T10:45:01.560Z,85.53
2022-12-20T10:50:01.797Z,85.34
2022-12-20T10:55:02.215Z,85.08
2022-12-20T11:00:02.107Z,84.69
2022-12-20T11:05:01.969Z,84.69
2022-12-20T11:10:01.802Z,84.34
2022-12-20T11:15:01.610Z,84.66
2022-12-20T11:20:02.173Z,84.18
2022-12-20T11:25:01.377Z,84.39
2022-12-20T11:30:02.224Z,83.79
2022-12-20T11:35:01.589Z,84.27
2022-12-20T11:40:01.939Z,83.52
2022-12-20T11:45:09.195Z,83.57
2022-12-20T11:50:01.582Z,83.59
2022-12-20T11:55:01.885Z,83.41
2022-12-20T12:00:01.875Z,83.31
2022-12-20T12:05:01.366Z,83.63
2022-12-20T12:10:01.765Z,83.66
2022-12-20T12:15:01.565Z,83.24
2022-12-20T12:20:01.455Z,83.37
2022-12-20T12:25:01.788Z,82.7
2022-12-20T12:30:02.116Z,83.14
2022-12-20T12:35:02.238Z,83.01
2022-12-20T12:40:02.202Z,82.62
2022-12-20T12:45:01.481Z,82.73
2022-12-20T12:50:02.221Z,81.95
2022-12-20T12:55:02.160Z,81.8
2022-12-20T13:00:02.131Z,81.38
2022-12-20T13:05:01.569Z,81.25
2022-12-20T13:10:01.997Z,81.32
2022-12-20T13:15:02.093Z,81.21
2022-12-20T13:20:01.473Z,80.54
2022-12-20T13:25:01.684Z,80.35
2022-12-20T13:30:01.865Z,80.66
2022-12-20T13:35:02.059Z,80.61
2022-12-20T13:40:01.989Z,80.77
2022-12-20T13:45:01.566Z,80.89
2022-12-20T13:50:02.030Z,81.06
2022-12-20T13:55:01.763Z,81.23
2022-12-20T14:00:06.997Z,81.32
2022-12-20T14:05:01.387Z,81.62
2022-12-20T14:10:01.985Z,81.55
2022-12-20T14:15:01.538Z,81.22
2022-12-20T14:20:02.105Z,81.38
2022-12-20T14:25:02.260Z,81.13
2022-12-20T14:30:01.608Z,80.92
2022-12-20T14:35:01.968Z,81.31
2022-12-20T14:40:01.416Z,81.31
2022-12-20T14:50:01.438Z,80.75
2022-12-20T14:55:09.311Z,81.17
2022-12-20T15:00:02.150Z,81.08
2022-12-20T15:05:01.434Z,81.54
2022-12-20T15:10:02.155Z,81.16
2022-12-20T15:15:24.016Z,80.86
2022-12-20T15:20:01.757Z,81.47
2022-12-20T15:25:01.370Z,81.77
2022-12-20T15:30:02.025Z,81.64
2022-12-20T15:35:01.906Z,82.31
2022-12-20T15:40:01.343Z,82.47
2022-12-20T15:45:01.668Z,82.92
2022-12-20T15:50:02.029Z,83.26
2022-12-20T15:55:01.415Z,83
2022-12-20T16:00:06.064Z,83.1
2022-12-20T16:05:01.374Z,82.91
2022-12-20T16:10:02.200Z,83.16
2022-12-20T16:15:01.317Z,83.13
2022-12-20T16:20:01.796Z,84.21
2022-12-20T16:25:01.862Z,84.47
2022-12-20T16:30:02.055Z,84.95
2022-12-20T16:35:02.275Z,85.16
2022-12-20T16:40:01.421Z,85.7
2022-12-20T16:45:02.158Z,85.91
2022-12-20T16:50:01.788Z,86.33
2022-12-20T16:55:02.136Z,86.9
2022-12-20T17:00:01.367Z,87.14
2022-12-20T17:05:02.155Z,87.24
2022-12-20T17:10:09.261Z,87.25
2022-12-20T17:15:02.317Z,88.46
2022-12-20T17:20:01.910Z,89.38
2022-12-20T17:25:02.446Z,90.4
2022-12-20T17:30:02.202Z,90.45
2022-12-20T17:35:01.671Z,90.87
2022-12-20T17:40:02.022Z,91.38
2022-12-20T17:45:02.079Z,91.95
2022-12-20T17:50:02.115Z,92.09
2022-12-20T17:55:02.444Z,91.88
2022-12-20T18:00:01.499Z,91.77
2022-12-20T18:05:02.295Z,91.3
2022-12-20T18:10:02.188Z,91.01
2022-12-20T18:15:02.116Z,90.03
2022-12-20T18:20:02.234Z,89.91
2022-12-20T18:25:02.270Z,89.36
2022-12-20T18:30:02.313Z,89.94
2022-12-20T18:35:02.061Z,89.49
2022-12-20T18:40:02.313Z,89.79
2022-12-20T18:45:02.027Z,89.79
2022-12-20T18:50:01.947Z,90.23
2022-12-20T18:55:02.501Z,90.31
2022-12-20T19:00:02.374Z,89.78
2022-12-20T19:05:02.409Z,90.09
2022-12-20T19:10:02.339Z,90.12
2022-12-20T19:15:02.497Z,90.03
2022-12-20T19:20:03.293Z,89.84
2022-12-20T19:25:02.849Z,89.94
2022-12-20T19:30:02.527Z,90.28
2022-12-20T19:35:23.481Z,90.4
2022-12-20T19:40:02.844Z,90.65
2022-12-20T19:45:02.518Z,90.88
2022-12-20T19:50:02.243Z,91.07
2022-12-20T19:55:01.975Z,91.11
2022-12-20T20:00:02.482Z,91.12
2022-12-20T20:05:02.499Z,91.34
2022-12-20T20:10:02.279Z,91.35
2022-12-20T20:15:01.940Z,91.32
2022-12-20T20:20:02.377Z,91.4
2022-12-20T20:25:03.509Z,91.49
2022-12-20T20:30:02.635Z,91.77
2022-12-20T20:35:02.339Z,91.8
2022-12-20T20:40:01.830Z,92.22
2022-12-20T20:45:02.245Z,92.66
2022-12-20T20:50:02.784Z,92.67
2022-12-20T20:55:02.500Z,92.77
2022-12-20T21:00:02.066Z,92.83
2022-12-20T21:06:07.102Z,93.04
2022-12-20T21:10:02.810Z,92.79
2022-12-20T21:15:21.857Z,92.91
2022-12-20T21:20:01.883Z,92.94
2022-12-20T21:25:03.576Z,93.02
2022-12-20T21:30:02.993Z,93.26
2022-12-20T21:35:02.644Z,93.29
2022-12-20T21:40:02.424Z,93.97
2022-12-20T21:45:01.879Z,94.27
2022-12-20T21:50:02.013Z,94.6
2022-12-20T21:55:02.349Z,94.77
2022-12-20T22:00:02.106Z,94.81
2022-12-20T22:05:02.249Z,94.89
2022-12-20T22:10:02.009Z,95.24
2022-12-20T22:15:02.423Z,95.34
2022-12-20T22:20:02.546Z,95.28
2022-12-20T22:25:02.594Z,95.28
2022-12-20T22:30:02.562Z,95.25
2022-12-20T22:35:02.789Z,95.07
2022-12-20T22:40:02.212Z,95.02
2022-12-20T22:45:02.805Z,94.86
2022-12-20T22:50:02.006Z,94.95
2022-12-20T22:55:02.001Z,96.8
2022-12-20T23:00:01.948Z,97.53
2022-12-20T23:05:01.822Z,98.11
2022-12-20T23:10:01.661Z,96.96
2022-12-20T23:15:04.438Z,98.13
2022-12-20T23:20:01.874Z,97.82
2022-12-20T23:25:02.073Z,98.23
2022-12-20T23:30:02.560Z,97.86
2022-12-20T23:35:06.797Z,97.92
2022-12-20T23:40:01.928Z,97.86
2022-12-20T23:45:02.313Z,97.86
2022-12-20T23:50:02.416Z,97.89
2022-12-20T23:55:02.098Z,98.15
