createdAt,value
2018-03-26T00:00:07.264Z,31.23
2018-03-26T00:02:34.740Z,25.57
2018-03-26T00:05:02.181Z,25.30
2018-03-26T00:07:29.631Z,27.33
2018-03-26T00:09:57.086Z,24.90
2018-03-26T00:12:24.532Z,26.97
2018-03-26T00:14:51.981Z,27.63
2018-03-26T00:17:19.435Z,27.20
2018-03-26T00:19:47.651Z,27.93
2018-03-26T00:22:15.105Z,30.00
2018-03-26T00:24:42.552Z,28.90
2018-03-26T00:27:10.036Z,28.80
2018-03-26T00:29:37.464Z,30.73
2018-03-26T00:32:04.918Z,28.27
2018-03-26T00:34:32.379Z,31.57
2018-03-26T00:36:59.833Z,30.17
2018-03-26T00:39:27.280Z,27.93
2018-03-26T00:41:54.733Z,29.67
2018-03-26T00:44:22.185Z,30.07
2018-03-26T00:46:49.639Z,29.93
2018-03-26T00:49:17.096Z,32.07
2018-03-26T00:51:44.550Z,28.57
2018-03-26T00:54:11.996Z,28.70
2018-03-26T00:56:40.211Z,25.57
2018-03-26T00:59:07.661Z,29.20
2018-03-26T01:01:35.112Z,29.93
2018-03-26T01:04:02.557Z,29.73
2018-03-26T01:06:30.005Z,30.97
2018-03-26T01:08:57.474Z,30.73
2018-03-26T01:11:24.925Z,30.13
2018-03-26T01:13:52.373Z,31.43
2018-03-26T01:16:19.855Z,32.03
2018-03-26T01:18:47.300Z,30.10
2018-03-26T01:21:14.750Z,31.83
2018-03-26T01:23:42.205Z,29.17
2018-03-26T01:26:09.646Z,31.47
2018-03-26T01:28:37.865Z,28.77
2018-03-26T01:31:05.316Z,32.07
2018-03-26T01:33:32.768Z,33.57
2018-03-26T01:36:00.216Z,27.03
2018-03-26T01:38:27.672Z,31.53
2018-03-26T01:40:55.125Z,29.27
2018-03-26T01:43:22.577Z,30.90
2018-03-26T01:45:50.032Z,29.07
2018-03-26T01:48:17.486Z,30.77
2018-03-26T01:50:44.935Z,28.90
2018-03-26T01:53:12.376Z,29.40
2018-03-26T01:55:40.592Z,30.43
2018-03-26T01:58:08.047Z,27.37
2018-03-26T02:00:35.496Z,29.20
2018-03-26T02:03:02.964Z,30.03
2018-03-26T02:05:30.412Z,28.50
2018-03-26T02:07:57.860Z,27.40
2018-03-26T02:10:25.305Z,30.50
2018-03-26T02:12:52.756Z,29.97
2018-03-26T02:15:20.208Z,28.00
2018-03-26T02:17:48.421Z,27.77
2018-03-26T02:20:15.869Z,26.83
2018-03-26T02:22:43.325Z,27.10
2018-03-26T02:25:10.759Z,25.03
2018-03-26T02:27:38.208Z,27.13
2018-03-26T02:30:05.657Z,28.83
2018-03-26T02:32:33.877Z,28.53
2018-03-26T02:35:01.330Z,27.97
2018-03-26T02:37:28.788Z,28.20
2018-03-26T02:39:56.240Z,25.80
2018-03-26T02:42:23.688Z,31.33
2018-03-26T02:44:51.142Z,27.40
2018-03-26T02:47:18.597Z,26.83
2018-03-26T02:49:46.049Z,28.40
2018-03-26T02:52:13.505Z,28.83
2018-03-26T02:54:40.960Z,27.83
2018-03-26T02:57:08.414Z,28.43
2018-03-26T02:59:35.976Z,32.10
2018-03-26T03:02:03.426Z,27.87
2018-03-26T03:04:30.873Z,28.83
2018-03-26T03:06:58.456Z,25.33
2018-03-26T03:09:25.900Z,29.73
2018-03-26T03:11:53.349Z,29.87
2018-03-26T03:14:20.797Z,26.30
2018-03-26T03:16:49.013Z,25.60
2018-03-26T03:19:16.463Z,29.27
2018-03-26T03:21:43.966Z,30.23
2018-03-26T03:24:11.415Z,28.63
2018-03-26T03:26:38.868Z,28.13
2018-03-26T03:29:06.316Z,28.43
2018-03-26T03:31:33.776Z,29.80
2018-03-26T03:34:01.220Z,29.77
2018-03-26T03:36:28.665Z,27.73
2018-03-26T03:38:56.117Z,28.03
2018-03-26T03:41:23.569Z,30.60
2018-03-26T03:43:52.003Z,26.17
2018-03-26T03:46:20.222Z,30.57
2018-03-26T03:48:47.670Z,26.30
2018-03-26T03:51:15.144Z,30.40
2018-03-26T03:53:42.592Z,31.37
2018-03-26T03:56:10.041Z,26.30
2018-03-26T03:58:37.488Z,27.13
2018-03-26T04:01:04.938Z,29.00
2018-03-26T04:03:32.389Z,31.70
2018-03-26T04:05:59.832Z,29.43
2018-03-26T04:08:28.052Z,36.77
2018-03-26T04:10:55.502Z,30.37
2018-03-26T04:13:22.952Z,30.27
2018-03-26T04:15:50.409Z,28.67
2018-03-26T04:18:17.861Z,28.60
2018-03-26T04:20:45.303Z,31.10
2018-03-26T04:23:12.757Z,30.87
2018-03-26T04:25:40.210Z,31.47
2018-03-26T04:28:07.665Z,33.03
2018-03-26T04:30:35.116Z,32.30
2018-03-26T04:33:03.377Z,32.67
2018-03-26T04:35:30.821Z,26.87
2018-03-26T04:37:58.285Z,29.53
2018-03-26T04:40:25.728Z,29.00
2018-03-26T04:42:53.185Z,27.93
2018-03-26T04:45:20.637Z,30.77
2018-03-26T04:47:48.084Z,27.77
2018-03-26T04:50:15.540Z,29.53
2018-03-26T04:52:43.006Z,30.20
2018-03-26T04:55:10.470Z,32.47
2018-03-26T04:57:37.932Z,28.30
2018-03-26T05:00:05.383Z,30.77
2018-03-26T05:02:32.840Z,30.80
2018-03-26T05:05:00.288Z,28.73
2018-03-26T05:07:27.745Z,30.57
2018-03-26T05:09:55.212Z,30.70
2018-03-26T05:12:22.660Z,28.67
2018-03-26T05:14:50.113Z,32.50
2018-03-26T05:17:17.678Z,39.67
2018-03-26T05:19:46.831Z,31.03
2018-03-26T05:22:14.281Z,27.03
2018-03-26T05:24:41.742Z,31.00
2018-03-26T05:27:09.198Z,30.13
2018-03-26T05:29:36.657Z,30.07
2018-03-26T05:32:04.136Z,30.47
2018-03-26T05:34:31.587Z,30.30
2018-03-26T05:37:00.048Z,29.90
2018-03-26T05:39:27.502Z,31.10
2018-03-26T05:41:55.005Z,31.37
2018-03-26T05:44:22.468Z,29.00
2018-03-26T05:46:49.929Z,36.17
2018-03-26T05:49:17.376Z,34.40
2018-03-26T05:51:44.833Z,32.80
2018-03-26T05:54:12.289Z,32.27
2018-03-26T05:56:39.761Z,32.97
2018-03-26T05:59:07.211Z,31.40
2018-03-26T06:01:34.657Z,35.03
2018-03-26T06:04:02.109Z,34.33
2018-03-26T06:06:29.560Z,37.73
2018-03-26T06:08:57.012Z,32.40
2018-03-26T06:11:24.492Z,32.37
2018-03-26T06:13:51.939Z,34.13
2018-03-26T06:16:19.388Z,36.63
2018-03-26T06:18:46.832Z,35.23
2018-03-26T06:21:14.294Z,38.13
2018-03-26T06:23:41.757Z,34.37
2018-03-26T06:26:09.221Z,33.77
2018-03-26T06:28:36.673Z,33.30
2018-03-26T06:31:04.124Z,34.07
2018-03-26T06:33:31.598Z,34.60
2018-03-26T06:35:59.052Z,32.37
2018-03-26T06:38:42.172Z,37.83
2018-03-26T06:41:09.620Z,37.67
2018-03-26T06:43:37.065Z,38.57
2018-03-26T06:46:04.512Z,37.70
2018-03-26T06:48:31.966Z,35.73
2018-03-26T06:50:59.416Z,38.30
2018-03-26T06:53:26.861Z,37.33
2018-03-26T06:55:54.315Z,38.43
2018-03-26T06:58:21.756Z,40.83
2018-03-26T07:00:49.208Z,36.77
2018-03-26T07:03:17.428Z,35.73
2018-03-26T07:05:44.877Z,42.17
2018-03-26T07:08:12.334Z,39.33
2018-03-26T07:10:39.780Z,39.97
2018-03-26T07:13:07.237Z,43.77
2018-03-26T07:15:34.685Z,44.77
2018-03-26T07:18:02.142Z,42.37
2018-03-26T07:20:29.594Z,42.33
2018-03-26T07:22:57.041Z,42.10
2018-03-26T07:25:24.485Z,45.07
2018-03-26T07:27:52.707Z,37.40
2018-03-26T07:30:20.157Z,39.67
2018-03-26T07:32:47.601Z,40.03
2018-03-26T07:35:15.047Z,39.33
2018-03-26T07:37:42.496Z,44.60
2018-03-26T07:40:09.966Z,43.23
2018-03-26T07:42:37.416Z,42.33
2018-03-26T07:45:04.878Z,42.27
2018-03-26T07:47:32.321Z,40.33
2018-03-26T07:49:59.772Z,40.53
2018-03-26T07:52:27.229Z,42.80
2018-03-26T07:54:55.005Z,41.97
2018-03-26T07:57:22.464Z,34.50
2018-03-26T07:59:49.920Z,38.53
2018-03-26T08:02:17.369Z,41.27
2018-03-26T08:04:44.821Z,49.03
2018-03-26T08:07:12.277Z,48.53
2018-03-26T08:09:39.741Z,42.43
2018-03-26T08:12:07.187Z,45.43
2018-03-26T08:14:34.641Z,39.23
2018-03-26T08:17:02.110Z,40.47
2018-03-26T08:19:30.313Z,37.10
2018-03-26T08:21:57.761Z,42.93
2018-03-26T08:24:25.241Z,43.50
2018-03-26T08:26:52.664Z,46.70
2018-03-26T08:29:20.119Z,44.33
2018-03-26T08:31:47.572Z,46.10
2018-03-26T08:34:15.030Z,43.93
2018-03-26T08:36:42.485Z,45.37
2018-03-26T08:39:09.938Z,42.97
2018-03-26T08:41:37.396Z,48.33
2018-03-26T08:44:04.852Z,48.93
2018-03-26T08:46:32.313Z,44.43
2018-03-26T08:48:59.760Z,46.77
2018-03-26T08:51:27.247Z,48.93
2018-03-26T08:53:54.673Z,50.27
2018-03-26T08:56:22.173Z,51.07
2018-03-26T08:58:49.594Z,47.07
2018-03-26T09:01:17.050Z,43.70
2018-03-26T09:03:44.501Z,47.93
2018-03-26T09:06:11.961Z,48.10
2018-03-26T09:08:39.415Z,50.23
2018-03-26T09:11:06.870Z,51.17
2018-03-26T09:13:34.311Z,50.53
2018-03-26T09:16:01.764Z,51.73
2018-03-26T09:18:29.981Z,51.43
2018-03-26T09:20:57.436Z,56.27
2018-03-26T09:23:24.892Z,53.60
2018-03-26T09:25:52.341Z,49.00
2018-03-26T09:28:19.796Z,52.70
2018-03-26T09:30:47.249Z,48.90
2018-03-26T09:33:14.706Z,53.50
2018-03-26T09:35:42.157Z,51.03
2018-03-26T09:38:09.617Z,53.00
2018-03-26T09:40:37.068Z,57.40
2018-03-26T09:43:04.527Z,49.77
2018-03-26T09:45:31.981Z,50.50
2018-03-26T09:47:59.439Z,53.83
2018-03-26T09:50:26.895Z,54.03
2018-03-26T09:52:54.344Z,57.17
2018-03-26T09:55:21.793Z,49.73
2018-03-26T09:57:49.247Z,48.40
2018-03-26T10:00:17.642Z,51.37
2018-03-26T10:02:45.100Z,54.80
2018-03-26T10:05:12.554Z,51.20
2018-03-26T10:07:40.001Z,48.97
2018-03-26T10:10:07.450Z,48.37
2018-03-26T10:12:34.905Z,49.40
2018-03-26T10:15:02.373Z,48.77
2018-03-26T10:17:29.821Z,43.33
2018-03-26T10:19:57.268Z,43.20
2018-03-26T10:22:24.724Z,48.23
2018-03-26T10:24:52.944Z,40.03
2018-03-26T10:27:20.401Z,39.50
2018-03-26T10:29:47.860Z,36.40
2018-03-26T10:32:15.312Z,40.60
2018-03-26T10:34:43.544Z,36.93
2018-03-26T10:37:10.996Z,36.10
2018-03-26T10:39:39.220Z,35.80
2018-03-26T10:42:06.681Z,35.87
2018-03-26T10:44:34.132Z,39.23
2018-03-26T10:47:01.582Z,33.63
2018-03-26T10:49:29.037Z,27.17
2018-03-26T10:51:56.488Z,27.13
2018-03-26T10:54:23.936Z,21.70
2018-03-26T10:56:51.396Z,20.73
2018-03-26T10:59:18.852Z,26.43
2018-03-26T11:01:46.317Z,27.20
2018-03-26T11:04:13.775Z,22.63
2018-03-26T11:06:41.229Z,20.87
2018-03-26T11:09:08.682Z,24.20
2018-03-26T11:11:36.134Z,26.97
2018-03-26T11:14:03.593Z,27.20
2018-03-26T11:16:31.054Z,26.00
2018-03-26T11:18:58.504Z,26.70
2018-03-26T11:21:25.973Z,28.50
2018-03-26T11:23:54.194Z,28.93
2018-03-26T11:26:22.413Z,27.00
2018-03-26T11:28:49.872Z,31.50
2018-03-26T11:31:18.095Z,30.63
2018-03-26T11:33:46.321Z,30.23
2018-03-26T11:36:13.832Z,31.47
2018-03-26T11:38:41.229Z,30.93
2018-03-26T11:41:08.681Z,31.83
2018-03-26T11:43:36.137Z,28.77
2018-03-26T11:46:03.584Z,30.43
2018-03-26T11:48:31.040Z,27.90
2018-03-26T11:50:58.493Z,37.27
2018-03-26T11:53:25.948Z,30.03
2018-03-26T11:55:53.403Z,31.47
2018-03-26T11:58:20.855Z,28.63
2018-03-26T12:00:48.296Z,29.33
2018-03-26T12:03:16.515Z,31.03
2018-03-26T12:05:43.969Z,29.63
2018-03-26T12:08:11.424Z,26.50
2018-03-26T12:10:38.882Z,27.40
2018-03-26T12:13:06.329Z,26.70
2018-03-26T12:15:33.785Z,30.03
2018-03-26T12:18:01.236Z,33.70
2018-03-26T12:20:40.567Z,38.47
2018-03-26T12:23:20.008Z,34.43
2018-03-26T12:25:47.492Z,37.23
2018-03-26T12:28:26.684Z,37.90
2018-03-26T12:30:54.141Z,37.80
2018-03-26T12:33:21.592Z,40.70
2018-03-26T12:35:55.714Z,39.77
2018-03-26T12:38:23.173Z,42.03
2018-03-26T12:40:52.161Z,39.17
2018-03-26T12:43:19.620Z,42.97
2018-03-26T12:45:58.837Z,34.53
2018-03-26T12:48:27.058Z,35.83
2018-03-26T12:51:06.357Z,34.00
2018-03-26T12:53:33.801Z,37.27
2018-03-26T12:56:02.840Z,40.83
2018-03-26T12:58:42.051Z,40.00
2018-03-26T13:01:21.501Z,37.77
2018-03-26T13:03:48.953Z,39.43
2018-03-26T13:06:16.410Z,38.90
2018-03-26T13:08:43.857Z,38.63
2018-03-26T13:11:11.321Z,41.47
2018-03-26T13:13:38.768Z,38.23
2018-03-26T13:16:06.213Z,41.73
2018-03-26T13:18:33.661Z,40.93
2018-03-26T13:21:01.873Z,36.57
2018-03-26T13:23:29.326Z,37.63
2018-03-26T13:25:56.769Z,37.33
2018-03-26T13:28:24.221Z,40.63
2018-03-26T13:30:51.670Z,36.60
2018-03-26T13:33:19.121Z,37.27
2018-03-26T13:35:46.569Z,35.37
2018-03-26T13:38:14.784Z,39.83
2018-03-26T13:40:42.237Z,39.33
2018-03-26T13:43:09.697Z,41.97
2018-03-26T13:45:37.147Z,37.57
2018-03-26T13:48:04.686Z,37.77
2018-03-26T13:50:32.134Z,38.90
2018-03-26T13:52:59.609Z,35.00
2018-03-26T13:55:27.064Z,36.27
2018-03-26T13:57:54.521Z,34.13
2018-03-26T14:00:21.983Z,59.33
2018-03-26T14:02:49.467Z,34.60
2018-03-26T14:05:16.959Z,37.00
2018-03-26T14:07:45.184Z,35.47
2018-03-26T14:10:24.570Z,35.03
2018-03-26T14:13:04.752Z,35.17
2018-03-26T14:15:43.972Z,41.07
2018-03-26T14:18:11.427Z,38.50
2018-03-26T14:20:38.877Z,40.57
2018-03-26T14:23:06.343Z,40.67
2018-03-26T14:25:33.817Z,49.80
2018-03-26T14:28:01.272Z,48.07
2018-03-26T14:30:28.735Z,71.83
2018-03-26T14:32:56.189Z,44.93
2018-03-26T14:38:23.121Z,60.27
2018-03-26T14:40:50.572Z,46.20
2018-03-26T14:43:18.792Z,43.90
2018-03-26T14:45:46.236Z,43.77
2018-03-26T14:48:13.692Z,42.70
2018-03-26T14:50:41.140Z,43.23
2018-03-26T14:53:08.592Z,40.03
2018-03-26T14:55:36.041Z,43.53
2018-03-26T14:58:03.485Z,38.77
2018-03-26T15:00:31.701Z,44.93
2018-03-26T15:02:59.153Z,42.77
2018-03-26T15:05:26.606Z,43.97
2018-03-26T15:07:54.061Z,41.43
2018-03-26T15:10:21.516Z,42.13
2018-03-26T15:12:48.963Z,37.57
2018-03-26T15:15:16.420Z,42.23
2018-03-26T15:17:43.976Z,42.20
2018-03-26T15:20:11.424Z,42.73
2018-03-26T15:22:38.894Z,43.07
2018-03-26T15:25:06.344Z,44.87
2018-03-26T15:27:33.804Z,43.93
2018-03-26T15:30:01.262Z,41.60
2018-03-26T15:32:28.720Z,41.17
2018-03-26T15:34:56.168Z,38.90
2018-03-26T15:37:23.636Z,37.87
2018-03-26T15:39:51.090Z,37.83
2018-03-26T15:42:18.553Z,35.43
2018-03-26T15:44:46.001Z,37.03
2018-03-26T15:47:13.468Z,36.83
2018-03-26T15:49:40.980Z,39.80
2018-03-26T15:52:09.209Z,39.70
2018-03-26T15:54:36.664Z,39.50
2018-03-26T15:57:04.129Z,37.03
2018-03-26T15:59:31.585Z,40.43
2018-03-26T16:01:59.322Z,38.63
2018-03-26T16:04:26.784Z,39.93
2018-03-26T16:06:54.248Z,39.80
2018-03-26T16:09:21.701Z,39.20
2018-03-26T16:11:49.162Z,40.90
2018-03-26T16:14:16.612Z,40.87
2018-03-26T16:16:44.072Z,42.27
2018-03-26T16:19:11.529Z,40.50
2018-03-26T16:21:38.990Z,45.13
2018-03-26T16:24:06.444Z,41.80
2018-03-26T16:26:33.914Z,38.77
2018-03-26T16:29:01.364Z,42.53
2018-03-26T16:31:28.841Z,41.07
2018-03-26T16:33:57.807Z,42.40
2018-03-26T16:36:25.281Z,46.07
2018-03-26T16:38:52.743Z,42.97
2018-03-26T16:41:31.952Z,41.40
2018-03-26T16:44:00.182Z,42.87
2018-03-26T16:46:28.400Z,40.47
2018-03-26T16:48:55.867Z,42.90
2018-03-26T16:51:23.316Z,43.33
2018-03-26T16:53:51.219Z,39.83
2018-03-26T16:56:18.682Z,41.40
2018-03-26T16:58:46.905Z,44.33
2018-03-26T17:01:14.369Z,40.80
2018-03-26T17:03:41.860Z,43.77
2018-03-26T17:06:09.434Z,45.00
2018-03-26T17:08:37.651Z,39.83
2018-03-26T17:11:05.133Z,41.83
2018-03-26T17:13:32.622Z,49.00
2018-03-26T17:16:00.845Z,52.07
2018-03-26T17:18:28.308Z,50.50
2018-03-26T17:20:55.799Z,54.20
2018-03-26T17:23:23.250Z,60.83
2018-03-26T17:25:50.704Z,58.37
2018-03-26T17:28:18.168Z,64.97
2018-03-26T17:30:46.402Z,66.03
2018-03-26T17:33:13.860Z,61.17
2018-03-26T17:35:41.328Z,54.70
2018-03-26T17:38:08.795Z,46.60
2018-03-26T17:40:36.259Z,44.07
2018-03-26T17:43:03.717Z,40.40
2018-03-26T17:45:31.203Z,42.93
2018-03-26T17:47:59.436Z,40.10
2018-03-26T17:50:26.944Z,41.87
2018-03-26T17:52:54.369Z,45.53
2018-03-26T17:55:21.824Z,48.53
2018-03-26T17:57:49.312Z,46.87
2018-03-26T18:00:16.806Z,48.93
2018-03-26T18:02:44.315Z,46.70
2018-03-26T18:05:12.549Z,47.47
2018-03-26T18:07:40.021Z,45.30
2018-03-26T18:10:07.581Z,49.43
2018-03-26T18:12:34.992Z,46.53
2018-03-26T18:15:02.477Z,51.33
2018-03-26T18:17:30.099Z,51.83
2018-03-26T18:19:57.605Z,53.33
2018-03-26T18:22:25.094Z,47.87
2018-03-26T18:24:53.355Z,47.03
2018-03-26T18:27:20.884Z,48.60
2018-03-26T18:29:48.353Z,46.57
2018-03-26T18:32:15.954Z,48.47
2018-03-26T18:34:43.485Z,48.80
2018-03-26T18:37:11.736Z,50.03
2018-03-26T18:39:39.958Z,52.33
2018-03-26T18:42:07.519Z,55.23
2018-03-26T18:44:34.983Z,48.80
2018-03-26T18:47:02.450Z,45.30
2018-03-26T18:49:29.905Z,51.10
2018-03-26T18:51:57.370Z,47.50
2018-03-26T18:54:24.833Z,48.83
2018-03-26T18:56:52.370Z,49.87
2018-03-26T18:59:19.800Z,47.33
2018-03-26T19:01:48.025Z,45.97
2018-03-26T19:04:16.185Z,47.90
2018-03-26T19:06:43.629Z,48.53
2018-03-26T19:09:11.084Z,46.63
2018-03-26T19:11:38.546Z,49.57
2018-03-26T19:14:06.002Z,49.53
2018-03-26T19:16:33.459Z,47.87
2018-03-26T19:19:00.918Z,44.80
2018-03-26T19:21:28.392Z,47.07
2018-03-26T19:23:55.869Z,48.07
2018-03-26T19:26:23.327Z,56.20
2018-03-26T19:28:50.801Z,51.30
2018-03-26T19:31:18.260Z,49.57
2018-03-26T19:33:46.486Z,57.53
2018-03-26T19:36:13.944Z,50.97
2018-03-26T19:38:41.412Z,50.50
2018-03-26T19:41:08.870Z,52.80
2018-03-26T19:43:36.349Z,50.50
2018-03-26T19:46:03.809Z,50.07
2018-03-26T19:48:31.264Z,50.83
2018-03-26T19:50:58.720Z,48.67
2018-03-26T19:53:26.172Z,51.60
2018-03-26T19:55:53.626Z,47.30
2018-03-26T19:58:21.140Z,52.23
2018-03-26T20:00:49.314Z,54.17
2018-03-26T20:03:16.773Z,51.80
2018-03-26T20:05:44.233Z,65.53
2018-03-26T20:08:11.698Z,65.23
2018-03-26T20:10:39.152Z,57.43
2018-03-26T20:13:06.612Z,50.80
2018-03-26T20:15:34.069Z,49.73
2018-03-26T20:18:01.528Z,48.47
2018-03-26T20:20:28.983Z,45.53
2018-03-26T20:22:56.443Z,47.67
2018-03-26T20:25:23.910Z,51.27
2018-03-26T20:27:51.362Z,50.70
2018-03-26T20:30:18.829Z,51.13
2018-03-26T20:32:46.275Z,53.27
2018-03-26T20:35:13.738Z,48.93
2018-03-26T20:37:41.191Z,53.33
2018-03-26T20:40:09.424Z,55.13
2018-03-26T20:42:36.876Z,53.30
2018-03-26T20:45:04.380Z,56.23
2018-03-26T20:47:31.785Z,56.83
2018-03-26T20:49:59.237Z,58.03
2018-03-26T20:52:26.687Z,63.00
2018-03-26T20:54:54.912Z,62.93
2018-03-26T20:57:22.366Z,63.40
2018-03-26T20:59:49.816Z,55.70
2018-03-26T21:02:17.268Z,55.97
2018-03-26T21:04:44.715Z,54.50
2018-03-26T21:07:12.178Z,55.20
2018-03-26T21:09:39.628Z,57.30
2018-03-26T21:12:07.231Z,59.00
2018-03-26T21:14:35.473Z,57.13
2018-03-26T21:17:02.936Z,59.57
2018-03-26T21:19:30.394Z,57.50
2018-03-26T21:21:57.915Z,56.13
2018-03-26T21:24:25.361Z,56.70
2018-03-26T21:26:53.581Z,57.37
2018-03-26T21:29:21.033Z,61.90
2018-03-26T21:31:48.485Z,63.77
2018-03-26T21:34:15.937Z,61.93
2018-03-26T21:36:43.380Z,65.30
2018-03-26T21:39:10.837Z,58.73
2018-03-26T21:41:38.288Z,58.37
2018-03-26T21:44:05.737Z,61.03
2018-03-26T21:46:33.204Z,61.97
2018-03-26T21:49:00.662Z,58.97
2018-03-26T21:51:28.105Z,59.17
2018-03-26T21:53:55.569Z,60.40
2018-03-26T21:56:23.022Z,61.57
2018-03-26T21:58:50.476Z,63.37
2018-03-26T22:01:17.925Z,62.77
2018-03-26T22:03:46.144Z,54.53
2018-03-26T22:06:13.596Z,60.70
2018-03-26T22:08:41.061Z,58.90
2018-03-26T22:11:08.504Z,61.70
2018-03-26T22:13:35.969Z,66.77
2018-03-26T22:16:03.421Z,61.93
2018-03-26T22:18:30.884Z,62.70
2018-03-26T22:20:58.374Z,64.07
2018-03-26T22:23:25.824Z,61.63
2018-03-26T22:25:53.272Z,65.67
2018-03-26T22:28:20.727Z,63.77
2018-03-26T22:30:48.172Z,64.60
2018-03-26T22:33:15.627Z,57.67
2018-03-26T22:35:43.077Z,60.20
2018-03-26T22:38:10.541Z,63.03
2018-03-26T22:40:37.992Z,63.57
2018-03-26T22:43:05.461Z,64.63
2018-03-26T22:45:32.917Z,62.17
2018-03-26T22:48:00.372Z,69.97
2018-03-26T22:50:27.824Z,68.07
2018-03-26T22:52:55.277Z,63.20
2018-03-26T22:55:22.724Z,68.07
2018-03-26T22:57:50.180Z,71.80
2018-03-26T23:00:17.640Z,70.10
2018-03-26T23:02:45.092Z,67.57
2018-03-26T23:05:12.545Z,71.07
2018-03-26T23:07:40.003Z,70.70
2018-03-26T23:10:07.464Z,70.63
2018-03-26T23:12:34.921Z,72.13
2018-03-26T23:15:02.369Z,74.53
2018-03-26T23:17:29.820Z,78.27
2018-03-26T23:19:57.269Z,74.10
2018-03-26T23:22:36.644Z,78.33
2018-03-26T23:25:04.096Z,72.57
2018-03-26T23:27:31.549Z,67.63
2018-03-26T23:29:59.004Z,71.80
2018-03-26T23:32:26.453Z,72.23
2018-03-26T23:34:53.904Z,69.00
2018-03-26T23:37:21.362Z,74.00
2018-03-26T23:39:48.816Z,75.70
2018-03-26T23:42:16.258Z,76.57
2018-03-26T23:44:43.704Z,73.43
2018-03-26T23:47:11.152Z,72.07
2018-03-26T23:49:38.610Z,72.53
2018-03-26T23:52:06.051Z,74.33
2018-03-26T23:54:34.273Z,73.23
2018-03-26T23:57:02.500Z,72.30
2018-03-26T23:59:30.727Z,71.37
