createdAt,value
2019-03-12T00:01:56.012Z,71.28
2019-03-12T00:04:24.926Z,71.80
2019-03-12T00:06:53.847Z,71.44
2019-03-12T00:09:22.702Z,71.80
2019-03-12T00:11:52.197Z,71.37
2019-03-12T00:14:21.772Z,71.93
2019-03-12T00:16:50.381Z,71.95
2019-03-12T00:19:19.003Z,71.27
2019-03-12T00:21:47.732Z,71.85
2019-03-12T00:24:16.366Z,72.16
2019-03-12T00:26:45.017Z,72.36
2019-03-12T00:29:13.670Z,72.78
2019-03-12T00:31:42.292Z,72.75
2019-03-12T00:34:10.960Z,72.45
2019-03-12T00:36:39.595Z,73.04
2019-03-12T00:39:08.295Z,72.88
2019-03-12T00:41:36.935Z,73.20
2019-03-12T00:44:05.650Z,73.30
2019-03-12T00:46:34.297Z,73.09
2019-03-12T00:49:02.922Z,72.71
2019-03-12T00:51:31.630Z,72.34
2019-03-12T00:54:00.251Z,73.04
2019-03-12T00:56:28.891Z,72.36
2019-03-12T00:58:57.600Z,71.97
2019-03-12T01:01:26.239Z,72.28
2019-03-12T01:03:54.872Z,71.86
2019-03-12T01:06:23.510Z,72.73
2019-03-12T01:08:52.164Z,72.71
2019-03-12T01:11:20.787Z,73.53
2019-03-12T01:13:49.418Z,73.93
2019-03-12T01:16:18.050Z,74.71
2019-03-12T01:18:46.699Z,74.91
2019-03-12T01:21:15.537Z,75.17
2019-03-12T01:23:44.181Z,74.68
2019-03-12T01:26:12.961Z,74.84
2019-03-12T01:28:41.617Z,75.50
2019-03-12T01:31:10.279Z,75.16
2019-03-12T01:33:38.895Z,74.57
2019-03-12T01:36:07.622Z,74.86
2019-03-12T01:38:36.251Z,73.44
2019-03-12T01:41:04.952Z,73.69
2019-03-12T01:43:33.567Z,74.42
2019-03-12T01:46:02.202Z,74.60
2019-03-12T01:48:30.895Z,75.19
2019-03-12T01:50:59.569Z,75.22
2019-03-12T01:53:28.223Z,75.69
2019-03-12T01:55:56.920Z,74.90
2019-03-12T01:58:25.621Z,74.62
2019-03-12T02:00:54.260Z,74.38
2019-03-12T02:03:22.950Z,74.25
2019-03-12T02:05:51.563Z,74.78
2019-03-12T02:08:20.215Z,74.94
2019-03-12T02:10:48.834Z,75.24
2019-03-12T02:13:17.449Z,75.21
2019-03-12T02:15:46.153Z,76.19
2019-03-12T02:18:14.780Z,77.19
2019-03-12T02:20:43.407Z,77.33
2019-03-12T02:23:12.043Z,77.25
2019-03-12T02:25:40.645Z,77.68
2019-03-12T02:28:09.363Z,77.88
2019-03-12T02:30:38.000Z,78.55
2019-03-12T02:33:06.767Z,78.98
2019-03-12T02:35:35.424Z,79.50
2019-03-12T02:38:04.055Z,79.84
2019-03-12T02:40:32.747Z,80.14
2019-03-12T02:43:01.392Z,79.72
2019-03-12T02:45:30.025Z,79.43
2019-03-12T02:47:58.736Z,79.61
2019-03-12T02:50:27.414Z,79.51
2019-03-12T02:52:56.187Z,79.80
2019-03-12T02:55:24.763Z,80.19
2019-03-12T02:57:53.367Z,80.08
2019-03-12T03:00:22.269Z,80.15
2019-03-12T03:02:50.957Z,80.42
2019-03-12T03:05:19.990Z,80.69
2019-03-12T03:07:53.029Z,81.02
2019-03-12T03:10:21.786Z,80.67
2019-03-12T03:12:50.527Z,80.74
2019-03-12T03:15:21.331Z,80.72
2019-03-12T03:17:50.069Z,80.69
2019-03-12T03:20:18.666Z,81.18
2019-03-12T03:22:47.249Z,81.27
2019-03-12T03:25:16.344Z,81.67
2019-03-12T03:27:45.046Z,81.29
2019-03-12T03:30:16.772Z,81.50
2019-03-12T03:32:45.407Z,81.28
2019-03-12T03:35:14.217Z,81.34
2019-03-12T03:37:42.954Z,80.89
2019-03-12T03:40:14.753Z,82.04
2019-03-12T03:42:43.374Z,81.78
2019-03-12T03:45:12.161Z,81.91
2019-03-12T03:47:40.840Z,82.27
2019-03-12T03:50:09.934Z,82.80
2019-03-12T03:52:38.682Z,83.20
2019-03-12T03:55:09.239Z,83.10
2019-03-12T03:57:37.915Z,82.41
2019-03-12T04:00:08.106Z,81.94
2019-03-12T04:02:36.725Z,82.18
2019-03-12T04:05:05.684Z,82.53
2019-03-12T04:07:34.329Z,82.84
2019-03-12T04:10:03.018Z,82.70
2019-03-12T04:12:31.655Z,82.60
2019-03-12T04:15:00.572Z,82.83
2019-03-12T04:17:29.473Z,83.29
2019-03-12T04:19:58.157Z,83.77
2019-03-12T04:22:26.864Z,84.39
2019-03-12T04:24:55.455Z,84.35
2019-03-12T04:27:24.184Z,84.49
2019-03-12T04:29:52.904Z,84.32
2019-03-12T04:32:21.628Z,84.01
2019-03-12T04:34:50.291Z,84.22
2019-03-12T04:37:19.018Z,84.70
2019-03-12T04:39:47.739Z,84.71
2019-03-12T04:42:16.358Z,85.08
2019-03-12T04:44:45.019Z,84.49
2019-03-12T04:47:13.676Z,84.86
2019-03-12T04:49:42.313Z,85.24
2019-03-12T04:52:10.973Z,85.67
2019-03-12T04:54:39.679Z,85.80
2019-03-12T04:57:08.311Z,85.84
2019-03-12T04:59:36.970Z,86.23
2019-03-12T05:02:05.678Z,86.23
2019-03-12T05:04:34.309Z,86.14
2019-03-12T05:07:03.013Z,85.82
2019-03-12T05:09:31.757Z,86.33
2019-03-12T05:12:00.363Z,86.07
2019-03-12T05:14:30.927Z,86.13
2019-03-12T05:17:10.535Z,86.92
2019-03-12T05:19:41.990Z,86.70
2019-03-12T05:22:10.671Z,86.63
2019-03-12T05:24:39.311Z,86.60
2019-03-12T05:27:08.043Z,86.19
2019-03-12T05:29:36.678Z,85.96
2019-03-12T05:32:05.312Z,86.39
2019-03-12T05:34:34.017Z,86.93
2019-03-12T05:37:02.653Z,86.82
2019-03-12T05:39:31.373Z,87.33
2019-03-12T05:41:59.997Z,87.57
2019-03-12T05:44:28.664Z,87.98
2019-03-12T05:46:57.350Z,87.81
2019-03-12T05:49:25.963Z,87.18
2019-03-12T05:51:54.609Z,87.54
2019-03-12T05:54:23.243Z,87.45
2019-03-12T05:56:51.857Z,88.11
2019-03-12T05:59:20.491Z,87.80
2019-03-12T06:01:49.145Z,87.84
2019-03-12T06:04:17.764Z,88.23
2019-03-12T06:06:46.378Z,88.54
2019-03-12T06:09:15.066Z,88.70
2019-03-12T06:11:43.721Z,88.89
2019-03-12T06:14:12.312Z,88.54
2019-03-12T06:16:41.030Z,89.38
2019-03-12T06:19:09.641Z,89.46
2019-03-12T06:21:38.317Z,89.76
2019-03-12T06:24:06.969Z,89.85
2019-03-12T06:26:35.621Z,90.11
2019-03-12T06:29:04.315Z,89.42
2019-03-12T06:31:50.447Z,89.26
2019-03-12T06:34:38.074Z,89.38
2019-03-12T06:37:25.714Z,89.19
2019-03-12T06:40:22.359Z,89.78
2019-03-12T06:43:06.283Z,89.37
2019-03-12T06:45:44.299Z,89.32
2019-03-12T06:48:30.513Z,89.71
2019-03-12T06:51:14.891Z,90.07
2019-03-12T06:54:04.725Z,89.83
2019-03-12T06:56:46.002Z,89.49
2019-03-12T06:59:28.102Z,89.42
2019-03-12T07:02:04.563Z,89.31
2019-03-12T07:04:50.794Z,88.57
2019-03-12T07:07:45.981Z,89.21
2019-03-12T07:10:30.614Z,89.50
2019-03-12T07:13:14.363Z,89.76
2019-03-12T07:16:00.344Z,89.52
2019-03-12T07:18:37.949Z,89.87
2019-03-12T07:21:28.708Z,89.57
2019-03-12T07:24:08.711Z,89.43
2019-03-12T07:27:05.294Z,89.24
2019-03-12T07:29:51.594Z,89.31
2019-03-12T07:32:39.231Z,89.02
2019-03-12T07:35:26.949Z,88.54
2019-03-12T07:38:04.402Z,87.80
2019-03-12T07:40:52.619Z,87.30
2019-03-12T07:43:35.321Z,87.35
2019-03-12T07:46:15.697Z,86.84
2019-03-12T07:48:50.057Z,86.75
2019-03-12T07:51:37.672Z,86.34
2019-03-12T07:54:22.226Z,85.91
2019-03-12T07:57:13.227Z,85.08
2019-03-12T08:00:15.960Z,84.45
2019-03-12T08:03:21.835Z,84.39
2019-03-12T08:06:10.000Z,84.31
2019-03-12T08:08:56.427Z,83.66
2019-03-12T08:11:30.327Z,82.24
2019-03-12T08:14:27.159Z,82.91
2019-03-12T08:17:03.113Z,83.06
2019-03-12T08:19:49.348Z,82.51
2019-03-12T08:22:33.480Z,81.42
2019-03-12T08:25:18.693Z,80.69
2019-03-12T08:28:02.267Z,81.06
2019-03-12T08:30:41.920Z,80.87
2019-03-12T08:33:28.106Z,80.14
2019-03-12T08:36:18.416Z,79.57
2019-03-12T08:38:56.906Z,79.91
2019-03-12T08:41:50.357Z,78.25
2019-03-12T08:44:29.332Z,77.97
2019-03-12T08:47:26.114Z,78.44
2019-03-12T08:50:19.693Z,77.26
2019-03-12T08:52:53.735Z,77.21
2019-03-12T08:55:40.225Z,77.37
2019-03-12T08:58:22.263Z,75.55
2019-03-12T09:00:57.085Z,75.13
2019-03-12T09:03:37.214Z,75.81
2019-03-12T09:06:12.474Z,75.53
2019-03-12T09:08:47.786Z,75.15
2019-03-12T09:11:28.091Z,75.27
2019-03-12T09:14:27.688Z,74.54
2019-03-12T09:17:12.056Z,73.33
2019-03-12T09:20:01.091Z,72.97
2019-03-12T09:22:57.537Z,72.23
2019-03-12T09:25:43.973Z,71.94
2019-03-12T09:28:28.507Z,69.92
2019-03-12T09:31:14.657Z,68.83
2019-03-12T09:33:55.537Z,67.74
2019-03-12T09:36:41.767Z,67.35
2019-03-12T09:39:21.806Z,66.78
2019-03-12T09:42:13.851Z,65.56
2019-03-12T09:45:04.249Z,65.50
2019-03-12T09:47:58.559Z,65.33
2019-03-12T09:50:34.874Z,65.60
2019-03-12T09:53:21.372Z,63.75
2019-03-12T09:56:09.226Z,64.20
2019-03-12T09:58:55.705Z,63.88
2019-03-12T10:01:35.434Z,63.80
2019-03-12T10:04:25.975Z,64.95
2019-03-12T10:07:02.218Z,63.07
2019-03-12T10:09:48.796Z,64.27
2019-03-12T10:12:24.857Z,63.79
2019-03-12T10:14:59.276Z,60.97
2019-03-12T10:17:37.357Z,60.32
2019-03-12T10:20:42.115Z,61.16
2019-03-12T10:23:32.523Z,60.94
2019-03-12T10:26:08.710Z,60.24
2019-03-12T10:29:02.840Z,60.18
2019-03-12T10:31:59.327Z,58.00
2019-03-12T10:34:40.127Z,57.75
2019-03-12T10:37:25.090Z,57.99
2019-03-12T10:40:03.822Z,57.04
2019-03-12T10:42:39.955Z,58.05
2019-03-12T10:45:27.579Z,58.54
2019-03-12T10:47:56.609Z,57.09
2019-03-12T10:50:25.339Z,57.47
2019-03-12T10:52:54.019Z,56.40
2019-03-12T10:55:22.725Z,55.39
2019-03-12T10:57:51.439Z,56.32
2019-03-12T11:00:20.244Z,56.47
2019-03-12T11:02:49.291Z,55.58
2019-03-12T11:05:18.718Z,54.26
2019-03-12T11:07:47.402Z,53.89
2019-03-12T11:10:16.202Z,54.48
2019-03-12T11:12:45.001Z,54.17
2019-03-12T11:15:13.710Z,53.40
2019-03-12T11:17:49.643Z,53.27
2019-03-12T11:20:13.897Z,51.49
2019-03-12T11:22:42.514Z,53.04
2019-03-12T11:25:11.220Z,52.23
2019-03-12T11:27:39.911Z,51.96
2019-03-12T11:30:11.027Z,51.42
2019-03-12T11:32:40.035Z,50.53
2019-03-12T11:35:09.015Z,50.00
2019-03-12T11:37:37.808Z,50.21
2019-03-12T11:40:08.939Z,49.46
2019-03-12T11:42:37.566Z,51.52
2019-03-12T11:45:13.655Z,50.79
2019-03-12T11:47:36.939Z,51.64
2019-03-12T11:50:07.076Z,51.91
2019-03-12T11:52:35.709Z,54.76
2019-03-12T11:55:04.772Z,53.72
2019-03-12T11:57:33.413Z,53.55
2019-03-12T12:00:02.187Z,53.80
2019-03-12T12:02:31.011Z,54.66
2019-03-12T12:04:59.658Z,53.53
2019-03-12T12:07:28.282Z,53.36
2019-03-12T12:09:56.969Z,54.39
2019-03-12T12:12:25.857Z,54.48
2019-03-12T12:14:54.503Z,54.81
2019-03-12T12:17:23.132Z,55.73
2019-03-12T12:19:51.782Z,54.63
2019-03-12T12:22:20.418Z,55.12
2019-03-12T12:24:49.082Z,54.19
2019-03-12T12:27:17.689Z,53.52
2019-03-12T12:29:46.296Z,53.92
2019-03-12T12:32:15.001Z,54.66
2019-03-12T12:34:43.625Z,53.91
2019-03-12T12:37:13.833Z,53.96
2019-03-12T12:39:42.668Z,53.29
2019-03-12T12:42:11.316Z,53.98
2019-03-12T12:44:39.961Z,54.33
2019-03-12T12:47:08.597Z,53.39
2019-03-12T12:49:37.220Z,53.19
2019-03-12T12:52:05.913Z,54.67
2019-03-12T12:54:34.554Z,53.46
2019-03-12T12:57:03.200Z,52.92
2019-03-12T12:59:31.905Z,53.93
2019-03-12T13:02:00.624Z,52.78
2019-03-12T13:04:29.330Z,53.64
2019-03-12T13:06:58.043Z,52.70
2019-03-12T13:09:26.769Z,53.40
2019-03-12T13:11:55.458Z,53.14
2019-03-12T13:14:24.103Z,52.21
2019-03-12T13:16:52.741Z,53.41
2019-03-12T13:19:21.353Z,52.22
2019-03-12T13:21:50.039Z,50.17
2019-03-12T13:24:18.941Z,50.57
2019-03-12T13:26:47.501Z,51.71
2019-03-12T13:29:16.267Z,50.92
2019-03-12T13:31:44.910Z,51.21
2019-03-12T13:34:13.608Z,51.15
2019-03-12T13:36:42.319Z,50.45
2019-03-12T13:39:11.154Z,50.25
2019-03-12T13:41:40.221Z,50.33
2019-03-12T13:44:09.044Z,49.03
2019-03-12T13:46:37.913Z,50.79
2019-03-12T13:49:06.573Z,49.87
2019-03-12T13:51:35.300Z,50.18
2019-03-12T13:54:03.940Z,49.75
2019-03-12T13:56:32.558Z,50.51
2019-03-12T13:59:01.201Z,51.06
2019-03-12T14:01:29.902Z,49.05
2019-03-12T14:04:10.058Z,49.60
2019-03-12T14:06:28.917Z,49.22
2019-03-12T14:08:57.733Z,49.63
2019-03-12T14:11:26.455Z,49.81
2019-03-12T14:13:55.192Z,49.01
2019-03-12T14:16:24.022Z,48.60
2019-03-12T14:18:52.642Z,49.83
2019-03-12T14:21:21.273Z,49.05
2019-03-12T14:24:01.462Z,48.96
2019-03-12T14:26:30.139Z,48.03
2019-03-12T14:28:58.836Z,47.46
2019-03-12T14:31:27.547Z,50.23
2019-03-12T14:33:56.370Z,49.09
2019-03-12T14:36:25.079Z,46.19
2019-03-12T14:38:53.819Z,46.69
2019-03-12T14:41:22.489Z,46.29
2019-03-12T14:43:51.259Z,46.77
2019-03-12T14:46:20.041Z,47.59
2019-03-12T14:48:57.202Z,46.07
2019-03-12T14:52:17.843Z,46.76
2019-03-12T14:54:46.648Z,46.48
2019-03-12T14:57:15.354Z,46.75
2019-03-12T14:59:44.071Z,45.87
2019-03-12T15:02:12.791Z,45.30
2019-03-12T15:04:41.471Z,47.11
2019-03-12T15:07:10.197Z,46.38
2019-03-12T15:09:38.867Z,45.73
2019-03-12T15:12:07.615Z,47.56
2019-03-12T15:14:36.302Z,46.10
2019-03-12T15:17:05.082Z,46.02
2019-03-12T15:19:33.790Z,46.22
2019-03-12T15:22:02.519Z,45.78
2019-03-12T15:24:31.160Z,46.08
2019-03-12T15:26:59.792Z,46.38
2019-03-12T15:29:28.450Z,45.92
2019-03-12T15:32:04.112Z,46.65
2019-03-12T15:34:27.633Z,46.98
2019-03-12T15:36:56.238Z,46.37
2019-03-12T15:39:24.877Z,45.33
2019-03-12T15:41:53.500Z,44.99
2019-03-12T15:44:22.137Z,44.80
2019-03-12T15:46:50.759Z,46.40
2019-03-12T15:49:19.408Z,45.06
2019-03-12T15:51:48.043Z,44.91
2019-03-12T15:54:16.661Z,44.84
2019-03-12T15:56:45.452Z,45.43
2019-03-12T15:59:14.187Z,45.44
2019-03-12T16:01:42.823Z,44.26
2019-03-12T16:04:11.468Z,43.14
2019-03-12T16:06:40.179Z,43.87
2019-03-12T16:09:08.945Z,44.93
2019-03-12T16:11:37.637Z,44.40
2019-03-12T16:14:06.529Z,43.76
2019-03-12T16:16:35.155Z,44.57
2019-03-12T16:19:03.770Z,45.14
2019-03-12T16:21:32.391Z,45.06
2019-03-12T16:24:01.023Z,45.13
2019-03-12T16:26:29.753Z,44.49
2019-03-12T16:28:58.396Z,44.53
2019-03-12T16:31:27.110Z,45.36
2019-03-12T16:33:55.822Z,46.47
2019-03-12T16:36:24.626Z,46.07
2019-03-12T16:38:53.290Z,45.94
2019-03-12T16:41:21.933Z,45.60
2019-03-12T16:43:50.544Z,45.49
2019-03-12T16:46:19.172Z,44.98
2019-03-12T16:48:47.775Z,44.94
2019-03-12T16:51:16.576Z,45.58
2019-03-12T16:53:45.305Z,45.67
2019-03-12T16:56:13.965Z,45.57
2019-03-12T16:58:42.683Z,46.06
2019-03-12T17:01:11.397Z,46.01
2019-03-12T17:03:41.196Z,47.00
2019-03-12T17:06:09.811Z,45.71
2019-03-12T17:08:39.080Z,47.20
2019-03-12T17:11:07.743Z,46.36
2019-03-12T17:13:36.497Z,45.72
2019-03-12T17:16:05.210Z,44.65
2019-03-12T17:18:34.227Z,45.26
2019-03-12T17:21:03.307Z,45.12
2019-03-12T17:23:37.784Z,43.29
2019-03-12T17:26:06.734Z,44.50
2019-03-12T17:28:36.025Z,44.11
2019-03-12T17:31:07.391Z,43.31
2019-03-12T17:33:39.589Z,43.39
2019-03-12T17:36:10.684Z,43.46
2019-03-12T17:38:46.705Z,42.71
2019-03-12T17:41:10.537Z,43.35
2019-03-12T17:43:39.445Z,42.71
2019-03-12T17:46:08.478Z,43.30
2019-03-12T17:48:39.354Z,42.65
2019-03-12T17:51:08.059Z,41.99
2019-03-12T17:53:40.423Z,42.32
2019-03-12T17:56:09.112Z,42.69
2019-03-12T17:58:37.753Z,43.04
2019-03-12T18:01:06.379Z,40.73
2019-03-12T18:03:35.045Z,41.82
2019-03-12T18:06:03.842Z,41.42
2019-03-12T18:08:32.478Z,41.38
2019-03-12T18:11:01.156Z,41.93
2019-03-12T18:13:29.774Z,40.77
2019-03-12T18:15:58.419Z,41.12
2019-03-12T18:18:27.078Z,40.42
2019-03-12T18:20:55.717Z,41.43
2019-03-12T18:23:24.427Z,41.76
2019-03-12T18:25:53.138Z,42.03
2019-03-12T18:28:21.861Z,41.08
2019-03-12T18:30:50.587Z,42.09
2019-03-12T18:33:19.343Z,40.37
2019-03-12T18:35:48.002Z,41.72
2019-03-12T18:38:16.703Z,42.33
2019-03-12T18:40:45.353Z,41.59
2019-03-12T18:43:15.000Z,42.35
2019-03-12T18:45:43.952Z,41.21
2019-03-12T18:48:12.574Z,42.37
2019-03-12T18:50:41.348Z,42.53
2019-03-12T18:53:09.969Z,41.22
2019-03-12T18:56:06.803Z,41.61
2019-03-12T18:58:38.446Z,41.46
2019-03-12T19:01:15.098Z,40.81
2019-03-12T19:03:47.438Z,41.47
2019-03-12T19:06:16.384Z,41.00
2019-03-12T19:08:48.049Z,41.20
2019-03-12T19:11:16.522Z,42.08
2019-03-12T19:13:46.146Z,41.72
2019-03-12T19:16:14.973Z,40.14
2019-03-12T19:18:44.585Z,40.78
2019-03-12T19:21:13.523Z,40.66
2019-03-12T19:23:42.244Z,41.50
2019-03-12T19:26:14.290Z,41.51
2019-03-12T19:28:44.459Z,40.98
2019-03-12T19:31:38.053Z,40.81
2019-03-12T19:34:14.240Z,40.36
2019-03-12T19:36:54.440Z,40.72
2019-03-12T19:39:23.260Z,40.99
2019-03-12T19:41:53.330Z,41.26
2019-03-12T19:44:26.164Z,40.83
2019-03-12T19:46:55.069Z,41.31
2019-03-12T19:49:23.928Z,41.53
2019-03-12T19:51:52.701Z,41.94
2019-03-12T19:54:21.516Z,42.74
2019-03-12T19:56:50.517Z,43.02
2019-03-12T19:59:19.530Z,43.57
2019-03-12T20:01:49.834Z,43.32
2019-03-12T20:04:18.576Z,42.75
2019-03-12T20:07:06.903Z,44.24
2019-03-12T20:10:16.270Z,43.93
2019-03-12T20:13:24.435Z,44.06
2019-03-12T20:16:28.197Z,44.74
2019-03-12T20:19:33.304Z,45.74
2019-03-12T20:22:38.645Z,44.68
2019-03-12T20:25:44.488Z,44.62
2019-03-12T20:29:00.596Z,44.18
2019-03-12T20:31:59.435Z,44.51
2019-03-12T20:35:08.577Z,44.55
2019-03-12T20:38:17.828Z,44.70
2019-03-12T20:41:24.449Z,44.84
2019-03-12T20:44:29.564Z,44.47
2019-03-12T20:47:38.882Z,44.01
2019-03-12T20:50:42.910Z,44.18
2019-03-12T20:53:50.452Z,44.75
2019-03-12T20:56:56.072Z,44.67
2019-03-12T21:00:01.974Z,44.85
2019-03-12T21:03:06.953Z,44.75
2019-03-12T21:06:25.799Z,44.76
2019-03-12T21:09:46.308Z,44.18
2019-03-12T21:13:07.815Z,44.38
2019-03-12T21:16:05.683Z,44.96
2019-03-12T21:19:01.424Z,44.96
2019-03-12T21:22:13.650Z,45.04
2019-03-12T21:25:25.924Z,45.89
2019-03-12T21:28:34.780Z,45.19
2019-03-12T21:31:03.768Z,45.71
2019-03-12T21:33:32.836Z,44.65
2019-03-12T21:36:02.053Z,45.65
2019-03-12T21:38:35.912Z,46.76
2019-03-12T21:41:05.323Z,46.18
2019-03-12T21:43:34.395Z,46.66
2019-03-12T21:46:03.218Z,46.78
2019-03-12T21:48:32.397Z,45.58
2019-03-12T21:51:03.115Z,47.50
2019-03-12T21:53:31.911Z,47.42
2019-03-12T21:56:01.856Z,47.82
2019-03-12T21:58:30.657Z,49.66
2019-03-12T22:01:00.303Z,49.45
2019-03-12T22:03:29.252Z,49.08
2019-03-12T22:05:58.702Z,49.97
2019-03-12T22:08:28.657Z,49.06
2019-03-12T22:10:57.829Z,50.31
2019-03-12T22:13:26.512Z,50.03
2019-03-12T22:15:55.608Z,49.85
2019-03-12T22:18:24.317Z,50.17
2019-03-12T22:20:53.680Z,50.00
2019-03-12T22:23:25.569Z,50.15
2019-03-12T22:25:56.328Z,49.66
2019-03-12T22:28:28.801Z,49.92
2019-03-12T22:31:03.446Z,50.04
2019-03-12T22:33:32.419Z,50.28
2019-03-12T22:36:01.404Z,49.87
2019-03-12T22:38:33.249Z,50.48
2019-03-12T22:41:05.796Z,51.09
2019-03-12T22:43:34.929Z,51.03
2019-03-12T22:46:04.072Z,51.20
2019-03-12T22:48:32.843Z,51.98
2019-03-12T22:51:04.916Z,52.56
2019-03-12T22:53:51.455Z,53.33
2019-03-12T22:56:20.188Z,53.16
2019-03-12T22:58:48.810Z,53.84
2019-03-12T23:01:17.892Z,54.64
2019-03-12T23:03:46.994Z,54.87
2019-03-12T23:06:15.869Z,55.29
2019-03-12T23:08:44.731Z,54.89
2019-03-12T23:11:13.688Z,55.63
2019-03-12T23:13:42.520Z,55.70
2019-03-12T23:16:11.536Z,56.25
2019-03-12T23:18:40.535Z,58.20
2019-03-12T23:21:09.464Z,59.32
2019-03-12T23:23:38.576Z,60.68
2019-03-12T23:26:07.933Z,61.42
2019-03-12T23:28:36.978Z,62.52
2019-03-12T23:31:06.172Z,62.98
2019-03-12T23:33:35.572Z,64.51
2019-03-12T23:36:04.519Z,66.01
2019-03-12T23:38:33.331Z,69.19
2019-03-12T23:41:02.575Z,70.79
2019-03-12T23:43:31.756Z,71.08
2019-03-12T23:46:00.777Z,69.36
2019-03-12T23:48:29.910Z,71.04
2019-03-12T23:51:07.448Z,77.18
2019-03-12T23:53:36.513Z,78.54
2019-03-12T23:56:05.540Z,77.37
2019-03-12T23:58:38.441Z,77.76
