createdAt,value
2022-12-27T13:27:41.081Z,20.73
2022-12-27T13:30:22.278Z,19.10
2022-12-27T13:33:32.164Z,13.52
2022-12-27T13:36:13.831Z,13.13
2022-12-27T13:39:20.622Z,11.32
2022-12-27T13:42:06.125Z,10.77
2022-12-27T13:45:11.040Z,11.73
2022-12-27T13:48:05.045Z,11.65
2022-12-27T13:50:59.156Z,10.25
2022-12-27T13:54:18.782Z,11.18
2022-12-27T13:57:06.242Z,10.63
2022-12-27T14:00:11.228Z,9.18
2022-12-27T14:02:38.181Z,8.55
2022-12-27T14:05:31.214Z,8.93
2022-12-27T14:16:26.941Z,3.67
2022-12-27T14:19:33.991Z,2.78
2022-12-27T14:22:40.739Z,1.95
2022-12-27T14:25:28.983Z,1.98
2022-12-27T14:28:32.324Z,1.67
2022-12-27T14:31:37.457Z,2.05
2022-12-27T14:34:44.791Z,1.65
2022-12-27T14:37:30.597Z,2.70
2022-12-27T14:40:15.289Z,2.05
2022-12-27T14:43:15.188Z,1.50
2022-12-27T14:46:24.800Z,2.03
2022-12-27T14:49:38.382Z,1.88
2022-12-27T14:53:11.683Z,1.65
2022-12-27T14:55:59.555Z,2.50
2022-12-27T14:58:49.135Z,23.20
2022-12-27T15:01:43.741Z,14.70
2022-12-27T15:04:54.647Z,14.18
2022-12-27T15:07:39.487Z,6.97
2022-12-27T15:10:17.501Z,4.72
2022-12-27T15:13:15.736Z,6.78
2022-12-27T15:16:28.179Z,9.23
2022-12-27T15:19:39.671Z,7.00
2022-12-27T15:22:37.731Z,5.00
2022-12-27T15:25:31.543Z,6.20
2022-12-27T15:28:28.938Z,5.07
2022-12-27T15:31:06.756Z,6.07
2022-12-27T15:33:54.376Z,7.40
2022-12-27T15:36:44.930Z,4.50
2022-12-27T15:39:48.208Z,7.47
2022-12-27T15:42:29.238Z,5.15
2022-12-27T15:45:29.277Z,5.10
2022-12-27T15:48:46.076Z,7.22
2022-12-27T15:51:47.108Z,5.00
2022-12-27T15:54:53.286Z,7.70
2022-12-27T15:57:36.008Z,8.07
2022-12-27T16:00:29.873Z,5.55
2022-12-27T16:03:03.181Z,7.03
2022-12-27T16:05:45.138Z,7.43
2022-12-27T16:08:28.579Z,5.30
2022-12-27T16:10:56.914Z,4.80
2022-12-27T16:13:41.781Z,5.22
2022-12-27T16:16:32.596Z,5.85
2022-12-27T16:19:07.890Z,4.40
2022-12-27T16:21:53.053Z,4.00
2022-12-27T16:24:24.358Z,3.40
2022-12-27T16:27:00.233Z,4.38
2022-12-27T16:29:33.040Z,5.30
2022-12-27T16:32:17.262Z,5.05
2022-12-27T16:34:46.912Z,9.90
2022-12-27T16:37:33.888Z,7.38
2022-12-27T16:40:31.097Z,4.95
2022-12-27T16:42:57.901Z,4.43
2022-12-27T16:45:59.034Z,4.38
2022-12-27T16:48:59.253Z,8.82
2022-12-27T16:52:01.030Z,4.65
2022-12-27T16:54:55.004Z,4.10
2022-12-27T16:57:33.208Z,4.30
2022-12-27T17:00:04.318Z,8.77
2022-12-27T17:02:47.010Z,5.53
2022-12-27T17:05:16.831Z,5.25
2022-12-27T17:07:55.884Z,7.38
2022-12-27T17:10:42.624Z,5.10
2022-12-27T17:13:49.608Z,8.57
2022-12-27T17:16:27.863Z,9.30
2022-12-27T17:19:04.559Z,10.00
2022-12-27T17:21:40.260Z,7.03
2022-12-27T17:24:20.225Z,8.43
2022-12-27T17:26:55.641Z,6.88
2022-12-27T17:30:16.914Z,9.27
2022-12-27T17:33:11.126Z,7.63
2022-12-27T17:35:48.104Z,6.43
2022-12-27T17:38:36.253Z,7.63
2022-12-27T17:41:52.881Z,34.80
2022-12-27T17:44:43.393Z,10.57
2022-12-27T17:47:31.733Z,4.90
2022-12-27T17:50:04.670Z,5.03
2022-12-27T17:52:50.036Z,4.70
2022-12-27T17:55:46.592Z,5.38
2022-12-27T17:58:16.786Z,5.60
2022-12-27T18:00:57.895Z,5.82
2022-12-27T18:03:32.796Z,5.65
2022-12-27T18:05:59.637Z,6.55
2022-12-27T18:08:30.144Z,6.47
2022-12-27T18:10:58.431Z,6.35
2022-12-27T18:13:30.006Z,6.93
2022-12-27T18:15:58.100Z,8.13
2022-12-27T18:18:33.227Z,8.90
2022-12-27T18:21:07.096Z,7.10
2022-12-27T18:23:42.721Z,8.27
2022-12-27T18:26:14.839Z,7.97
2022-12-27T18:28:43.450Z,6.23
2022-12-27T18:31:24.370Z,6.68
2022-12-27T18:34:00.071Z,9.27
2022-12-27T18:36:35.503Z,7.18
2022-12-27T18:39:08.654Z,8.43
2022-12-27T18:41:49.183Z,6.53
2022-12-27T18:44:26.795Z,6.70
2022-12-27T18:46:58.269Z,4.95
2022-12-27T18:49:32.421Z,4.85
2022-12-27T18:52:00.532Z,5.22
2022-12-27T18:54:35.453Z,5.00
2022-12-27T18:57:05.973Z,4.78
2022-12-27T18:59:36.042Z,4.80
2022-12-27T19:02:35.015Z,3.97
2022-12-27T19:05:19.290Z,4.55
2022-12-27T19:07:54.941Z,4.20
2022-12-27T19:10:25.664Z,4.57
2022-12-27T19:12:54.136Z,5.38
2022-12-27T19:15:49.839Z,4.65
2022-12-27T19:18:34.359Z,5.10
2022-12-27T19:21:04.603Z,4.32
2022-12-27T19:23:43.018Z,4.20
2022-12-27T19:26:15.946Z,4.30
2022-12-27T19:28:45.171Z,4.97
2022-12-27T19:31:20.589Z,9.57
2022-12-27T19:33:59.234Z,9.43
2022-12-27T19:36:32.025Z,11.65
2022-12-27T19:39:00.222Z,9.38
2022-12-27T19:41:27.695Z,7.00
2022-12-27T19:43:55.583Z,5.75
2022-12-27T19:46:28.505Z,6.20
2022-12-27T19:51:44.502Z,6.90
2022-12-27T19:54:17.017Z,6.25
2022-12-27T19:56:43.944Z,4.95
2022-12-27T19:59:31.146Z,9.02
2022-12-27T20:01:58.131Z,9.82
2022-12-27T20:04:24.991Z,14.70
2022-12-27T20:06:51.990Z,18.80
2022-12-27T20:09:20.273Z,19.73
2022-12-27T20:11:49.463Z,19.17
2022-12-27T20:14:17.607Z,19.25
2022-12-27T20:16:46.108Z,20.08
2022-12-27T20:19:18.152Z,21.65
2022-12-27T20:21:45.163Z,17.15
2022-12-27T20:24:13.283Z,12.77
2022-12-27T20:26:41.025Z,13.15
2022-12-27T20:29:07.877Z,12.55
2022-12-27T20:31:40.475Z,7.47
2022-12-27T20:34:11.450Z,6.70
2022-12-27T20:36:38.327Z,6.63
2022-12-27T20:39:06.992Z,7.60
2022-12-27T20:41:33.877Z,8.75
2022-12-27T20:44:00.814Z,7.22
2022-12-27T20:46:27.985Z,7.10
2022-12-27T20:48:56.706Z,8.02
2022-12-27T20:51:33.341Z,7.13
2022-12-27T20:54:02.717Z,6.68
2022-12-27T20:56:30.229Z,6.78
2022-12-27T20:58:57.486Z,9.40
2022-12-27T21:01:26.064Z,7.53
2022-12-27T21:03:55.886Z,7.57
2022-12-27T21:06:27.723Z,9.27
2022-12-27T21:08:57.738Z,16.67
2022-12-27T21:11:31.737Z,14.15
2022-12-27T21:14:00.278Z,13.52
2022-12-27T21:16:29.414Z,20.77
2022-12-27T21:18:57.130Z,13.27
2022-12-27T21:21:28.686Z,10.95
2022-12-27T21:23:57.917Z,16.48
2022-12-27T21:26:30.848Z,14.25
2022-12-27T21:28:59.934Z,9.43
2022-12-27T21:31:27.088Z,8.48
2022-12-27T21:33:54.048Z,9.30
2022-12-27T21:36:24.731Z,9.10
2022-12-27T21:38:52.472Z,9.80
2022-12-27T21:41:28.087Z,9.50
2022-12-27T21:43:55.054Z,9.48
2022-12-27T21:46:29.903Z,7.15
2022-12-27T21:49:06.787Z,7.63
2022-12-27T21:51:35.970Z,7.13
2022-12-27T21:54:03.796Z,7.00
2022-12-27T21:56:31.646Z,6.97
2022-12-27T21:59:00.046Z,7.53
2022-12-27T22:01:30.936Z,6.18
2022-12-27T22:04:17.561Z,5.60
2022-12-27T22:06:47.161Z,5.53
2022-12-27T22:09:15.390Z,5.32
2022-12-27T22:11:42.431Z,5.35
2022-12-27T22:14:09.266Z,5.38
2022-12-27T22:16:38.360Z,5.35
2022-12-27T22:19:11.460Z,5.88
2022-12-27T22:21:39.856Z,6.00
2022-12-27T22:24:07.517Z,6.40
2022-12-27T22:26:37.219Z,6.30
2022-12-27T22:29:05.708Z,5.78
2022-12-27T22:31:36.602Z,6.28
2022-12-27T22:34:05.561Z,6.25
2022-12-27T22:36:33.271Z,6.30
2022-12-27T22:39:01.523Z,5.88
2022-12-27T22:41:36.435Z,6.32
2022-12-27T22:44:10.840Z,8.50
2022-12-27T22:47:23.751Z,8.00
2022-12-27T22:49:25.972Z,6.47
2022-12-27T22:51:52.797Z,6.45
2022-12-27T22:54:19.783Z,5.60
2022-12-27T22:56:46.534Z,5.03
2022-12-27T22:59:16.331Z,6.20
2022-12-27T23:01:45.276Z,6.13
2022-12-27T23:04:13.860Z,5.30
2022-12-27T23:06:41.636Z,5.30
2022-12-27T23:09:08.705Z,5.32
2022-12-27T23:11:40.412Z,5.45
2022-12-27T23:14:13.130Z,5.35
2022-12-27T23:16:46.455Z,5.15
2022-12-27T23:19:16.834Z,5.22
2022-12-27T23:21:44.068Z,5.35
2022-12-27T23:24:11.759Z,6.15
2022-12-27T23:26:39.943Z,5.85
2022-12-27T23:29:07.837Z,5.68
2022-12-27T23:31:34.909Z,6.35
2022-12-27T23:34:01.735Z,5.90
2022-12-27T23:36:30.892Z,5.70
2022-12-27T23:38:57.858Z,5.70
2022-12-27T23:41:26.161Z,5.75
2022-12-27T23:43:55.429Z,5.65
2022-12-27T23:46:27.947Z,5.10
2022-12-27T23:48:56.863Z,5.07
2022-12-27T23:51:24.304Z,6.20
2022-12-27T23:53:51.171Z,6.43
2022-12-27T23:56:20.696Z,5.95
2022-12-27T23:58:49.481Z,8.63
