createdAt,value
2022-07-29T00:01:21.620Z,4.00
2022-07-29T00:03:51.381Z,4.13
2022-07-29T00:06:19.667Z,3.60
2022-07-29T00:08:48.131Z,4.30
2022-07-29T00:11:16.460Z,3.77
2022-07-29T00:13:50.546Z,3.60
2022-07-29T00:16:19.322Z,3.77
2022-07-29T00:18:47.873Z,3.73
2022-07-29T00:21:17.808Z,3.67
2022-07-29T00:23:46.021Z,3.80
2022-07-29T00:26:15.105Z,4.20
2022-07-29T00:28:43.674Z,3.80
2022-07-29T00:31:12.139Z,3.93
2022-07-29T00:33:40.329Z,4.17
2022-07-29T00:36:07.798Z,4.57
2022-07-29T00:38:37.272Z,3.50
2022-07-29T00:41:05.434Z,4.10
2022-07-29T00:43:33.652Z,4.00
2022-07-29T00:46:01.981Z,4.17
2022-07-29T00:48:30.927Z,3.60
2022-07-29T00:50:59.955Z,3.90
2022-07-29T00:53:28.742Z,3.87
2022-07-29T00:56:00.796Z,4.13
2022-07-29T00:58:29.168Z,3.87
2022-07-29T01:00:57.443Z,4.20
2022-07-29T01:03:25.859Z,4.43
2022-07-29T01:05:54.687Z,4.27
2022-07-29T01:08:23.248Z,4.77
2022-07-29T01:10:51.603Z,4.17
2022-07-29T01:13:21.743Z,3.87
2022-07-29T01:15:57.713Z,4.10
2022-07-29T01:18:34.095Z,3.87
2022-07-29T01:21:23.801Z,4.33
2022-07-29T01:24:05.997Z,3.90
2022-07-29T01:26:39.189Z,4.30
2022-07-29T01:29:16.474Z,4.40
2022-07-29T01:31:58.460Z,4.03
2022-07-29T01:34:32.559Z,4.67
2022-07-29T01:37:09.137Z,4.23
2022-07-29T01:39:38.938Z,4.30
2022-07-29T01:42:13.268Z,4.10
2022-07-29T01:44:55.427Z,4.13
2022-07-29T01:47:29.210Z,4.83
2022-07-29T01:49:58.993Z,4.37
2022-07-29T01:52:32.274Z,4.40
2022-07-29T01:55:02.861Z,4.53
2022-07-29T01:57:34.081Z,4.17
2022-07-29T02:00:06.551Z,4.80
2022-07-29T02:02:40.485Z,4.07
2022-07-29T02:05:11.527Z,4.60
2022-07-29T02:07:40.236Z,4.53
2022-07-29T02:10:09.940Z,4.37
2022-07-29T02:12:38.610Z,4.77
2022-07-29T02:15:11.935Z,4.00
2022-07-29T02:17:44.708Z,4.70
2022-07-29T02:20:13.813Z,4.20
2022-07-29T02:22:43.504Z,4.50
2022-07-29T02:25:14.223Z,4.70
2022-07-29T02:27:43.967Z,4.60
2022-07-29T02:30:14.465Z,4.70
2022-07-29T02:32:44.467Z,5.20
2022-07-29T02:35:16.756Z,5.10
2022-07-29T02:37:45.977Z,4.90
2022-07-29T02:40:16.499Z,4.97
2022-07-29T02:42:47.488Z,4.50
2022-07-29T02:45:17.278Z,4.60
2022-07-29T02:47:50.249Z,4.67
2022-07-29T02:50:21.239Z,4.90
2022-07-29T02:52:56.289Z,5.00
2022-07-29T02:55:28.765Z,4.90
2022-07-29T02:58:00.483Z,4.70
2022-07-29T03:00:31.486Z,4.83
2022-07-29T03:03:02.201Z,4.40
2022-07-29T03:05:31.617Z,4.90
2022-07-29T03:08:03.019Z,4.30
2022-07-29T03:10:31.901Z,5.60
2022-07-29T03:13:00.661Z,4.70
2022-07-29T03:15:30.849Z,4.90
2022-07-29T03:17:59.082Z,5.13
2022-07-29T03:20:27.550Z,5.00
2022-07-29T03:22:55.948Z,5.00
2022-07-29T03:25:24.152Z,4.40
2022-07-29T03:27:52.504Z,5.03
2022-07-29T03:30:22.197Z,4.73
2022-07-29T03:32:52.731Z,5.00
2022-07-29T03:35:21.620Z,4.93
2022-07-29T03:37:50.221Z,5.17
2022-07-29T03:40:21.661Z,5.33
2022-07-29T03:42:52.289Z,5.70
2022-07-29T03:45:21.220Z,4.87
2022-07-29T03:47:59.955Z,4.80
2022-07-29T03:50:29.794Z,5.30
2022-07-29T03:52:58.037Z,5.10
2022-07-29T03:55:26.944Z,5.00
2022-07-29T03:57:55.539Z,5.70
2022-07-29T04:00:24.445Z,5.40
2022-07-29T04:02:54.286Z,5.73
2022-07-29T04:05:22.473Z,5.07
2022-07-29T04:07:50.695Z,5.00
2022-07-29T04:10:29.374Z,5.20
2022-07-29T04:13:00.171Z,6.10
2022-07-29T04:15:30.922Z,5.10
2022-07-29T04:18:01.543Z,6.50
2022-07-29T04:20:30.065Z,5.13
2022-07-29T04:22:58.143Z,4.80
2022-07-29T04:25:26.525Z,5.00
2022-07-29T04:28:03.447Z,5.33
2022-07-29T04:30:36.089Z,5.47
2022-07-29T04:33:07.021Z,4.60
2022-07-29T04:35:38.647Z,5.67
2022-07-29T04:38:15.729Z,5.40
2022-07-29T04:40:45.366Z,5.80
2022-07-29T04:43:16.057Z,5.50
2022-07-29T04:45:44.183Z,5.50
2022-07-29T04:48:13.743Z,4.90
2022-07-29T04:50:42.222Z,5.00
2022-07-29T04:53:10.306Z,5.40
2022-07-29T04:55:38.867Z,5.63
2022-07-29T04:58:08.519Z,5.00
2022-07-29T05:00:36.883Z,4.97
2022-07-29T05:03:05.193Z,4.83
2022-07-29T05:05:34.964Z,4.93
2022-07-29T05:08:03.177Z,4.93
2022-07-29T05:10:31.347Z,4.77
2022-07-29T05:12:59.575Z,4.53
2022-07-29T05:15:27.915Z,5.20
2022-07-29T05:17:56.166Z,4.97
2022-07-29T05:20:29.238Z,5.13
2022-07-29T05:22:59.218Z,5.60
2022-07-29T05:25:43.032Z,5.17
2022-07-29T05:28:13.162Z,5.03
2022-07-29T05:30:41.535Z,4.93
2022-07-29T05:33:35.606Z,5.27
2022-07-29T05:36:00.889Z,5.30
2022-07-29T05:38:53.193Z,5.33
2022-07-29T05:41:21.308Z,4.93
2022-07-29T05:43:49.547Z,4.80
2022-07-29T05:46:17.831Z,5.50
2022-07-29T05:48:46.074Z,4.20
2022-07-29T05:51:14.293Z,4.93
2022-07-29T05:53:42.420Z,4.50
2022-07-29T05:56:12.145Z,5.10
2022-07-29T05:58:40.356Z,5.10
2022-07-29T06:01:15.342Z,5.20
2022-07-29T06:03:44.214Z,4.90
2022-07-29T06:06:12.364Z,4.80
2022-07-29T06:08:41.306Z,4.60
2022-07-29T06:11:11.145Z,4.43
2022-07-29T06:13:39.730Z,5.30
2022-07-29T06:16:08.287Z,4.43
2022-07-29T06:18:36.546Z,4.67
2022-07-29T06:21:10.983Z,4.90
2022-07-29T06:23:41.875Z,4.70
2022-07-29T06:26:11.472Z,5.70
2022-07-29T06:28:39.816Z,6.00
2022-07-29T06:31:08.187Z,5.33
2022-07-29T06:33:38.535Z,5.87
2022-07-29T06:36:07.518Z,5.00
2022-07-29T06:38:42.114Z,5.27
2022-07-29T06:41:16.988Z,5.50
2022-07-29T06:43:52.627Z,5.33
2022-07-29T06:46:23.931Z,5.93
2022-07-29T06:48:53.351Z,6.13
2022-07-29T06:51:23.561Z,4.77
2022-07-29T06:53:59.610Z,5.13
2022-07-29T06:56:39.098Z,5.50
2022-07-29T06:59:09.455Z,5.20
2022-07-29T07:01:38.373Z,5.17
2022-07-29T07:04:09.832Z,4.90
2022-07-29T07:06:38.909Z,4.83
2022-07-29T07:09:07.213Z,5.70
2022-07-29T07:11:37.064Z,4.90
2022-07-29T07:14:05.331Z,5.30
2022-07-29T07:16:34.091Z,5.30
2022-07-29T07:19:02.313Z,5.20
2022-07-29T07:21:31.209Z,5.43
2022-07-29T07:24:00.033Z,4.80
2022-07-29T07:26:28.250Z,4.67
2022-07-29T07:28:57.830Z,5.53
2022-07-29T07:31:26.113Z,5.30
2022-07-29T07:33:54.555Z,5.50
2022-07-29T07:36:23.312Z,4.90
2022-07-29T07:38:51.510Z,4.80
2022-07-29T07:41:19.695Z,4.73
2022-07-29T07:43:47.797Z,4.90
2022-07-29T07:46:17.665Z,5.10
2022-07-29T07:48:46.028Z,4.40
2022-07-29T07:51:14.320Z,4.97
2022-07-29T07:53:42.544Z,6.00
2022-07-29T07:56:12.512Z,5.23
2022-07-29T07:58:41.270Z,5.13
2022-07-29T08:01:13.566Z,4.63
2022-07-29T08:03:43.230Z,4.53
2022-07-29T08:06:11.969Z,5.13
2022-07-29T08:08:40.191Z,5.23
2022-07-29T08:11:09.856Z,5.53
2022-07-29T08:13:39.182Z,4.87
2022-07-29T08:16:16.643Z,5.47
2022-07-29T08:18:47.536Z,5.70
2022-07-29T08:21:16.589Z,5.30
2022-07-29T08:23:59.712Z,5.60
2022-07-29T08:26:29.170Z,6.00
2022-07-29T08:28:57.280Z,5.80
2022-07-29T08:31:25.647Z,5.40
2022-07-29T08:33:57.259Z,5.40
2022-07-29T08:36:25.959Z,6.00
2022-07-29T08:38:54.338Z,5.70
2022-07-29T08:41:22.623Z,4.10
2022-07-29T08:43:52.061Z,5.03
2022-07-29T08:46:21.011Z,5.37
2022-07-29T08:48:51.872Z,5.20
2022-07-29T08:51:22.920Z,5.83
2022-07-29T08:53:52.266Z,5.27
2022-07-29T08:56:21.743Z,4.80
2022-07-29T08:58:52.346Z,5.93
2022-07-29T09:01:35.788Z,4.50
2022-07-29T09:04:06.381Z,5.20
2022-07-29T09:06:39.790Z,5.27
2022-07-29T09:09:10.019Z,5.63
2022-07-29T09:11:38.438Z,5.70
2022-07-29T09:14:06.790Z,5.17
2022-07-29T09:16:53.885Z,4.83
2022-07-29T09:19:30.582Z,5.30
2022-07-29T09:22:03.739Z,5.80
2022-07-29T09:24:42.855Z,5.20
2022-07-29T09:27:22.740Z,6.10
2022-07-29T09:29:59.145Z,5.37
2022-07-29T09:32:27.699Z,5.00
2022-07-29T09:35:16.910Z,5.33
2022-07-29T09:37:46.963Z,4.57
2022-07-29T09:40:17.289Z,5.40
2022-07-29T09:42:46.291Z,5.30
2022-07-29T09:45:14.818Z,5.20
2022-07-29T09:47:46.093Z,5.93
2022-07-29T09:50:14.211Z,5.60
2022-07-29T09:52:51.630Z,4.80
2022-07-29T09:55:20.642Z,4.70
2022-07-29T09:57:49.201Z,5.23
2022-07-29T10:00:18.985Z,5.13
2022-07-29T10:02:48.447Z,5.13
2022-07-29T10:05:22.465Z,4.93
2022-07-29T10:07:57.093Z,4.77
2022-07-29T10:10:29.294Z,5.77
2022-07-29T10:13:03.069Z,5.23
2022-07-29T10:15:38.389Z,5.40
2022-07-29T10:18:06.929Z,4.83
2022-07-29T10:20:35.464Z,5.00
2022-07-29T10:23:05.640Z,4.57
2022-07-29T10:25:34.177Z,4.97
2022-07-29T10:28:02.287Z,4.80
2022-07-29T10:30:30.490Z,4.50
2022-07-29T10:33:13.615Z,4.30
2022-07-29T10:35:59.320Z,4.93
2022-07-29T10:38:45.746Z,4.50
2022-07-29T10:41:51.898Z,5.10
2022-07-29T10:44:23.872Z,4.90
2022-07-29T10:46:53.248Z,4.73
2022-07-29T10:49:25.038Z,4.90
2022-07-29T10:51:59.134Z,4.50
2022-07-29T10:54:44.177Z,5.27
2022-07-29T10:57:17.388Z,3.93
2022-07-29T10:59:46.475Z,4.47
2022-07-29T11:02:50.157Z,4.93
2022-07-29T11:05:20.480Z,4.67
2022-07-29T11:08:26.112Z,4.90
2022-07-29T11:11:43.972Z,4.60
2022-07-29T11:14:26.636Z,5.03
2022-07-29T11:17:06.683Z,4.20
2022-07-29T11:19:36.373Z,5.03
2022-07-29T11:22:05.361Z,4.67
2022-07-29T11:24:35.582Z,4.90
2022-07-29T11:27:13.191Z,5.00
2022-07-29T11:29:55.142Z,4.63
2022-07-29T11:32:25.575Z,3.83
2022-07-29T11:35:38.087Z,3.93
2022-07-29T11:38:28.622Z,4.93
2022-07-29T11:41:22.604Z,4.27
2022-07-29T11:43:53.393Z,4.83
2022-07-29T11:46:50.644Z,4.67
2022-07-29T11:49:31.586Z,4.30
2022-07-29T11:52:02.851Z,4.23
2022-07-29T11:54:34.012Z,4.40
2022-07-29T11:57:22.587Z,4.23
2022-07-29T11:59:50.893Z,4.57
2022-07-29T12:02:37.413Z,4.90
2022-07-29T12:05:10.692Z,4.47
2022-07-29T12:07:41.166Z,4.00
2022-07-29T12:10:19.573Z,4.20
2022-07-29T12:12:57.992Z,4.20
2022-07-29T12:15:46.168Z,4.83
2022-07-29T12:18:19.033Z,4.40
2022-07-29T12:20:48.273Z,4.30
2022-07-29T12:23:17.525Z,3.83
2022-07-29T12:25:49.891Z,4.27
2022-07-29T12:28:26.609Z,4.43
2022-07-29T12:30:55.631Z,4.30
2022-07-29T12:33:27.413Z,3.93
2022-07-29T12:36:07.566Z,4.47
2022-07-29T12:38:37.033Z,4.10
2022-07-29T12:41:05.508Z,4.33
2022-07-29T12:43:34.179Z,3.80
2022-07-29T12:46:14.496Z,4.00
2022-07-29T12:48:45.950Z,4.07
2022-07-29T12:51:15.595Z,4.17
2022-07-29T12:53:44.055Z,4.10
2022-07-29T12:56:41.771Z,4.43
2022-07-29T12:59:15.030Z,4.07
2022-07-29T13:01:43.211Z,4.90
2022-07-29T13:04:12.770Z,4.57
2022-07-29T13:06:46.181Z,3.90
2022-07-29T13:09:20.821Z,4.77
2022-07-29T13:11:50.885Z,5.00
2022-07-29T13:14:33.201Z,4.30
2022-07-29T13:17:06.727Z,3.93
2022-07-29T13:19:38.048Z,3.90
2022-07-29T13:22:06.694Z,4.60
2022-07-29T13:24:34.996Z,4.50
2022-07-29T13:27:05.817Z,4.97
2022-07-29T13:29:34.508Z,4.20
2022-07-29T13:32:02.783Z,5.40
2022-07-29T13:34:31.207Z,4.03
2022-07-29T13:37:00.796Z,4.83
2022-07-29T13:39:28.994Z,5.00
2022-07-29T13:41:57.463Z,5.00
2022-07-29T13:44:25.863Z,4.17
2022-07-29T13:46:54.079Z,4.23
2022-07-29T13:49:23.038Z,4.87
2022-07-29T13:51:51.851Z,4.87
2022-07-29T13:54:21.741Z,4.40
2022-07-29T13:56:49.950Z,4.07
2022-07-29T13:59:18.111Z,5.40
2022-07-29T14:01:46.382Z,4.90
2022-07-29T14:04:14.982Z,4.83
2022-07-29T14:06:43.403Z,5.53
2022-07-29T14:09:11.750Z,6.00
2022-07-29T14:11:41.540Z,5.67
2022-07-29T14:14:11.301Z,6.30
2022-07-29T14:16:43.761Z,5.70
2022-07-29T14:19:17.237Z,6.50
2022-07-29T14:21:46.015Z,7.17
2022-07-29T14:24:17.051Z,7.13
2022-07-29T14:26:51.415Z,8.10
2022-07-29T14:29:19.592Z,8.67
2022-07-29T14:31:47.801Z,7.50
2022-07-29T14:34:17.068Z,7.63
2022-07-29T14:36:45.516Z,8.20
2022-07-29T14:39:13.696Z,7.87
2022-07-29T14:41:41.941Z,7.60
2022-07-29T14:44:11.888Z,8.17
2022-07-29T14:46:40.393Z,7.77
2022-07-29T14:49:09.718Z,8.70
2022-07-29T14:51:38.222Z,8.00
2022-07-29T14:54:08.615Z,8.50
2022-07-29T14:56:37.698Z,7.80
2022-07-29T14:59:16.013Z,7.07
2022-07-29T15:01:44.265Z,7.23
2022-07-29T15:04:12.340Z,6.70
2022-07-29T15:06:40.691Z,6.87
2022-07-29T15:09:08.844Z,8.00
2022-07-29T15:11:37.897Z,7.67
2022-07-29T15:14:07.637Z,7.97
2022-07-29T15:16:39.389Z,7.17
2022-07-29T15:19:12.377Z,6.90
2022-07-29T15:21:47.958Z,7.43
2022-07-29T15:24:16.775Z,7.30
2022-07-29T15:26:45.645Z,6.90
2022-07-29T15:29:14.423Z,7.03
2022-07-29T15:31:44.539Z,7.47
2022-07-29T15:34:12.877Z,8.23
2022-07-29T15:36:56.568Z,7.10
2022-07-29T15:39:24.807Z,8.90
2022-07-29T15:41:53.175Z,7.90
2022-07-29T15:44:22.049Z,7.10
2022-07-29T15:47:07.487Z,8.13
2022-07-29T15:49:46.628Z,8.60
2022-07-29T15:52:24.751Z,7.80
2022-07-29T15:54:55.657Z,7.60
2022-07-29T15:57:24.500Z,7.90
2022-07-29T15:59:53.034Z,6.83
2022-07-29T16:02:22.762Z,7.23
2022-07-29T16:04:51.025Z,8.33
2022-07-29T16:07:19.449Z,7.23
2022-07-29T16:09:52.816Z,7.10
2022-07-29T16:12:21.332Z,7.07
2022-07-29T16:14:51.272Z,6.70
2022-07-29T16:17:20.452Z,7.07
2022-07-29T16:19:50.070Z,6.60
2022-07-29T16:22:18.228Z,6.80
2022-07-29T16:24:46.466Z,6.67
2022-07-29T16:27:14.646Z,6.80
2022-07-29T16:29:43.834Z,7.13
2022-07-29T16:32:12.022Z,6.57
2022-07-29T16:34:41.233Z,6.93
2022-07-29T16:37:10.738Z,6.90
2022-07-29T16:39:39.078Z,6.80
2022-07-29T16:42:07.518Z,6.80
2022-07-29T16:44:36.042Z,7.30
2022-07-29T16:47:05.285Z,7.00
2022-07-29T16:49:33.480Z,7.03
2022-07-29T16:52:01.880Z,5.90
2022-07-29T16:54:31.613Z,6.87
2022-07-29T16:57:01.997Z,5.57
2022-07-29T16:59:30.789Z,5.77
2022-07-29T17:02:02.594Z,6.50
2022-07-29T17:04:31.072Z,5.40
2022-07-29T17:07:00.115Z,6.00
2022-07-29T17:09:29.294Z,5.43
2022-07-29T17:11:58.832Z,5.60
2022-07-29T17:14:32.956Z,5.80
2022-07-29T17:17:03.192Z,5.60
2022-07-29T17:19:33.017Z,5.07
2022-07-29T17:22:09.240Z,5.80
2022-07-29T17:24:38.942Z,5.47
2022-07-29T17:27:10.352Z,5.00
2022-07-29T17:29:39.298Z,5.70
2022-07-29T17:32:08.249Z,5.70
2022-07-29T17:34:36.683Z,6.37
2022-07-29T17:37:05.269Z,6.33
2022-07-29T17:39:35.204Z,6.77
2022-07-29T17:42:03.508Z,7.43
2022-07-29T17:44:36.322Z,6.83
2022-07-29T17:47:05.236Z,6.37
2022-07-29T17:49:36.014Z,6.73
2022-07-29T17:52:05.096Z,7.50
2022-07-29T17:54:35.902Z,6.50
2022-07-29T17:57:04.155Z,5.80
2022-07-29T17:59:33.787Z,6.03
2022-07-29T18:02:02.116Z,5.27
2022-07-29T18:04:31.447Z,5.60
2022-07-29T18:06:59.970Z,7.17
2022-07-29T18:09:28.527Z,6.50
2022-07-29T18:11:56.811Z,6.50
2022-07-29T18:14:25.035Z,6.77
2022-07-29T18:16:54.485Z,6.90
2022-07-29T18:19:22.561Z,7.77
2022-07-29T18:21:54.455Z,7.17
2022-07-29T18:24:25.585Z,7.87
2022-07-29T18:26:54.318Z,7.13
2022-07-29T18:29:22.383Z,7.20
2022-07-29T18:31:50.781Z,8.13
2022-07-29T18:34:20.386Z,8.27
2022-07-29T18:36:48.533Z,7.43
2022-07-29T18:39:21.174Z,7.93
2022-07-29T18:41:51.418Z,7.30
2022-07-29T18:44:22.072Z,7.63
2022-07-29T18:46:51.651Z,7.10
2022-07-29T18:49:24.323Z,7.57
2022-07-29T18:51:53.355Z,7.60
2022-07-29T18:54:21.498Z,7.37
2022-07-29T18:56:50.081Z,6.83
2022-07-29T18:59:20.666Z,7.10
2022-07-29T19:01:49.653Z,7.03
2022-07-29T19:04:18.296Z,6.73
2022-07-29T19:06:47.796Z,7.80
2022-07-29T19:09:18.023Z,7.53
2022-07-29T19:11:46.236Z,7.40
2022-07-29T19:14:14.439Z,8.30
2022-07-29T19:16:42.545Z,8.07
2022-07-29T19:19:10.743Z,7.80
2022-07-29T19:21:39.035Z,7.47
2022-07-29T19:24:13.642Z,7.90
2022-07-29T19:26:46.845Z,8.27
2022-07-29T19:29:15.331Z,7.97
2022-07-29T19:31:43.734Z,7.50
2022-07-29T19:34:12.150Z,7.80
2022-07-29T19:36:40.373Z,8.13
2022-07-29T19:39:11.600Z,8.70
2022-07-29T19:41:39.938Z,7.63
2022-07-29T19:44:08.205Z,8.20
2022-07-29T19:46:36.410Z,8.33
2022-07-29T19:49:06.530Z,8.70
2022-07-29T19:51:35.121Z,9.00
2022-07-29T19:54:03.308Z,8.43
2022-07-29T19:56:32.877Z,8.73
2022-07-29T19:59:02.596Z,8.83
2022-07-29T20:01:35.609Z,8.53
2022-07-29T20:04:03.769Z,8.27
2022-07-29T20:06:31.907Z,8.70
2022-07-29T20:09:00.181Z,9.20
2022-07-29T20:11:29.792Z,8.90
2022-07-29T20:13:59.368Z,9.60
2022-07-29T20:16:27.719Z,8.70
2022-07-29T20:18:55.932Z,9.67
2022-07-29T20:21:25.581Z,9.70
2022-07-29T20:23:53.802Z,9.80
2022-07-29T20:26:21.875Z,10.20
2022-07-29T20:28:50.125Z,10.07
2022-07-29T20:31:19.874Z,9.63
2022-07-29T20:33:48.213Z,8.53
2022-07-29T20:36:16.657Z,9.17
2022-07-29T20:38:44.819Z,9.60
2022-07-29T20:41:13.037Z,8.93
2022-07-29T20:43:41.484Z,9.63
2022-07-29T20:46:10.144Z,10.60
2022-07-29T20:48:40.953Z,9.47
2022-07-29T20:51:09.165Z,8.73
2022-07-29T20:53:38.909Z,9.40
2022-07-29T20:56:07.596Z,9.00
2022-07-29T20:58:36.569Z,8.90
2022-07-29T21:01:05.197Z,9.40
2022-07-29T21:03:33.816Z,9.17
2022-07-29T21:06:03.454Z,9.80
2022-07-29T21:08:32.225Z,10.73
2022-07-29T21:11:00.450Z,9.53
2022-07-29T21:13:28.816Z,10.10
2022-07-29T21:16:06.384Z,10.20
2022-07-29T21:18:38.113Z,10.07
2022-07-29T21:21:09.482Z,10.37
2022-07-29T21:23:37.687Z,10.33
2022-07-29T21:26:11.087Z,9.60
2022-07-29T21:28:43.040Z,10.03
2022-07-29T21:31:12.634Z,10.33
2022-07-29T21:33:42.033Z,9.97
2022-07-29T21:36:47.818Z,9.50
2022-07-29T21:39:07.021Z,10.50
2022-07-29T21:41:35.884Z,9.57
2022-07-29T21:44:04.052Z,9.93
2022-07-29T21:46:32.260Z,10.13
2022-07-29T21:49:00.613Z,9.63
2022-07-29T21:51:30.142Z,9.00
2022-07-29T21:53:58.351Z,9.57
2022-07-29T21:56:27.828Z,8.50
2022-07-29T21:58:56.534Z,9.93
2022-07-29T22:01:27.775Z,9.37
2022-07-29T22:03:55.962Z,8.53
2022-07-29T22:06:24.204Z,8.67
2022-07-29T22:08:55.103Z,8.47
2022-07-29T22:11:23.179Z,9.30
2022-07-29T22:13:51.402Z,8.97
2022-07-29T22:16:19.618Z,9.53
2022-07-29T22:18:48.403Z,9.30
2022-07-29T22:21:17.017Z,8.07
2022-07-29T22:23:45.229Z,9.03
2022-07-29T22:26:14.750Z,9.63
2022-07-29T22:28:42.908Z,8.30
2022-07-29T22:31:12.326Z,8.40
2022-07-29T22:33:40.454Z,9.60
2022-07-29T22:36:09.009Z,8.40
2022-07-29T22:38:37.147Z,8.20
2022-07-29T22:41:05.303Z,7.60
2022-07-29T22:43:34.806Z,7.93
2022-07-29T22:46:03.206Z,8.13
2022-07-29T22:48:31.394Z,7.20
2022-07-29T22:50:59.635Z,7.60
2022-07-29T22:53:27.724Z,7.10
2022-07-29T22:55:55.898Z,7.53
2022-07-29T22:58:24.077Z,9.03
2022-07-29T23:00:54.020Z,8.23
2022-07-29T23:03:22.638Z,7.70
2022-07-29T23:05:51.924Z,7.50
2022-07-29T23:08:20.344Z,7.90
2022-07-29T23:10:48.578Z,7.80
2022-07-29T23:13:16.735Z,8.30
2022-07-29T23:15:44.871Z,8.20
2022-07-29T23:18:14.417Z,7.33
2022-07-29T23:20:43.593Z,7.37
2022-07-29T23:23:11.727Z,7.93
2022-07-29T23:25:39.944Z,7.90
2022-07-29T23:28:11.530Z,7.20
2022-07-29T23:30:41.913Z,8.27
2022-07-29T23:33:10.389Z,8.30
2022-07-29T23:35:39.952Z,7.57
2022-07-29T23:38:09.968Z,8.00
2022-07-29T23:40:38.388Z,7.60
2022-07-29T23:43:08.736Z,7.43
2022-07-29T23:45:42.550Z,7.47
2022-07-29T23:48:12.647Z,8.00
2022-07-29T23:50:43.238Z,6.90
2022-07-29T23:53:12.167Z,6.33
2022-07-29T23:55:40.228Z,6.17
2022-07-29T23:58:08.351Z,5.60
