createdAt,value
2018-04-07T00:00:56.835Z,10.40
2018-04-07T00:03:24.382Z,10.39
2018-04-07T00:05:51.887Z,10.24
2018-04-07T00:08:19.397Z,10.08
2018-04-07T00:10:46.948Z,10.15
2018-04-07T00:13:14.501Z,10.16
2018-04-07T00:15:42.016Z,10.19
2018-04-07T00:18:09.524Z,10.18
2018-04-07T00:20:37.049Z,10.09
2018-04-07T00:23:04.568Z,10.14
2018-04-07T00:25:32.072Z,10.24
2018-04-07T00:27:59.585Z,10.19
2018-04-07T00:30:27.126Z,10.09
2018-04-07T00:32:54.634Z,10.27
2018-04-07T00:35:22.152Z,10.39
2018-04-07T00:37:49.674Z,10.38
2018-04-07T00:40:17.257Z,10.15
2018-04-07T00:42:44.765Z,10.41
2018-04-07T00:45:12.270Z,10.33
2018-04-07T00:47:39.848Z,10.49
2018-04-07T00:50:07.355Z,10.56
2018-04-07T00:52:46.566Z,10.54
2018-04-07T00:55:14.085Z,10.46
2018-04-07T00:57:41.605Z,10.52
2018-04-07T01:00:09.148Z,10.44
2018-04-07T01:02:36.710Z,10.50
2018-04-07T01:05:04.234Z,10.50
2018-04-07T01:07:31.790Z,10.50
2018-04-07T01:09:59.309Z,10.64
2018-04-07T01:12:26.860Z,10.71
2018-04-07T01:14:54.373Z,10.65
2018-04-07T01:17:21.921Z,10.67
2018-04-07T01:19:49.430Z,10.68
2018-04-07T01:22:16.942Z,10.67
2018-04-07T01:24:44.473Z,10.39
2018-04-07T01:27:11.986Z,10.30
2018-04-07T01:29:39.558Z,10.36
2018-04-07T01:32:07.088Z,10.35
2018-04-07T01:34:34.741Z,10.37
2018-04-07T01:37:02.271Z,10.38
2018-04-07T01:39:29.805Z,10.30
2018-04-07T01:41:57.373Z,10.32
2018-04-07T01:44:24.944Z,10.09
2018-04-07T01:46:52.478Z,10.25
2018-04-07T01:49:20.067Z,10.43
2018-04-07T01:51:47.617Z,10.39
2018-04-07T01:54:15.128Z,10.50
2018-04-07T01:56:42.685Z,10.45
2018-04-07T01:59:10.193Z,10.25
2018-04-07T02:01:37.734Z,10.29
2018-04-07T02:04:05.237Z,10.11
2018-04-07T02:06:32.774Z,10.23
2018-04-07T02:09:00.288Z,10.28
2018-04-07T02:11:27.796Z,10.20
2018-04-07T02:13:55.300Z,10.09
2018-04-07T02:16:22.862Z,10.11
2018-04-07T02:18:50.386Z,10.10
2018-04-07T02:21:17.940Z,9.97
2018-04-07T02:23:45.435Z,9.96
2018-04-07T02:26:12.945Z,10.00
2018-04-07T02:28:40.449Z,10.07
2018-04-07T02:31:07.998Z,10.08
2018-04-07T02:33:35.547Z,10.05
2018-04-07T02:36:03.053Z,10.25
2018-04-07T02:38:30.684Z,10.19
2018-04-07T02:40:58.199Z,10.03
2018-04-07T02:43:25.742Z,10.09
2018-04-07T02:45:53.298Z,10.08
2018-04-07T02:48:20.841Z,10.08
2018-04-07T02:50:48.388Z,10.30
2018-04-07T02:53:15.941Z,10.34
2018-04-07T02:55:43.456Z,10.10
2018-04-07T02:58:10.968Z,10.04
2018-04-07T03:00:38.516Z,10.22
2018-04-07T03:03:06.014Z,10.25
2018-04-07T03:05:33.561Z,10.42
2018-04-07T03:08:01.073Z,10.32
2018-04-07T03:10:28.580Z,10.22
2018-04-07T03:12:56.120Z,10.32
2018-04-07T03:15:23.624Z,10.32
2018-04-07T03:17:51.140Z,10.41
2018-04-07T03:20:18.635Z,10.50
2018-04-07T03:22:46.142Z,10.49
2018-04-07T03:25:13.650Z,10.29
2018-04-07T03:27:41.173Z,10.29
2018-04-07T03:30:08.709Z,10.31
2018-04-07T03:32:36.221Z,10.42
2018-04-07T03:35:03.734Z,10.06
2018-04-07T03:37:31.245Z,10.25
2018-04-07T03:39:58.755Z,10.34
2018-04-07T03:42:26.253Z,10.37
2018-04-07T03:44:53.772Z,10.31
2018-04-07T03:47:21.284Z,10.26
2018-04-07T03:49:48.829Z,10.39
2018-04-07T03:52:16.348Z,10.29
2018-04-07T03:54:43.862Z,10.43
2018-04-07T03:57:11.372Z,10.46
2018-04-07T03:59:38.879Z,10.51
2018-04-07T04:02:06.426Z,10.32
2018-04-07T04:04:34.016Z,10.31
2018-04-07T04:07:01.557Z,10.30
2018-04-07T04:09:29.062Z,10.33
2018-04-07T04:11:56.561Z,10.42
2018-04-07T04:14:24.068Z,10.37
2018-04-07T04:16:51.618Z,10.39
2018-04-07T04:19:19.180Z,10.52
2018-04-07T04:21:46.692Z,10.25
2018-04-07T04:24:14.203Z,10.20
2018-04-07T04:26:41.718Z,10.32
2018-04-07T04:29:09.222Z,10.38
2018-04-07T04:31:36.729Z,10.39
2018-04-07T04:34:04.249Z,10.68
2018-04-07T04:36:31.801Z,10.61
2018-04-07T04:38:59.362Z,10.83
2018-04-07T04:41:26.923Z,10.91
2018-04-07T04:43:54.433Z,10.94
2018-04-07T04:46:21.971Z,11.25
2018-04-07T04:48:49.478Z,11.43
2018-04-07T04:51:17.067Z,11.37
2018-04-07T04:53:44.623Z,11.42
2018-04-07T04:56:12.127Z,11.43
2018-04-07T04:58:39.633Z,11.36
2018-04-07T05:01:07.173Z,11.38
2018-04-07T05:03:34.794Z,11.43
2018-04-07T05:06:02.331Z,11.88
2018-04-07T05:08:29.984Z,11.99
2018-04-07T05:10:57.495Z,11.83
2018-04-07T05:13:25.001Z,12.19
2018-04-07T05:15:52.564Z,12.65
2018-04-07T05:18:20.088Z,12.81
2018-04-07T05:20:47.624Z,12.83
2018-04-07T05:23:15.125Z,12.60
2018-04-07T05:25:42.629Z,13.21
2018-04-07T05:28:10.140Z,13.71
2018-04-07T05:30:37.683Z,14.06
2018-04-07T05:33:05.234Z,14.23
2018-04-07T05:35:32.741Z,14.97
2018-04-07T05:38:00.301Z,14.73
2018-04-07T05:40:27.848Z,14.09
2018-04-07T05:42:55.349Z,14.18
2018-04-07T05:45:22.894Z,13.86
2018-04-07T05:47:50.412Z,13.63
2018-04-07T05:50:17.921Z,14.12
2018-04-07T05:52:45.550Z,14.50
2018-04-07T05:55:13.065Z,14.27
2018-04-07T05:57:40.580Z,14.12
2018-04-07T06:00:08.129Z,14.93
2018-04-07T06:02:35.698Z,14.55
2018-04-07T06:05:03.216Z,14.69
2018-04-07T06:07:30.733Z,14.93
2018-04-07T06:09:58.241Z,14.99
2018-04-07T06:12:25.799Z,15.86
2018-04-07T06:14:53.312Z,16.28
2018-04-07T06:17:20.815Z,16.49
2018-04-07T06:19:48.325Z,17.26
2018-04-07T06:22:15.833Z,16.89
2018-04-07T06:24:43.405Z,16.41
2018-04-07T06:27:10.900Z,17.71
2018-04-07T06:29:38.437Z,17.00
2018-04-07T06:32:05.987Z,17.22
2018-04-07T06:34:33.546Z,18.69
2018-04-07T06:37:01.041Z,18.46
2018-04-07T06:39:28.568Z,17.76
2018-04-07T06:41:56.079Z,17.17
2018-04-07T06:44:23.625Z,17.31
2018-04-07T06:46:51.164Z,17.21
2018-04-07T06:49:18.688Z,16.73
2018-04-07T06:51:46.245Z,16.62
2018-04-07T06:54:13.768Z,17.40
2018-04-07T06:56:41.273Z,17.65
2018-04-07T06:59:08.819Z,17.98
2018-04-07T07:01:36.321Z,16.95
2018-04-07T07:04:03.869Z,16.25
2018-04-07T07:06:31.369Z,16.36
2018-04-07T07:08:58.905Z,16.68
2018-04-07T07:11:26.481Z,16.63
2018-04-07T07:13:53.978Z,18.72
2018-04-07T07:16:21.488Z,19.49
2018-04-07T07:18:49.044Z,18.88
2018-04-07T07:21:16.559Z,20.38
2018-04-07T07:23:44.161Z,19.14
2018-04-07T07:26:11.664Z,19.75
2018-04-07T07:28:39.168Z,18.50
2018-04-07T07:31:06.718Z,19.23
2018-04-07T07:33:34.229Z,19.32
2018-04-07T07:36:01.794Z,18.58
2018-04-07T07:38:29.288Z,18.59
2018-04-07T07:40:56.781Z,18.59
2018-04-07T07:43:24.335Z,18.56
2018-04-07T07:45:51.840Z,18.56
2018-04-07T07:48:19.350Z,20.51
2018-04-07T07:50:46.889Z,21.43
2018-04-07T07:53:14.401Z,22.16
2018-04-07T07:55:41.901Z,21.50
2018-04-07T07:58:09.447Z,21.77
2018-04-07T08:00:36.996Z,21.55
2018-04-07T08:03:04.533Z,22.28
2018-04-07T08:05:32.045Z,21.84
2018-04-07T08:07:59.563Z,21.09
2018-04-07T08:10:27.101Z,20.14
2018-04-07T08:12:54.655Z,21.28
2018-04-07T08:15:22.191Z,21.02
2018-04-07T08:17:49.745Z,19.55
2018-04-07T08:20:17.276Z,19.88
2018-04-07T08:22:44.800Z,20.78
2018-04-07T08:25:12.332Z,18.93
2018-04-07T08:27:39.832Z,19.13
2018-04-07T08:30:07.372Z,18.71
2018-04-07T08:32:34.873Z,18.15
2018-04-07T08:35:02.429Z,17.26
2018-04-07T08:37:29.960Z,17.24
2018-04-07T08:39:57.533Z,17.96
2018-04-07T08:42:25.080Z,17.84
2018-04-07T08:44:52.679Z,17.89
2018-04-07T08:47:20.177Z,17.79
2018-04-07T08:49:47.697Z,17.66
2018-04-07T08:52:15.191Z,18.52
2018-04-07T08:54:42.692Z,19.85
2018-04-07T08:57:10.193Z,20.48
2018-04-07T08:59:37.733Z,19.59
2018-04-07T09:02:05.242Z,19.09
2018-04-07T09:04:32.751Z,18.40
2018-04-07T09:07:00.274Z,18.02
2018-04-07T09:09:27.785Z,17.64
2018-04-07T09:11:55.334Z,17.88
2018-04-07T09:14:22.881Z,18.02
2018-04-07T09:16:50.424Z,17.79
2018-04-07T09:19:17.956Z,18.15
2018-04-07T09:21:45.457Z,18.45
2018-04-07T09:24:12.993Z,18.40
2018-04-07T09:26:40.505Z,17.82
2018-04-07T09:29:08.052Z,16.88
2018-04-07T09:31:35.578Z,16.99
2018-04-07T09:34:03.084Z,17.11
2018-04-07T09:36:30.579Z,17.22
2018-04-07T09:38:58.082Z,17.29
2018-04-07T09:41:25.618Z,17.67
2018-04-07T09:43:53.164Z,17.65
2018-04-07T09:46:20.711Z,17.77
2018-04-07T09:48:48.238Z,18.17
2018-04-07T09:51:15.793Z,18.24
2018-04-07T09:53:43.312Z,18.05
2018-04-07T09:56:10.878Z,17.88
2018-04-07T09:58:38.383Z,17.50
2018-04-07T10:01:05.926Z,17.88
2018-04-07T10:03:33.430Z,18.18
2018-04-07T10:06:00.982Z,18.33
2018-04-07T10:08:28.490Z,18.63
2018-04-07T10:10:55.993Z,18.79
2018-04-07T10:13:23.529Z,20.41
2018-04-07T10:15:51.027Z,21.33
2018-04-07T10:18:18.581Z,19.46
2018-04-07T10:20:46.123Z,20.35
2018-04-07T10:23:13.642Z,21.14
2018-04-07T10:25:41.201Z,20.53
2018-04-07T10:28:08.699Z,19.70
2018-04-07T10:30:36.208Z,21.08
2018-04-07T10:33:03.745Z,20.75
2018-04-07T10:35:31.259Z,22.03
2018-04-07T10:37:58.808Z,23.53
2018-04-07T10:40:26.349Z,24.19
2018-04-07T10:42:53.906Z,23.87
2018-04-07T10:45:21.409Z,24.14
2018-04-07T10:47:48.960Z,24.93
2018-04-07T10:50:16.487Z,24.89
2018-04-07T10:52:44.054Z,23.43
2018-04-07T10:55:11.597Z,21.46
2018-04-07T10:57:39.156Z,20.51
2018-04-07T11:00:06.707Z,20.80
2018-04-07T11:02:34.245Z,20.91
2018-04-07T11:05:01.794Z,20.48
2018-04-07T11:07:29.303Z,20.01
2018-04-07T11:09:56.801Z,20.16
2018-04-07T11:12:24.316Z,22.03
2018-04-07T11:14:51.819Z,23.36
2018-04-07T11:17:19.334Z,24.54
2018-04-07T11:19:46.836Z,23.82
2018-04-07T11:22:14.393Z,24.53
2018-04-07T11:24:41.899Z,23.92
2018-04-07T11:27:09.413Z,24.90
2018-04-07T11:29:36.930Z,24.37
2018-04-07T11:32:04.491Z,25.18
2018-04-07T11:34:31.988Z,25.65
2018-04-07T11:36:59.498Z,25.97
2018-04-07T11:39:27.872Z,26.25
2018-04-07T11:41:55.372Z,25.11
2018-04-07T11:44:22.885Z,25.39
2018-04-07T11:46:50.434Z,25.41
2018-04-07T11:49:17.947Z,24.54
2018-04-07T11:51:45.481Z,23.11
2018-04-07T11:54:13.021Z,22.38
2018-04-07T11:56:40.532Z,22.15
2018-04-07T11:59:08.064Z,20.83
2018-04-07T12:01:35.564Z,21.82
2018-04-07T12:04:03.111Z,21.95
2018-04-07T12:06:30.605Z,21.75
2018-04-07T12:08:58.109Z,23.47
2018-04-07T12:11:25.686Z,24.18
2018-04-07T12:13:53.189Z,24.69
2018-04-07T12:16:20.736Z,24.30
2018-04-07T12:18:48.265Z,22.76
2018-04-07T12:21:15.770Z,22.66
2018-04-07T12:23:43.290Z,22.92
2018-04-07T12:26:10.798Z,23.54
2018-04-07T12:28:38.328Z,22.59
2018-04-07T12:31:05.824Z,21.34
2018-04-07T12:33:33.329Z,20.64
2018-04-07T12:36:00.825Z,20.78
2018-04-07T12:38:28.360Z,21.04
2018-04-07T12:40:55.867Z,21.12
2018-04-07T12:43:23.361Z,20.95
2018-04-07T12:45:50.901Z,21.17
2018-04-07T12:48:18.405Z,22.36
2018-04-07T12:50:45.924Z,21.91
2018-04-07T12:53:13.483Z,21.71
2018-04-07T12:55:40.985Z,21.10
2018-04-07T12:58:08.489Z,21.37
2018-04-07T13:00:36.030Z,21.11
2018-04-07T13:03:03.616Z,20.62
2018-04-07T13:05:31.160Z,20.84
2018-04-07T13:07:58.663Z,21.45
2018-04-07T13:10:26.203Z,21.34
2018-04-07T13:12:53.749Z,21.47
2018-04-07T13:15:21.280Z,21.42
2018-04-07T13:17:48.785Z,21.75
2018-04-07T13:20:16.288Z,21.70
2018-04-07T13:22:43.807Z,21.56
2018-04-07T13:25:11.366Z,21.48
2018-04-07T13:27:38.865Z,21.37
2018-04-07T13:30:06.420Z,21.38
2018-04-07T13:32:33.919Z,21.01
2018-04-07T13:35:01.461Z,21.39
2018-04-07T13:37:29.010Z,21.47
2018-04-07T13:39:56.550Z,21.22
2018-04-07T13:42:24.044Z,20.75
2018-04-07T13:44:51.549Z,21.03
2018-04-07T13:47:19.048Z,21.06
2018-04-07T13:49:46.602Z,20.96
2018-04-07T13:52:14.103Z,20.69
2018-04-07T13:54:41.651Z,20.46
2018-04-07T13:57:09.154Z,19.72
2018-04-07T13:59:36.714Z,19.86
2018-04-07T14:02:04.225Z,19.87
2018-04-07T14:04:31.737Z,19.83
2018-04-07T14:06:59.314Z,19.34
2018-04-07T14:09:26.873Z,19.10
2018-04-07T14:11:54.377Z,18.90
2018-04-07T14:14:21.879Z,19.24
2018-04-07T14:16:49.426Z,19.10
2018-04-07T14:19:16.955Z,18.95
2018-04-07T14:21:44.503Z,18.62
2018-04-07T14:24:12.057Z,18.32
2018-04-07T14:26:39.564Z,18.38
2018-04-07T14:29:07.295Z,18.34
2018-04-07T14:31:34.843Z,18.11
2018-04-07T14:34:02.362Z,17.90
2018-04-07T14:36:29.935Z,17.81
2018-04-07T14:38:57.435Z,17.58
2018-04-07T14:41:24.969Z,17.61
2018-04-07T14:43:52.512Z,17.74
2018-04-07T14:46:20.012Z,18.06
2018-04-07T14:48:47.554Z,17.82
2018-04-07T14:51:15.061Z,17.53
2018-04-07T14:53:42.611Z,17.55
2018-04-07T14:56:10.176Z,17.49
2018-04-07T14:58:37.677Z,17.38
2018-04-07T15:01:05.214Z,17.28
2018-04-07T15:03:33.391Z,17.31
2018-04-07T15:06:00.894Z,17.42
2018-04-07T15:08:28.397Z,17.44
2018-04-07T15:10:55.905Z,17.80
2018-04-07T15:13:23.443Z,17.74
2018-04-07T15:15:50.949Z,17.61
2018-04-07T15:18:18.474Z,17.64
2018-04-07T15:20:45.974Z,17.62
2018-04-07T15:23:13.571Z,17.72
2018-04-07T15:25:41.072Z,17.73
2018-04-07T15:28:08.633Z,17.73
2018-04-07T15:30:36.143Z,17.65
2018-04-07T15:33:03.660Z,17.45
2018-04-07T15:35:31.190Z,17.38
2018-04-07T15:37:58.707Z,17.32
2018-04-07T15:40:26.256Z,17.16
2018-04-07T15:42:53.764Z,17.30
2018-04-07T15:45:21.269Z,17.38
2018-04-07T15:47:48.806Z,16.97
2018-04-07T15:50:16.323Z,17.09
2018-04-07T15:52:43.868Z,17.09
2018-04-07T15:55:11.360Z,17.35
2018-04-07T15:57:38.863Z,17.22
2018-04-07T16:00:06.416Z,17.06
2018-04-07T16:02:33.909Z,16.77
2018-04-07T16:05:01.456Z,17.07
2018-04-07T16:07:29.004Z,16.64
2018-04-07T16:09:56.546Z,16.84
2018-04-07T16:12:24.056Z,16.78
2018-04-07T16:14:51.559Z,16.73
2018-04-07T16:17:19.103Z,16.73
2018-04-07T16:19:46.605Z,16.92
2018-04-07T16:22:14.140Z,16.93
2018-04-07T16:24:41.637Z,16.74
2018-04-07T16:27:09.138Z,16.57
2018-04-07T16:29:36.672Z,16.42
2018-04-07T16:32:04.174Z,16.15
2018-04-07T16:34:31.674Z,16.01
2018-04-07T16:36:59.235Z,15.97
2018-04-07T16:39:26.739Z,16.10
2018-04-07T16:41:54.297Z,16.06
2018-04-07T16:44:21.798Z,15.92
2018-04-07T16:46:49.300Z,15.71
2018-04-07T16:49:16.797Z,15.62
2018-04-07T16:51:44.378Z,15.70
2018-04-07T16:54:11.871Z,15.80
2018-04-07T16:56:39.368Z,15.92
2018-04-07T16:59:06.910Z,15.82
2018-04-07T17:01:34.425Z,15.93
2018-04-07T17:04:01.959Z,15.86
2018-04-07T17:06:29.523Z,15.83
2018-04-07T17:08:57.041Z,15.57
2018-04-07T17:11:24.573Z,15.72
2018-04-07T17:13:52.121Z,15.59
2018-04-07T17:16:19.620Z,15.43
2018-04-07T17:18:47.165Z,15.44
2018-04-07T17:21:14.686Z,15.42
2018-04-07T17:23:42.196Z,15.49
2018-04-07T17:26:09.741Z,15.53
2018-04-07T17:28:37.240Z,15.47
2018-04-07T17:31:04.793Z,15.28
2018-04-07T17:33:32.293Z,15.08
2018-04-07T17:35:59.837Z,14.97
2018-04-07T17:38:27.334Z,14.98
2018-04-07T17:40:54.882Z,14.89
2018-04-07T17:43:22.380Z,14.92
2018-04-07T17:45:49.881Z,14.75
2018-04-07T17:48:17.433Z,14.79
2018-04-07T17:50:44.945Z,14.66
2018-04-07T17:53:12.498Z,14.68
2018-04-07T17:55:40.057Z,14.70
2018-04-07T17:58:07.564Z,14.67
2018-04-07T18:00:35.105Z,14.55
2018-04-07T18:03:02.601Z,14.45
2018-04-07T18:05:30.149Z,14.52
2018-04-07T18:07:57.684Z,14.54
2018-04-07T18:10:25.189Z,14.54
2018-04-07T18:12:52.734Z,14.43
2018-04-07T18:15:20.241Z,14.48
2018-04-07T18:17:47.798Z,14.42
2018-04-07T18:20:15.310Z,14.25
2018-04-07T18:22:42.813Z,14.32
2018-04-07T18:25:10.395Z,14.31
2018-04-07T18:27:37.898Z,14.30
2018-04-07T18:30:05.438Z,14.25
2018-04-07T18:32:32.951Z,14.12
2018-04-07T18:35:00.463Z,14.07
2018-04-07T18:37:28.013Z,14.05
2018-04-07T18:39:55.553Z,14.02
2018-04-07T18:42:23.053Z,13.90
2018-04-07T18:44:50.621Z,13.87
2018-04-07T18:47:18.127Z,13.88
2018-04-07T18:49:45.646Z,13.88
2018-04-07T18:52:13.145Z,14.00
2018-04-07T18:54:40.684Z,14.02
2018-04-07T18:57:08.186Z,13.97
2018-04-07T18:59:35.724Z,13.90
2018-04-07T19:02:03.246Z,13.96
2018-04-07T19:04:30.802Z,14.06
2018-04-07T19:06:58.309Z,14.08
2018-04-07T19:09:25.891Z,14.01
2018-04-07T19:11:53.399Z,14.02
2018-04-07T19:14:20.920Z,14.04
2018-04-07T19:16:48.469Z,14.02
2018-04-07T19:19:15.984Z,13.81
2018-04-07T19:21:43.555Z,13.82
2018-04-07T19:24:11.073Z,13.76
2018-04-07T19:26:38.609Z,13.65
2018-04-07T19:29:06.148Z,13.57
2018-04-07T19:31:33.688Z,13.61
2018-04-07T19:34:01.237Z,13.58
2018-04-07T19:36:29.520Z,13.58
2018-04-07T19:38:57.065Z,13.63
2018-04-07T19:41:24.624Z,13.48
2018-04-07T19:43:52.181Z,13.42
2018-04-07T19:46:19.728Z,13.40
2018-04-07T19:48:47.282Z,13.32
2018-04-07T19:51:14.815Z,13.14
2018-04-07T19:53:42.334Z,13.06
2018-04-07T19:56:09.854Z,13.08
2018-04-07T19:58:37.369Z,13.07
2018-04-07T20:01:04.922Z,13.09
2018-04-07T20:03:32.477Z,13.02
2018-04-07T20:06:00.761Z,12.81
2018-04-07T20:08:28.276Z,12.77
2018-04-07T20:10:55.784Z,12.72
2018-04-07T20:13:23.290Z,12.72
2018-04-07T20:15:50.837Z,12.81
2018-04-07T20:18:18.389Z,12.72
2018-04-07T20:20:45.956Z,12.69
2018-04-07T20:23:13.506Z,12.75
2018-04-07T20:25:41.012Z,12.79
2018-04-07T20:28:08.525Z,12.80
2018-04-07T20:30:36.079Z,12.79
2018-04-07T20:33:03.581Z,12.83
2018-04-07T20:35:31.134Z,12.83
2018-04-07T20:37:58.643Z,12.85
2018-04-07T20:40:26.151Z,12.82
2018-04-07T20:42:53.666Z,12.83
2018-04-07T20:45:21.234Z,12.79
2018-04-07T20:47:48.743Z,12.75
2018-04-07T20:50:16.293Z,12.69
2018-04-07T20:52:43.796Z,12.66
2018-04-07T20:55:11.349Z,12.62
2018-04-07T20:57:38.856Z,12.59
2018-04-07T21:00:06.420Z,12.63
2018-04-07T21:02:33.976Z,12.68
2018-04-07T21:05:01.492Z,12.65
2018-04-07T21:07:29.001Z,12.57
2018-04-07T21:09:56.547Z,12.50
2018-04-07T21:12:24.101Z,12.29
2018-04-07T21:14:51.655Z,12.30
2018-04-07T21:17:19.205Z,12.24
2018-04-07T21:19:46.721Z,12.22
2018-04-07T21:22:14.272Z,12.17
2018-04-07T21:24:41.825Z,12.20
2018-04-07T21:27:09.334Z,12.11
2018-04-07T21:29:36.840Z,12.11
2018-04-07T21:32:04.393Z,12.07
2018-04-07T21:34:31.937Z,12.01
2018-04-07T21:36:59.484Z,12.01
2018-04-07T21:39:27.006Z,11.97
2018-04-07T21:41:54.569Z,11.95
2018-04-07T21:44:22.140Z,11.90
2018-04-07T21:46:49.698Z,11.75
2018-04-07T21:49:17.234Z,11.87
2018-04-07T21:51:44.804Z,11.79
2018-04-07T21:54:12.315Z,11.78
2018-04-07T21:56:39.856Z,11.64
2018-04-07T21:59:07.373Z,11.66
2018-04-07T22:01:34.932Z,11.67
2018-04-07T22:04:02.441Z,11.77
2018-04-07T22:06:30.341Z,11.75
2018-04-07T22:08:57.898Z,11.85
2018-04-07T22:11:25.425Z,11.86
2018-04-07T22:13:52.978Z,11.93
2018-04-07T22:16:20.545Z,11.84
2018-04-07T22:18:48.053Z,11.79
2018-04-07T22:21:15.606Z,11.75
2018-04-07T22:23:43.153Z,11.59
2018-04-07T22:26:10.662Z,11.47
2018-04-07T22:28:38.217Z,11.50
2018-04-07T22:31:05.794Z,11.50
2018-04-07T22:33:33.324Z,11.33
2018-04-07T22:36:00.852Z,11.40
2018-04-07T22:38:28.416Z,11.35
2018-04-07T22:40:55.974Z,11.35
2018-04-07T22:43:23.488Z,11.22
2018-04-07T22:45:51.041Z,11.14
2018-04-07T22:48:18.544Z,11.21
2018-04-07T22:50:46.094Z,11.27
2018-04-07T22:53:13.604Z,11.00
2018-04-07T22:55:41.157Z,11.01
2018-04-07T22:58:08.674Z,11.06
2018-04-07T23:00:36.229Z,11.11
2018-04-07T23:03:03.772Z,11.11
2018-04-07T23:05:31.319Z,11.05
2018-04-07T23:07:58.894Z,11.05
2018-04-07T23:10:26.400Z,11.15
2018-04-07T23:12:53.913Z,11.11
2018-04-07T23:15:21.432Z,10.98
2018-04-07T23:17:48.948Z,10.89
2018-04-07T23:20:16.500Z,10.93
2018-04-07T23:22:44.019Z,10.80
2018-04-07T23:25:11.526Z,10.77
2018-04-07T23:27:39.032Z,10.74
2018-04-07T23:30:06.550Z,10.76
2018-04-07T23:32:34.103Z,10.86
2018-04-07T23:35:01.662Z,10.90
2018-04-07T23:37:29.182Z,11.06
2018-04-07T23:39:56.695Z,11.07
2018-04-07T23:42:24.212Z,11.10
2018-04-07T23:44:51.729Z,11.21
2018-04-07T23:47:19.246Z,11.30
2018-04-07T23:49:46.821Z,11.33
2018-04-07T23:52:14.336Z,11.28
2018-04-07T23:54:41.850Z,11.25
2018-04-07T23:57:09.363Z,11.10
2018-04-07T23:59:36.876Z,11.12
