createdAt,value
2019-03-10T00:01:33.799Z,97950.12
2019-03-10T00:04:04.174Z,97936.30
2019-03-10T00:06:34.646Z,97927.60
2019-03-10T00:09:06.288Z,97925.92
2019-03-10T00:11:36.758Z,97921.15
2019-03-10T00:14:07.100Z,97914.01
2019-03-10T00:16:37.494Z,97910.66
2019-03-10T00:19:07.886Z,97904.47
2019-03-10T00:21:38.269Z,97902.38
2019-03-10T00:24:08.718Z,97899.05
2019-03-10T00:26:39.171Z,97893.45
2019-03-10T00:29:09.528Z,97896.83
2019-03-10T00:31:39.770Z,97893.28
2019-03-10T00:34:10.151Z,97900.22
2019-03-10T00:36:40.589Z,97899.92
2019-03-10T00:39:45.008Z,97890.60
2019-03-10T00:43:15.829Z,97878.09
2019-03-10T00:46:25.429Z,97866.77
2019-03-10T00:49:50.561Z,97863.27
2019-03-10T00:52:39.278Z,97859.32
2019-03-10T00:55:09.584Z,97853.28
2019-03-10T00:57:40.008Z,97855.38
2019-03-10T01:00:18.395Z,97839.17
2019-03-10T01:02:48.784Z,97836.52
2019-03-10T01:05:19.882Z,97847.45
2019-03-10T01:07:50.458Z,97843.04
2019-03-10T01:10:20.802Z,97831.02
2019-03-10T01:12:51.580Z,97826.95
2019-03-10T01:15:21.918Z,97819.00
2019-03-10T01:17:54.796Z,97815.38
2019-03-10T01:20:25.275Z,97809.44
2019-03-10T01:22:55.579Z,97805.94
2019-03-10T01:25:25.852Z,97799.36
2019-03-10T01:27:56.260Z,97800.06
2019-03-10T01:30:28.073Z,97795.78
2019-03-10T01:33:46.815Z,97795.85
2019-03-10T01:36:17.872Z,97789.70
2019-03-10T01:38:48.050Z,97790.58
2019-03-10T01:41:18.298Z,97780.02
2019-03-10T01:43:48.594Z,97770.84
2019-03-10T01:46:18.927Z,97767.50
2019-03-10T01:48:49.224Z,97758.72
2019-03-10T01:51:19.366Z,97762.31
2019-03-10T01:53:49.702Z,97753.85
2019-03-10T01:56:19.908Z,97741.48
2019-03-10T01:58:50.143Z,97734.99
2019-03-10T02:01:20.476Z,97722.02
2019-03-10T02:03:50.710Z,97717.94
2019-03-10T02:06:20.981Z,97713.95
2019-03-10T02:08:51.302Z,97698.30
2019-03-10T02:11:21.687Z,97687.28
2019-03-10T02:13:51.867Z,97679.69
2019-03-10T02:16:22.150Z,97683.41
2019-03-10T02:18:52.321Z,97671.22
2019-03-10T02:21:22.719Z,97657.64
2019-03-10T02:23:53.093Z,97655.77
2019-03-10T02:26:23.386Z,97644.33
2019-03-10T02:28:53.636Z,97634.38
2019-03-10T02:31:23.930Z,97636.08
2019-03-10T02:33:54.179Z,97625.63
2019-03-10T02:36:24.399Z,97620.88
2019-03-10T02:38:54.765Z,97615.69
2019-03-10T02:41:25.125Z,97611.91
2019-03-10T02:43:55.405Z,97602.61
2019-03-10T02:46:25.687Z,97600.39
2019-03-10T02:48:55.845Z,97592.70
2019-03-10T02:51:26.025Z,97591.69
2019-03-10T02:53:56.253Z,97596.41
2019-03-10T02:56:26.484Z,97578.08
2019-03-10T02:58:56.718Z,97569.87
2019-03-10T03:01:27.038Z,97568.05
2019-03-10T03:03:57.380Z,97554.37
2019-03-10T03:06:27.849Z,97551.38
2019-03-10T03:08:58.026Z,97534.31
2019-03-10T03:11:28.289Z,97521.30
2019-03-10T03:13:58.534Z,97522.63
2019-03-10T03:16:28.736Z,97521.22
2019-03-10T03:18:59.060Z,97514.85
2019-03-10T03:21:42.088Z,97517.53
2019-03-10T03:24:01.250Z,97514.33
2019-03-10T03:26:31.486Z,97508.14
2019-03-10T03:29:01.861Z,97511.34
2019-03-10T03:31:32.021Z,97511.25
2019-03-10T03:34:02.282Z,97513.51
2019-03-10T03:36:35.927Z,97501.06
2019-03-10T03:39:26.497Z,97496.98
2019-03-10T03:41:56.819Z,97487.40
2019-03-10T03:44:27.095Z,97479.53
2019-03-10T03:46:57.392Z,97478.78
2019-03-10T03:49:27.712Z,97468.03
2019-03-10T03:51:58.045Z,97472.90
2019-03-10T03:54:28.400Z,97457.33
2019-03-10T03:56:58.669Z,97451.91
2019-03-10T03:59:28.989Z,97452.51
2019-03-10T04:02:08.105Z,97445.97
2019-03-10T04:04:38.434Z,97443.20
2019-03-10T04:07:08.591Z,97440.49
2019-03-10T04:09:38.930Z,97423.82
2019-03-10T04:12:09.242Z,97421.38
2019-03-10T04:14:39.576Z,97415.48
2019-03-10T04:17:09.778Z,97416.09
2019-03-10T04:19:40.103Z,97413.22
2019-03-10T04:22:10.305Z,97403.23
2019-03-10T04:24:40.563Z,97399.36
2019-03-10T04:27:10.875Z,97387.44
2019-03-10T04:29:41.135Z,97373.34
2019-03-10T04:32:11.399Z,97379.20
2019-03-10T04:34:41.643Z,97371.21
2019-03-10T04:37:11.981Z,97363.16
2019-03-10T04:39:42.340Z,97353.44
2019-03-10T04:42:12.547Z,97351.92
2019-03-10T04:44:42.791Z,97339.70
2019-03-10T04:47:13.431Z,97341.48
2019-03-10T04:49:43.740Z,97319.28
2019-03-10T04:52:14.105Z,97302.17
2019-03-10T04:55:04.695Z,97314.67
2019-03-10T04:57:34.920Z,97304.59
2019-03-10T05:00:05.779Z,97300.36
2019-03-10T05:02:35.998Z,97292.19
2019-03-10T05:05:06.760Z,97282.02
2019-03-10T05:07:37.042Z,97284.95
2019-03-10T05:10:07.547Z,97279.55
2019-03-10T05:12:37.772Z,97270.38
2019-03-10T05:15:08.508Z,97241.23
2019-03-10T05:17:38.662Z,97238.38
2019-03-10T05:20:09.641Z,97238.79
2019-03-10T05:22:39.870Z,97224.39
2019-03-10T05:25:10.712Z,97219.23
2019-03-10T05:27:40.999Z,97213.19
2019-03-10T05:30:11.343Z,97201.21
2019-03-10T05:32:41.629Z,97192.23
2019-03-10T05:35:12.044Z,97180.55
2019-03-10T05:37:42.327Z,97170.64
2019-03-10T05:40:12.696Z,97159.95
2019-03-10T05:42:43.125Z,97160.86
2019-03-10T05:45:13.366Z,97153.23
2019-03-10T05:47:43.573Z,97144.77
2019-03-10T05:50:13.961Z,97148.83
2019-03-10T05:52:44.115Z,97139.78
2019-03-10T05:55:14.441Z,97131.01
2019-03-10T05:57:44.668Z,97114.31
2019-03-10T06:00:15.131Z,97125.19
2019-03-10T06:02:45.302Z,97114.89
2019-03-10T06:05:15.596Z,97108.98
2019-03-10T06:07:45.897Z,97122.66
2019-03-10T06:10:16.375Z,97115.42
2019-03-10T06:12:46.553Z,97118.05
2019-03-10T06:15:16.738Z,97130.07
2019-03-10T06:17:47.017Z,97112.59
2019-03-10T06:20:17.297Z,97114.56
2019-03-10T06:22:47.764Z,97114.88
2019-03-10T06:25:18.337Z,97109.17
2019-03-10T06:27:48.669Z,97093.80
2019-03-10T06:30:19.119Z,97097.34
2019-03-10T06:32:49.354Z,97081.81
2019-03-10T06:35:19.776Z,97081.86
2019-03-10T06:37:49.977Z,97076.89
2019-03-10T06:40:20.346Z,97056.30
2019-03-10T06:42:50.769Z,97059.55
2019-03-10T06:45:21.320Z,97038.11
2019-03-10T06:48:10.799Z,97044.56
2019-03-10T06:50:41.239Z,97035.28
2019-03-10T06:53:11.775Z,97027.23
2019-03-10T06:55:42.313Z,97030.45
2019-03-10T06:58:12.838Z,97029.73
2019-03-10T07:00:43.267Z,97035.67
2019-03-10T07:03:13.649Z,97033.07
2019-03-10T07:05:44.216Z,97032.55
2019-03-10T07:08:14.687Z,97013.55
2019-03-10T07:10:45.188Z,97012.33
2019-03-10T07:13:15.639Z,97015.06
2019-03-10T07:15:45.969Z,97030.52
2019-03-10T07:18:16.425Z,97014.14
2019-03-10T07:20:46.913Z,97014.52
2019-03-10T07:23:18.918Z,97006.27
2019-03-10T07:26:05.349Z,97014.30
2019-03-10T07:28:48.564Z,97012.20
2019-03-10T07:31:25.243Z,97001.13
2019-03-10T07:34:09.267Z,97014.16
2019-03-10T07:36:58.541Z,97017.89
2019-03-10T07:39:56.854Z,97020.83
2019-03-10T07:42:41.698Z,97024.30
2019-03-10T07:45:23.424Z,97032.56
2019-03-10T07:48:27.976Z,97024.30
2019-03-10T07:51:17.467Z,97028.84
2019-03-10T07:53:56.893Z,97030.72
2019-03-10T07:56:45.449Z,97028.07
2019-03-10T07:59:29.301Z,97032.62
2019-03-10T08:02:30.630Z,97023.59
2019-03-10T08:05:26.311Z,97025.46
2019-03-10T08:08:34.022Z,97025.74
2019-03-10T08:11:29.101Z,97027.87
2019-03-10T08:14:16.279Z,97033.75
2019-03-10T08:17:09.030Z,97030.30
2019-03-10T08:19:56.338Z,97032.41
2019-03-10T08:22:45.787Z,97028.16
2019-03-10T08:25:27.909Z,97018.27
2019-03-10T08:28:05.997Z,97041.19
2019-03-10T08:30:54.296Z,97036.13
2019-03-10T08:33:56.068Z,97038.52
2019-03-10T08:36:38.399Z,97041.98
2019-03-10T08:39:31.426Z,97014.55
2019-03-10T08:42:20.261Z,97015.09
2019-03-10T08:45:12.596Z,97008.67
2019-03-10T08:48:14.033Z,97003.05
2019-03-10T08:51:01.705Z,97013.98
2019-03-10T08:53:47.145Z,97007.02
2019-03-10T08:56:30.841Z,97022.77
2019-03-10T08:59:23.277Z,97010.52
2019-03-10T09:02:12.498Z,97006.21
2019-03-10T09:05:04.904Z,97016.64
2019-03-10T09:07:50.287Z,97008.65
2019-03-10T09:10:32.465Z,97013.39
2019-03-10T09:13:10.868Z,97012.86
2019-03-10T09:16:00.297Z,96994.25
2019-03-10T09:18:54.646Z,97007.80
2019-03-10T09:21:50.779Z,97002.45
2019-03-10T09:24:38.634Z,97008.85
2019-03-10T09:27:28.486Z,96998.92
2019-03-10T09:30:12.098Z,97001.57
2019-03-10T09:33:13.963Z,97008.23
2019-03-10T09:36:00.386Z,96988.00
2019-03-10T09:38:48.904Z,96981.31
2019-03-10T09:41:37.089Z,96983.95
2019-03-10T09:44:36.385Z,96985.52
2019-03-10T09:47:33.083Z,96985.75
2019-03-10T09:50:22.690Z,96993.81
2019-03-10T09:53:18.066Z,96981.26
2019-03-10T09:56:10.399Z,96982.25
2019-03-10T09:58:46.935Z,96973.72
2019-03-10T10:01:30.565Z,96991.45
2019-03-10T10:04:10.569Z,96987.81
2019-03-10T10:06:46.711Z,96977.36
2019-03-10T10:09:42.105Z,96974.47
2019-03-10T10:12:34.136Z,96974.69
2019-03-10T10:15:26.605Z,96961.20
2019-03-10T10:18:13.139Z,96967.69
2019-03-10T10:21:05.888Z,96966.11
2019-03-10T10:23:59.083Z,96957.69
2019-03-10T10:26:40.860Z,96958.18
2019-03-10T10:29:28.357Z,96953.36
2019-03-10T10:32:14.176Z,96962.38
2019-03-10T10:34:53.179Z,96972.38
2019-03-10T10:37:42.624Z,96962.36
2019-03-10T10:40:22.866Z,96960.71
2019-03-10T10:43:19.344Z,96965.12
2019-03-10T10:46:09.682Z,96957.81
2019-03-10T10:48:53.870Z,96954.02
2019-03-10T10:51:33.932Z,96969.13
2019-03-10T10:54:22.094Z,96959.90
2019-03-10T10:57:03.421Z,96944.66
2019-03-10T10:59:40.881Z,96957.98
2019-03-10T11:02:28.384Z,96957.98
2019-03-10T11:05:17.692Z,96955.09
2019-03-10T11:08:07.093Z,96948.30
2019-03-10T11:10:46.628Z,96943.52
2019-03-10T11:13:24.549Z,96947.34
2019-03-10T11:16:14.057Z,96938.62
2019-03-10T11:19:01.260Z,96949.55
2019-03-10T11:22:05.783Z,96952.95
2019-03-10T11:24:46.002Z,96932.38
2019-03-10T11:27:34.295Z,96923.62
2019-03-10T11:30:23.266Z,96911.95
2019-03-10T11:33:16.441Z,96910.77
2019-03-10T11:36:06.820Z,96894.09
2019-03-10T11:38:47.123Z,96887.83
2019-03-10T11:41:33.845Z,96879.31
2019-03-10T11:44:15.957Z,96869.79
2019-03-10T11:47:03.585Z,96866.42
2019-03-10T11:49:42.405Z,96873.16
2019-03-10T11:52:21.233Z,96868.62
2019-03-10T11:55:01.131Z,96872.08
2019-03-10T11:57:52.894Z,96834.00
2019-03-10T12:00:37.848Z,96863.78
2019-03-10T12:03:14.875Z,96866.53
2019-03-10T12:06:02.834Z,96857.32
2019-03-10T12:09:04.564Z,96864.38
2019-03-10T12:11:35.128Z,96861.41
2019-03-10T12:14:05.622Z,96865.48
2019-03-10T12:16:35.915Z,96859.83
2019-03-10T12:19:06.413Z,96847.49
2019-03-10T12:21:36.898Z,96861.42
2019-03-10T12:24:07.470Z,96851.78
2019-03-10T12:26:37.953Z,96842.59
2019-03-10T12:29:09.597Z,96836.63
2019-03-10T12:31:40.097Z,96817.05
2019-03-10T12:34:10.666Z,96827.45
2019-03-10T12:36:41.022Z,96840.05
2019-03-10T12:39:35.019Z,96836.01
2019-03-10T12:42:05.664Z,96845.33
2019-03-10T12:44:36.147Z,96866.68
2019-03-10T12:47:09.059Z,96860.34
2019-03-10T12:49:40.255Z,96855.98
2019-03-10T12:52:11.414Z,96870.67
2019-03-10T12:54:42.755Z,96853.44
2019-03-10T12:57:14.277Z,96857.38
2019-03-10T12:59:45.243Z,96837.28
2019-03-10T13:02:16.618Z,96848.23
2019-03-10T13:04:47.788Z,96862.80
2019-03-10T13:07:18.778Z,96855.45
2019-03-10T13:09:49.727Z,96911.09
2019-03-10T13:12:20.951Z,96899.23
2019-03-10T13:14:59.289Z,96928.30
2019-03-10T13:17:28.006Z,96905.91
2019-03-10T13:19:59.921Z,96922.39
2019-03-10T13:22:30.340Z,96941.91
2019-03-10T13:25:00.746Z,96900.38
2019-03-10T13:27:31.214Z,96901.84
2019-03-10T13:30:02.245Z,96919.51
2019-03-10T13:32:33.900Z,96906.27
2019-03-10T13:35:04.378Z,96910.13
2019-03-10T13:37:34.958Z,96920.34
2019-03-10T13:40:05.742Z,96933.17
2019-03-10T13:42:36.142Z,96920.31
2019-03-10T13:45:06.923Z,96934.20
2019-03-10T13:47:37.505Z,96940.80
2019-03-10T13:50:09.887Z,96928.45
2019-03-10T13:52:40.376Z,96945.77
2019-03-10T13:55:11.437Z,96946.39
2019-03-10T13:57:41.882Z,96915.52
2019-03-10T14:00:14.644Z,96953.27
2019-03-10T14:02:45.109Z,96942.17
2019-03-10T14:05:15.972Z,96952.56
2019-03-10T14:07:46.399Z,96957.35
2019-03-10T14:10:17.152Z,96962.70
2019-03-10T14:12:47.600Z,96955.84
2019-03-10T14:15:18.177Z,96957.36
2019-03-10T14:17:48.624Z,96956.12
2019-03-10T14:20:19.071Z,96950.10
2019-03-10T14:22:49.619Z,96974.23
2019-03-10T14:25:20.201Z,96969.48
2019-03-10T14:27:50.830Z,96998.23
2019-03-10T14:30:21.323Z,97014.20
2019-03-10T14:32:51.804Z,96998.33
2019-03-10T14:35:25.338Z,96987.34
2019-03-10T14:37:55.743Z,96999.55
2019-03-10T14:40:26.397Z,96981.71
2019-03-10T14:42:56.979Z,97016.33
2019-03-10T14:45:29.547Z,97009.30
2019-03-10T14:48:00.133Z,97011.98
2019-03-10T14:50:30.636Z,97002.92
2019-03-10T14:53:00.999Z,96994.30
2019-03-10T14:55:32.772Z,97007.80
2019-03-10T14:58:03.609Z,97041.22
2019-03-10T15:00:34.235Z,97039.71
2019-03-10T15:03:05.773Z,97057.05
2019-03-10T15:05:36.208Z,97042.97
2019-03-10T15:08:07.654Z,97081.80
2019-03-10T15:10:38.447Z,97055.90
2019-03-10T15:13:11.177Z,97117.18
2019-03-10T15:15:41.159Z,97091.64
2019-03-10T15:18:12.724Z,97128.34
2019-03-10T15:20:43.243Z,97092.34
2019-03-10T15:23:13.721Z,97108.80
2019-03-10T15:25:44.218Z,97126.03
2019-03-10T15:28:14.672Z,97120.86
2019-03-10T15:30:45.731Z,97137.59
2019-03-10T15:33:16.240Z,97169.50
2019-03-10T15:35:46.716Z,97147.38
2019-03-10T15:38:17.320Z,97182.13
2019-03-10T15:40:47.558Z,97161.33
2019-03-10T15:43:17.978Z,97170.97
2019-03-10T15:45:49.054Z,97177.14
2019-03-10T15:48:19.497Z,97186.45
2019-03-10T15:50:49.910Z,97187.75
2019-03-10T15:53:20.403Z,97200.83
2019-03-10T15:55:50.935Z,97196.85
2019-03-10T15:58:21.510Z,97187.01
2019-03-10T16:00:52.148Z,97193.72
2019-03-10T16:03:22.735Z,97216.44
2019-03-10T16:05:53.273Z,97208.17
2019-03-10T16:08:23.829Z,97216.69
2019-03-10T16:10:54.253Z,97231.11
2019-03-10T16:13:24.810Z,97238.28
2019-03-10T16:15:55.311Z,97245.77
2019-03-10T16:18:26.005Z,97255.68
2019-03-10T16:20:56.588Z,97267.71
2019-03-10T16:23:27.194Z,97262.39
2019-03-10T16:25:57.874Z,97286.98
2019-03-10T16:28:28.360Z,97288.05
2019-03-10T16:30:58.880Z,97298.18
2019-03-10T16:33:29.530Z,97300.33
2019-03-10T16:36:00.137Z,97308.08
2019-03-10T16:38:30.755Z,97321.67
2019-03-10T16:41:01.415Z,97328.08
2019-03-10T16:43:31.965Z,97342.45
2019-03-10T16:46:03.363Z,97338.16
2019-03-10T16:48:34.088Z,97376.80
2019-03-10T16:51:04.707Z,97389.00
2019-03-10T16:53:35.203Z,97402.05
2019-03-10T16:56:06.005Z,97383.62
2019-03-10T16:58:36.784Z,97394.00
2019-03-10T17:01:07.376Z,97417.74
2019-03-10T17:03:38.132Z,97417.92
2019-03-10T17:06:08.711Z,97416.59
2019-03-10T17:08:39.271Z,97437.31
2019-03-10T17:11:09.958Z,97431.66
2019-03-10T17:13:40.352Z,97440.69
2019-03-10T17:16:12.311Z,97431.29
2019-03-10T17:18:42.775Z,97421.40
2019-03-10T17:21:13.255Z,97439.46
2019-03-10T17:23:43.686Z,97446.55
2019-03-10T17:26:18.915Z,97444.92
2019-03-10T17:28:50.476Z,97454.98
2019-03-10T17:31:24.341Z,97462.34
2019-03-10T17:33:54.770Z,97455.11
2019-03-10T17:36:26.244Z,97453.19
2019-03-10T17:38:56.638Z,97432.60
2019-03-10T17:41:27.217Z,97446.70
2019-03-10T17:43:57.696Z,97445.89
2019-03-10T17:46:28.193Z,97437.73
2019-03-10T17:48:58.930Z,97442.16
2019-03-10T17:51:29.630Z,97451.66
2019-03-10T17:54:00.380Z,97456.19
2019-03-10T17:56:31.203Z,97457.52
2019-03-10T17:59:05.613Z,97464.44
2019-03-10T18:01:36.284Z,97464.51
2019-03-10T18:04:06.803Z,97457.92
2019-03-10T18:06:37.392Z,97460.83
2019-03-10T18:09:21.769Z,97473.08
2019-03-10T18:11:52.180Z,97481.63
2019-03-10T18:14:22.692Z,97511.44
2019-03-10T18:16:53.231Z,97538.84
2019-03-10T18:19:23.712Z,97537.30
2019-03-10T18:21:54.169Z,97525.25
2019-03-10T18:24:24.640Z,97545.63
2019-03-10T18:26:55.257Z,97527.09
2019-03-10T18:29:25.640Z,97528.62
2019-03-10T18:31:55.853Z,97525.11
2019-03-10T18:34:26.307Z,97547.14
2019-03-10T18:36:56.570Z,97553.50
2019-03-10T18:39:27.173Z,97583.84
2019-03-10T18:42:02.516Z,117075.01
2019-03-10T18:48:15.089Z,117075.01
2019-03-10T19:22:07.115Z,117075.01
2019-03-10T19:25:21.064Z,117075.01
2019-03-10T20:46:05.310Z,117075.01
2019-03-10T20:49:35.298Z,117075.01
2019-03-10T21:03:34.353Z,97882.14
2019-03-10T21:44:25.866Z,97928.56
2019-03-10T21:46:49.836Z,97933.86
2019-03-10T21:49:19.788Z,97946.41
2019-03-10T21:51:50.375Z,97939.45
2019-03-10T21:54:21.066Z,97945.66
2019-03-10T21:56:51.573Z,97950.98
2019-03-10T21:59:21.984Z,97952.09
2019-03-10T22:01:52.583Z,97951.03
2019-03-10T22:04:23.038Z,97953.77
2019-03-10T22:06:53.490Z,97950.72
2019-03-10T22:09:23.968Z,97951.11
2019-03-10T22:11:54.408Z,97962.47
2019-03-10T22:14:24.934Z,97962.47
2019-03-10T22:17:02.968Z,97968.98
2019-03-10T22:19:33.525Z,97971.95
2019-03-10T22:22:04.719Z,97981.25
2019-03-10T22:24:35.166Z,97983.57
2019-03-10T22:27:05.585Z,97988.55
2019-03-10T22:29:35.970Z,97999.86
2019-03-10T22:32:06.402Z,98002.91
2019-03-10T22:34:36.762Z,98006.41
2019-03-10T22:37:07.189Z,98010.88
2019-03-10T22:39:37.629Z,98011.37
2019-03-10T22:42:08.032Z,98013.10
2019-03-10T22:44:38.495Z,98008.55
2019-03-10T22:47:08.910Z,98010.13
2019-03-10T22:49:39.256Z,98019.80
2019-03-10T22:52:09.610Z,98020.05
2019-03-10T22:54:39.945Z,98032.20
2019-03-10T22:57:11.209Z,98031.97
2019-03-10T22:59:41.580Z,98034.22
2019-03-10T23:02:12.019Z,98034.11
2019-03-10T23:04:42.382Z,98045.61
2019-03-10T23:07:12.799Z,98048.76
2019-03-10T23:09:43.189Z,98046.19
2019-03-10T23:12:13.530Z,98056.45
2019-03-10T23:14:43.829Z,98055.24
2019-03-10T23:17:14.208Z,98059.84
2019-03-10T23:19:44.644Z,98058.71
2019-03-10T23:22:15.038Z,98065.36
2019-03-10T23:24:45.481Z,98068.90
2019-03-10T23:27:15.947Z,98062.09
2019-03-10T23:29:46.410Z,98057.19
2019-03-10T23:32:16.783Z,98072.55
2019-03-10T23:34:47.251Z,98074.38
2019-03-10T23:37:17.580Z,98085.30
2019-03-10T23:39:47.952Z,98072.90
2019-03-10T23:42:18.265Z,98074.66
2019-03-10T23:44:48.673Z,98072.63
2019-03-10T23:47:19.046Z,98079.44
2019-03-10T23:49:49.389Z,98078.15
2019-03-10T23:52:19.682Z,98094.91
2019-03-10T23:54:50.102Z,98077.47
2019-03-10T23:57:20.392Z,98080.30
2019-03-10T23:59:51.031Z,98092.52
