createdAt,value
2018-11-28T00:00:25.592Z,30.4
2018-11-28T00:01:26.303Z,31.1
2018-11-28T00:02:27.013Z,31.4
2018-11-28T00:03:27.719Z,33.0
2018-11-28T00:04:28.420Z,33.5
2018-11-28T00:05:29.126Z,33.6
2018-11-28T00:06:29.976Z,34.1
2018-11-28T00:07:31.057Z,34.7
2018-11-28T00:08:31.786Z,35.0
2018-11-28T00:09:32.762Z,34.9
2018-11-28T00:10:33.823Z,34.9
2018-11-28T00:11:35.351Z,34.9
2018-11-28T00:12:36.440Z,35.5
2018-11-28T00:13:37.592Z,35.5
2018-11-28T00:14:38.340Z,35.9
2018-11-28T00:15:39.617Z,36.3
2018-11-28T00:16:40.419Z,37.0
2018-11-28T00:17:41.258Z,37.6
2018-11-28T00:18:41.984Z,37.6
2018-11-28T00:19:43.519Z,36.2
2018-11-28T00:20:44.509Z,36.4
2018-11-28T00:21:45.218Z,36.2
2018-11-28T00:22:45.981Z,36.3
2018-11-28T00:23:46.730Z,36.1
2018-11-28T00:24:47.462Z,37.2
2018-11-28T00:25:48.177Z,38.0
2018-11-28T00:26:48.915Z,38.5
2018-11-28T00:27:49.907Z,39.5
2018-11-28T00:28:50.736Z,39.5
2018-11-28T00:29:51.664Z,41.6
2018-11-28T00:30:52.628Z,41.3
2018-11-28T00:31:53.349Z,42.1
2018-11-28T00:32:54.058Z,42.0
2018-11-28T00:33:54.929Z,41.7
2018-11-28T00:34:55.633Z,41.6
2018-11-28T00:35:56.347Z,43.3
2018-11-28T00:36:57.058Z,44.0
2018-11-28T00:37:57.769Z,44.2
2018-11-28T00:38:58.484Z,44.9
2018-11-28T00:39:59.463Z,45.1
2018-11-28T00:41:00.168Z,45.1
2018-11-28T00:42:01.140Z,47.0
2018-11-28T00:43:01.841Z,46.5
2018-11-28T00:44:02.559Z,46.0
2018-11-28T00:45:03.255Z,45.1
2018-11-28T00:46:03.985Z,45.3
2018-11-28T00:47:04.719Z,45.2
2018-11-28T00:48:05.419Z,45.4
2018-11-28T00:49:06.132Z,44.0
2018-11-28T00:50:06.843Z,43.7
2018-11-28T00:51:07.563Z,43.5
2018-11-28T00:52:08.274Z,43.5
2018-11-28T00:53:09.036Z,42.3
2018-11-28T00:54:09.734Z,42.1
2018-11-28T00:55:10.451Z,42.4
2018-11-28T00:56:11.162Z,42.8
2018-11-28T00:57:11.874Z,43.1
2018-11-28T00:58:12.844Z,43.4
2018-11-28T00:59:13.551Z,43.6
2018-11-28T01:00:14.268Z,43.4
2018-11-28T01:01:14.969Z,42.8
2018-11-28T01:02:15.936Z,42.4
2018-11-28T01:03:16.645Z,42.5
2018-11-28T01:04:17.355Z,42.4
2018-11-28T01:05:18.081Z,42.9
2018-11-28T01:06:18.938Z,43.4
2018-11-28T01:07:19.657Z,43.1
2018-11-28T01:08:20.374Z,43.7
2018-11-28T01:09:21.350Z,44.1
2018-11-28T01:10:22.228Z,43.6
2018-11-28T01:11:22.972Z,43.0
2018-11-28T01:12:23.681Z,42.2
2018-11-28T01:13:24.401Z,42.0
2018-11-28T01:14:25.106Z,41.7
2018-11-28T01:15:25.814Z,41.2
2018-11-28T01:16:26.519Z,40.4
2018-11-28T01:17:27.228Z,40.4
2018-11-28T01:18:27.954Z,40.0
2018-11-28T01:19:28.673Z,39.8
2018-11-28T01:20:29.370Z,40.2
2018-11-28T01:21:30.081Z,40.7
2018-11-28T01:22:30.779Z,41.4
2018-11-28T01:23:31.489Z,41.9
2018-11-28T01:24:32.198Z,42.9
2018-11-28T01:25:33.153Z,42.6
2018-11-28T01:26:33.869Z,43.1
2018-11-28T01:27:34.677Z,43.4
2018-11-28T01:28:35.388Z,43.6
2018-11-28T01:29:36.091Z,43.2
2018-11-28T01:30:36.795Z,43.4
2018-11-28T01:31:37.552Z,43.7
2018-11-28T01:32:38.507Z,43.5
2018-11-28T01:33:39.223Z,45.1
2018-11-28T01:34:39.921Z,43.6
2018-11-28T01:35:40.625Z,43.5
2018-11-28T01:36:41.325Z,42.8
2018-11-28T01:37:42.304Z,42.4
2018-11-28T01:38:43.014Z,42.5
2018-11-28T01:39:43.728Z,42.1
2018-11-28T01:40:44.436Z,43.1
2018-11-28T01:41:45.147Z,42.7
2018-11-28T01:42:45.864Z,43.4
2018-11-28T01:43:46.574Z,41.7
2018-11-28T01:44:47.576Z,40.9
2018-11-28T01:45:48.288Z,40.6
2018-11-28T01:46:48.985Z,41.1
2018-11-28T01:47:49.706Z,41.4
2018-11-28T01:48:50.409Z,41.1
2018-11-28T01:49:51.130Z,40.7
2018-11-28T01:50:51.839Z,40.0
2018-11-28T01:51:52.548Z,39.2
2018-11-28T01:52:53.247Z,39.9
2018-11-28T01:53:53.954Z,39.7
2018-11-28T01:54:54.667Z,39.0
2018-11-28T01:55:55.382Z,39.5
2018-11-28T01:56:56.104Z,39.7
2018-11-28T01:57:56.819Z,38.3
2018-11-28T01:58:57.539Z,37.4
2018-11-28T01:59:58.244Z,37.5
2018-11-28T02:00:59.109Z,37.6
2018-11-28T02:01:59.823Z,38.1
2018-11-28T02:03:00.533Z,38.8
2018-11-28T02:04:01.236Z,39.0
2018-11-28T02:05:01.978Z,39.2
2018-11-28T02:06:02.682Z,38.8
2018-11-28T02:07:03.380Z,36.1
2018-11-28T02:08:04.091Z,35.5
2018-11-28T02:09:04.794Z,34.9
2018-11-28T02:10:05.513Z,35.0
2018-11-28T02:11:06.233Z,34.9
2018-11-28T02:12:06.953Z,35.5
2018-11-28T02:13:07.666Z,36.2
2018-11-28T02:14:08.369Z,36.2
2018-11-28T02:15:09.083Z,35.6
2018-11-28T02:16:09.834Z,36.4
2018-11-28T02:17:10.543Z,36.1
2018-11-28T02:18:11.255Z,36.9
2018-11-28T02:19:11.972Z,36.1
2018-11-28T02:20:12.695Z,34.6
2018-11-28T02:21:13.399Z,34.2
2018-11-28T02:22:14.120Z,33.4
2018-11-28T02:23:14.833Z,33.1
2018-11-28T02:24:15.555Z,33.2
2018-11-28T02:25:16.250Z,32.9
2018-11-28T02:26:16.969Z,33.6
2018-11-28T02:27:17.677Z,33.7
2018-11-28T02:28:18.374Z,33.5
2018-11-28T02:29:19.086Z,33.0
2018-11-28T02:30:19.802Z,31.3
2018-11-28T02:31:20.504Z,31.7
2018-11-28T02:32:21.207Z,31.5
2018-11-28T02:33:22.161Z,31.2
2018-11-28T02:34:22.927Z,31.1
2018-11-28T02:35:23.630Z,30.8
2018-11-28T02:36:24.338Z,30.9
2018-11-28T02:37:25.061Z,31.0
2018-11-28T02:38:25.765Z,31.0
2018-11-28T02:39:26.479Z,31.1
2018-11-28T02:40:27.177Z,31.3
2018-11-28T02:41:27.890Z,31.6
2018-11-28T02:42:28.600Z,31.8
2018-11-28T02:43:29.318Z,32.9
2018-11-28T02:44:30.018Z,33.6
2018-11-28T02:45:30.826Z,33.3
2018-11-28T02:46:31.452Z,33.0
2018-11-28T02:47:32.167Z,32.8
2018-11-28T02:48:32.864Z,32.2
2018-11-28T02:49:33.590Z,31.6
2018-11-28T02:50:34.284Z,31.0
2018-11-28T02:51:34.993Z,31.0
2018-11-28T02:52:35.702Z,31.4
2018-11-28T02:53:36.410Z,31.9
2018-11-28T02:54:37.120Z,32.1
2018-11-28T02:55:37.827Z,31.8
2018-11-28T02:56:38.587Z,31.8
2018-11-28T02:57:39.297Z,32.2
2018-11-28T02:58:40.007Z,31.9
2018-11-28T02:59:40.708Z,32.0
2018-11-28T03:00:41.414Z,32.0
2018-11-28T03:01:42.123Z,32.1
2018-11-28T03:02:42.935Z,32.6
2018-11-28T03:03:43.646Z,32.1
2018-11-28T03:04:44.351Z,32.1
2018-11-28T03:05:45.062Z,32.3
2018-11-28T03:06:46.023Z,32.0
2018-11-28T03:07:46.774Z,32.1
2018-11-28T03:08:47.486Z,32.6
2018-11-28T03:09:48.184Z,32.8
2018-11-28T03:10:48.892Z,33.1
2018-11-28T03:11:49.597Z,32.7
2018-11-28T03:12:50.305Z,34.0
2018-11-28T03:13:51.024Z,34.6
2018-11-28T03:14:51.733Z,34.6
2018-11-28T03:15:52.452Z,33.5
2018-11-28T03:16:53.154Z,34.1
2018-11-28T03:17:54.116Z,34.0
2018-11-28T03:18:54.826Z,34.2
2018-11-28T03:19:55.789Z,35.8
2018-11-28T03:20:56.556Z,36.1
2018-11-28T03:21:57.277Z,35.1
2018-11-28T03:22:57.987Z,34.6
2018-11-28T03:23:58.692Z,34.6
2018-11-28T03:24:59.400Z,35.2
2018-11-28T03:26:00.126Z,36.2
2018-11-28T03:27:00.823Z,37.1
2018-11-28T03:28:01.529Z,37.3
2018-11-28T03:29:02.242Z,38.9
2018-11-28T03:30:02.954Z,37.6
2018-11-28T03:31:03.818Z,35.6
2018-11-28T03:32:04.531Z,35.3
2018-11-28T03:33:05.247Z,35.4
2018-11-28T03:34:06.224Z,32.7
2018-11-28T03:35:06.909Z,32.5
2018-11-28T03:36:07.702Z,31.8
2018-11-28T03:37:08.366Z,31.2
2018-11-28T03:38:09.330Z,31.7
2018-11-28T03:39:10.045Z,31.9
2018-11-28T03:40:10.749Z,31.9
2018-11-28T03:41:11.458Z,32.1
2018-11-28T03:42:12.184Z,32.3
2018-11-28T03:43:12.879Z,31.8
2018-11-28T03:44:13.583Z,33.1
2018-11-28T03:45:14.290Z,33.3
2018-11-28T03:46:15.058Z,33.0
2018-11-28T03:47:15.758Z,32.8
2018-11-28T03:48:16.466Z,33.6
2018-11-28T03:49:17.167Z,34.2
2018-11-28T03:50:17.867Z,34.5
2018-11-28T03:51:18.582Z,34.9
2018-11-28T03:52:19.294Z,35.3
2018-11-28T03:53:20.105Z,35.4
2018-11-28T03:54:20.852Z,35.6
2018-11-28T03:55:21.554Z,35.8
2018-11-28T03:56:22.262Z,35.9
2018-11-28T03:57:22.975Z,34.8
2018-11-28T03:58:23.683Z,35.5
2018-11-28T03:59:24.389Z,35.9
2018-11-28T04:00:25.101Z,35.6
2018-11-28T04:01:25.808Z,34.3
2018-11-28T04:02:26.539Z,33.9
2018-11-28T04:03:27.237Z,34.3
2018-11-28T04:04:29.076Z,34.2
2018-11-28T04:05:29.784Z,34.0
2018-11-28T04:06:30.495Z,33.8
2018-11-28T04:07:31.214Z,34.0
2018-11-28T04:08:31.919Z,34.2
2018-11-28T04:09:32.621Z,33.6
2018-11-28T04:10:33.429Z,33.7
2018-11-28T04:11:34.130Z,34.7
2018-11-28T04:12:35.085Z,34.8
2018-11-28T04:13:35.804Z,34.3
2018-11-28T04:14:36.524Z,34.0
2018-11-28T04:15:37.273Z,33.4
2018-11-28T04:16:37.985Z,32.6
2018-11-28T04:17:38.708Z,32.7
2018-11-28T04:18:39.404Z,33.0
2018-11-28T04:19:40.106Z,32.8
2018-11-28T04:20:40.870Z,33.2
2018-11-28T04:21:41.579Z,32.7
2018-11-28T04:22:42.529Z,32.4
2018-11-28T04:23:43.246Z,32.2
2018-11-28T04:24:43.961Z,32.0
2018-11-28T04:25:44.677Z,32.6
2018-11-28T04:26:45.379Z,32.7
2018-11-28T04:27:46.135Z,32.6
2018-11-28T04:28:47.106Z,33.5
2018-11-28T04:29:47.800Z,33.4
2018-11-28T04:30:48.508Z,33.2
2018-11-28T04:31:49.210Z,34.1
2018-11-28T04:32:50.009Z,33.8
2018-11-28T04:33:50.781Z,33.4
2018-11-28T04:34:51.434Z,33.4
2018-11-28T04:35:52.126Z,33.5
2018-11-28T04:36:52.829Z,33.1
2018-11-28T04:37:53.540Z,31.9
2018-11-28T04:38:54.238Z,32.0
2018-11-28T04:39:54.961Z,31.3
2018-11-28T04:40:55.661Z,30.7
2018-11-28T04:41:56.372Z,31.2
2018-11-28T04:42:57.086Z,30.8
2018-11-28T04:43:57.792Z,30.9
2018-11-28T04:44:58.516Z,30.6
2018-11-28T04:45:59.232Z,30.6
2018-11-28T04:46:59.929Z,30.9
2018-11-28T04:48:00.627Z,30.9
2018-11-28T04:49:01.346Z,30.6
2018-11-28T04:50:02.057Z,30.6
2018-11-28T04:51:02.765Z,30.7
2018-11-28T04:52:03.717Z,30.9
2018-11-28T04:53:04.500Z,30.7
2018-11-28T04:54:05.193Z,30.8
2018-11-28T04:55:05.892Z,30.9
2018-11-28T04:56:06.842Z,30.7
2018-11-28T04:57:07.550Z,30.9
2018-11-28T04:58:08.258Z,30.7
2018-11-28T04:59:08.968Z,31.0
2018-11-28T05:00:09.685Z,30.9
2018-11-28T05:01:10.381Z,30.8
2018-11-28T05:02:11.095Z,30.8
2018-11-28T05:03:11.801Z,30.8
2018-11-28T05:04:12.750Z,30.6
2018-11-28T05:05:13.700Z,30.3
2018-11-28T05:06:14.398Z,30.3
2018-11-28T05:07:15.158Z,30.4
2018-11-28T05:08:15.871Z,29.6
2018-11-28T05:09:16.573Z,29.7
2018-11-28T05:10:17.288Z,29.9
2018-11-28T05:11:18.009Z,30.4
2018-11-28T05:12:18.704Z,30.5
2018-11-28T05:13:19.415Z,30.1
2018-11-28T05:14:20.112Z,29.7
2018-11-28T05:15:20.811Z,29.7
2018-11-28T05:16:21.529Z,29.7
2018-11-28T05:17:22.232Z,29.5
2018-11-28T05:18:22.955Z,30.1
2018-11-28T05:19:23.658Z,30.4
2018-11-28T05:20:24.362Z,30.0
2018-11-28T05:21:25.073Z,30.5
2018-11-28T05:22:25.774Z,29.9
2018-11-28T05:23:26.494Z,29.9
2018-11-28T05:24:27.187Z,29.8
2018-11-28T05:25:28.191Z,29.6
2018-11-28T05:26:28.610Z,29.6
2018-11-28T05:27:29.375Z,29.7
2018-11-28T05:28:30.090Z,29.5
2018-11-28T05:29:30.788Z,29.7
2018-11-28T05:30:31.740Z,29.5
2018-11-28T05:31:32.447Z,29.7
2018-11-28T05:32:33.157Z,29.2
2018-11-28T05:33:33.865Z,29.5
2018-11-28T05:34:34.577Z,29.3
2018-11-28T05:35:35.340Z,29.1
2018-11-28T05:36:36.059Z,29.4
2018-11-28T05:37:36.764Z,29.2
2018-11-28T05:38:37.496Z,29.5
2018-11-28T05:39:38.175Z,29.1
2018-11-28T05:40:38.881Z,29.5
2018-11-28T05:41:40.835Z,28.7
2018-11-28T05:42:40.313Z,29.2
2018-11-28T05:43:41.024Z,29.3
2018-11-28T05:44:41.782Z,29.1
2018-11-28T05:45:42.502Z,29.2
2018-11-28T05:46:43.210Z,29.1
2018-11-28T05:47:44.173Z,29.1
2018-11-28T05:48:44.868Z,29.1
2018-11-28T05:49:45.575Z,29.0
2018-11-28T05:50:46.292Z,28.7
2018-11-28T05:51:47.253Z,28.9
2018-11-28T05:52:47.954Z,29.0
2018-11-28T05:53:48.666Z,28.3
2018-11-28T05:54:49.370Z,28.5
2018-11-28T05:55:50.085Z,28.5
2018-11-28T05:56:50.789Z,28.6
2018-11-28T05:57:51.507Z,28.2
2018-11-28T05:58:52.224Z,28.6
2018-11-28T05:59:52.936Z,28.2
2018-11-28T06:00:53.659Z,28.4
2018-11-28T06:01:54.366Z,28.2
2018-11-28T06:02:55.070Z,28.5
2018-11-28T06:03:55.781Z,28.5
2018-11-28T06:04:56.795Z,28.3
2018-11-28T06:05:57.492Z,28.3
2018-11-28T06:06:58.198Z,28.2
2018-11-28T06:07:58.909Z,28.3
2018-11-28T06:08:59.617Z,28.4
2018-11-28T06:10:00.474Z,28.1
2018-11-28T06:11:01.186Z,28.0
2018-11-28T06:12:01.910Z,28.0
2018-11-28T06:13:02.597Z,28.1
2018-11-28T06:14:03.309Z,28.1
2018-11-28T06:15:04.117Z,27.5
2018-11-28T06:16:04.838Z,26.7
2018-11-28T06:17:05.545Z,26.6
2018-11-28T06:18:06.264Z,26.7
2018-11-28T06:19:06.981Z,26.7
2018-11-28T06:20:07.689Z,26.6
2018-11-28T06:21:08.389Z,26.6
2018-11-28T06:22:09.101Z,25.9
2018-11-28T06:23:10.054Z,25.7
2018-11-28T06:24:10.757Z,25.7
2018-11-28T06:25:15.974Z,25.7
2018-11-28T06:26:12.257Z,26.1
2018-11-28T06:27:12.977Z,26.1
2018-11-28T06:28:13.686Z,26.0
2018-11-28T06:29:14.398Z,25.7
2018-11-28T06:30:15.108Z,26.0
2018-11-28T06:31:15.911Z,25.7
2018-11-28T06:32:16.618Z,25.9
2018-11-28T06:33:17.328Z,25.7
2018-11-28T06:34:18.052Z,26.0
2018-11-28T06:35:18.761Z,26.0
2018-11-28T06:36:19.728Z,25.7
2018-11-28T06:37:20.452Z,25.9
2018-11-28T06:38:21.148Z,26.0
2018-11-28T06:39:21.937Z,26.2
2018-11-28T06:40:24.262Z,26.2
2018-11-28T06:41:23.353Z,25.7
2018-11-28T06:42:24.062Z,26.3
2018-11-28T06:43:24.864Z,26.3
2018-11-28T06:44:25.606Z,26.3
2018-11-28T06:45:26.322Z,26.7
2018-11-28T06:46:27.473Z,26.6
2018-11-28T06:47:29.048Z,26.8
2018-11-28T06:48:28.893Z,26.9
2018-11-28T06:49:29.636Z,27.5
2018-11-28T06:50:30.359Z,27.5
2018-11-28T06:51:31.060Z,28.2
2018-11-28T06:52:31.776Z,28.4
2018-11-28T06:53:32.497Z,28.3
2018-11-28T06:54:33.205Z,27.8
2018-11-28T06:55:33.928Z,27.1
2018-11-28T06:56:34.953Z,27.3
2018-11-28T06:57:35.668Z,27.1
2018-11-28T06:58:36.372Z,27.3
2018-11-28T06:59:38.379Z,27.2
2018-11-28T07:00:37.893Z,27.1
2018-11-28T07:01:38.616Z,27.3
2018-11-28T07:02:39.313Z,26.8
2018-11-28T07:03:40.027Z,26.3
2018-11-28T07:04:40.739Z,26.3
2018-11-28T07:05:41.556Z,26.0
2018-11-28T07:06:42.272Z,26.5
2018-11-28T07:07:43.839Z,26.4
2018-11-28T07:08:45.140Z,26.4
2018-11-28T07:09:45.853Z,26.8
2018-11-28T07:10:46.559Z,26.6
2018-11-28T07:11:47.282Z,27.2
2018-11-28T07:12:47.983Z,27.6
2018-11-28T07:13:48.690Z,27.2
2018-11-28T07:14:49.392Z,26.5
2018-11-28T07:15:50.110Z,26.7
2018-11-28T07:16:50.817Z,26.7
2018-11-28T07:17:51.532Z,26.6
2018-11-28T07:18:52.251Z,26.6
2018-11-28T07:19:52.957Z,26.3
2018-11-28T07:20:53.678Z,26.5
2018-11-28T07:21:54.370Z,26.5
2018-11-28T07:22:55.078Z,27.3
2018-11-28T07:23:55.783Z,26.3
2018-11-28T07:24:56.507Z,26.6
2018-11-28T07:25:57.217Z,26.4
2018-11-28T07:26:57.926Z,26.3
2018-11-28T07:27:58.629Z,25.8
2018-11-28T07:28:59.340Z,25.4
2018-11-28T07:30:00.056Z,25.7
2018-11-28T07:31:00.776Z,26.2
2018-11-28T07:32:01.494Z,26.1
2018-11-28T07:33:02.216Z,26.0
2018-11-28T07:34:02.934Z,26.1
2018-11-28T07:35:03.664Z,26.4
2018-11-28T07:36:04.432Z,25.7
2018-11-28T07:37:05.152Z,25.1
2018-11-28T07:38:05.864Z,24.9
2018-11-28T07:39:06.833Z,24.9
2018-11-28T07:40:07.555Z,24.9
2018-11-28T07:41:08.318Z,25.3
2018-11-28T07:42:09.044Z,25.0
2018-11-28T07:43:09.752Z,25.7
2018-11-28T07:44:10.462Z,26.1
2018-11-28T07:45:11.174Z,26.6
2018-11-28T07:46:11.886Z,27.4
2018-11-28T07:47:12.845Z,28.4
2018-11-28T07:48:13.553Z,28.6
2018-11-28T07:49:14.255Z,29.6
2018-11-28T07:50:14.979Z,30.8
2018-11-28T07:51:15.701Z,33.9
2018-11-28T07:52:16.408Z,39.3
2018-11-28T07:53:17.222Z,46.4
2018-11-28T07:54:17.945Z,51.5
2018-11-28T07:55:18.644Z,50.6
2018-11-28T07:56:19.369Z,50.2
2018-11-28T07:57:20.092Z,50.4
2018-11-28T07:58:20.798Z,50.0
2018-11-28T07:59:21.522Z,51.2
2018-11-28T08:00:22.328Z,52.3
2018-11-28T08:01:23.013Z,55.8
2018-11-28T08:02:23.718Z,55.5
2018-11-28T08:03:24.434Z,54.5
2018-11-28T08:04:25.286Z,54.8
2018-11-28T08:05:25.861Z,56.3
2018-11-28T08:06:26.586Z,54.7
2018-11-28T08:07:27.285Z,55.5
2018-11-28T08:08:28.015Z,60.8
2018-11-28T08:09:28.718Z,59.6
2018-11-28T08:10:29.434Z,59.5
2018-11-28T08:11:30.146Z,58.6
2018-11-28T08:12:30.852Z,57.7
2018-11-28T08:13:31.576Z,55.3
2018-11-28T08:14:32.288Z,56.1
2018-11-28T08:15:33.018Z,59.5
2018-11-28T08:16:33.731Z,60.6
2018-11-28T08:17:34.454Z,64.0
2018-11-28T08:18:35.162Z,65.1
2018-11-28T08:19:35.871Z,63.7
2018-11-28T08:20:36.590Z,64.5
2018-11-28T08:21:37.311Z,63.2
2018-11-28T08:22:38.049Z,71.5
2018-11-28T08:23:38.756Z,70.7
2018-11-28T08:24:39.630Z,70.2
2018-11-28T08:25:40.182Z,73.6
2018-11-28T08:26:40.898Z,69.9
2018-11-28T08:27:41.966Z,71.6
2018-11-28T08:28:42.585Z,70.8
2018-11-28T08:29:43.297Z,68.7
2018-11-28T08:30:44.013Z,75.7
2018-11-28T08:31:44.726Z,73.1
2018-11-28T08:32:45.495Z,71.0
2018-11-28T08:33:46.209Z,71.8
2018-11-28T08:34:46.930Z,71.8
2018-11-28T08:35:47.812Z,71.4
2018-11-28T08:36:48.363Z,70.5
2018-11-28T08:37:49.081Z,82.2
2018-11-28T08:38:49.786Z,82.0
2018-11-28T08:39:50.511Z,80.6
2018-11-28T08:40:51.226Z,75.7
2018-11-28T08:41:51.950Z,81.0
2018-11-28T08:42:52.655Z,77.7
2018-11-28T08:43:53.366Z,77.1
2018-11-28T08:44:54.180Z,83.3
2018-11-28T08:45:54.813Z,84.1
2018-11-28T08:46:55.782Z,85.9
2018-11-28T08:47:56.499Z,82.2
2018-11-28T08:48:57.202Z,84.3
2018-11-28T08:49:57.920Z,83.9
2018-11-28T08:50:58.630Z,85.3
2018-11-28T08:51:59.344Z,83.3
2018-11-28T08:53:00.062Z,82.7
2018-11-28T08:54:00.778Z,91.6
2018-11-28T08:55:01.494Z,88.0
2018-11-28T08:56:02.463Z,88.2
2018-11-28T08:57:03.171Z,92.3
2018-11-28T08:58:03.996Z,90.9
2018-11-28T08:59:04.730Z,87.4
2018-11-28T09:00:05.413Z,90.6
2018-11-28T09:01:06.126Z,87.5
2018-11-28T09:02:06.846Z,93.8
2018-11-28T09:03:07.562Z,91.0
2018-11-28T09:04:08.329Z,87.4
2018-11-28T09:05:08.988Z,85.8
2018-11-28T09:06:09.696Z,89.1
2018-11-28T09:07:10.660Z,91.0
2018-11-28T09:08:11.367Z,89.6
2018-11-28T09:09:12.185Z,90.8
2018-11-28T09:10:13.145Z,88.0
2018-11-28T09:11:13.882Z,92.6
2018-11-28T09:12:14.611Z,90.9
2018-11-28T09:13:15.317Z,90.7
2018-11-28T09:14:16.273Z,86.8
2018-11-28T09:15:17.087Z,85.1
2018-11-28T09:16:17.811Z,88.2
2018-11-28T09:17:18.513Z,89.1
2018-11-28T09:18:19.227Z,88.7
2018-11-28T09:19:19.943Z,91.6
2018-11-28T09:20:20.660Z,88.7
2018-11-28T09:21:21.367Z,92.9
2018-11-28T09:22:22.091Z,92.8
2018-11-28T09:23:22.812Z,91.4
2018-11-28T09:24:23.531Z,94.9
2018-11-28T09:25:24.241Z,95.4
2018-11-28T09:26:24.967Z,93.3
2018-11-28T09:27:25.679Z,92.8
2018-11-28T09:28:26.394Z,90.7
2018-11-28T09:29:27.111Z,92.9
2018-11-28T09:30:27.831Z,99.0
2018-11-28T09:31:28.553Z,96.4
2018-11-28T09:32:29.271Z,92.9
2018-11-28T09:33:29.992Z,93.3
2018-11-28T09:34:30.695Z,95.9
2018-11-28T09:35:31.419Z,98.7
2018-11-28T09:36:32.140Z,97.3
2018-11-28T09:37:32.858Z,95.4
2018-11-28T09:38:33.579Z,93.5
2018-11-28T09:39:34.295Z,92.2
2018-11-28T09:40:35.007Z,90.9
2018-11-28T09:41:35.728Z,96.4
2018-11-28T09:42:36.499Z,93.9
2018-11-28T09:43:37.219Z,93.0
2018-11-28T09:44:37.951Z,96.8
2018-11-28T09:45:38.660Z,95.7
2018-11-28T09:46:39.394Z,92.8
2018-11-28T09:47:40.219Z,94.0
2018-11-28T09:48:40.928Z,98.7
2018-11-28T09:49:41.661Z,97.2
2018-11-28T09:50:42.377Z,95.1
2018-11-28T09:51:43.110Z,99.2
2018-11-28T09:52:43.819Z,100.0
2018-11-28T09:53:44.791Z,97.1
2018-11-28T09:54:45.508Z,100.0
2018-11-28T09:55:46.225Z,100.0
2018-11-28T09:56:46.931Z,100.0
2018-11-28T09:57:47.641Z,97.7
2018-11-28T09:58:48.357Z,95.1
2018-11-28T09:59:49.081Z,94.7
2018-11-28T10:00:49.859Z,93.8
2018-11-28T10:01:50.577Z,97.0
2018-11-28T10:02:51.292Z,100.0
2018-11-28T10:03:52.257Z,100.0
2018-11-28T10:04:53.256Z,97.1
2018-11-28T10:05:54.918Z,93.9
2018-11-28T10:06:55.631Z,97.1
2018-11-28T10:07:56.345Z,95.6
2018-11-28T10:08:57.521Z,93.0
2018-11-28T10:09:58.236Z,95.4
2018-11-28T10:10:58.953Z,100.0
2018-11-28T10:11:59.949Z,97.2
2018-11-28T10:13:00.671Z,98.4
2018-11-28T10:14:01.788Z,100.0
2018-11-28T10:15:02.503Z,98.3
2018-11-28T10:16:03.215Z,98.4
2018-11-28T10:17:04.949Z,95.7
2018-11-28T10:18:05.975Z,94.9
2018-11-28T10:19:06.838Z,94.6
2018-11-28T10:20:08.299Z,100.0
2018-11-28T10:21:09.841Z,100.0
2018-11-28T10:22:11.734Z,99.3
2018-11-28T10:23:12.749Z,99.8
2018-11-28T10:24:14.018Z,97.6
2018-11-28T10:25:14.731Z,96.4
2018-11-28T10:26:15.455Z,99.1
2018-11-28T10:27:16.174Z,100.0
2018-11-28T10:28:16.878Z,100.0
2018-11-28T10:29:17.603Z,100.0
2018-11-28T10:30:18.318Z,100.0
2018-11-28T10:31:19.046Z,100.0
2018-11-28T10:32:19.766Z,100.0
2018-11-28T10:33:20.479Z,99.2
2018-11-28T10:34:21.191Z,100.0
2018-11-28T10:35:21.931Z,100.0
2018-11-28T10:36:22.628Z,100.0
2018-11-28T10:37:23.345Z,100.0
2018-11-28T10:38:24.061Z,100.0
2018-11-28T10:39:24.774Z,100.0
2018-11-28T10:40:25.497Z,100.0
2018-11-28T10:41:26.275Z,100.0
2018-11-28T10:42:27.016Z,100.0
2018-11-28T10:43:27.828Z,100.0
2018-11-28T10:44:28.553Z,100.0
2018-11-28T10:45:29.268Z,100.0
2018-11-28T10:46:30.237Z,100.0
2018-11-28T10:47:30.952Z,100.0
2018-11-28T10:48:31.720Z,100.0
2018-11-28T10:49:32.425Z,100.0
2018-11-28T10:50:33.146Z,100.0
2018-11-28T10:51:33.860Z,100.0
2018-11-28T10:52:34.574Z,100.0
2018-11-28T10:53:35.286Z,100.0
2018-11-28T10:54:36.005Z,100.0
2018-11-28T10:55:36.726Z,100.0
2018-11-28T10:56:37.445Z,100.0
2018-11-28T10:57:38.155Z,100.0
2018-11-28T10:58:38.883Z,100.0
2018-11-28T10:59:39.607Z,100.0
2018-11-28T11:00:40.319Z,100.0
2018-11-28T11:01:41.048Z,100.0
2018-11-28T11:02:41.762Z,100.0
2018-11-28T11:03:42.724Z,100.0
2018-11-28T11:04:43.473Z,100.0
2018-11-28T11:05:44.243Z,100.0
2018-11-28T11:06:45.209Z,100.0
2018-11-28T11:07:45.953Z,100.0
2018-11-28T11:08:46.694Z,100.0
2018-11-28T11:09:47.404Z,100.0
2018-11-28T11:10:48.130Z,100.0
2018-11-28T11:11:48.847Z,100.0
2018-11-28T11:12:49.568Z,100.0
2018-11-28T11:13:50.289Z,100.0
2018-11-28T11:14:51.055Z,100.0
2018-11-28T11:15:51.775Z,100.0
2018-11-28T11:16:52.507Z,100.0
2018-11-28T11:17:53.226Z,100.0
2018-11-28T11:18:53.948Z,100.0
2018-11-28T11:19:54.669Z,100.0
2018-11-28T11:20:55.435Z,100.0
2018-11-28T11:21:56.159Z,100.0
2018-11-28T11:22:57.135Z,100.0
2018-11-28T11:23:57.858Z,100.0
2018-11-28T11:24:58.575Z,100.0
2018-11-28T11:25:59.298Z,100.0
2018-11-28T11:27:00.124Z,100.0
2018-11-28T11:28:00.842Z,100.0
2018-11-28T11:29:01.566Z,100.0
2018-11-28T11:30:02.278Z,100.0
2018-11-28T11:31:02.999Z,100.0
2018-11-28T11:32:03.705Z,100.0
2018-11-28T11:33:04.429Z,100.0
2018-11-28T11:34:05.154Z,100.0
2018-11-28T11:35:06.242Z,100.0
2018-11-28T11:36:06.937Z,100.0
2018-11-28T11:37:07.659Z,100.0
2018-11-28T11:38:08.403Z,100.0
2018-11-28T11:39:09.103Z,100.0
2018-11-28T11:40:09.827Z,100.0
2018-11-28T11:41:10.559Z,100.0
2018-11-28T11:42:11.281Z,100.0
2018-11-28T11:43:11.998Z,100.0
2018-11-28T11:44:12.711Z,100.0
2018-11-28T11:45:13.436Z,100.0
2018-11-28T11:46:14.152Z,100.0
2018-11-28T11:47:14.876Z,100.0
2018-11-28T11:48:16.041Z,100.0
2018-11-28T11:49:16.848Z,100.0
2018-11-28T11:50:17.579Z,100.0
2018-11-28T11:51:18.305Z,100.0
2018-11-28T11:52:19.027Z,100.0
2018-11-28T11:53:19.790Z,100.0
2018-11-28T11:54:20.514Z,100.0
2018-11-28T11:55:21.231Z,100.0
2018-11-28T11:56:21.952Z,100.0
2018-11-28T11:57:22.664Z,100.0
2018-11-28T11:58:23.431Z,100.0
2018-11-28T11:59:24.146Z,100.0
2018-11-28T12:00:24.861Z,100.0
2018-11-28T12:01:25.588Z,100.0
2018-11-28T12:02:26.304Z,100.0
2018-11-28T12:03:27.021Z,100.0
2018-11-28T12:04:27.764Z,100.0
2018-11-28T12:05:28.485Z,100.0
2018-11-28T12:06:29.198Z,100.0
2018-11-28T12:07:29.926Z,100.0
2018-11-28T12:08:30.648Z,100.0
2018-11-28T12:09:31.368Z,100.0
2018-11-28T12:10:32.178Z,100.0
2018-11-28T12:11:32.889Z,100.0
2018-11-28T12:12:33.610Z,100.0
2018-11-28T12:13:34.330Z,100.0
2018-11-28T12:14:35.049Z,100.0
2018-11-28T12:15:35.883Z,100.0
2018-11-28T12:16:36.547Z,100.0
2018-11-28T12:17:37.262Z,100.0
2018-11-28T12:18:37.990Z,100.0
2018-11-28T12:19:38.722Z,100.0
2018-11-28T12:20:39.633Z,100.0
2018-11-28T12:21:40.355Z,100.0
2018-11-28T12:22:41.341Z,100.0
2018-11-28T12:23:42.045Z,100.0
2018-11-28T12:24:43.024Z,100.0
2018-11-28T12:25:43.739Z,100.0
2018-11-28T12:26:44.470Z,100.0
2018-11-28T12:27:45.442Z,100.0
2018-11-28T12:28:46.149Z,100.0
2018-11-28T12:29:46.884Z,100.0
2018-11-28T12:30:47.606Z,100.0
2018-11-28T12:31:48.346Z,100.0
2018-11-28T12:32:49.075Z,100.0
2018-11-28T12:33:49.787Z,100.0
2018-11-28T12:34:50.573Z,100.0
2018-11-28T12:35:51.224Z,100.0
2018-11-28T12:36:51.946Z,100.0
2018-11-28T12:37:52.660Z,100.0
2018-11-28T12:38:53.370Z,100.0
2018-11-28T12:39:54.101Z,100.0
2018-11-28T12:40:54.819Z,100.0
2018-11-28T12:41:55.580Z,100.0
2018-11-28T12:42:56.296Z,100.0
2018-11-28T12:43:57.021Z,100.0
2018-11-28T12:44:57.734Z,100.0
2018-11-28T12:45:58.468Z,100.0
2018-11-28T12:46:59.171Z,100.0
2018-11-28T12:48:00.139Z,100.0
2018-11-28T12:49:01.010Z,100.0
2018-11-28T12:50:01.720Z,100.0
2018-11-28T12:51:02.437Z,100.0
2018-11-28T12:52:03.158Z,100.0
2018-11-28T12:53:03.870Z,100.0
2018-11-28T12:54:04.590Z,100.0
2018-11-28T12:55:05.299Z,100.0
2018-11-28T12:56:06.020Z,100.0
2018-11-28T12:57:06.747Z,100.0
2018-11-28T12:58:07.472Z,100.0
2018-11-28T12:59:08.189Z,100.0
2018-11-28T13:00:08.914Z,100.0
2018-11-28T13:01:09.637Z,100.0
2018-11-28T13:02:10.371Z,100.0
2018-11-28T13:03:11.333Z,100.0
2018-11-28T13:04:12.057Z,100.0
2018-11-28T13:05:12.819Z,100.0
2018-11-28T13:06:13.548Z,100.0
2018-11-28T13:07:14.264Z,100.0
2018-11-28T13:08:14.990Z,100.0
2018-11-28T13:09:15.712Z,100.0
2018-11-28T13:10:16.438Z,100.0
2018-11-28T13:11:17.177Z,100.0
2018-11-28T13:12:17.886Z,100.0
2018-11-28T13:13:18.613Z,100.0
2018-11-28T13:14:19.334Z,100.0
2018-11-28T13:15:20.897Z,100.0
2018-11-28T13:16:21.878Z,100.0
2018-11-28T13:17:22.846Z,100.0
2018-11-28T13:18:24.083Z,100.0
2018-11-28T13:19:24.793Z,100.0
2018-11-28T13:20:25.522Z,100.0
2018-11-28T13:21:26.288Z,100.0
2018-11-28T13:22:27.014Z,100.0