createdAt,value
2018-07-04T00:00:58.169Z,57.29
2018-07-04T00:02:08.142Z,57.48
2018-07-04T00:03:17.345Z,57.29
2018-07-04T00:04:27.322Z,57.58
2018-07-04T00:05:37.287Z,57.58
2018-07-04T00:06:47.266Z,57.68
2018-07-04T00:07:57.227Z,58.15
2018-07-04T00:09:06.939Z,57.87
2018-07-04T00:10:16.924Z,57.93
2018-07-04T00:11:26.649Z,57.87
2018-07-04T00:12:36.370Z,57.97
2018-07-04T00:13:46.348Z,57.68
2018-07-04T00:14:56.063Z,57.97
2018-07-04T00:16:06.033Z,58.15
2018-07-04T00:17:15.759Z,57.97
2018-07-04T00:18:25.461Z,57.97
2018-07-04T00:19:34.922Z,58.22
2018-07-04T00:20:44.371Z,58.22
2018-07-04T00:21:54.083Z,58.13
2018-07-04T00:23:03.785Z,58.61
2018-07-04T00:24:13.492Z,58.61
2018-07-04T00:25:22.931Z,58.54
2018-07-04T00:26:32.642Z,58.51
2018-07-04T00:27:42.605Z,58.61
2018-07-04T00:28:52.315Z,59.09
2018-07-04T00:30:02.280Z,58.8
2018-07-04T00:31:12.265Z,58.99
2018-07-04T00:32:22.224Z,58.89
2018-07-04T00:33:32.201Z,59.47
2018-07-04T00:34:41.912Z,58.8
2018-07-04T00:35:51.883Z,59.09
2018-07-04T00:37:01.851Z,59.38
2018-07-04T00:38:11.823Z,59.66
2018-07-04T00:39:21.782Z,59.47
2018-07-04T00:40:31.490Z,59.47
2018-07-04T00:41:41.477Z,59.86
2018-07-04T00:42:51.450Z,59.47
2018-07-04T00:44:01.413Z,59.66
2018-07-04T00:45:11.129Z,59.86
2018-07-04T00:46:21.093Z,60.14
2018-07-04T00:47:31.062Z,60.24
2018-07-04T00:48:41.050Z,60.53
2018-07-04T00:49:51.094Z,60.34
2018-07-04T00:51:00.810Z,60.31
2018-07-04T00:52:10.782Z,60.6
2018-07-04T00:53:20.494Z,60.78
2018-07-04T00:54:30.459Z,60.6
2018-07-04T00:55:40.434Z,60.98
2018-07-04T00:56:50.137Z,60.88
2018-07-04T00:58:00.111Z,61.27
2018-07-04T00:59:09.820Z,61.17
2018-07-04T01:00:19.803Z,61.65
2018-07-04T01:01:29.522Z,61.65
2018-07-04T01:02:39.488Z,61.65
2018-07-04T01:03:49.463Z,61.65
2018-07-04T01:04:59.439Z,61.75
2018-07-04T01:06:09.144Z,61.75
2018-07-04T01:07:19.113Z,61.75
2018-07-04T01:08:29.091Z,61.75
2018-07-04T01:09:39.072Z,61.94
2018-07-04T01:10:49.039Z,62.52
2018-07-04T01:11:59.020Z,62.29
2018-07-04T01:13:08.998Z,62.61
2018-07-04T01:14:18.967Z,62.61
2018-07-04T01:15:28.947Z,62.29
2018-07-04T01:16:38.402Z,62.61
2018-07-04T01:17:47.853Z,62.39
2018-07-04T01:18:57.821Z,62.58
2018-07-04T01:20:07.537Z,62.32
2018-07-04T01:21:16.729Z,62.39
2018-07-04T01:22:26.702Z,62.42
2018-07-04T01:23:36.421Z,62.48
2018-07-04T01:24:46.384Z,62.39
2018-07-04T01:25:56.090Z,62.39
2018-07-04T01:27:05.802Z,62.1
2018-07-04T01:28:15.514Z,62.58
2018-07-04T01:29:25.480Z,62.58
2018-07-04T01:30:35.451Z,62.68
2018-07-04T01:31:45.419Z,62.96
2018-07-04T01:32:55.378Z,62.87
2018-07-04T01:34:05.093Z,63.06
2018-07-04T01:35:14.799Z,63.64
2018-07-04T01:36:24.516Z,63.73
2018-07-04T01:37:34.493Z,62.96
2018-07-04T01:38:44.462Z,62.77
2018-07-04T01:39:54.161Z,63.06
2018-07-04T01:41:03.873Z,63.25
2018-07-04T01:42:13.850Z,62.87
2018-07-04T01:43:23.569Z,63.06
2018-07-04T01:44:33.288Z,62.87
2018-07-04T01:45:42.996Z,63.06
2018-07-04T01:46:52.961Z,63.06
2018-07-04T01:48:02.679Z,63.16
2018-07-04T01:49:12.642Z,62.77
2018-07-04T01:50:22.355Z,63.06
2018-07-04T01:51:32.060Z,62.96
2018-07-04T01:52:42.015Z,62.87
2018-07-04T01:53:51.725Z,63.06
2018-07-04T01:55:01.690Z,63.06
2018-07-04T01:56:11.158Z,62.96
2018-07-04T01:57:21.119Z,62.96
2018-07-04T01:58:31.088Z,62.96
2018-07-04T01:59:41.049Z,63.06
2018-07-04T02:00:51.027Z,63.25
2018-07-04T02:02:00.480Z,63.06
2018-07-04T02:03:10.465Z,62.87
2018-07-04T02:04:20.431Z,63.06
2018-07-04T02:05:30.148Z,63.83
2018-07-04T02:06:39.846Z,64.12
2018-07-04T02:07:49.562Z,64.22
2018-07-04T02:08:59.523Z,64.02
2018-07-04T02:10:09.484Z,64.28
2018-07-04T02:11:19.183Z,64.18
2018-07-04T02:12:29.157Z,64.66
2018-07-04T02:13:39.127Z,64.47
2018-07-04T02:14:49.085Z,64.85
2018-07-04T02:15:59.052Z,64.85
2018-07-04T02:17:09.012Z,64.76
2018-07-04T02:18:18.982Z,65.14
2018-07-04T02:19:28.963Z,65.14
2018-07-04T02:20:38.672Z,65.52
2018-07-04T02:21:48.383Z,65.14
2018-07-04T02:22:58.366Z,65.14
2018-07-04T02:24:08.336Z,65.72
2018-07-04T02:25:18.046Z,65.33
2018-07-04T02:26:28.013Z,65.05
2018-07-04T02:27:37.727Z,65.14
2018-07-04T02:28:47.437Z,65.72
2018-07-04T02:29:57.395Z,65.72
2018-07-04T02:31:07.407Z,65.62
2018-07-04T02:32:17.110Z,65.72
2018-07-04T02:33:26.836Z,66
2018-07-04T02:34:36.541Z,66.29
2018-07-04T02:35:46.499Z,66.19
2018-07-04T02:36:56.481Z,66.45
2018-07-04T02:38:06.196Z,66.86
2018-07-04T02:39:15.908Z,66.83
2018-07-04T02:40:25.872Z,66.83
2018-07-04T02:41:35.835Z,66.83
2018-07-04T02:42:45.281Z,67.06
2018-07-04T02:43:55.006Z,67.63
2018-07-04T02:45:05.213Z,66.64
2018-07-04T02:46:15.427Z,66.64
2018-07-04T02:47:25.131Z,66.83
2018-07-04T02:48:35.116Z,66.77
2018-07-04T02:49:45.090Z,66.77
2018-07-04T02:50:55.075Z,66.83
2018-07-04T02:52:05.040Z,66.74
2018-07-04T02:53:15.006Z,66.35
2018-07-04T02:54:24.975Z,66.45
2018-07-04T02:55:34.953Z,66.83
2018-07-04T02:56:44.658Z,66.35
2018-07-04T02:57:54.858Z,66.45
2018-07-04T02:59:04.816Z,66.26
2018-07-04T03:00:14.525Z,66.74
2018-07-04T03:01:24.238Z,66.58
2018-07-04T03:02:34.213Z,66.49
2018-07-04T03:03:44.178Z,66.74
2018-07-04T03:04:54.154Z,66.35
2018-07-04T03:06:03.625Z,66.26
2018-07-04T03:07:13.335Z,65.68
2018-07-04T03:08:23.308Z,65.59
2018-07-04T03:09:33.269Z,65.97
2018-07-04T03:10:42.999Z,65.91
2018-07-04T03:11:52.968Z,66.29
2018-07-04T03:13:02.688Z,66.29
2018-07-04T03:14:12.664Z,66.26
2018-07-04T03:15:22.396Z,66.64
2018-07-04T03:16:32.096Z,66.58
2018-07-04T03:17:42.108Z,66.77
2018-07-04T03:18:51.605Z,67.12
2018-07-04T03:20:01.590Z,66.93
2018-07-04T03:21:11.553Z,66.83
2018-07-04T03:22:21.517Z,66.77
2018-07-04T03:23:30.966Z,66.64
2018-07-04T03:24:40.675Z,67.32
2018-07-04T03:25:50.657Z,67.02
2018-07-04T03:27:00.116Z,66.83
2018-07-04T03:28:10.095Z,66.58
2018-07-04T03:29:20.056Z,66.49
2018-07-04T03:30:29.762Z,66.64
2018-07-04T03:31:39.733Z,66.55
2018-07-04T03:32:49.513Z,66.45
2018-07-04T03:33:59.550Z,66.67
2018-07-04T03:35:09.532Z,66.74
2018-07-04T03:36:19.498Z,66.64
2018-07-04T03:37:29.211Z,66.93
2018-07-04T03:38:39.173Z,66.35
2018-07-04T03:39:49.148Z,67.5
2018-07-04T03:40:58.607Z,67.32
2018-07-04T03:42:08.579Z,67.73
2018-07-04T03:43:18.282Z,67.22
2018-07-04T03:44:27.739Z,66.93
2018-07-04T03:45:37.445Z,67.89
2018-07-04T03:46:47.416Z,67.5
2018-07-04T03:47:57.128Z,67.32
2018-07-04T03:49:07.115Z,67.41
2018-07-04T03:50:17.105Z,67.16
2018-07-04T03:51:26.565Z,67.5
2018-07-04T03:52:36.539Z,67.41
2018-07-04T03:53:46.518Z,67.22
2018-07-04T03:54:56.480Z,68.18
2018-07-04T03:56:06.449Z,69.23
2018-07-04T03:57:16.412Z,69.04
2018-07-04T03:58:26.111Z,68.95
2018-07-04T03:59:35.819Z,69.62
2018-07-04T04:00:45.531Z,68.37
2018-07-04T04:01:55.498Z,68.08
2018-07-04T04:03:05.206Z,67.89
2018-07-04T04:04:15.162Z,67.41
2018-07-04T04:05:24.865Z,67.22
2018-07-04T04:06:34.592Z,67.5
2018-07-04T04:07:44.296Z,67.32
2018-07-04T04:08:54.267Z,68.56
2018-07-04T04:10:04.245Z,68.08
2018-07-04T04:11:14.209Z,68.18
2018-07-04T04:12:24.182Z,67.69
2018-07-04T04:13:33.893Z,68.18
2018-07-04T04:14:43.877Z,68.27
2018-07-04T04:15:53.590Z,68.59
2018-07-04T04:17:03.305Z,68.37
2018-07-04T04:18:13.285Z,68.08
2018-07-04T04:19:23.259Z,68.4
2018-07-04T04:20:32.979Z,67.92
2018-07-04T04:21:42.992Z,68.21
2018-07-04T04:22:52.978Z,68.02
2018-07-04T04:24:02.967Z,67.16
2018-07-04T04:25:12.417Z,67.54
2018-07-04T04:26:22.385Z,67.35
2018-07-04T04:27:32.350Z,67.44
2018-07-04T04:28:42.332Z,67.73
2018-07-04T04:29:52.302Z,67.25
2018-07-04T04:31:02.267Z,67.35
2018-07-04T04:32:12.231Z,67.54
2018-07-04T04:33:21.943Z,67.35
2018-07-04T04:34:31.660Z,67.16
2018-07-04T04:35:41.659Z,66.86
2018-07-04T04:36:51.361Z,66.58
2018-07-04T04:38:01.064Z,66.86
2018-07-04T04:39:11.021Z,66.96
2018-07-04T04:40:20.978Z,66.86
2018-07-04T04:41:30.697Z,66.8
2018-07-04T04:42:40.666Z,66.19
2018-07-04T04:43:50.634Z,66.13
2018-07-04T04:45:00.094Z,65.65
2018-07-04T04:46:10.087Z,65.75
2018-07-04T04:47:20.052Z,65.36
2018-07-04T04:48:30.007Z,64.98
2018-07-04T04:49:39.722Z,64.98
2018-07-04T04:50:49.698Z,64.5
2018-07-04T04:51:59.408Z,64.4
2018-07-04T04:53:09.370Z,64.02
2018-07-04T04:54:19.084Z,62.87
2018-07-04T04:55:29.049Z,62.87
2018-07-04T04:56:39.012Z,62.68
2018-07-04T04:57:48.980Z,62.58
2018-07-04T04:58:58.949Z,62.48
2018-07-04T05:00:08.930Z,62.01
2018-07-04T05:01:18.891Z,62.58
2018-07-04T05:02:28.345Z,62.39
2018-07-04T05:03:38.066Z,62.32
2018-07-04T05:04:48.024Z,61.84
2018-07-04T05:05:58.001Z,62.04
2018-07-04T05:07:07.984Z,62.23
2018-07-04T05:08:17.709Z,61.94
2018-07-04T05:09:27.682Z,61.46
2018-07-04T05:10:37.671Z,61.55
2018-07-04T05:11:47.643Z,61.84
2018-07-04T05:12:57.369Z,61.27
2018-07-04T05:14:07.337Z,60.5
2018-07-04T05:15:17.047Z,59.92
2018-07-04T05:16:27.215Z,59.92
2018-07-04T05:17:36.922Z,60.4
2018-07-04T05:18:46.628Z,59.66
2018-07-04T05:19:56.604Z,59.44
2018-07-04T05:21:06.568Z,59.57
2018-07-04T05:22:16.563Z,59.76
2018-07-04T05:23:26.524Z,59.95
2018-07-04T05:24:36.253Z,59.19
2018-07-04T05:25:46.220Z,59.57
2018-07-04T05:26:55.944Z,58.8
2018-07-04T05:28:05.905Z,57.65
2018-07-04T05:29:15.930Z,57.26
2018-07-04T05:30:25.885Z,57.45
2018-07-04T05:31:35.863Z,57.55
2018-07-04T05:32:45.596Z,57.36
2018-07-04T05:33:55.313Z,57.45
2018-07-04T05:35:05.433Z,57.55
2018-07-04T05:36:15.351Z,57.36
2018-07-04T05:37:25.331Z,57.48
2018-07-04T05:38:35.525Z,56.71
2018-07-04T05:39:45.248Z,52
2018-07-04T05:40:55.007Z,51.43
2018-07-04T05:42:05.219Z,50.76
2018-07-04T05:43:15.190Z,50.95
2018-07-04T05:44:25.200Z,51.91
2018-07-04T05:45:35.358Z,52.2
2018-07-04T05:46:45.332Z,52.1
2018-07-04T05:47:55.092Z,51.62
2018-07-04T05:49:05.546Z,52.1
2018-07-04T05:50:15.742Z,52.48
2018-07-04T05:51:25.990Z,52.42
2018-07-04T05:52:36.376Z,52.51
2018-07-04T05:53:46.343Z,52.61
2018-07-04T05:54:56.316Z,52.7
2018-07-04T05:56:06.338Z,52.61
2018-07-04T05:57:16.126Z,52.99
2018-07-04T05:58:26.093Z,53.66
2018-07-04T05:59:36.077Z,53.66
2018-07-04T06:00:45.799Z,53.88
2018-07-04T06:01:55.766Z,53.78
2018-07-04T06:03:05.231Z,54.46
2018-07-04T06:04:15.210Z,54.56
2018-07-04T06:05:25.207Z,55.04
2018-07-04T06:06:34.947Z,54.94
2018-07-04T06:07:44.444Z,55.33
2018-07-04T06:08:54.216Z,55.71
2018-07-04T06:10:04.240Z,55.71
2018-07-04T06:11:14.232Z,55.43
2018-07-04T06:12:24.218Z,55.55
2018-07-04T06:13:34.180Z,55.55
2018-07-04T06:14:44.144Z,55.45
2018-07-04T06:15:54.127Z,55.55
2018-07-04T06:17:04.133Z,55.35
2018-07-04T06:18:14.112Z,55.35
2018-07-04T06:19:23.560Z,54.3
2018-07-04T06:20:33.270Z,54.71
2018-07-04T06:21:43.233Z,55.09
2018-07-04T06:22:52.968Z,54.71
2018-07-04T06:24:02.670Z,53.74
2018-07-04T06:25:12.415Z,52.97
2018-07-04T06:26:22.396Z,52.97
2018-07-04T06:27:32.382Z,53.17
2018-07-04T06:28:42.357Z,52.3
2018-07-04T06:29:52.065Z,51.46
2018-07-04T06:31:02.060Z,51.07
2018-07-04T06:32:12.024Z,49.63
2018-07-04T06:33:22.084Z,49.91
2018-07-04T06:34:32.069Z,49.91
2018-07-04T06:35:41.803Z,48.18
2018-07-04T06:36:51.775Z,47.03
2018-07-04T06:38:01.737Z,46.93
2018-07-04T06:39:11.300Z,46.83
2018-07-04T06:40:21.476Z,47.24
2018-07-04T06:41:31.188Z,47.72
2018-07-04T06:42:41.147Z,47.63
2018-07-04T06:43:50.910Z,47.05
2018-07-04T06:45:00.628Z,46.95
2018-07-04T06:46:10.339Z,46.59
2018-07-04T06:47:20.322Z,46.86
2018-07-04T06:48:30.285Z,46.66
2018-07-04T06:49:40.274Z,47.14
2018-07-04T06:50:50.250Z,47.05
2018-07-04T06:51:59.974Z,47.05
2018-07-04T06:53:09.958Z,47.07
2018-07-04T06:54:20.089Z,47.85
2018-07-04T06:55:30.365Z,46.86
2018-07-04T06:56:40.072Z,47.07
2018-07-04T06:57:50.055Z,47.17
2018-07-04T06:59:00.033Z,47.65
2018-07-04T07:00:10.011Z,47.17
2018-07-04T07:01:19.990Z,46.69
2018-07-04T07:02:29.993Z,46.4
2018-07-04T07:03:39.975Z,46.33
2018-07-04T07:04:49.693Z,46.42
2018-07-04T07:05:59.677Z,47.29
2018-07-04T07:07:09.136Z,46.61
2018-07-04T07:08:19.272Z,46.13
2018-07-04T07:09:29.259Z,46.34
2018-07-04T07:10:39.282Z,45.86
2018-07-04T07:11:49.007Z,45.48
2018-07-04T07:12:58.732Z,45.28
2018-07-04T07:14:08.445Z,46.54
2018-07-04T07:15:18.423Z,46.54
2018-07-04T07:16:28.404Z,46.44
2018-07-04T07:17:38.144Z,46.54
2018-07-04T07:18:48.160Z,46.44
2018-07-04T07:19:57.879Z,45.67
2018-07-04T07:21:07.978Z,45.38
2018-07-04T07:22:18.177Z,45.79
2018-07-04T07:23:27.888Z,45.4
2018-07-04T07:24:37.608Z,45.5
2018-07-04T07:25:47.314Z,45.4
2018-07-04T07:26:57.286Z,45.4
2018-07-04T07:28:07.269Z,46.27
2018-07-04T07:29:17.265Z,46.47
2018-07-04T07:30:27.002Z,45.98
2018-07-04T07:31:36.968Z,45.69
2018-07-04T07:32:46.714Z,45.69
2018-07-04T07:33:56.808Z,45.42
2018-07-04T07:35:06.742Z,44.46
2018-07-04T07:36:16.466Z,45.14
2018-07-04T07:37:26.463Z,45.11
2018-07-04T07:38:36.184Z,45.33
2018-07-04T07:39:45.898Z,45.52
2018-07-04T07:40:55.610Z,45.23
2018-07-04T07:42:05.740Z,45.23
2018-07-04T07:43:15.817Z,45.14
2018-07-04T07:44:25.521Z,44.94
2018-07-04T07:45:35.497Z,44.75
2018-07-04T07:46:45.461Z,44.94
2018-07-04T07:47:55.437Z,44.77
2018-07-04T07:49:05.423Z,44.77
2018-07-04T07:50:15.165Z,44.48
2018-07-04T07:51:25.150Z,44.38
2018-07-04T07:52:35.124Z,44.38
2018-07-04T07:53:45.105Z,45.35
2018-07-04T07:54:55.085Z,44.67
2018-07-04T07:56:04.832Z,44.02
2018-07-04T07:57:14.546Z,42.86
2018-07-04T07:58:24.010Z,42.74
2018-07-04T07:59:33.737Z,42.37
2018-07-04T08:00:43.472Z,42.47
2018-07-04T08:01:53.274Z,42.28
2018-07-04T08:03:03.753Z,41.97
2018-07-04T08:04:13.754Z,41.77
2018-07-04T08:05:23.734Z,41.87
2018-07-04T08:06:33.714Z,42.45
2018-07-04T08:07:43.437Z,41.87
2018-07-04T08:08:53.422Z,42.25
2018-07-04T08:10:03.144Z,42.25
2018-07-04T08:11:13.118Z,41.87
2018-07-04T08:12:22.854Z,41.67
2018-07-04T08:13:32.847Z,41.09
2018-07-04T08:14:42.824Z,40.73
2018-07-04T08:15:52.800Z,41.5
2018-07-04T08:17:02.553Z,41.99
2018-07-04T08:18:12.290Z,41.89
2018-07-04T08:19:22.277Z,41.41
2018-07-04T08:20:31.997Z,41.24
2018-07-04T08:21:41.723Z,41.62
2018-07-04T08:22:51.725Z,41.72
2018-07-04T08:24:01.443Z,40.58
2018-07-04T08:25:11.469Z,40.67
2018-07-04T08:26:21.262Z,40.48
2018-07-04T08:27:31.512Z,40
2018-07-04T08:28:41.496Z,40.48
2018-07-04T08:29:50.955Z,39.24
2018-07-04T08:31:00.923Z,39.53
2018-07-04T08:32:10.923Z,39.62
2018-07-04T08:33:20.663Z,39.24
2018-07-04T08:34:30.754Z,39.41
2018-07-04T08:35:40.731Z,39.32
2018-07-04T08:36:50.709Z,39.12
2018-07-04T08:38:00.425Z,38.35
2018-07-04T08:39:10.212Z,38.35
2018-07-04T08:40:20.354Z,38.07
2018-07-04T08:41:30.346Z,37.69
2018-07-04T08:42:40.352Z,37.81
2018-07-04T08:43:50.330Z,37.9
2018-07-04T08:45:00.329Z,38
2018-07-04T08:46:10.343Z,36.46
2018-07-04T08:47:20.091Z,35.61
2018-07-04T08:48:30.085Z,35.51
2018-07-04T08:49:40.071Z,35.05
2018-07-04T08:50:50.282Z,34.28
2018-07-04T08:52:00.436Z,34.28
2018-07-04T08:53:10.423Z,34.38
2018-07-04T08:54:20.406Z,34.4
2018-07-04T08:55:30.404Z,34.11
2018-07-04T08:56:40.405Z,33.34
2018-07-04T08:57:50.126Z,32.39
2018-07-04T08:59:00.129Z,32.68
2018-07-04T09:00:10.111Z,32.59
2018-07-04T09:01:20.098Z,32.87
2018-07-04T09:02:29.829Z,32.5
2018-07-04T09:03:39.809Z,32.31
2018-07-04T09:04:49.547Z,31.73
2018-07-04T09:05:59.561Z,31.64
2018-07-04T09:07:09.300Z,31.46
2018-07-04T09:08:19.301Z,30.11
2018-07-04T09:09:29.019Z,29.85
2018-07-04T09:10:38.756Z,29.27
2018-07-04T09:11:48.625Z,29.38
2018-07-04T09:12:59.305Z,29.38
2018-07-04T09:14:09.345Z,29
2018-07-04T09:15:19.094Z,28.52
2018-07-04T09:16:29.081Z,28.52
2018-07-04T09:17:39.063Z,27.16
2018-07-04T09:18:49.072Z,27.55
2018-07-04T09:19:59.072Z,26.88
2018-07-04T09:21:08.795Z,27.16
2018-07-04T09:22:18.807Z,26.88
2018-07-04T09:23:28.584Z,26.49
2018-07-04T09:24:38.365Z,26.32
2018-07-04T09:25:48.616Z,26.32
2018-07-04T09:26:58.614Z,26.22
2018-07-04T09:28:08.090Z,26.32
2018-07-04T09:29:18.072Z,25.65
2018-07-04T09:30:28.062Z,25.65
2018-07-04T09:31:37.788Z,25.56
2018-07-04T09:32:47.914Z,25.37
2018-07-04T09:33:57.923Z,25.27
2018-07-04T09:35:07.654Z,24.68
2018-07-04T09:36:17.647Z,24.59
2018-07-04T09:37:27.672Z,24.4
2018-07-04T09:38:37.152Z,24.79
2018-07-04T09:39:46.630Z,24.19
2018-07-04T09:40:56.362Z,25.16
2018-07-04T09:42:06.352Z,25.24
2018-07-04T09:43:16.332Z,25.34
2018-07-04T09:44:26.390Z,24.93
2018-07-04T09:45:36.045Z,25.23
2018-07-04T09:46:46.039Z,25.02
2018-07-04T09:47:56.032Z,24.74
2018-07-04T09:49:05.776Z,24.55
2018-07-04T09:50:15.506Z,23.98
2018-07-04T09:51:25.511Z,23.88
2018-07-04T09:52:35.538Z,23.41
2018-07-04T09:53:45.553Z,23.32
2018-07-04T09:54:55.528Z,23.6
2018-07-04T09:56:05.526Z,22.92
2018-07-04T09:57:15.271Z,22.63
2018-07-04T09:58:25.268Z,22.45
2018-07-04T09:59:34.995Z,22.16
2018-07-04T10:00:44.725Z,21.78
2018-07-04T10:01:54.723Z,21.89
2018-07-04T10:03:04.720Z,21.78
2018-07-04T10:04:14.714Z,21.66
2018-07-04T10:05:24.704Z,22.53
2018-07-04T10:06:34.699Z,23.38
2018-07-04T10:07:44.682Z,24.13
2018-07-04T10:08:54.406Z,24.32
2018-07-04T10:10:04.410Z,24.22
2018-07-04T10:11:14.157Z,24.81
2018-07-04T10:12:23.877Z,24.82
2018-07-04T10:13:33.904Z,24.25
2018-07-04T10:14:43.923Z,22.99
2018-07-04T10:15:53.649Z,22.61
2018-07-04T10:17:03.670Z,22.05
2018-07-04T10:18:13.483Z,22.53
2018-07-04T10:19:23.717Z,22.91
2018-07-04T10:20:33.714Z,23.39
2018-07-04T10:21:43.724Z,23.38
2018-07-04T10:22:53.792Z,23.1
2018-07-04T10:24:03.264Z,21.36
2018-07-04T10:25:12.985Z,22.06
2018-07-04T10:26:23.005Z,21.67
2018-07-04T10:27:32.991Z,21.39
2018-07-04T10:28:43.005Z,21.11
2018-07-04T10:29:52.501Z,20.72
2018-07-04T10:31:02.499Z,20.64
2018-07-04T10:32:12.517Z,20.17
2018-07-04T10:33:22.531Z,19.98
2018-07-04T10:34:32.024Z,19.29
2018-07-04T10:35:41.753Z,19.19
2018-07-04T10:36:51.784Z,18.9
2018-07-04T10:38:01.826Z,18.71
2018-07-04T10:39:11.827Z,18.02
2018-07-04T10:40:21.576Z,17.73
2018-07-04T10:41:31.624Z,17.52
2018-07-04T10:42:41.610Z,18.39
2018-07-04T10:43:51.610Z,18.96
2018-07-04T10:45:01.646Z,19.35
2018-07-04T10:46:11.399Z,18.46
2018-07-04T10:47:21.139Z,18.84
2018-07-04T10:48:31.138Z,19.23
2018-07-04T10:49:41.140Z,19.9
2018-07-04T10:50:50.876Z,21.36
2018-07-04T10:52:01.000Z,21.35
2018-07-04T10:53:11.016Z,21.14
2018-07-04T10:54:20.494Z,20.76
2018-07-04T10:55:30.472Z,21.06
2018-07-04T10:56:40.472Z,20.78
2018-07-04T10:57:50.460Z,20.2
2018-07-04T10:59:00.456Z,18.73
2018-07-04T11:00:10.212Z,18.92
2018-07-04T11:01:19.950Z,18.92
2018-07-04T11:02:29.932Z,19.59
2018-07-04T11:03:39.699Z,18.23
2018-07-04T11:04:49.698Z,17.72
2018-07-04T11:05:59.689Z,17.14
2018-07-04T11:07:09.437Z,16.85
2018-07-04T11:08:19.442Z,17.63
2018-07-04T11:09:29.460Z,17.72
2018-07-04T11:10:39.452Z,17.72
2018-07-04T11:11:49.472Z,18.02
2018-07-04T11:12:59.203Z,18.12
2018-07-04T11:14:09.228Z,18.21
2018-07-04T11:15:18.459Z,18.23
2018-07-04T11:16:28.462Z,18.04
2018-07-04T11:17:38.460Z,18.43
2018-07-04T11:18:48.475Z,17.16
2018-07-04T11:19:58.213Z,17.07
2018-07-04T11:21:08.199Z,16.2
2018-07-04T11:22:18.273Z,16.02
2018-07-04T11:23:28.301Z,13.28
2018-07-04T11:24:38.289Z,13.4
2018-07-04T11:25:48.283Z,12.92
2018-07-04T11:26:58.034Z,13.81
2018-07-04T11:28:07.772Z,15.57
2018-07-04T11:29:17.781Z,16.05
2018-07-04T11:30:27.810Z,16.53
2018-07-04T11:31:37.817Z,16.83
2018-07-04T11:32:47.848Z,16.13
2018-07-04T11:33:57.896Z,16.33
2018-07-04T11:35:07.635Z,16.82
2018-07-04T11:36:17.378Z,17.29
2018-07-04T11:37:27.393Z,17.48
2018-07-04T11:38:37.395Z,17.86
2018-07-04T11:39:47.403Z,18.25
2018-07-04T11:40:57.423Z,18.05
2018-07-04T11:42:07.418Z,17.86
2018-07-04T11:43:17.194Z,16.8
2018-07-04T11:44:27.197Z,17.38
2018-07-04T11:45:36.672Z,17.68
2018-07-04T11:46:46.663Z,18.06
2018-07-04T11:47:56.655Z,17.57
2018-07-04T11:49:06.663Z,17.67
2018-07-04T11:50:16.661Z,17.86
2018-07-04T11:51:26.661Z,17.67
2018-07-04T11:52:36.660Z,18.74
2018-07-04T11:53:46.639Z,17.96
2018-07-04T11:54:56.640Z,17.96
2018-07-04T11:56:06.360Z,17.28
2018-07-04T11:57:16.364Z,16.69
2018-07-04T11:58:26.378Z,16.8
2018-07-04T11:59:35.873Z,16.2
2018-07-04T12:00:45.612Z,16.3
2018-07-04T12:01:55.693Z,16.2
2018-07-04T12:03:05.698Z,15.92
2018-07-04T12:04:15.427Z,16.12
2018-07-04T12:05:25.174Z,16.5
2018-07-04T12:06:35.799Z,16.69
2018-07-04T12:07:45.549Z,17.86
2018-07-04T12:08:55.523Z,17.27
2018-07-04T12:10:05.261Z,16.58
2018-07-04T12:11:15.266Z,16.1
2018-07-04T12:12:24.990Z,16.4
2018-07-04T12:13:34.725Z,16.01
2018-07-04T12:14:44.725Z,14.74
2018-07-04T12:15:54.756Z,14.44
2018-07-04T12:17:04.514Z,14.14
2018-07-04T12:18:14.252Z,14.34
2018-07-04T12:19:23.996Z,14.74
2018-07-04T12:20:33.464Z,14.63
2018-07-04T12:21:43.185Z,14.83
2018-07-04T12:22:53.190Z,15.03
2018-07-04T12:24:03.201Z,14.62
2018-07-04T12:25:12.933Z,14.53
2018-07-04T12:26:22.396Z,14.93
2018-07-04T12:27:32.404Z,14.63
2018-07-04T12:28:42.395Z,14.05
2018-07-04T12:29:52.393Z,15.32
2018-07-04T12:31:02.385Z,15.31
2018-07-04T12:32:12.399Z,15.5
2018-07-04T12:33:22.391Z,14.62
2018-07-04T12:34:32.416Z,14.34
2018-07-04T12:35:42.410Z,14.35
2018-07-04T12:36:52.406Z,14.95
2018-07-04T12:38:02.410Z,15.05
2018-07-04T12:39:12.180Z,15.33
2018-07-04T12:40:21.918Z,15.61
2018-07-04T12:41:31.650Z,16.1
2018-07-04T12:42:41.628Z,16.01
2018-07-04T12:43:51.746Z,15.9
2018-07-04T12:45:01.499Z,16
2018-07-04T12:46:11.507Z,16
2018-07-04T12:47:21.699Z,16.2
2018-07-04T12:48:31.718Z,15.91
2018-07-04T12:49:41.695Z,15.7
2018-07-04T12:50:51.430Z,15.89
2018-07-04T12:52:01.435Z,15.8
2018-07-04T12:53:11.168Z,15.51
2018-07-04T12:54:21.418Z,15.42
2018-07-04T12:55:31.717Z,15.23
2018-07-04T12:56:41.707Z,15.05
2018-07-04T12:57:51.691Z,15.06
2018-07-04T12:59:01.432Z,15.26
2018-07-04T13:00:11.431Z,14.66
2018-07-04T13:01:21.425Z,15.25
2018-07-04T13:02:31.427Z,15.54
2018-07-04T13:03:41.436Z,15.05
2018-07-04T13:04:51.428Z,14.56
2018-07-04T13:06:01.420Z,15.44
2018-07-04T13:07:11.417Z,16.02
2018-07-04T13:08:21.415Z,15.32
2018-07-04T13:09:31.154Z,15.63
2018-07-04T13:10:40.896Z,15.53
2018-07-04T13:11:50.633Z,16.02
2018-07-04T13:13:00.378Z,15.42
2018-07-04T13:14:10.390Z,14.55
2018-07-04T13:15:20.405Z,15.23
2018-07-04T13:16:29.894Z,15.23
2018-07-04T13:17:39.912Z,15.53
2018-07-04T13:18:49.893Z,15.42
2018-07-04T13:19:59.629Z,15.34
2018-07-04T13:21:09.870Z,14.86
2018-07-04T13:22:19.862Z,14.37
2018-07-04T13:23:29.853Z,15.25
2018-07-04T13:24:39.857Z,15.05
2018-07-04T13:25:49.925Z,16.41
2018-07-04T13:26:59.563Z,16.69
2018-07-04T13:28:09.313Z,16.58
2018-07-04T13:29:19.040Z,17.27
2018-07-04T13:30:29.035Z,17.07
2018-07-04T13:31:38.509Z,17.07
2018-07-04T13:32:48.506Z,16.87
2018-07-04T13:33:58.477Z,16.88
2018-07-04T13:35:08.466Z,16.58
2018-07-04T13:36:18.469Z,16.59
2018-07-04T13:37:28.462Z,17.28
2018-07-04T13:38:37.938Z,16.88
2018-07-04T13:39:47.462Z,16.99
2018-07-04T13:40:57.466Z,16.69
2018-07-04T13:42:07.473Z,16.8
2018-07-04T13:43:17.579Z,16.41
2018-07-04T13:44:27.638Z,15.73
2018-07-04T13:45:37.940Z,16.42
2018-07-04T13:46:47.920Z,15.92
2018-07-04T13:47:57.651Z,16.23
2018-07-04T13:49:07.642Z,16.23
2018-07-04T13:50:17.646Z,16.52
2018-07-04T13:51:27.373Z,16.52
2018-07-04T13:52:37.355Z,16.8
2018-07-04T13:53:47.371Z,16.41
2018-07-04T13:54:57.371Z,16.32
2018-07-04T13:56:07.111Z,16.13
2018-07-04T13:57:17.106Z,15.94
2018-07-04T13:58:27.430Z,16.22
2018-07-04T13:59:37.150Z,16.32
2018-07-04T14:00:46.881Z,16.02
2018-07-04T14:01:56.621Z,16.13
2018-07-04T14:03:06.674Z,16.8
2018-07-04T14:04:16.684Z,16.21
2018-07-04T14:05:26.683Z,15.64
2018-07-04T14:06:36.691Z,15.55
2018-07-04T14:07:46.434Z,16.16
2018-07-04T14:08:56.166Z,16.83
2018-07-04T14:10:05.403Z,16.13
2018-07-04T14:11:15.231Z,16.03
2018-07-04T14:12:24.953Z,15.85
2018-07-04T14:13:34.943Z,16.05
2018-07-04T14:14:44.934Z,15.95
2018-07-04T14:15:54.922Z,16.05
2018-07-04T14:17:04.919Z,16.74
2018-07-04T14:18:14.917Z,16.33
2018-07-04T14:19:24.672Z,16.23
2018-07-04T14:20:34.683Z,16.62
2018-07-04T14:21:44.662Z,16.71
2018-07-04T14:22:54.646Z,16.23
2018-07-04T14:24:04.650Z,15.45
2018-07-04T14:25:14.380Z,15.08
2018-07-04T14:26:24.122Z,16.16
2018-07-04T14:27:34.195Z,16.05
2018-07-04T14:28:44.197Z,15.66
2018-07-04T14:29:54.192Z,16.05
2018-07-04T14:31:04.197Z,15.67
2018-07-04T14:32:14.211Z,15.78
2018-07-04T14:33:23.934Z,16.16
2018-07-04T14:34:33.672Z,16.24
2018-07-04T14:35:43.671Z,16.14
2018-07-04T14:36:53.675Z,15.67
2018-07-04T14:38:03.679Z,15.58
2018-07-04T14:39:13.719Z,15.19
2018-07-04T14:40:23.713Z,14.51
2018-07-04T14:41:33.438Z,14.03
2018-07-04T14:42:43.451Z,14.14
2018-07-04T14:43:53.462Z,14.53
2018-07-04T14:45:03.207Z,14.62
2018-07-04T14:46:13.196Z,15.41
2018-07-04T14:47:23.196Z,15.69
2018-07-04T14:48:33.246Z,15.88
2018-07-04T14:49:43.238Z,16.06
2018-07-04T14:50:52.992Z,15.95
2018-07-04T14:52:03.089Z,15.97
2018-07-04T14:53:13.360Z,15.97
2018-07-04T14:54:22.836Z,16.35
2018-07-04T14:55:32.834Z,15.86
2018-07-04T14:56:42.561Z,16.05
2018-07-04T14:57:52.316Z,16.16
2018-07-04T14:59:02.319Z,16.25
2018-07-04T15:00:12.322Z,16.74
2018-07-04T15:01:22.322Z,16.63
2018-07-04T15:02:32.313Z,17.21
2018-07-04T15:03:42.311Z,17.31