createdAt,value
2022-08-09T00:01:10.693Z,17.80
2022-08-09T00:04:10.861Z,17.80
2022-08-09T00:06:29.025Z,17.80
2022-08-09T00:08:58.832Z,17.80
2022-08-09T00:11:27.715Z,17.80
2022-08-09T00:14:12.664Z,17.90
2022-08-09T00:16:49.103Z,17.90
2022-08-09T00:19:18.456Z,17.80
2022-08-09T00:21:55.813Z,17.80
2022-08-09T00:24:24.241Z,17.80
2022-08-09T00:26:51.020Z,17.80
2022-08-09T00:29:39.134Z,17.80
2022-08-09T00:32:05.836Z,17.80
2022-08-09T00:34:33.499Z,17.70
2022-08-09T00:37:00.321Z,17.70
2022-08-09T00:40:09.534Z,17.60
2022-08-09T00:44:16.132Z,17.70
2022-08-09T00:45:03.839Z,17.60
2022-08-09T00:47:42.960Z,17.50
2022-08-09T00:50:14.278Z,17.60
2022-08-09T00:52:41.691Z,17.50
2022-08-09T00:55:08.931Z,17.50
2022-08-09T00:57:43.486Z,17.50
2022-08-09T01:00:22.029Z,17.30
2022-08-09T01:03:02.165Z,17.30
2022-08-09T01:05:46.473Z,17.30
2022-08-09T01:08:33.186Z,17.20
2022-08-09T01:11:09.423Z,17.20
2022-08-09T01:13:58.768Z,17.40
2022-08-09T01:16:28.573Z,17.20
2022-08-09T01:19:02.567Z,17.20
2022-08-09T01:21:51.288Z,17.10
2022-08-09T01:24:35.696Z,17.10
2022-08-09T01:27:29.162Z,17.00
2022-08-09T01:29:59.390Z,16.90
2022-08-09T01:32:34.221Z,16.80
2022-08-09T01:35:37.346Z,16.70
2022-08-09T01:38:09.953Z,16.80
2022-08-09T01:40:39.500Z,16.80
2022-08-09T01:43:06.595Z,16.70
2022-08-09T01:45:33.416Z,16.80
2022-08-09T01:48:02.169Z,16.60
2022-08-09T01:50:37.038Z,16.70
2022-08-09T01:53:19.517Z,16.60
2022-08-09T01:55:47.083Z,16.60
2022-08-09T01:58:14.169Z,16.60
2022-08-09T02:00:42.171Z,16.60
2022-08-09T02:03:13.898Z,16.60
2022-08-09T02:06:03.259Z,16.50
2022-08-09T02:08:35.079Z,16.50
2022-08-09T02:11:16.716Z,16.50
2022-08-09T02:13:44.162Z,16.40
2022-08-09T02:16:35.435Z,16.30
2022-08-09T02:19:20.457Z,16.40
2022-08-09T02:21:50.045Z,16.30
2022-08-09T02:24:26.349Z,16.30
2022-08-09T02:26:54.658Z,16.30
2022-08-09T02:29:23.520Z,16.30
2022-08-09T02:31:50.462Z,16.20
2022-08-09T02:34:40.238Z,16.10
2022-08-09T02:37:07.894Z,16.20
2022-08-09T02:39:42.629Z,16.10
2022-08-09T02:42:16.847Z,16.10
2022-08-09T02:44:52.987Z,16.00
2022-08-09T02:47:21.151Z,16.10
2022-08-09T02:49:55.544Z,16.00
2022-08-09T02:52:36.679Z,16.10
2022-08-09T02:55:15.191Z,16.00
2022-08-09T02:58:00.201Z,16.00
2022-08-09T03:00:34.843Z,16.00
2022-08-09T03:03:06.311Z,15.90
2022-08-09T03:05:35.022Z,15.90
2022-08-09T03:08:03.201Z,15.80
