createdAt,value
2018-10-05T00:01:11.677Z,99.90
2018-10-05T00:03:45.789Z,99.90
2018-10-05T00:06:20.113Z,99.90
2018-10-05T00:08:54.581Z,99.90
2018-10-05T00:11:29.266Z,99.90
2018-10-05T00:14:03.190Z,99.90
2018-10-05T00:16:37.314Z,99.90
2018-10-05T00:19:11.450Z,99.90
2018-10-05T00:21:45.857Z,99.90
2018-10-05T00:24:19.952Z,99.90
2018-10-05T00:26:54.050Z,99.90
2018-10-05T00:29:28.299Z,99.90
2018-10-05T00:32:02.393Z,99.90
2018-10-05T00:34:36.478Z,99.90
2018-10-05T00:37:11.057Z,99.90
2018-10-05T00:39:45.455Z,99.90
2018-10-05T00:42:19.580Z,99.90
2018-10-05T00:44:53.634Z,99.90
2018-10-05T00:47:27.801Z,99.90
2018-10-05T00:50:01.958Z,99.90
2018-10-05T00:52:36.109Z,99.90
2018-10-05T00:55:10.196Z,99.90
2018-10-05T00:57:44.250Z,99.90
2018-10-05T01:00:19.217Z,99.90
2018-10-05T01:02:53.997Z,99.90
2018-10-05T01:05:28.077Z,99.90
2018-10-05T01:08:02.121Z,99.90
2018-10-05T01:10:36.233Z,99.90
2018-10-05T01:13:10.299Z,99.90
2018-10-05T01:15:44.661Z,99.90
2018-10-05T01:18:18.928Z,99.90
2018-10-05T01:20:54.019Z,99.90
2018-10-05T01:23:27.934Z,99.90
2018-10-05T01:26:02.165Z,99.90
2018-10-05T01:28:36.270Z,99.90
2018-10-05T01:31:10.585Z,99.90
2018-10-05T01:33:44.498Z,99.90
2018-10-05T01:36:18.793Z,99.90
2018-10-05T01:38:52.943Z,99.90
2018-10-05T01:41:27.306Z,99.90
2018-10-05T01:44:01.626Z,99.90
2018-10-05T01:46:35.836Z,99.90
2018-10-05T01:49:10.020Z,99.90
2018-10-05T01:51:44.441Z,99.90
2018-10-05T01:54:18.813Z,99.90
2018-10-05T01:56:53.218Z,99.90
2018-10-05T01:59:27.371Z,99.90
2018-10-05T02:02:01.942Z,99.90
2018-10-05T02:04:37.074Z,99.90
2018-10-05T02:07:12.274Z,99.90
2018-10-05T02:09:46.449Z,99.90
2018-10-05T02:12:20.621Z,99.90
2018-10-05T02:14:54.829Z,99.90
2018-10-05T02:17:29.050Z,99.90
2018-10-05T02:20:03.944Z,99.90
2018-10-05T02:22:38.374Z,99.90
2018-10-05T02:25:12.805Z,99.90
2018-10-05T02:27:47.141Z,99.90
2018-10-05T02:30:21.075Z,99.90
2018-10-05T02:32:55.304Z,99.90
2018-10-05T02:35:30.428Z,99.90
2018-10-05T02:38:05.563Z,99.90
2018-10-05T02:40:39.809Z,99.90
2018-10-05T02:43:14.886Z,99.90
2018-10-05T02:45:50.096Z,99.90
2018-10-05T02:48:24.142Z,99.90
2018-10-05T02:50:58.228Z,99.90
2018-10-05T02:53:32.285Z,99.90
2018-10-05T02:56:06.538Z,99.90
2018-10-05T02:58:40.615Z,99.90
2018-10-05T03:04:23.797Z,99.90
2018-10-05T03:06:57.796Z,99.90
2018-10-05T03:09:31.841Z,99.90
2018-10-05T03:12:05.862Z,99.90
2018-10-05T03:14:39.788Z,99.90
2018-10-05T03:17:13.900Z,99.90
2018-10-05T03:19:47.874Z,99.90
2018-10-05T03:22:21.986Z,99.90
2018-10-05T03:24:56.091Z,99.90
2018-10-05T03:27:30.274Z,99.90
2018-10-05T03:30:04.376Z,99.90
2018-10-05T03:32:38.354Z,99.90
2018-10-05T03:35:12.492Z,99.90
2018-10-05T03:37:46.693Z,99.90
2018-10-05T03:40:21.531Z,99.90
2018-10-05T03:42:55.685Z,99.90
2018-10-05T03:45:29.722Z,99.90
2018-10-05T03:48:04.626Z,99.90
2018-10-05T03:50:38.743Z,99.90
2018-10-05T03:53:12.854Z,99.90
2018-10-05T03:55:47.011Z,99.90
2018-10-05T03:58:21.879Z,99.90
2018-10-05T04:00:56.018Z,99.90
2018-10-05T04:03:30.161Z,99.90
2018-10-05T04:06:05.040Z,99.90
2018-10-05T04:08:39.089Z,99.90
2018-10-05T04:11:13.195Z,99.90
2018-10-05T04:13:47.229Z,99.90
2018-10-05T04:16:21.261Z,99.90
2018-10-05T04:18:55.357Z,99.90
2018-10-05T04:21:29.477Z,99.90
2018-10-05T04:24:03.582Z,99.90
2018-10-05T04:26:38.398Z,99.90
2018-10-05T04:29:12.501Z,99.90
2018-10-05T04:31:46.641Z,99.90
2018-10-05T04:34:20.806Z,99.90
2018-10-05T04:36:54.868Z,99.90
2018-10-05T04:39:28.906Z,99.90
2018-10-05T04:42:02.873Z,99.90
2018-10-05T04:44:36.913Z,99.90
2018-10-05T04:47:11.109Z,99.90
2018-10-05T04:49:45.315Z,99.90
2018-10-05T04:52:19.972Z,99.90
2018-10-05T04:54:54.058Z,99.90
2018-10-05T04:57:28.943Z,99.90
2018-10-05T05:00:03.087Z,99.90
2018-10-05T05:02:37.286Z,99.90
2018-10-05T05:05:11.387Z,99.90
2018-10-05T05:07:45.473Z,99.90
2018-10-05T05:10:19.655Z,99.90
2018-10-05T05:12:53.677Z,99.90
2018-10-05T05:15:27.867Z,99.90
2018-10-05T05:18:01.899Z,99.90
2018-10-05T05:20:35.793Z,99.90
2018-10-05T05:23:09.815Z,99.90
2018-10-05T05:25:43.861Z,99.90
2018-10-05T05:28:18.025Z,99.90
2018-10-05T05:30:53.088Z,99.90
2018-10-05T05:33:27.315Z,99.90
2018-10-05T05:36:01.448Z,99.90
2018-10-05T05:38:35.599Z,99.90
2018-10-05T05:41:09.737Z,99.90
2018-10-05T05:43:43.845Z,99.90
2018-10-05T05:46:18.742Z,99.90
2018-10-05T05:48:52.650Z,99.90
2018-10-05T05:51:26.746Z,99.90
2018-10-05T05:54:00.891Z,99.90
2018-10-05T05:56:35.695Z,99.90
2018-10-05T05:59:09.921Z,99.90
2018-10-05T06:01:43.969Z,99.90
2018-10-05T06:04:18.103Z,99.90
2018-10-05T06:06:52.226Z,99.90
2018-10-05T06:09:26.228Z,99.90
2018-10-05T06:12:00.285Z,99.90
2018-10-05T06:14:34.224Z,99.90
2018-10-05T06:17:08.271Z,99.90
2018-10-05T06:19:42.361Z,99.90
2018-10-05T06:22:17.367Z,99.90
2018-10-05T06:24:51.250Z,99.90
2018-10-05T06:27:26.111Z,99.90
2018-10-05T06:29:59.989Z,99.90
2018-10-05T06:32:34.213Z,99.90
2018-10-05T06:35:13.070Z,99.90
2018-10-05T06:37:47.950Z,99.90
2018-10-05T06:40:22.034Z,99.90
2018-10-05T06:42:56.892Z,99.90
2018-10-05T06:45:31.006Z,99.90
2018-10-05T06:48:05.103Z,99.90
2018-10-05T06:50:39.263Z,99.90
2018-10-05T06:53:13.420Z,99.90
2018-10-05T06:55:47.619Z,99.90
2018-10-05T06:58:21.799Z,99.90
2018-10-05T07:00:55.758Z,99.90
2018-10-05T07:03:30.609Z,99.90
2018-10-05T07:06:04.653Z,99.90
2018-10-05T07:08:38.722Z,99.90
2018-10-05T07:11:12.778Z,99.90
2018-10-05T07:13:46.734Z,99.90
2018-10-05T07:16:20.757Z,99.90
2018-10-05T07:22:23.827Z,99.90
2018-10-05T07:24:57.978Z,99.90
2018-10-05T07:27:32.177Z,99.90
2018-10-05T07:30:06.255Z,99.90
2018-10-05T07:32:40.347Z,99.90
2018-10-05T07:35:14.478Z,99.90
2018-10-05T07:37:48.492Z,99.90
2018-10-05T07:40:22.464Z,99.90
2018-10-05T07:42:56.602Z,99.90
2018-10-05T07:45:30.667Z,99.90
2018-10-05T07:48:04.788Z,99.90
2018-10-05T07:50:38.851Z,99.90
2018-10-05T07:53:12.915Z,99.90
2018-10-05T07:55:46.966Z,99.90
2018-10-05T07:58:20.950Z,99.90
2018-10-05T08:00:58.616Z,99.90
2018-10-05T08:03:33.593Z,99.90
2018-10-05T08:06:07.639Z,99.90
2018-10-05T08:08:42.133Z,99.90
2018-10-05T08:11:16.472Z,99.90
2018-10-05T08:13:50.541Z,99.90
2018-10-05T08:16:24.855Z,99.90
2018-10-05T08:18:58.887Z,99.90
2018-10-05T08:21:33.374Z,99.90
2018-10-05T08:24:08.454Z,99.90
2018-10-05T08:26:42.928Z,99.90
2018-10-05T08:29:17.256Z,99.90
2018-10-05T08:31:51.334Z,99.90
2018-10-05T08:34:25.559Z,99.90
2018-10-05T08:36:59.904Z,99.90
2018-10-05T08:39:34.080Z,99.90
2018-10-05T08:42:08.193Z,99.90
2018-10-05T08:44:43.658Z,99.90
2018-10-05T08:47:17.721Z,99.90
2018-10-05T08:49:51.933Z,99.90
2018-10-05T08:52:26.194Z,99.90
2018-10-05T08:55:03.591Z,99.90
2018-10-05T08:57:37.736Z,99.90
2018-10-05T09:00:12.161Z,99.90
2018-10-05T09:02:47.231Z,99.90
2018-10-05T09:05:21.429Z,99.90
2018-10-05T09:07:56.634Z,99.90
2018-10-05T09:10:31.607Z,99.90
2018-10-05T09:13:05.820Z,99.90
2018-10-05T09:15:40.266Z,99.90
2018-10-05T09:18:14.778Z,99.90
2018-10-05T09:20:49.138Z,99.90
2018-10-05T09:23:23.514Z,99.90
2018-10-05T09:25:57.694Z,99.90
2018-10-05T09:28:31.763Z,99.90
2018-10-05T09:31:06.070Z,99.90
2018-10-05T09:33:40.481Z,99.90
2018-10-05T09:36:15.318Z,99.90
2018-10-05T09:38:49.702Z,99.90
2018-10-05T09:41:24.566Z,99.90
2018-10-05T09:43:59.979Z,99.90
2018-10-05T09:46:35.298Z,99.90
2018-10-05T09:49:09.581Z,99.90
2018-10-05T09:51:43.836Z,99.90
2018-10-05T09:54:18.093Z,99.90
2018-10-05T09:56:52.222Z,99.90
2018-10-05T09:59:26.788Z,99.90
2018-10-05T10:02:01.722Z,99.90
2018-10-05T10:04:35.694Z,99.90
2018-10-05T10:07:10.247Z,99.90
2018-10-05T10:09:44.696Z,99.90
2018-10-05T10:12:19.095Z,99.90
2018-10-05T10:14:53.301Z,99.90
2018-10-05T10:17:27.659Z,99.90
2018-10-05T10:20:01.663Z,99.90
2018-10-05T10:22:35.802Z,99.90
2018-10-05T10:25:10.548Z,99.20
2018-10-05T10:27:44.679Z,99.20
2018-10-05T10:30:18.944Z,97.80
2018-10-05T10:32:53.083Z,99.00
2018-10-05T10:35:27.315Z,97.60
2018-10-05T10:38:01.683Z,95.90
2018-10-05T10:40:35.732Z,95.30
2018-10-05T10:43:10.124Z,95.20
2018-10-05T10:45:44.228Z,94.30
2018-10-05T10:48:19.215Z,93.30
2018-10-05T10:50:53.302Z,93.30
2018-10-05T10:53:28.515Z,93.80
2018-10-05T10:56:02.665Z,93.70
2018-10-05T10:58:37.080Z,92.50
2018-10-05T11:01:11.339Z,92.10
2018-10-05T11:03:45.412Z,92.80
2018-10-05T11:06:19.578Z,91.40
2018-10-05T11:08:53.838Z,91.10
2018-10-05T11:11:27.948Z,91.80
2018-10-05T11:14:02.214Z,93.50
2018-10-05T11:16:36.510Z,90.40
2018-10-05T11:19:10.610Z,90.00
2018-10-05T11:21:44.815Z,88.10
2018-10-05T11:24:19.101Z,88.40
2018-10-05T11:26:53.504Z,89.00
2018-10-05T11:29:28.319Z,88.60
2018-10-05T11:32:03.211Z,86.30
2018-10-05T11:34:37.550Z,86.30
2018-10-05T11:37:11.602Z,84.60
2018-10-05T11:39:45.853Z,84.50
2018-10-05T11:42:20.326Z,88.10
2018-10-05T11:44:54.496Z,85.80
2018-10-05T11:47:28.790Z,83.40
2018-10-05T11:50:03.133Z,82.80
2018-10-05T11:52:38.299Z,82.90
2018-10-05T11:55:12.952Z,80.80
2018-10-05T11:57:47.135Z,79.80
2018-10-05T12:00:21.446Z,85.90
2018-10-05T12:02:55.575Z,80.90
2018-10-05T12:05:30.217Z,80.60
2018-10-05T12:08:05.418Z,83.60
2018-10-05T12:10:39.833Z,83.60
2018-10-05T12:13:14.066Z,84.40
2018-10-05T12:15:48.290Z,84.60
2018-10-05T12:18:22.919Z,81.80
2018-10-05T12:20:57.140Z,84.70
2018-10-05T12:23:32.042Z,81.50
2018-10-05T12:26:06.170Z,81.40
2018-10-05T12:28:40.379Z,81.70
2018-10-05T12:31:15.310Z,77.90
2018-10-05T12:33:49.325Z,78.40
2018-10-05T12:36:24.073Z,78.80
2018-10-05T12:38:58.291Z,78.80
2018-10-05T12:41:32.404Z,78.30
2018-10-05T12:44:06.509Z,78.10
2018-10-05T12:46:41.214Z,76.00
2018-10-05T12:49:15.332Z,75.90
2018-10-05T12:51:50.185Z,73.90
2018-10-05T12:54:24.893Z,74.20
2018-10-05T12:56:58.931Z,74.10
2018-10-05T12:59:33.018Z,74.10
2018-10-05T13:02:07.238Z,74.10
2018-10-05T13:04:41.380Z,75.30
2018-10-05T13:07:15.515Z,73.30
2018-10-05T13:09:49.445Z,72.60
2018-10-05T13:12:23.598Z,73.30
2018-10-05T13:14:58.333Z,72.20
2018-10-05T13:17:32.386Z,72.20
2018-10-05T13:20:06.346Z,71.80
2018-10-05T13:22:40.345Z,70.50
2018-10-05T13:25:14.465Z,73.50
2018-10-05T13:27:48.635Z,73.20
2018-10-05T13:30:22.823Z,72.20
2018-10-05T13:32:57.026Z,70.40
2018-10-05T13:35:31.134Z,70.60
2018-10-05T13:38:05.083Z,70.50
2018-10-05T13:40:39.267Z,69.10
2018-10-05T13:43:13.258Z,70.00
2018-10-05T13:45:48.104Z,70.30
2018-10-05T13:48:22.149Z,70.20
2018-10-05T13:50:56.336Z,70.70
2018-10-05T13:53:30.449Z,71.00
2018-10-05T13:56:04.529Z,68.60
2018-10-05T13:58:38.652Z,69.10
2018-10-05T14:01:13.694Z,71.60
2018-10-05T14:03:47.831Z,71.70
2018-10-05T14:06:21.782Z,72.40
2018-10-05T14:08:55.998Z,69.50
2018-10-05T14:11:30.154Z,69.20
2018-10-05T14:14:04.279Z,68.60
2018-10-05T14:16:39.115Z,68.20
2018-10-05T14:19:13.397Z,68.10
2018-10-05T14:21:47.417Z,71.10
2018-10-05T14:24:21.529Z,69.10
2018-10-05T14:26:56.364Z,71.10
2018-10-05T14:29:31.069Z,70.90
2018-10-05T14:32:05.185Z,71.00
2018-10-05T14:34:39.347Z,70.50
2018-10-05T14:37:13.368Z,71.90
2018-10-05T14:39:47.360Z,71.50
2018-10-05T14:42:21.437Z,71.50
2018-10-05T14:44:55.442Z,71.00
2018-10-05T14:47:29.607Z,68.50
2018-10-05T14:50:03.647Z,71.60
2018-10-05T14:52:37.730Z,71.30
2018-10-05T14:55:11.705Z,69.60
2018-10-05T14:57:45.644Z,70.80
2018-10-05T15:00:19.591Z,69.90
2018-10-05T15:02:53.567Z,71.10
2018-10-05T15:05:27.778Z,71.20
2018-10-05T15:08:02.712Z,68.90
2018-10-05T15:10:36.798Z,68.80
2018-10-05T15:13:10.735Z,69.90
2018-10-05T15:15:44.918Z,70.40
2018-10-05T15:18:19.024Z,70.60
2018-10-05T15:20:52.967Z,70.70
2018-10-05T15:23:27.158Z,69.80
2018-10-05T15:26:01.054Z,71.20
2018-10-05T15:28:35.251Z,70.30
2018-10-05T15:31:09.416Z,71.00
2018-10-05T15:33:43.537Z,71.30
2018-10-05T15:36:17.543Z,70.70
2018-10-05T15:38:51.695Z,72.90
2018-10-05T15:41:25.702Z,72.50
2018-10-05T15:43:59.805Z,70.10
2018-10-05T15:46:34.062Z,72.30
2018-10-05T15:49:08.133Z,76.80
2018-10-05T15:51:42.061Z,74.70
2018-10-05T15:54:16.194Z,78.20
2018-10-05T15:56:51.059Z,76.00
2018-10-05T15:59:25.780Z,79.10
2018-10-05T16:01:59.912Z,79.10
2018-10-05T16:04:33.981Z,75.60
2018-10-05T16:07:18.739Z,76.50
2018-10-05T16:09:52.697Z,76.40
2018-10-05T16:12:26.689Z,74.20
2018-10-05T16:15:00.828Z,75.50
2018-10-05T16:17:35.531Z,80.20
2018-10-05T16:20:10.387Z,79.80
2018-10-05T16:22:45.171Z,78.90
2018-10-05T16:25:20.030Z,79.70
2018-10-05T16:27:54.064Z,79.70
2018-10-05T16:30:28.246Z,79.30
2018-10-05T16:33:02.229Z,80.60
2018-10-05T16:35:36.355Z,82.00
2018-10-05T16:38:10.398Z,83.30
2018-10-05T16:40:44.490Z,85.60
2018-10-05T16:43:18.582Z,85.20
2018-10-05T16:45:52.676Z,88.20
2018-10-05T16:48:26.859Z,90.30
2018-10-05T16:51:00.927Z,91.00
2018-10-05T16:53:35.015Z,92.70
2018-10-05T16:56:09.904Z,96.80
2018-10-05T16:58:43.967Z,96.80
2018-10-05T17:01:18.157Z,98.40
2018-10-05T17:03:52.415Z,99.40
2018-10-05T17:06:27.285Z,99.50
2018-10-05T17:09:02.116Z,99.90
2018-10-05T17:11:36.221Z,99.90
2018-10-05T17:14:10.240Z,99.90
2018-10-05T17:16:45.163Z,99.90
2018-10-05T17:19:19.163Z,99.90
2018-10-05T17:21:53.274Z,99.90
2018-10-05T17:24:27.439Z,99.90
2018-10-05T17:27:01.523Z,99.90
2018-10-05T17:29:35.545Z,99.90
2018-10-05T17:32:09.692Z,99.90
2018-10-05T17:34:43.722Z,99.90
2018-10-05T17:37:18.566Z,99.90
2018-10-05T17:39:52.602Z,99.90
2018-10-05T17:42:26.515Z,99.90
2018-10-05T17:45:00.476Z,99.90
2018-10-05T17:47:34.486Z,99.90
2018-10-05T17:50:09.450Z,99.90
2018-10-05T17:52:43.542Z,99.90
2018-10-05T17:55:18.427Z,99.90
2018-10-05T17:57:52.582Z,99.90
2018-10-05T18:00:26.686Z,99.90
2018-10-05T18:03:00.846Z,99.90
2018-10-05T18:05:34.959Z,99.90
2018-10-05T18:08:09.089Z,99.90
2018-10-05T18:10:43.233Z,99.90
2018-10-05T18:13:17.398Z,99.90
2018-10-05T18:15:51.525Z,99.90
2018-10-05T18:18:25.624Z,99.90
2018-10-05T18:20:59.725Z,99.90
2018-10-05T18:23:33.754Z,99.90
2018-10-05T18:26:07.779Z,99.90
2018-10-05T18:28:42.601Z,99.90
2018-10-05T18:31:16.709Z,99.90
2018-10-05T18:33:50.808Z,99.90
2018-10-05T18:36:24.886Z,99.90
2018-10-05T18:38:58.866Z,99.90
2018-10-05T18:41:32.922Z,99.90
2018-10-05T18:44:07.152Z,99.90
2018-10-05T18:46:42.003Z,99.90
2018-10-05T18:49:16.840Z,99.90
2018-10-05T18:51:50.956Z,99.90
2018-10-05T18:54:25.030Z,99.90
2018-10-05T18:57:08.962Z,99.90
2018-10-05T18:59:43.063Z,99.90
2018-10-05T19:02:17.238Z,99.90
2018-10-05T19:04:51.374Z,99.90
2018-10-05T19:07:26.243Z,99.90
2018-10-05T19:10:00.281Z,99.90
2018-10-05T19:12:34.370Z,99.90
2018-10-05T19:15:08.468Z,99.90
2018-10-05T19:17:42.566Z,99.90
2018-10-05T19:20:16.657Z,99.90
2018-10-05T19:22:50.744Z,99.90
2018-10-05T19:25:24.874Z,99.90
2018-10-05T19:27:59.601Z,99.90
2018-10-05T19:30:33.713Z,99.90
2018-10-05T19:33:07.813Z,99.90
2018-10-05T19:35:41.899Z,99.90
2018-10-05T19:38:19.756Z,99.90
2018-10-05T19:40:53.823Z,99.90
2018-10-05T19:43:27.870Z,99.90
2018-10-05T19:46:01.856Z,99.90
2018-10-05T19:48:35.954Z,99.90
2018-10-05T19:51:10.723Z,99.90
2018-10-05T19:53:44.801Z,99.90
2018-10-05T19:56:18.841Z,99.90
2018-10-05T19:58:52.928Z,99.90
2018-10-05T20:01:26.940Z,99.90
2018-10-05T20:04:01.049Z,99.90
2018-10-05T20:06:35.163Z,99.90
2018-10-05T20:09:09.319Z,99.90
2018-10-05T20:11:44.045Z,99.90
2018-10-05T20:14:18.101Z,99.90
2018-10-05T20:19:33.043Z,99.90
2018-10-05T20:22:07.164Z,99.90
2018-10-05T20:24:41.223Z,99.90
2018-10-05T20:27:15.587Z,99.90
2018-10-05T20:29:49.714Z,99.90
2018-10-05T20:32:23.826Z,99.90
2018-10-05T20:34:57.961Z,99.90
2018-10-05T20:37:32.286Z,99.90
2018-10-05T20:40:06.128Z,99.90
2018-10-05T20:42:40.122Z,99.90
2018-10-05T20:45:14.798Z,99.90
2018-10-05T20:47:48.879Z,99.90
2018-10-05T20:50:23.003Z,99.90
2018-10-05T20:52:57.095Z,99.90
2018-10-05T20:55:31.218Z,99.90
2018-10-05T20:58:05.890Z,99.90
2018-10-05T21:00:39.974Z,99.90
2018-10-05T21:03:14.010Z,99.90
2018-10-05T21:05:47.961Z,99.90
2018-10-05T21:08:22.869Z,99.90
2018-10-05T21:10:56.879Z,99.90
2018-10-05T21:13:30.852Z,99.90
2018-10-05T21:16:04.979Z,99.90
2018-10-05T21:18:39.136Z,99.90
2018-10-05T21:21:13.309Z,99.90
2018-10-05T21:23:47.438Z,99.90
2018-10-05T21:26:21.590Z,99.90
2018-10-05T21:28:55.738Z,99.90
2018-10-05T21:31:29.853Z,99.90
2018-10-05T21:34:04.575Z,99.90
2018-10-05T21:36:38.672Z,99.90
2018-10-05T21:39:12.743Z,99.90
2018-10-05T21:41:46.726Z,99.90
2018-10-05T21:44:20.715Z,99.90
2018-10-05T21:46:54.870Z,99.90
2018-10-05T21:49:29.060Z,99.90
2018-10-05T21:52:03.165Z,99.90
2018-10-05T21:54:37.100Z,99.90
2018-10-05T21:59:51.275Z,99.90
2018-10-05T22:02:25.441Z,99.90
2018-10-05T22:04:59.560Z,99.90
2018-10-05T22:07:33.742Z,99.90
2018-10-05T22:10:07.928Z,99.90
2018-10-05T22:12:42.030Z,99.90
2018-10-05T22:15:16.017Z,99.90
2018-10-05T22:17:50.189Z,99.90
2018-10-05T22:20:24.357Z,99.90
2018-10-05T22:22:58.285Z,99.90
2018-10-05T22:25:32.240Z,99.90
2018-10-05T22:28:06.118Z,99.90
2018-10-05T22:30:40.311Z,99.90
2018-10-05T22:33:14.444Z,99.90
2018-10-05T22:35:48.705Z,99.90
2018-10-05T22:38:22.897Z,99.90
2018-10-05T22:40:57.123Z,99.90
2018-10-05T22:43:32.008Z,99.90
2018-10-05T22:46:06.074Z,99.90
2018-10-05T22:48:40.201Z,99.90
2018-10-05T22:51:14.246Z,99.90
2018-10-05T22:53:48.317Z,99.90
2018-10-05T22:56:22.355Z,99.90
2018-10-05T22:58:57.190Z,99.90
2018-10-05T23:01:31.278Z,99.90
2018-10-05T23:04:05.414Z,99.90
2018-10-05T23:06:39.527Z,99.90
2018-10-05T23:09:13.625Z,99.90
2018-10-05T23:11:47.815Z,99.90
2018-10-05T23:14:21.968Z,99.90
2018-10-05T23:16:56.073Z,99.90
2018-10-05T23:19:30.164Z,99.90
2018-10-05T23:22:05.027Z,99.90
2018-10-05T23:24:39.114Z,99.90
2018-10-05T23:27:13.991Z,99.90
2018-10-05T23:29:48.080Z,99.90
2018-10-05T23:32:22.189Z,99.90
2018-10-05T23:34:56.289Z,99.90
2018-10-05T23:37:30.197Z,99.90
2018-10-05T23:40:04.226Z,99.90
2018-10-05T23:42:38.327Z,99.90
2018-10-05T23:45:12.385Z,99.90
2018-10-05T23:47:46.467Z,99.90
2018-10-05T23:50:20.554Z,99.90
2018-10-05T23:52:54.681Z,99.90
2018-10-05T23:55:28.839Z,99.90
2018-10-05T23:58:03.017Z,99.90
