createdAt,value
2017-03-12T00:00:31.056Z,0
2017-03-12T00:01:11.499Z,0
2017-03-12T00:01:51.950Z,0
2017-03-12T00:02:32.398Z,0
2017-03-12T00:03:12.847Z,0
2017-03-12T00:03:53.303Z,0
2017-03-12T00:04:33.726Z,0
2017-03-12T00:05:14.174Z,0
2017-03-12T00:05:54.615Z,0
2017-03-12T00:06:35.064Z,0
2017-03-12T00:07:15.512Z,0
2017-03-12T00:07:55.958Z,0
2017-03-12T00:08:36.411Z,0
2017-03-12T00:09:16.866Z,0
2017-03-12T00:09:57.295Z,0
2017-03-12T00:10:37.738Z,0
2017-03-12T00:11:18.184Z,0
2017-03-12T00:11:58.623Z,0
2017-03-12T00:12:39.061Z,0
2017-03-12T00:13:19.516Z,0
2017-03-12T00:13:59.960Z,0
2017-03-12T00:14:40.394Z,0
2017-03-12T00:15:20.843Z,0
2017-03-12T00:16:01.282Z,0
2017-03-12T00:16:41.730Z,0
2017-03-12T00:17:22.187Z,0
2017-03-12T00:18:02.630Z,0
2017-03-12T00:18:43.080Z,0
2017-03-12T00:19:23.523Z,0
2017-03-12T00:20:03.957Z,0
2017-03-12T00:20:45.035Z,0
2017-03-12T00:21:25.477Z,0
2017-03-12T00:22:05.916Z,0
2017-03-12T00:22:46.358Z,0
2017-03-12T00:23:26.804Z,0
2017-03-12T00:24:07.247Z,0
2017-03-12T00:24:47.696Z,0
2017-03-12T00:25:28.137Z,0
2017-03-12T00:26:08.583Z,0
2017-03-12T00:26:49.014Z,0
2017-03-12T00:27:29.466Z,0
2017-03-12T00:28:09.910Z,0
2017-03-12T00:28:50.354Z,0
2017-03-12T00:29:30.803Z,0
2017-03-12T00:30:11.236Z,0
2017-03-12T00:30:51.674Z,0
2017-03-12T00:31:32.121Z,0
2017-03-12T00:32:12.572Z,0
2017-03-12T00:32:53.017Z,0
2017-03-12T00:33:33.471Z,0
2017-03-12T00:34:13.942Z,0
2017-03-12T00:34:54.346Z,0
2017-03-12T00:35:34.795Z,0
2017-03-12T00:36:15.238Z,0
2017-03-12T00:36:55.681Z,0
2017-03-12T00:37:36.132Z,0
2017-03-12T00:38:16.570Z,0
2017-03-12T00:38:57.009Z,0
2017-03-12T00:39:37.454Z,0
2017-03-12T00:40:17.900Z,0
2017-03-12T00:40:58.342Z,0
2017-03-12T00:41:38.791Z,0
2017-03-12T00:42:19.237Z,0
2017-03-12T00:42:59.685Z,0
2017-03-12T00:43:40.136Z,0
2017-03-12T00:44:20.581Z,0
2017-03-12T00:45:01.014Z,0
2017-03-12T00:45:41.462Z,0
2017-03-12T00:46:21.896Z,0
2017-03-12T00:47:02.342Z,0
2017-03-12T00:47:42.790Z,0
2017-03-12T00:48:23.238Z,0
2017-03-12T00:49:03.681Z,0
2017-03-12T00:49:44.122Z,0
2017-03-12T00:50:24.566Z,0
2017-03-12T00:51:05.006Z,0
2017-03-12T00:51:45.455Z,0
2017-03-12T00:52:25.909Z,0
2017-03-12T00:53:06.355Z,0
2017-03-12T00:53:46.802Z,0
2017-03-12T00:54:27.249Z,0
2017-03-12T00:55:07.684Z,0
2017-03-12T00:55:48.121Z,0
2017-03-12T00:56:28.568Z,0
2017-03-12T00:57:09.012Z,0
2017-03-12T00:57:49.461Z,0
2017-03-12T00:58:29.908Z,0
2017-03-12T00:59:10.355Z,0
2017-03-12T00:59:50.797Z,0
2017-03-12T01:00:31.241Z,0
2017-03-12T01:01:11.679Z,0
2017-03-12T01:01:52.119Z,0
2017-03-12T01:02:32.562Z,0
2017-03-12T01:03:13.791Z,0
2017-03-12T01:03:54.229Z,0
2017-03-12T01:04:34.649Z,0
2017-03-12T01:05:15.101Z,0
2017-03-12T01:05:55.533Z,0
2017-03-12T01:06:35.974Z,0
2017-03-12T01:07:16.416Z,0
2017-03-12T01:07:56.869Z,0
2017-03-12T01:08:37.312Z,0
2017-03-12T01:09:17.762Z,0
2017-03-12T01:09:58.206Z,0
2017-03-12T01:10:38.665Z,0
2017-03-12T01:11:19.090Z,0
2017-03-12T01:11:59.528Z,0
2017-03-12T01:12:39.970Z,0
2017-03-12T01:13:20.420Z,0
2017-03-12T01:14:00.868Z,0
2017-03-12T01:14:41.316Z,0
2017-03-12T01:15:21.775Z,0
2017-03-12T01:16:03.123Z,0
2017-03-12T01:16:43.566Z,0
2017-03-12T01:17:24.005Z,0
2017-03-12T01:18:04.448Z,0
2017-03-12T01:18:44.893Z,0
2017-03-12T01:19:25.336Z,0
2017-03-12T01:20:05.785Z,0
2017-03-12T01:20:46.228Z,0
2017-03-12T01:21:26.671Z,0
2017-03-12T01:22:07.110Z,0
2017-03-12T01:22:47.562Z,0
2017-03-12T01:23:28.003Z,0
2017-03-12T01:24:08.443Z,0
2017-03-12T01:24:48.901Z,0
2017-03-12T01:25:29.337Z,0
2017-03-12T01:26:09.780Z,0
2017-03-12T01:26:50.234Z,0
2017-03-12T01:27:30.674Z,0
2017-03-12T01:28:11.126Z,0
2017-03-12T01:28:51.573Z,0
2017-03-12T01:29:32.021Z,0
2017-03-12T01:30:12.469Z,0
2017-03-12T01:30:52.925Z,0
2017-03-12T01:31:33.381Z,0
2017-03-12T01:32:13.817Z,0
2017-03-12T01:32:54.256Z,0
2017-03-12T01:33:34.700Z,0
2017-03-12T01:34:15.154Z,0
2017-03-12T01:34:55.600Z,0
2017-03-12T01:35:36.053Z,0
2017-03-12T01:36:16.493Z,0
2017-03-12T01:36:56.944Z,0
2017-03-12T01:37:37.379Z,0
2017-03-12T01:38:17.798Z,0
2017-03-12T01:38:58.249Z,0
2017-03-12T01:39:38.700Z,0
2017-03-12T01:40:19.144Z,0
2017-03-12T01:40:59.587Z,0
2017-03-12T01:41:40.030Z,0
2017-03-12T01:42:20.466Z,0
2017-03-12T01:43:00.906Z,0
2017-03-12T01:43:41.357Z,0
2017-03-12T01:44:21.803Z,0
2017-03-12T01:45:02.268Z,0
2017-03-12T01:45:42.710Z,0
2017-03-12T01:46:24.125Z,0
2017-03-12T01:47:04.600Z,0
2017-03-12T01:47:45.024Z,0
2017-03-12T01:48:25.475Z,0
2017-03-12T01:49:05.917Z,0
2017-03-12T01:49:46.367Z,0
2017-03-12T01:50:26.814Z,0
2017-03-12T01:51:07.254Z,0
2017-03-12T01:51:47.677Z,0
2017-03-12T01:52:28.124Z,0
2017-03-12T01:53:08.564Z,0
2017-03-12T01:53:49.011Z,0
2017-03-12T01:54:29.461Z,0
2017-03-12T01:55:09.903Z,0
2017-03-12T01:55:50.348Z,0
2017-03-12T01:56:30.786Z,0
2017-03-12T01:57:11.240Z,0
2017-03-12T01:57:51.726Z,0
2017-03-12T01:58:32.145Z,0
2017-03-12T01:59:12.593Z,0
2017-03-12T01:59:53.040Z,0
2017-03-12T02:00:34.388Z,0
2017-03-12T02:01:14.833Z,0
2017-03-12T02:01:55.270Z,0
2017-03-12T02:02:35.728Z,0
2017-03-12T02:03:16.185Z,0
2017-03-12T02:03:57.383Z,0
2017-03-12T02:04:37.822Z,0
2017-03-12T02:05:18.270Z,0
2017-03-12T02:05:58.724Z,0
2017-03-12T02:06:39.169Z,0
2017-03-12T02:07:21.116Z,0
2017-03-12T02:08:01.564Z,0
2017-03-12T02:08:42.004Z,0
2017-03-12T02:09:22.451Z,0
2017-03-12T02:10:02.894Z,0
2017-03-12T02:10:43.334Z,0
2017-03-12T02:11:23.776Z,0
2017-03-12T02:12:04.217Z,0
2017-03-12T02:12:44.655Z,0
2017-03-12T02:13:25.108Z,0
2017-03-12T02:14:06.554Z,0
2017-03-12T02:14:46.976Z,0
2017-03-12T02:15:27.425Z,0
2017-03-12T02:16:07.868Z,0
2017-03-12T02:16:48.304Z,0
2017-03-12T02:17:28.746Z,0
2017-03-12T02:18:09.186Z,0
2017-03-12T02:18:49.626Z,0
2017-03-12T02:19:30.076Z,0
2017-03-12T02:20:10.517Z,0
2017-03-12T02:20:50.989Z,0
2017-03-12T02:21:31.432Z,0
2017-03-12T02:22:11.875Z,0
2017-03-12T02:22:52.317Z,0
2017-03-12T02:23:32.765Z,0
2017-03-12T02:24:13.222Z,0
2017-03-12T02:24:53.652Z,0
2017-03-12T02:25:34.093Z,0
2017-03-12T02:26:14.534Z,0
2017-03-12T02:26:54.974Z,0
2017-03-12T02:27:35.417Z,0
2017-03-12T02:28:15.855Z,0
2017-03-12T02:28:56.282Z,0
2017-03-12T02:29:36.725Z,0
2017-03-12T02:30:17.174Z,0
2017-03-12T02:30:57.622Z,0
2017-03-12T02:31:38.063Z,0
2017-03-12T02:32:18.514Z,0
2017-03-12T02:32:58.962Z,0
2017-03-12T02:33:39.401Z,0
2017-03-12T02:34:19.845Z,0
2017-03-12T02:35:00.292Z,0
2017-03-12T02:35:40.733Z,0
2017-03-12T02:36:21.171Z,0
2017-03-12T02:37:01.618Z,0
2017-03-12T02:37:42.066Z,0
2017-03-12T02:38:22.499Z,0
2017-03-12T02:39:03.620Z,0
2017-03-12T02:39:44.067Z,0
2017-03-12T02:40:24.491Z,0
2017-03-12T02:41:04.940Z,0
2017-03-12T02:41:45.382Z,0
2017-03-12T02:42:25.822Z,0
2017-03-12T02:43:06.293Z,0
2017-03-12T02:43:46.737Z,0
2017-03-12T02:44:27.193Z,0
2017-03-12T02:45:07.637Z,0
2017-03-12T02:45:48.089Z,0
2017-03-12T02:46:28.521Z,0
2017-03-12T02:47:08.962Z,0
2017-03-12T02:47:49.404Z,0
2017-03-12T02:48:29.856Z,0
2017-03-12T02:49:10.300Z,0
2017-03-12T02:49:50.738Z,0
2017-03-12T02:50:31.193Z,0
2017-03-12T02:51:11.643Z,0
2017-03-12T02:51:52.081Z,0
2017-03-12T02:52:32.525Z,0
2017-03-12T02:53:12.972Z,0
2017-03-12T02:53:53.412Z,0
2017-03-12T02:54:33.848Z,0
2017-03-12T02:55:14.303Z,0
2017-03-12T02:55:54.759Z,0
2017-03-12T02:56:36.711Z,0
2017-03-12T02:57:17.150Z,0
2017-03-12T02:57:57.601Z,0
2017-03-12T02:58:38.050Z,0
2017-03-12T02:59:18.495Z,0
2017-03-12T02:59:58.955Z,0
2017-03-12T03:00:39.408Z,0
2017-03-12T03:01:19.851Z,0
2017-03-12T03:02:00.277Z,0
2017-03-12T03:02:40.730Z,0
2017-03-12T03:03:21.175Z,0
2017-03-12T03:04:01.700Z,0
2017-03-12T03:04:42.204Z,0
2017-03-12T03:05:22.646Z,0
2017-03-12T03:06:03.100Z,0
2017-03-12T03:06:43.549Z,0
2017-03-12T03:07:23.995Z,0
2017-03-12T03:08:04.444Z,0
2017-03-12T03:08:44.897Z,0
2017-03-12T03:09:25.341Z,0
2017-03-12T03:10:05.787Z,0
2017-03-12T03:10:46.236Z,0
2017-03-12T03:11:26.686Z,0
2017-03-12T03:12:07.132Z,0
2017-03-12T03:12:47.575Z,0
2017-03-12T03:13:28.712Z,0
2017-03-12T03:14:09.144Z,0
2017-03-12T03:14:49.594Z,0
2017-03-12T03:15:30.030Z,0
2017-03-12T03:16:10.475Z,0
2017-03-12T03:16:50.914Z,0
2017-03-12T03:17:31.372Z,0
2017-03-12T03:18:11.816Z,0
2017-03-12T03:18:52.242Z,0
2017-03-12T03:19:32.679Z,0
2017-03-12T03:20:13.130Z,0
2017-03-12T03:20:53.582Z,0
2017-03-12T03:21:34.025Z,0
2017-03-12T03:22:14.506Z,0
2017-03-12T03:22:54.909Z,0
2017-03-12T03:23:35.978Z,0
2017-03-12T03:24:15.787Z,0
2017-03-12T03:24:56.219Z,0
2017-03-12T03:25:36.666Z,0
2017-03-12T03:26:17.111Z,0
2017-03-12T03:26:57.553Z,0
2017-03-12T03:27:37.997Z,0
2017-03-12T03:28:18.443Z,0
2017-03-12T03:28:58.882Z,0
2017-03-12T03:29:39.332Z,0
2017-03-12T03:30:19.781Z,0
2017-03-12T03:31:00.228Z,0
2017-03-12T03:31:40.683Z,0
2017-03-12T03:32:21.129Z,0
2017-03-12T03:33:01.557Z,0
2017-03-12T03:33:41.996Z,0
2017-03-12T03:34:22.442Z,0
2017-03-12T03:35:02.894Z,0
2017-03-12T03:35:43.339Z,0
2017-03-12T03:36:23.783Z,0
2017-03-12T03:37:04.212Z,0
2017-03-12T03:37:44.661Z,0
2017-03-12T03:38:25.106Z,0
2017-03-12T03:39:05.555Z,0
2017-03-12T03:39:46.015Z,0
2017-03-12T03:40:26.460Z,0
2017-03-12T03:41:06.909Z,0
2017-03-12T03:41:47.351Z,0
2017-03-12T03:42:27.794Z,0
2017-03-12T03:43:08.229Z,0
2017-03-12T03:43:48.682Z,0
2017-03-12T03:44:29.122Z,0
2017-03-12T03:45:09.570Z,0
2017-03-12T03:45:50.014Z,0
2017-03-12T03:46:30.467Z,0
2017-03-12T03:47:10.977Z,0
2017-03-12T03:47:51.418Z,0
2017-03-12T03:48:31.860Z,0
2017-03-12T03:49:12.307Z,0
2017-03-12T03:51:30.037Z,0
2017-03-12T03:52:10.480Z,0
2017-03-12T03:52:50.925Z,0
2017-03-12T03:53:31.363Z,0
2017-03-12T03:54:11.820Z,0
2017-03-12T03:54:52.264Z,0
2017-03-12T03:55:32.711Z,0
2017-03-12T03:56:13.159Z,0
2017-03-12T03:56:53.587Z,0
2017-03-12T03:57:34.021Z,0
2017-03-12T03:58:14.465Z,0
2017-03-12T03:58:54.912Z,0
2017-03-12T03:59:35.378Z,0
2017-03-12T04:00:15.801Z,0
2017-03-12T04:00:56.236Z,0
2017-03-12T04:01:36.684Z,0
2017-03-12T04:02:17.124Z,0
2017-03-12T04:02:57.575Z,0
2017-03-12T04:03:38.027Z,0
2017-03-12T04:04:18.475Z,0
2017-03-12T04:04:58.915Z,0
2017-03-12T04:05:39.361Z,0
2017-03-12T04:06:19.797Z,0
2017-03-12T04:07:00.245Z,0
2017-03-12T04:07:40.701Z,0
2017-03-12T04:08:21.134Z,0
2017-03-12T04:09:02.181Z,0
2017-03-12T04:09:42.626Z,0
2017-03-12T04:10:23.073Z,0
2017-03-12T04:11:03.508Z,0
2017-03-12T04:11:43.961Z,0
2017-03-12T04:12:24.402Z,0
2017-03-12T04:13:04.843Z,0
2017-03-12T04:13:45.289Z,0
2017-03-12T04:14:25.738Z,0
2017-03-12T04:15:06.185Z,0
2017-03-12T04:15:46.622Z,0
2017-03-12T04:16:27.065Z,0
2017-03-12T04:17:07.509Z,0
2017-03-12T04:17:47.938Z,0
2017-03-12T04:18:28.388Z,0
2017-03-12T04:19:08.838Z,0
2017-03-12T04:19:49.283Z,0
2017-03-12T04:20:29.748Z,0
2017-03-12T04:21:10.161Z,0
2017-03-12T04:21:50.606Z,0
2017-03-12T04:22:31.053Z,0
2017-03-12T04:23:11.499Z,0
2017-03-12T04:23:51.945Z,0
2017-03-12T04:24:32.389Z,0
2017-03-12T04:25:12.825Z,0
2017-03-12T04:25:53.260Z,0
2017-03-12T04:26:33.705Z,0
2017-03-12T04:27:14.140Z,0
2017-03-12T04:27:54.585Z,0
2017-03-12T04:28:35.027Z,0
2017-03-12T04:29:15.468Z,0
2017-03-12T04:29:55.913Z,0
2017-03-12T04:30:36.357Z,0
2017-03-12T04:31:16.804Z,0
2017-03-12T04:31:57.250Z,0
2017-03-12T04:32:37.700Z,0
2017-03-12T04:33:18.144Z,0
2017-03-12T04:33:58.582Z,0
2017-03-12T04:34:39.029Z,0
2017-03-12T04:35:19.468Z,0
2017-03-12T04:35:59.911Z,0
2017-03-12T04:36:40.357Z,0
2017-03-12T04:37:20.797Z,0
2017-03-12T04:38:01.249Z,0
2017-03-12T04:38:41.688Z,0
2017-03-12T04:39:22.135Z,0
2017-03-12T04:40:02.574Z,0
2017-03-12T04:40:43.018Z,0
2017-03-12T04:41:24.359Z,0
2017-03-12T04:42:04.793Z,0
2017-03-12T04:42:45.243Z,0
2017-03-12T04:43:25.669Z,0
2017-03-12T04:44:06.112Z,0
2017-03-12T04:44:46.561Z,0
2017-03-12T04:45:26.986Z,0
2017-03-12T04:46:07.436Z,0
2017-03-12T04:46:47.877Z,0
2017-03-12T04:47:28.327Z,0
2017-03-12T04:48:08.773Z,0
2017-03-12T04:48:49.220Z,0
2017-03-12T04:49:30.508Z,0
2017-03-12T04:50:10.950Z,0
2017-03-12T04:50:51.386Z,0
2017-03-12T04:51:31.819Z,0
2017-03-12T04:52:12.263Z,0
2017-03-12T04:52:52.708Z,0
2017-03-12T04:53:33.154Z,0
2017-03-12T04:54:13.601Z,0
2017-03-12T04:54:54.593Z,0
2017-03-12T04:55:35.042Z,0
2017-03-12T04:56:15.491Z,0
2017-03-12T04:56:55.944Z,0
2017-03-12T04:57:36.389Z,0
2017-03-12T04:58:16.836Z,0
2017-03-12T04:58:57.279Z,0
2017-03-12T04:59:37.725Z,0
2017-03-12T05:00:18.165Z,0
2017-03-12T05:00:58.613Z,0
2017-03-12T05:01:39.063Z,0
2017-03-12T05:02:19.511Z,0
2017-03-12T05:02:59.959Z,0
2017-03-12T05:03:40.406Z,0
2017-03-12T05:04:20.845Z,0
2017-03-12T05:05:01.334Z,0
2017-03-12T05:05:41.776Z,0
2017-03-12T05:06:22.210Z,0
2017-03-12T05:07:02.647Z,0
2017-03-12T05:07:43.093Z,0
2017-03-12T05:08:23.551Z,0
2017-03-12T05:09:03.989Z,0
2017-03-12T05:09:44.439Z,0
2017-03-12T05:10:24.880Z,0
2017-03-12T05:11:05.322Z,0
2017-03-12T05:11:45.775Z,0
2017-03-12T05:12:26.225Z,0
2017-03-12T05:13:06.667Z,0
2017-03-12T05:13:47.118Z,0
2017-03-12T05:14:27.567Z,0
2017-03-12T05:15:08.036Z,0
2017-03-12T05:15:48.481Z,0
2017-03-12T05:16:28.920Z,0
2017-03-12T05:17:09.374Z,0
2017-03-12T05:17:49.803Z,0
2017-03-12T05:18:30.248Z,0
2017-03-12T05:19:10.689Z,0
2017-03-12T05:19:51.135Z,0
2017-03-12T05:20:31.585Z,0
2017-03-12T05:21:12.027Z,0
2017-03-12T05:21:52.473Z,0
2017-03-12T05:22:32.916Z,0
2017-03-12T05:23:13.352Z,0
2017-03-12T05:23:53.792Z,0
2017-03-12T05:24:34.241Z,0
2017-03-12T05:25:14.691Z,0
2017-03-12T05:25:55.150Z,0
2017-03-12T05:26:35.590Z,0
2017-03-12T05:27:16.044Z,0
2017-03-12T05:27:56.468Z,0
2017-03-12T05:28:36.915Z,0
2017-03-12T05:29:17.357Z,0
2017-03-12T05:29:57.807Z,0
2017-03-12T05:30:38.256Z,0
2017-03-12T05:31:18.701Z,0
2017-03-12T05:31:59.146Z,0
2017-03-12T05:32:39.598Z,0
2017-03-12T05:33:20.027Z,0
2017-03-12T05:34:00.470Z,0
2017-03-12T05:34:41.757Z,0
2017-03-12T05:35:22.193Z,0
2017-03-12T05:36:02.642Z,0
2017-03-12T05:36:43.086Z,0
2017-03-12T05:37:23.534Z,0
2017-03-12T05:38:03.957Z,0
2017-03-12T05:38:44.404Z,0
2017-03-12T05:39:24.844Z,0
2017-03-12T05:40:05.292Z,0
2017-03-12T05:40:45.744Z,5
2017-03-12T05:41:26.188Z,5
2017-03-12T05:42:06.629Z,5
2017-03-12T05:42:47.090Z,5
2017-03-12T05:43:27.508Z,5
2017-03-12T05:44:07.948Z,5
2017-03-12T05:44:48.389Z,5
2017-03-12T05:45:28.835Z,5
2017-03-12T05:46:10.263Z,5
2017-03-12T05:46:50.704Z,5
2017-03-12T05:47:31.152Z,5
2017-03-12T05:48:11.591Z,10
2017-03-12T05:48:52.029Z,10
2017-03-12T05:49:32.465Z,10
2017-03-12T05:50:12.910Z,10
2017-03-12T05:50:53.348Z,10
2017-03-12T05:51:33.791Z,10
2017-03-12T05:52:14.237Z,10
2017-03-12T05:52:54.688Z,10
2017-03-12T05:53:35.135Z,15
2017-03-12T05:54:15.559Z,15
2017-03-12T05:54:55.996Z,15
2017-03-12T05:55:36.444Z,15
2017-03-12T05:56:16.887Z,15
2017-03-12T05:56:57.342Z,20
2017-03-12T05:57:37.777Z,20
2017-03-12T05:58:18.211Z,20
2017-03-12T05:58:58.661Z,20
2017-03-12T05:59:39.085Z,20
2017-03-12T06:00:19.510Z,25
2017-03-12T06:00:59.934Z,25
2017-03-12T06:01:40.370Z,25
2017-03-12T06:02:21.343Z,25
2017-03-12T06:03:01.788Z,25
2017-03-12T06:03:42.226Z,30
2017-03-12T06:04:22.645Z,30
2017-03-12T06:05:03.066Z,30
2017-03-12T06:05:43.495Z,30
2017-03-12T06:06:23.923Z,35
2017-03-12T06:08:57.762Z,40
2017-03-12T06:09:38.198Z,40
2017-03-12T06:10:18.647Z,40
2017-03-12T06:10:59.090Z,45
2017-03-12T06:11:39.539Z,45
2017-03-12T06:12:19.977Z,45
2017-03-12T06:13:00.407Z,45
2017-03-12T06:13:40.848Z,50
2017-03-12T06:14:21.286Z,50
2017-03-12T06:15:01.730Z,50
2017-03-12T06:15:42.173Z,50
2017-03-12T06:16:22.618Z,55
2017-03-12T06:17:03.049Z,55
2017-03-12T06:17:43.484Z,55
2017-03-12T06:18:23.928Z,55
2017-03-12T06:19:04.368Z,55
2017-03-12T06:19:44.813Z,60
2017-03-12T06:20:25.249Z,60
2017-03-12T06:21:05.697Z,60
2017-03-12T06:21:46.130Z,60
2017-03-12T06:22:26.588Z,65
2017-03-12T06:23:07.053Z,65
2017-03-12T06:23:47.495Z,65
2017-03-12T06:24:27.930Z,65
2017-03-12T06:25:08.375Z,65
2017-03-12T06:25:48.838Z,70
2017-03-12T06:26:29.256Z,70
2017-03-12T06:27:09.685Z,70
2017-03-12T06:27:50.137Z,70
2017-03-12T06:28:30.577Z,70
2017-03-12T06:29:11.025Z,75
2017-03-12T06:29:51.465Z,75
2017-03-12T06:30:31.910Z,75
2017-03-12T06:31:12.345Z,75
2017-03-12T06:31:52.792Z,80
2017-03-12T06:32:33.235Z,80
2017-03-12T06:33:13.683Z,80
2017-03-12T06:33:55.834Z,80
2017-03-12T06:34:36.276Z,80
2017-03-12T06:35:16.723Z,85
2017-03-12T06:35:57.172Z,85
2017-03-12T06:36:37.620Z,85
2017-03-12T06:37:18.068Z,85
2017-03-12T06:37:58.515Z,85
2017-03-12T06:38:38.954Z,90
2017-03-12T06:39:19.408Z,90
2017-03-12T06:40:00.409Z,90
2017-03-12T06:40:40.861Z,90
2017-03-12T06:41:21.307Z,90
2017-03-12T06:42:01.742Z,95
2017-03-12T06:42:42.181Z,95
2017-03-12T06:43:22.630Z,95
2017-03-12T06:44:03.082Z,95
2017-03-12T06:44:43.529Z,95
2017-03-12T06:45:23.975Z,95
2017-03-12T06:46:04.421Z,100
2017-03-12T06:46:44.874Z,100
2017-03-12T06:47:25.306Z,100
2017-03-12T06:48:06.421Z,100
2017-03-12T06:48:46.855Z,100
2017-03-12T06:49:27.297Z,100
2017-03-12T06:50:07.747Z,100
2017-03-12T06:50:48.191Z,105
2017-03-12T06:51:28.643Z,105
2017-03-12T06:52:09.092Z,105
2017-03-12T06:52:49.539Z,105
2017-03-12T06:53:29.979Z,105
2017-03-12T06:54:10.429Z,105
2017-03-12T06:54:50.876Z,105
2017-03-12T06:55:31.316Z,105
2017-03-12T06:56:11.755Z,105
2017-03-12T06:56:52.208Z,105
2017-03-12T06:57:32.655Z,105
2017-03-12T06:58:13.125Z,105
2017-03-12T06:58:53.562Z,105
2017-03-12T06:59:34.004Z,110
2017-03-12T07:00:14.435Z,110
2017-03-12T07:00:54.879Z,110
2017-03-12T07:01:35.337Z,110
2017-03-12T07:02:15.783Z,110
2017-03-12T07:02:56.253Z,115
2017-03-12T07:03:36.676Z,120
2017-03-12T07:04:17.116Z,115
2017-03-12T07:04:57.571Z,115
2017-03-12T07:05:38.002Z,120
2017-03-12T07:06:18.443Z,120
2017-03-12T07:06:58.886Z,120
2017-03-12T07:07:39.334Z,120
2017-03-12T07:08:19.780Z,125
2017-03-12T07:09:00.746Z,125
2017-03-12T07:09:41.195Z,125
2017-03-12T07:10:21.645Z,125
2017-03-12T07:11:02.076Z,125
2017-03-12T07:11:42.524Z,130
2017-03-12T07:12:22.963Z,130
2017-03-12T07:13:03.404Z,130
2017-03-12T07:13:43.848Z,130
2017-03-12T07:14:24.292Z,130
2017-03-12T07:15:04.748Z,135
2017-03-12T07:15:45.197Z,135
2017-03-12T07:16:25.639Z,135
2017-03-12T07:17:06.081Z,135
2017-03-12T07:17:46.521Z,140
2017-03-12T07:18:26.972Z,140
2017-03-12T07:19:07.420Z,140
2017-03-12T07:19:47.868Z,140
2017-03-12T07:20:28.322Z,140
2017-03-12T07:21:08.754Z,145
2017-03-12T07:21:49.194Z,145
2017-03-12T07:22:29.627Z,145
2017-03-12T07:23:10.076Z,145
2017-03-12T07:23:50.524Z,150
2017-03-12T07:24:30.963Z,155
2017-03-12T07:25:11.410Z,155
2017-03-12T07:25:51.863Z,170
2017-03-12T07:26:32.305Z,190
2017-03-12T07:27:12.749Z,210
2017-03-12T07:27:53.191Z,235
2017-03-12T07:28:33.640Z,240
2017-03-12T07:29:14.134Z,250
2017-03-12T07:29:54.619Z,250
2017-03-12T07:30:35.108Z,250
2017-03-12T07:31:16.334Z,260
2017-03-12T07:31:56.831Z,270
2017-03-12T07:32:37.321Z,275
2017-03-12T07:33:17.827Z,275
2017-03-12T07:33:58.321Z,270
2017-03-12T07:34:38.806Z,265
2017-03-12T07:35:19.343Z,260
2017-03-12T07:36:00.417Z,265
2017-03-12T07:36:40.912Z,265
2017-03-12T07:37:21.408Z,265
2017-03-12T07:38:01.891Z,270
2017-03-12T07:38:42.384Z,275
2017-03-12T07:39:22.885Z,280
2017-03-12T07:40:03.371Z,290
2017-03-12T07:40:43.862Z,295
2017-03-12T07:41:24.352Z,290
2017-03-12T07:42:04.845Z,285
2017-03-12T07:42:45.338Z,290
2017-03-12T07:43:25.840Z,300
2017-03-12T07:44:06.322Z,310
2017-03-12T07:44:46.816Z,315
2017-03-12T07:45:27.309Z,305
2017-03-12T07:46:07.800Z,275
2017-03-12T07:46:48.292Z,245
2017-03-12T07:47:28.780Z,225
2017-03-12T07:48:09.274Z,205
2017-03-12T07:48:49.754Z,180
2017-03-12T07:49:30.229Z,175
2017-03-12T07:50:10.714Z,180
2017-03-12T07:50:51.200Z,200
2017-03-12T07:51:31.686Z,220
2017-03-12T07:52:12.187Z,250
2017-03-12T07:52:52.676Z,270
2017-03-12T07:53:33.165Z,300
2017-03-12T07:54:13.658Z,330
2017-03-12T07:54:54.134Z,340
2017-03-12T07:55:34.608Z,350
2017-03-12T07:56:15.088Z,355
2017-03-12T07:56:55.575Z,360
2017-03-12T07:57:36.085Z,360
2017-03-12T07:58:16.557Z,365
2017-03-12T07:58:57.052Z,365
2017-03-12T07:59:37.545Z,360
2017-03-12T08:00:18.117Z,345
2017-03-12T08:00:58.567Z,330
2017-03-12T08:01:39.054Z,310
2017-03-12T08:02:19.547Z,270
2017-03-12T08:03:00.037Z,230
2017-03-12T08:03:40.534Z,190
2017-03-12T08:04:21.039Z,180
2017-03-12T08:05:01.536Z,175
2017-03-12T08:05:42.085Z,175
2017-03-12T08:06:22.546Z,175
2017-03-12T08:07:03.032Z,180
2017-03-12T08:07:43.523Z,180
2017-03-12T08:08:24.016Z,180
2017-03-12T08:09:04.503Z,180
2017-03-12T08:09:44.998Z,180
2017-03-12T08:10:25.508Z,180
2017-03-12T08:11:05.991Z,180
2017-03-12T08:11:47.054Z,180
2017-03-12T08:12:27.548Z,185
2017-03-12T08:13:08.049Z,185
2017-03-12T08:13:48.532Z,185
2017-03-12T08:14:29.025Z,185
2017-03-12T08:15:09.518Z,185
2017-03-12T08:15:50.008Z,185
2017-03-12T08:16:30.504Z,185
2017-03-12T08:17:10.989Z,190
2017-03-12T08:17:51.471Z,190
2017-03-12T08:18:32.756Z,190
2017-03-12T08:19:13.257Z,190
2017-03-12T08:19:53.752Z,190
2017-03-12T08:20:34.244Z,190
2017-03-12T08:21:14.732Z,195
2017-03-12T08:21:56.154Z,195
2017-03-12T08:22:36.643Z,195
2017-03-12T08:23:17.139Z,195
2017-03-12T08:23:57.633Z,195
2017-03-12T08:24:38.120Z,200
2017-03-12T08:25:18.613Z,200
2017-03-12T08:25:59.112Z,210
2017-03-12T08:26:39.598Z,235
2017-03-12T08:27:20.093Z,265
2017-03-12T08:28:00.587Z,325
2017-03-12T08:28:41.071Z,460
2017-03-12T08:29:21.564Z,605
2017-03-12T08:30:02.065Z,725
2017-03-12T08:30:42.547Z,745
2017-03-12T08:31:23.040Z,745
2017-03-12T08:32:03.530Z,745
2017-03-12T08:32:44.023Z,745
2017-03-12T08:33:24.525Z,425
2017-03-12T08:34:05.021Z,740
2017-03-12T08:34:45.504Z,740
2017-03-12T08:35:26.939Z,745
2017-03-12T08:36:07.433Z,755
2017-03-12T08:36:47.935Z,760
2017-03-12T08:37:28.435Z,590
2017-03-12T08:38:08.918Z,750
2017-03-12T08:38:49.413Z,770
2017-03-12T08:39:29.901Z,780
2017-03-12T08:40:10.398Z,785
2017-03-12T08:40:50.890Z,790
2017-03-12T08:41:31.368Z,800
2017-03-12T08:42:11.851Z,805
2017-03-12T08:42:52.336Z,815
2017-03-12T08:43:32.830Z,825
2017-03-12T08:44:13.324Z,825
2017-03-12T08:44:53.810Z,825
2017-03-12T08:45:34.347Z,820
2017-03-12T08:46:14.827Z,825
2017-03-12T08:46:55.324Z,815
2017-03-12T08:47:35.862Z,810
2017-03-12T08:48:16.308Z,795
2017-03-12T08:48:56.803Z,775
2017-03-12T08:49:37.293Z,770
2017-03-12T08:50:17.780Z,765
2017-03-12T08:50:58.276Z,760
2017-03-12T08:51:38.767Z,760
2017-03-12T08:52:19.248Z,755
2017-03-12T08:52:59.752Z,760
2017-03-12T08:53:40.262Z,775
2017-03-12T08:54:20.735Z,770
2017-03-12T08:55:01.234Z,735
2017-03-12T08:55:41.726Z,670
2017-03-12T08:56:22.217Z,585
2017-03-12T08:57:02.712Z,525
2017-03-12T08:57:43.210Z,505
2017-03-12T08:58:23.692Z,485
2017-03-12T08:59:04.170Z,465
2017-03-12T08:59:44.602Z,440
2017-03-12T09:00:25.065Z,425
2017-03-12T09:01:05.513Z,400
2017-03-12T09:01:45.931Z,390
2017-03-12T09:02:26.404Z,385
2017-03-12T09:03:06.900Z,380
2017-03-12T09:03:47.395Z,375
2017-03-12T09:04:27.887Z,370
2017-03-12T09:05:08.382Z,370
2017-03-12T09:05:48.868Z,370
2017-03-12T09:06:29.347Z,415
2017-03-12T09:07:09.801Z,530
2017-03-12T09:07:50.285Z,535
2017-03-12T09:08:30.779Z,480
2017-03-12T09:09:11.292Z,410
2017-03-12T09:09:51.760Z,395
2017-03-12T09:10:32.369Z,445
2017-03-12T09:11:12.854Z,465
2017-03-12T09:11:53.344Z,460
2017-03-12T09:12:33.829Z,425
2017-03-12T09:13:14.323Z,395
2017-03-12T09:13:54.802Z,385
2017-03-12T09:14:35.232Z,380
2017-03-12T09:15:15.757Z,385
2017-03-12T09:15:56.230Z,385
2017-03-12T09:16:36.743Z,395
2017-03-12T09:17:17.236Z,390
2017-03-12T09:17:57.706Z,395
2017-03-12T11:28:17.918Z,695
2017-03-12T11:28:58.436Z,710
2017-03-12T11:29:38.927Z,700
2017-03-12T11:30:19.438Z,675
2017-03-12T11:30:59.952Z,660
2017-03-12T11:31:40.431Z,645
2017-03-12T11:32:20.927Z,635
2017-03-12T11:33:01.410Z,645
2017-03-12T11:33:41.897Z,670
2017-03-12T11:34:22.393Z,685
2017-03-12T11:35:02.893Z,665
2017-03-12T11:35:43.404Z,645
2017-03-12T11:36:23.888Z,645
2017-03-12T11:37:04.331Z,650
2017-03-12T11:37:44.813Z,655
2017-03-12T11:38:25.279Z,640
2017-03-12T11:39:05.753Z,625
2017-03-12T11:39:46.197Z,610
2017-03-12T11:40:26.655Z,605
2017-03-12T11:41:07.086Z,595
2017-03-12T11:41:47.564Z,595
2017-03-12T11:42:28.051Z,600
2017-03-12T11:43:08.555Z,590
2017-03-12T11:43:49.003Z,595
2017-03-12T11:44:29.520Z,590
2017-03-12T11:45:09.968Z,590
2017-03-12T11:45:50.433Z,585
2017-03-12T11:46:30.910Z,585
2017-03-12T11:47:11.338Z,585
2017-03-12T11:52:28.543Z,580
2017-03-12T11:53:09.028Z,580
2017-03-12T11:53:49.536Z,580
2017-03-12T11:54:30.020Z,580
2017-03-12T11:55:10.544Z,575
2017-03-12T11:55:51.023Z,575
2017-03-12T11:58:29.178Z,575
2017-03-12T11:59:09.657Z,575
2017-03-12T11:59:50.148Z,575
2017-03-12T12:00:30.661Z,575
2017-03-12T12:01:11.155Z,575
2017-03-12T12:01:51.627Z,575
2017-03-12T12:02:32.137Z,575
2017-03-12T12:03:12.616Z,575