createdAt,value
2018-09-09T00:11:37.392Z,73.01
2018-09-09T00:26:41.281Z,72.44
2018-09-09T00:41:45.114Z,72.29
2018-09-09T00:56:48.856Z,72.70
2018-09-09T01:11:52.691Z,72.51
2018-09-09T01:26:56.455Z,71.66
2018-09-09T01:42:00.209Z,73.37
2018-09-09T01:57:03.945Z,74.59
2018-09-09T02:12:07.694Z,76.67
2018-09-09T02:27:11.490Z,77.40
2018-09-09T02:42:15.221Z,78.72
2018-09-09T02:57:19.100Z,78.82
2018-09-09T03:12:22.911Z,78.80
2018-09-09T03:27:26.730Z,78.71
2018-09-09T03:42:30.496Z,79.19
2018-09-09T03:57:35.399Z,79.87
2018-09-09T04:12:39.188Z,80.52
2018-09-09T04:27:42.927Z,77.71
2018-09-09T04:42:46.674Z,72.91
2018-09-09T04:57:50.420Z,65.60
2018-09-09T05:12:54.151Z,59.62
2018-09-09T05:27:57.930Z,57.77
2018-09-09T05:43:01.690Z,53.98
2018-09-09T05:58:06.099Z,53.47
2018-09-09T06:13:09.884Z,46.31
2018-09-09T06:28:13.796Z,42.44
2018-09-09T06:43:17.538Z,40.20
2018-09-09T06:58:21.279Z,37.93
2018-09-09T07:13:25.027Z,33.83
2018-09-09T07:28:30.598Z,33.60
2018-09-09T07:43:34.344Z,32.48
2018-09-09T07:58:38.100Z,29.69
2018-09-09T08:13:41.852Z,30.62
2018-09-09T08:28:45.602Z,35.70
2018-09-09T08:43:49.364Z,31.92
2018-09-09T08:58:53.159Z,30.39
2018-09-09T09:13:56.925Z,34.61
2018-09-09T09:29:00.741Z,34.08
2018-09-09T09:44:05.306Z,31.63
2018-09-09T09:59:09.348Z,31.28
2018-09-09T10:14:13.148Z,31.65
2018-09-09T10:29:16.926Z,35.61
2018-09-09T10:44:20.738Z,32.77
2018-09-09T10:59:24.506Z,32.95
2018-09-09T11:14:28.547Z,31.33
2018-09-09T11:29:32.469Z,31.41
2018-09-09T11:44:36.312Z,55.39
2018-09-09T11:59:40.090Z,50.88
2018-09-09T12:14:44.693Z,54.46
2018-09-09T12:29:48.651Z,50.05
2018-09-09T13:00:48.519Z,48.47
2018-09-09T13:15:52.873Z,47.78
2018-09-09T13:30:56.784Z,43.29
2018-09-09T13:46:00.795Z,59.23
2018-09-09T14:01:04.736Z,75.56
2018-09-09T14:16:09.673Z,72.20
2018-09-09T14:31:13.636Z,66.19
2018-09-09T14:46:19.375Z,60.20
2018-09-09T15:01:23.316Z,56.54
2018-09-09T15:16:27.323Z,53.69
2018-09-09T15:31:31.643Z,49.51
2018-09-09T15:46:35.929Z,49.98
2018-09-09T16:01:40.270Z,51.13
2018-09-09T16:16:44.290Z,52.58
2018-09-09T16:31:48.304Z,54.29
2018-09-09T16:46:52.360Z,55.08
2018-09-09T17:01:56.279Z,54.59
2018-09-09T17:17:00.385Z,52.53
2018-09-09T17:32:04.448Z,52.28
2018-09-09T17:47:08.507Z,52.19
2018-09-09T18:02:12.783Z,51.73
2018-09-09T18:17:16.833Z,51.85
2018-09-09T18:32:20.797Z,52.60
2018-09-09T18:47:24.723Z,53.61
2018-09-09T19:02:30.140Z,53.64
2018-09-09T19:17:34.084Z,53.52
2018-09-09T19:32:37.959Z,54.38
2018-09-09T19:47:41.948Z,55.25
2018-09-09T20:02:45.946Z,55.58
2018-09-09T20:17:49.895Z,56.81
2018-09-09T20:32:53.899Z,56.33
2018-09-09T20:47:57.810Z,57.28
2018-09-09T21:03:02.164Z,59.07
2018-09-09T21:18:06.091Z,58.23
2018-09-09T21:33:10.013Z,59.27
2018-09-09T21:48:14.006Z,60.42
2018-09-09T22:03:17.868Z,60.35
2018-09-09T22:18:21.735Z,61.05
2018-09-09T22:33:25.643Z,61.31
2018-09-09T22:48:29.802Z,61.47
2018-09-09T23:03:33.694Z,61.44
2018-09-09T23:18:37.531Z,61.97
2018-09-09T23:33:41.345Z,61.99
2018-09-09T23:48:46.219Z,62.91
