createdAt,value
2022-11-26T00:02:30.160Z,7.88
2022-11-26T00:04:58.747Z,8.23
2022-11-26T00:07:28.361Z,8.20
2022-11-26T00:09:56.294Z,9.63
2022-11-26T00:12:29.294Z,8.88
2022-11-26T00:14:56.652Z,10.88
2022-11-26T00:17:23.513Z,10.57
2022-11-26T00:19:51.878Z,11.48
2022-11-26T00:22:30.811Z,11.43
2022-11-26T00:24:58.162Z,13.40
2022-11-26T00:27:27.410Z,13.25
2022-11-26T00:29:55.380Z,13.68
2022-11-26T00:32:26.415Z,11.15
2022-11-26T00:34:53.723Z,10.63
2022-11-26T00:37:33.845Z,10.20
2022-11-26T00:40:01.878Z,9.85
2022-11-26T00:42:28.648Z,9.02
2022-11-26T00:44:55.432Z,8.43
2022-11-26T00:47:22.431Z,9.45
2022-11-26T00:49:49.295Z,9.50
2022-11-26T00:52:32.273Z,9.48
2022-11-26T00:54:59.429Z,8.85
2022-11-26T00:57:26.274Z,8.43
2022-11-26T00:59:53.088Z,10.45
2022-11-26T01:02:20.272Z,10.63
2022-11-26T01:04:47.445Z,10.65
2022-11-26T01:07:14.316Z,9.05
2022-11-26T01:09:44.613Z,8.57
2022-11-26T01:12:14.645Z,11.27
2022-11-26T01:14:41.441Z,8.38
2022-11-26T01:17:12.078Z,7.85
2022-11-26T01:19:38.896Z,5.60
2022-11-26T01:22:05.665Z,6.03
2022-11-26T01:24:32.871Z,6.53
2022-11-26T01:26:59.657Z,6.97
2022-11-26T01:29:26.627Z,6.30
2022-11-26T01:31:53.442Z,6.45
2022-11-26T01:34:20.294Z,6.40
2022-11-26T01:36:47.081Z,5.65
2022-11-26T01:39:17.162Z,5.45
2022-11-26T01:41:53.100Z,5.35
2022-11-26T01:44:23.490Z,5.40
2022-11-26T01:46:54.431Z,5.45
2022-11-26T01:49:27.404Z,4.68
2022-11-26T01:52:19.166Z,5.85
2022-11-26T01:54:47.428Z,6.03
2022-11-26T01:57:21.841Z,6.28
2022-11-26T01:59:56.529Z,5.60
2022-11-26T02:02:26.106Z,7.25
2022-11-26T02:05:03.157Z,6.18
2022-11-26T02:07:30.414Z,6.57
2022-11-26T02:09:57.347Z,6.90
2022-11-26T02:12:24.336Z,7.13
2022-11-26T02:14:51.197Z,7.07
2022-11-26T02:17:25.603Z,6.03
2022-11-26T02:20:14.329Z,6.70
2022-11-26T02:22:50.618Z,7.30
2022-11-26T02:25:37.307Z,8.13
2022-11-26T02:28:13.352Z,8.15
2022-11-26T02:30:44.835Z,7.93
2022-11-26T02:33:29.653Z,6.63
2022-11-26T02:36:01.608Z,6.45
2022-11-26T02:38:33.049Z,6.68
2022-11-26T02:41:19.368Z,6.13
2022-11-26T02:43:47.102Z,6.57
2022-11-26T02:46:18.591Z,6.25
2022-11-26T02:48:49.856Z,6.28
2022-11-26T02:51:24.129Z,6.47
2022-11-26T02:53:52.411Z,6.65
2022-11-26T02:56:29.088Z,7.55
2022-11-26T02:58:57.326Z,6.70
2022-11-26T03:01:40.344Z,7.22
2022-11-26T03:04:17.798Z,6.55
2022-11-26T03:06:45.484Z,7.95
2022-11-26T03:09:12.379Z,7.55
2022-11-26T03:11:39.164Z,6.35
2022-11-26T03:14:05.983Z,7.18
2022-11-26T03:16:32.986Z,6.85
2022-11-26T03:18:59.933Z,7.70
2022-11-26T03:21:26.867Z,7.18
2022-11-26T03:23:53.648Z,6.40
2022-11-26T03:26:20.475Z,7.53
2022-11-26T03:28:47.524Z,6.85
2022-11-26T03:31:14.548Z,7.25
2022-11-26T03:33:41.479Z,7.07
2022-11-26T03:36:08.554Z,7.10
2022-11-26T03:38:35.315Z,6.78
2022-11-26T03:41:03.975Z,6.45
2022-11-26T03:43:30.905Z,6.85
2022-11-26T03:45:57.829Z,6.95
2022-11-26T03:48:24.656Z,7.30
2022-11-26T03:50:51.467Z,6.68
2022-11-26T03:53:18.428Z,7.15
2022-11-26T03:55:45.248Z,7.70
2022-11-26T03:58:12.022Z,8.10
2022-11-26T04:00:38.837Z,9.80
2022-11-26T04:03:05.748Z,12.48
2022-11-26T04:05:32.720Z,12.98
2022-11-26T04:07:59.491Z,12.18
2022-11-26T04:10:26.321Z,8.32
2022-11-26T04:12:53.125Z,10.13
2022-11-26T04:15:19.903Z,6.88
2022-11-26T04:17:46.688Z,13.90
2022-11-26T04:20:13.625Z,11.98
2022-11-26T04:22:40.461Z,8.07
2022-11-26T04:25:07.710Z,7.55
2022-11-26T04:27:34.499Z,6.47
2022-11-26T04:30:01.421Z,7.55
2022-11-26T04:32:28.350Z,18.20
2022-11-26T04:34:55.125Z,14.32
2022-11-26T04:37:21.925Z,9.60
2022-11-26T04:39:48.776Z,7.40
2022-11-26T04:42:15.581Z,7.38
2022-11-26T04:44:42.477Z,7.05
2022-11-26T04:47:09.325Z,8.52
2022-11-26T04:49:36.162Z,9.32
2022-11-26T04:52:03.080Z,8.70
2022-11-26T04:54:29.892Z,9.57
2022-11-26T04:56:56.842Z,7.60
2022-11-26T04:59:23.826Z,6.90
2022-11-26T05:01:50.612Z,6.60
2022-11-26T05:04:17.445Z,6.82
2022-11-26T05:06:44.320Z,7.00
2022-11-26T05:09:11.184Z,8.07
2022-11-26T05:11:38.031Z,9.70
2022-11-26T05:14:04.966Z,13.30
2022-11-26T05:16:31.990Z,10.60
2022-11-26T05:18:58.995Z,8.30
2022-11-26T05:21:25.850Z,8.32
2022-11-26T05:23:52.631Z,8.75
2022-11-26T05:26:19.599Z,9.18
2022-11-26T05:28:46.404Z,9.77
2022-11-26T05:31:13.194Z,8.80
2022-11-26T05:33:40.065Z,9.30
2022-11-26T05:36:07.057Z,9.73
2022-11-26T05:38:33.948Z,8.65
2022-11-26T05:41:00.961Z,9.13
2022-11-26T05:43:27.964Z,10.50
2022-11-26T05:45:54.786Z,8.52
2022-11-26T05:48:21.588Z,9.07
2022-11-26T05:50:53.138Z,9.23
2022-11-26T05:53:21.362Z,8.25
2022-11-26T05:55:48.140Z,8.60
2022-11-26T05:58:14.899Z,9.57
2022-11-26T06:00:41.737Z,9.73
2022-11-26T06:03:08.709Z,8.93
2022-11-26T06:05:35.660Z,7.80
2022-11-26T06:08:02.819Z,7.75
2022-11-26T06:10:29.636Z,22.05
2022-11-26T06:12:56.673Z,12.90
2022-11-26T06:15:23.460Z,9.68
2022-11-26T06:17:50.549Z,9.15
2022-11-26T06:20:17.703Z,10.48
2022-11-26T06:22:44.484Z,14.27
2022-11-26T06:25:13.977Z,12.73
2022-11-26T06:27:41.500Z,12.00
2022-11-26T06:30:11.377Z,12.07
2022-11-26T06:32:38.249Z,10.25
2022-11-26T06:35:05.875Z,10.15
2022-11-26T06:37:33.385Z,11.60
2022-11-26T06:40:00.806Z,11.65
2022-11-26T06:42:27.811Z,10.15
2022-11-26T06:44:59.449Z,11.77
2022-11-26T06:47:26.938Z,11.55
2022-11-26T06:49:53.748Z,10.82
2022-11-26T06:52:20.516Z,9.82
2022-11-26T06:54:47.596Z,9.30
2022-11-26T06:57:14.368Z,10.18
2022-11-26T06:59:41.139Z,9.43
2022-11-26T07:02:10.168Z,10.82
2022-11-26T07:04:37.302Z,10.40
2022-11-26T07:07:04.371Z,9.25
2022-11-26T07:09:31.149Z,9.98
2022-11-26T07:11:58.828Z,10.32
2022-11-26T07:14:25.684Z,13.82
2022-11-26T07:16:52.567Z,13.25
2022-11-26T07:19:20.586Z,14.88
2022-11-26T07:21:47.405Z,13.52
2022-11-26T07:24:14.164Z,13.07
2022-11-26T07:26:40.939Z,16.48
2022-11-26T07:29:08.063Z,14.32
2022-11-26T07:31:36.212Z,12.05
2022-11-26T07:34:03.752Z,16.20
2022-11-26T07:36:31.216Z,14.57
2022-11-26T07:39:00.193Z,13.80
2022-11-26T07:41:28.654Z,12.38
2022-11-26T07:43:56.027Z,12.38
2022-11-26T07:46:25.402Z,12.63
2022-11-26T07:48:52.478Z,10.35
2022-11-26T07:51:26.170Z,8.30
2022-11-26T07:53:53.931Z,9.40
2022-11-26T07:56:20.811Z,7.85
2022-11-26T07:58:47.669Z,8.77
2022-11-26T08:01:23.718Z,8.95
2022-11-26T08:03:51.669Z,7.82
2022-11-26T08:06:20.766Z,7.47
2022-11-26T08:08:48.006Z,6.63
2022-11-26T08:11:26.471Z,6.85
2022-11-26T08:13:58.866Z,8.38
2022-11-26T08:16:28.639Z,7.32
2022-11-26T08:18:58.017Z,8.13
2022-11-26T08:21:25.500Z,10.88
2022-11-26T08:23:52.960Z,9.43
2022-11-26T08:26:29.342Z,11.07
2022-11-26T08:29:00.993Z,7.85
2022-11-26T08:31:28.534Z,6.55
2022-11-26T08:33:59.867Z,9.20
2022-11-26T08:36:28.357Z,11.00
2022-11-26T08:38:55.854Z,9.55
2022-11-26T08:41:23.200Z,8.98
2022-11-26T08:44:06.937Z,9.43
2022-11-26T08:46:39.916Z,9.50
2022-11-26T08:49:08.039Z,9.35
2022-11-26T08:51:35.054Z,7.40
2022-11-26T08:54:02.200Z,8.55
2022-11-26T08:56:29.706Z,9.25
2022-11-26T08:58:56.585Z,8.63
2022-11-26T09:01:32.437Z,8.27
2022-11-26T09:04:01.696Z,7.97
2022-11-26T09:06:30.717Z,6.63
2022-11-26T09:09:12.696Z,8.50
2022-11-26T09:11:49.107Z,7.57
2022-11-26T09:14:21.306Z,3.63
2022-11-26T09:16:48.399Z,4.25
2022-11-26T09:19:16.229Z,4.53
2022-11-26T09:21:43.660Z,4.90
2022-11-26T09:24:10.839Z,3.97
2022-11-26T09:26:38.153Z,5.00
2022-11-26T09:29:05.209Z,4.20
2022-11-26T09:31:32.368Z,3.47
2022-11-26T09:34:02.779Z,4.03
2022-11-26T09:36:30.295Z,3.05
2022-11-26T09:38:58.133Z,2.20
2022-11-26T09:41:31.798Z,2.10
2022-11-26T09:43:59.626Z,2.13
2022-11-26T09:46:51.015Z,1.85
2022-11-26T09:49:31.717Z,2.22
2022-11-26T09:51:59.631Z,2.17
2022-11-26T09:54:29.685Z,2.63
2022-11-26T09:57:12.786Z,2.53
2022-11-26T09:59:40.479Z,2.30
2022-11-26T10:02:12.975Z,2.10
2022-11-26T10:04:41.505Z,3.15
2022-11-26T10:07:36.781Z,3.10
2022-11-26T10:10:23.739Z,2.75
2022-11-26T10:13:19.475Z,2.58
2022-11-26T10:16:00.812Z,2.25
2022-11-26T10:19:24.513Z,2.55
2022-11-26T10:22:03.212Z,3.05
2022-11-26T10:24:31.970Z,2.80
2022-11-26T10:27:05.313Z,3.15
2022-11-26T10:29:39.447Z,2.78
2022-11-26T10:32:47.457Z,3.25
2022-11-26T10:35:20.089Z,3.17
2022-11-26T10:37:47.413Z,3.05
2022-11-26T10:40:26.245Z,3.08
2022-11-26T10:43:08.506Z,2.47
2022-11-26T10:45:37.033Z,3.33
2022-11-26T10:48:26.548Z,3.33
2022-11-26T10:51:15.994Z,3.97
2022-11-26T10:53:54.973Z,2.95
2022-11-26T10:56:36.061Z,3.40
2022-11-26T10:59:05.680Z,3.55
2022-11-26T11:01:39.945Z,2.83
2022-11-26T11:04:37.567Z,3.22
2022-11-26T11:07:08.736Z,4.18
2022-11-26T11:09:38.673Z,3.22
2022-11-26T11:12:17.926Z,4.00
2022-11-26T11:14:46.099Z,4.40
2022-11-26T11:17:29.407Z,4.15
2022-11-26T11:20:16.034Z,4.03
2022-11-26T11:22:46.992Z,3.45
2022-11-26T11:25:29.857Z,5.22
2022-11-26T11:28:19.899Z,6.72
2022-11-26T11:30:47.889Z,8.20
2022-11-26T11:33:24.836Z,7.18
2022-11-26T11:36:05.477Z,3.30
2022-11-26T11:38:49.790Z,3.35
2022-11-26T11:41:28.189Z,3.40
2022-11-26T11:44:20.484Z,3.42
2022-11-26T11:47:17.479Z,3.42
2022-11-26T11:50:11.599Z,3.13
2022-11-26T11:53:08.112Z,3.22
2022-11-26T11:56:02.066Z,3.47
2022-11-26T11:59:01.939Z,5.18
2022-11-26T12:02:01.845Z,4.47
2022-11-26T12:04:50.512Z,4.00
2022-11-26T12:07:42.290Z,3.00
2022-11-26T12:10:12.733Z,2.50
2022-11-26T12:13:00.314Z,2.65
2022-11-26T12:15:29.339Z,2.13
2022-11-26T12:18:18.011Z,3.28
2022-11-26T12:21:00.085Z,2.65
2022-11-26T12:23:32.990Z,2.63
2022-11-26T12:26:12.484Z,3.13
2022-11-26T12:28:53.659Z,3.10
2022-11-26T12:31:28.939Z,2.92
2022-11-26T12:34:22.365Z,3.13
2022-11-26T12:36:55.222Z,1.90
2022-11-26T12:39:53.187Z,2.25
2022-11-26T12:42:44.222Z,3.15
2022-11-26T12:45:20.166Z,2.13
2022-11-26T12:47:53.239Z,2.50
2022-11-26T12:50:26.430Z,2.35
2022-11-26T12:53:28.609Z,2.55
2022-11-26T12:56:28.638Z,2.30
2022-11-26T12:59:21.408Z,3.00
2022-11-26T13:01:48.528Z,2.25
2022-11-26T13:04:36.644Z,2.03
2022-11-26T13:07:13.904Z,1.90
2022-11-26T13:09:52.095Z,1.95
2022-11-26T13:12:31.045Z,1.88
2022-11-26T13:15:00.646Z,2.13
2022-11-26T13:17:44.576Z,1.38
2022-11-26T13:20:38.979Z,1.95
2022-11-26T13:23:11.951Z,1.63
2022-11-26T13:26:14.554Z,1.77
2022-11-26T13:28:50.662Z,1.98
2022-11-26T13:31:20.544Z,1.98
2022-11-26T13:34:21.552Z,1.70
2022-11-26T13:37:07.016Z,1.40
2022-11-26T13:39:33.731Z,1.80
2022-11-26T13:42:08.230Z,1.45
2022-11-26T13:44:41.092Z,1.42
2022-11-26T13:47:33.960Z,1.75
2022-11-26T13:50:17.168Z,1.75
2022-11-26T13:52:56.100Z,2.10
2022-11-26T13:55:57.679Z,1.90
2022-11-26T13:58:30.936Z,1.80
2022-11-26T14:01:37.199Z,1.92
2022-11-26T14:04:23.845Z,1.83
2022-11-26T14:07:18.962Z,2.20
2022-11-26T14:09:47.170Z,1.95
2022-11-26T14:12:15.071Z,1.90
2022-11-26T14:14:47.848Z,3.30
2022-11-26T14:17:23.051Z,4.35
2022-11-26T14:19:51.730Z,5.03
2022-11-26T14:22:21.453Z,3.70
2022-11-26T14:24:51.302Z,2.67
2022-11-26T14:27:23.475Z,3.00
2022-11-26T14:30:13.554Z,3.15
2022-11-26T14:32:45.966Z,3.50
2022-11-26T14:35:29.209Z,3.63
2022-11-26T14:38:00.844Z,2.30
2022-11-26T14:40:30.796Z,2.55
2022-11-26T14:43:19.573Z,2.85
2022-11-26T14:45:58.857Z,2.35
2022-11-26T14:48:30.248Z,2.83
2022-11-26T14:51:02.565Z,2.70
2022-11-26T14:53:32.301Z,2.17
2022-11-26T14:55:59.930Z,2.30
2022-11-26T14:58:35.759Z,2.50
2022-11-26T15:01:20.396Z,2.35
2022-11-26T15:04:42.691Z,2.65
2022-11-26T15:07:25.103Z,2.15
2022-11-26T15:10:04.049Z,2.60
2022-11-26T15:12:31.741Z,2.38
2022-11-26T15:15:01.374Z,3.08
2022-11-26T15:17:30.532Z,3.58
2022-11-26T15:20:01.932Z,3.15
2022-11-26T15:22:49.243Z,3.65
2022-11-26T15:25:22.128Z,3.83
2022-11-26T15:27:53.750Z,3.40
2022-11-26T15:30:32.779Z,3.35
2022-11-26T15:33:08.545Z,4.15
2022-11-26T15:35:36.469Z,3.38
2022-11-26T15:38:10.813Z,3.45
2022-11-26T15:40:58.627Z,3.50
2022-11-26T15:43:31.913Z,2.92
2022-11-26T15:46:10.872Z,3.28
2022-11-26T15:48:53.932Z,3.17
2022-11-26T15:51:35.409Z,9.05
2022-11-26T15:54:17.761Z,5.90
2022-11-26T15:56:51.573Z,5.88
2022-11-26T15:59:20.375Z,6.00
2022-11-26T16:01:47.959Z,8.15
2022-11-26T16:04:33.315Z,7.78
2022-11-26T16:07:10.303Z,7.70
2022-11-26T16:09:37.254Z,8.35
2022-11-26T16:12:04.207Z,8.88
2022-11-26T16:14:36.852Z,9.63
2022-11-26T16:17:12.359Z,15.05
2022-11-26T16:19:56.366Z,16.73
2022-11-26T16:22:28.673Z,21.42
2022-11-26T16:25:05.954Z,20.08
2022-11-26T16:27:33.790Z,17.80
2022-11-26T16:30:15.045Z,18.52
2022-11-26T16:32:41.846Z,18.27
2022-11-26T16:35:37.393Z,16.00
2022-11-26T16:37:55.815Z,17.55
2022-11-26T16:40:22.964Z,18.05
2022-11-26T16:42:50.253Z,18.73
2022-11-26T16:45:18.164Z,26.45
2022-11-26T16:47:55.879Z,28.52
2022-11-26T16:50:27.627Z,26.15
2022-11-26T16:52:55.386Z,33.28
2022-11-26T16:55:26.504Z,28.00
2022-11-26T16:57:59.956Z,30.63
2022-11-26T17:00:27.749Z,27.65
2022-11-26T17:02:54.764Z,28.58
2022-11-26T17:05:22.631Z,19.95
2022-11-26T17:07:53.569Z,23.50
2022-11-26T17:10:23.976Z,21.50
2022-11-26T17:12:51.084Z,16.98
2022-11-26T17:15:18.152Z,19.00
2022-11-26T17:17:45.366Z,19.38
2022-11-26T17:20:25.502Z,19.58
2022-11-26T17:22:53.116Z,20.35
2022-11-26T17:25:20.271Z,21.23
2022-11-26T17:27:47.115Z,20.75
2022-11-26T17:30:19.948Z,19.30
2022-11-26T17:32:47.119Z,21.58
2022-11-26T17:35:14.296Z,23.00
2022-11-26T17:37:41.578Z,24.50
2022-11-26T17:40:19.544Z,22.33
2022-11-26T17:42:46.738Z,27.60
2022-11-26T17:45:14.492Z,25.35
2022-11-26T17:47:42.156Z,26.40
2022-11-26T17:50:18.449Z,26.20
2022-11-26T17:52:46.305Z,25.48
2022-11-26T17:55:13.659Z,26.38
2022-11-26T17:57:40.487Z,23.33
2022-11-26T18:00:08.917Z,22.65
2022-11-26T18:02:35.810Z,21.65
2022-11-26T18:05:02.817Z,22.65
2022-11-26T18:07:29.605Z,24.60
2022-11-26T18:09:57.413Z,22.95
2022-11-26T18:12:26.257Z,24.45
2022-11-26T18:14:54.925Z,24.33
2022-11-26T18:17:22.416Z,24.50
2022-11-26T18:19:49.772Z,21.85
2022-11-26T18:22:21.573Z,22.23
2022-11-26T18:24:56.558Z,22.02
2022-11-26T18:27:30.536Z,21.42
2022-11-26T18:29:57.702Z,20.20
2022-11-26T18:32:24.577Z,22.40
2022-11-26T18:34:51.445Z,23.42
2022-11-26T18:37:18.892Z,20.95
2022-11-26T18:39:45.721Z,22.00
2022-11-26T18:45:00.567Z,22.60
2022-11-26T18:47:27.435Z,24.15
2022-11-26T18:49:54.497Z,25.50
2022-11-26T18:52:21.263Z,26.17
2022-11-26T18:54:47.994Z,25.02
2022-11-26T18:57:14.783Z,29.17
2022-11-26T18:59:41.948Z,31.50
2022-11-26T19:02:10.737Z,35.05
2022-11-26T19:04:39.702Z,40.92
2022-11-26T19:07:06.699Z,90.45
2022-11-26T19:09:33.531Z,109.32
2022-11-26T19:12:00.393Z,80.47
2022-11-26T19:14:27.226Z,53.65
2022-11-26T19:16:54.154Z,57.63
2022-11-26T19:19:21.603Z,56.63
2022-11-26T19:21:50.342Z,40.80
2022-11-26T19:24:17.121Z,32.58
2022-11-26T19:26:44.142Z,30.13
2022-11-26T19:29:12.459Z,33.33
2022-11-26T19:31:40.093Z,30.02
2022-11-26T19:34:12.230Z,27.67
2022-11-26T19:36:39.256Z,24.70
2022-11-26T19:39:07.246Z,19.10
2022-11-26T19:41:34.625Z,18.92
2022-11-26T19:44:03.553Z,22.40
2022-11-26T19:46:32.121Z,21.77
2022-11-26T19:48:58.903Z,22.80
2022-11-26T19:51:27.696Z,33.13
2022-11-26T19:53:55.959Z,39.58
2022-11-26T19:56:28.373Z,37.28
2022-11-26T19:58:58.284Z,35.90
2022-11-26T20:01:27.404Z,31.15
2022-11-26T20:03:54.613Z,31.27
2022-11-26T20:06:26.271Z,28.05
2022-11-26T20:08:53.707Z,29.75
2022-11-26T20:11:20.817Z,25.60
2022-11-26T20:13:49.305Z,24.33
2022-11-26T20:16:31.017Z,27.38
2022-11-26T20:18:58.685Z,28.02
2022-11-26T20:21:27.756Z,26.95
2022-11-26T20:23:57.829Z,25.83
2022-11-26T20:26:31.943Z,22.33
2022-11-26T20:29:08.040Z,21.15
2022-11-26T20:31:38.850Z,22.20
2022-11-26T20:34:05.615Z,20.10
2022-11-26T20:36:32.444Z,20.33
2022-11-26T20:39:02.080Z,22.02
2022-11-26T20:41:29.694Z,22.65
2022-11-26T20:43:59.286Z,21.77
2022-11-26T20:46:27.875Z,22.48
2022-11-26T20:48:55.335Z,22.35
2022-11-26T20:51:22.944Z,21.23
2022-11-26T20:53:50.961Z,24.25
2022-11-26T20:56:22.033Z,23.95
2022-11-26T20:58:50.477Z,21.27
2022-11-26T21:01:20.237Z,22.95
2022-11-26T21:03:48.196Z,22.52
2022-11-26T21:06:17.204Z,26.38
2022-11-26T21:08:44.260Z,21.65
2022-11-26T21:11:12.737Z,20.98
2022-11-26T21:13:39.883Z,21.90
2022-11-26T21:16:10.728Z,21.27
2022-11-26T21:18:37.966Z,22.88
2022-11-26T21:21:12.899Z,18.10
2022-11-26T21:23:41.418Z,18.70
2022-11-26T21:26:15.171Z,17.55
2022-11-26T21:28:41.955Z,18.05
2022-11-26T21:31:13.856Z,17.90
2022-11-26T21:33:40.795Z,19.25
2022-11-26T21:36:12.339Z,21.42
2022-11-26T21:38:39.260Z,21.40
2022-11-26T21:41:12.487Z,23.63
2022-11-26T21:43:40.961Z,22.02
2022-11-26T21:46:12.075Z,25.10
2022-11-26T21:48:38.984Z,24.83
2022-11-26T21:51:12.194Z,27.35
2022-11-26T21:53:38.959Z,27.80
2022-11-26T21:56:12.228Z,27.10
2022-11-26T21:58:39.753Z,29.13
2022-11-26T22:01:29.472Z,30.70
2022-11-26T22:03:59.486Z,28.27
2022-11-26T22:06:27.236Z,28.80
2022-11-26T22:08:54.256Z,25.02
2022-11-26T22:11:27.000Z,24.67
2022-11-26T22:13:54.539Z,27.95
2022-11-26T22:16:22.942Z,24.73
2022-11-26T22:18:50.579Z,24.75
2022-11-26T22:21:31.357Z,25.98
2022-11-26T22:23:59.487Z,25.40
2022-11-26T22:26:27.724Z,23.55
2022-11-26T22:28:55.733Z,22.08
2022-11-26T22:31:23.716Z,23.55
2022-11-26T22:33:54.643Z,24.67
2022-11-26T22:36:22.194Z,29.17
2022-11-26T22:38:48.989Z,26.45
2022-11-26T22:41:16.055Z,22.48
2022-11-26T22:43:43.479Z,20.10
2022-11-26T22:46:13.462Z,21.95
2022-11-26T22:48:41.277Z,20.17
2022-11-26T22:51:09.217Z,21.60
2022-11-26T22:53:36.998Z,20.45
2022-11-26T22:56:04.339Z,20.13
2022-11-26T22:58:33.057Z,20.77
2022-11-26T23:01:05.741Z,18.67
2022-11-26T23:03:35.155Z,20.13
2022-11-26T23:06:07.874Z,18.40
2022-11-26T23:08:35.830Z,20.55
2022-11-26T23:11:19.242Z,17.92
2022-11-26T23:13:48.287Z,18.50
2022-11-26T23:16:15.771Z,19.85
2022-11-26T23:18:42.685Z,18.17
2022-11-26T23:21:16.852Z,16.77
2022-11-26T23:23:44.617Z,14.73
2022-11-26T23:26:14.416Z,16.08
2022-11-26T23:28:41.920Z,16.33
2022-11-26T23:31:16.019Z,17.85
2022-11-26T23:33:42.871Z,16.60
2022-11-26T23:36:10.266Z,15.18
2022-11-26T23:38:37.441Z,18.80
2022-11-26T23:41:05.837Z,20.20
2022-11-26T23:43:35.117Z,18.33
2022-11-26T23:46:04.497Z,18.30
2022-11-26T23:48:32.533Z,20.10
2022-11-26T23:51:00.048Z,19.00
2022-11-26T23:53:27.488Z,19.20
2022-11-26T23:55:54.379Z,19.35
2022-11-26T23:58:21.298Z,19.60
