createdAt,value
2017-12-16T00:00:28.895Z,18.93
2017-12-16T00:02:58.774Z,17.53
2017-12-16T00:05:29.004Z,17.83
2017-12-16T00:07:58.923Z,18.20
2017-12-16T00:10:28.836Z,17.07
2017-12-16T00:12:58.758Z,18.83
2017-12-16T00:15:28.704Z,19.23
2017-12-16T00:17:58.738Z,19.80
2017-12-16T00:20:28.679Z,19.33
2017-12-16T00:22:58.608Z,18.73
2017-12-16T00:25:28.506Z,19.93
2017-12-16T00:27:58.593Z,18.67
2017-12-16T00:30:28.529Z,17.90
2017-12-16T00:32:58.747Z,19.43
2017-12-16T00:35:28.622Z,18.70
2017-12-16T00:37:58.541Z,18.30
2017-12-16T00:40:28.447Z,17.07
2017-12-16T00:42:58.602Z,17.47
2017-12-16T00:45:28.498Z,19.17
2017-12-16T00:47:58.456Z,17.93
2017-12-16T00:50:28.342Z,19.43
2017-12-16T00:52:58.504Z,18.80
2017-12-16T00:55:28.413Z,19.70
2017-12-16T00:57:58.646Z,20.07
2017-12-16T01:00:28.558Z,18.33
2017-12-16T01:02:58.749Z,20.33
2017-12-16T01:05:28.665Z,20.40
2017-12-16T01:07:58.603Z,21.47
2017-12-16T01:10:28.495Z,21.40
2017-12-16T01:12:58.483Z,20.03
2017-12-16T01:15:28.382Z,22.40
2017-12-16T01:17:58.298Z,21.47
2017-12-16T01:20:28.230Z,23.53
2017-12-16T01:22:58.272Z,20.90
2017-12-16T01:25:29.069Z,20.47
2017-12-16T01:27:59.036Z,22.10
2017-12-16T01:30:28.933Z,21.30
2017-12-16T01:32:58.849Z,21.93
2017-12-16T01:35:40.431Z,22.80
2017-12-16T01:38:21.912Z,24.60
2017-12-16T01:40:51.760Z,22.90
2017-12-16T01:43:21.640Z,24.63
2017-12-16T01:45:51.584Z,22.80
2017-12-16T01:48:21.472Z,22.67
2017-12-16T01:50:51.386Z,24.30
2017-12-16T01:53:21.302Z,23.20
2017-12-16T01:55:51.326Z,23.70
2017-12-16T01:58:21.197Z,22.07
2017-12-16T02:00:51.315Z,22.50
2017-12-16T02:03:21.194Z,23.90
2017-12-16T02:05:51.397Z,23.53
2017-12-16T02:08:21.267Z,21.17
2017-12-16T02:10:51.223Z,22.07
2017-12-16T02:13:21.133Z,21.77
2017-12-16T02:15:51.068Z,23.47
2017-12-16T02:18:20.954Z,22.33
2017-12-16T02:20:50.866Z,21.93
2017-12-16T02:23:20.737Z,21.07
2017-12-16T02:25:50.607Z,22.00
2017-12-16T02:28:20.520Z,18.63
2017-12-16T02:30:50.410Z,18.37
2017-12-16T02:33:20.465Z,21.47
2017-12-16T02:35:50.349Z,19.27
2017-12-16T02:38:20.254Z,20.27
2017-12-16T02:40:50.170Z,20.33
2017-12-16T02:43:20.130Z,22.40
2017-12-16T02:45:50.001Z,21.83
2017-12-16T02:48:19.970Z,22.20
2017-12-16T02:50:49.773Z,21.77
2017-12-16T02:53:19.649Z,22.47
2017-12-16T02:55:49.557Z,24.07
2017-12-16T02:58:19.521Z,24.27
2017-12-16T03:00:49.425Z,23.47
2017-12-16T03:03:19.331Z,24.63
2017-12-16T03:05:49.536Z,26.13
2017-12-16T03:08:19.379Z,25.00
2017-12-16T03:10:49.297Z,25.47
2017-12-16T03:13:19.225Z,27.50
2017-12-16T03:15:49.128Z,24.70
2017-12-16T03:18:19.044Z,25.40
2017-12-16T03:20:48.918Z,24.90
2017-12-16T03:23:18.802Z,26.47
2017-12-16T03:25:48.719Z,23.10
2017-12-16T03:28:18.589Z,23.93
2017-12-16T03:30:48.448Z,24.83
2017-12-16T03:33:18.330Z,23.03
2017-12-16T03:35:48.188Z,20.27
2017-12-16T03:38:18.091Z,23.23
2017-12-16T03:40:48.008Z,22.53
2017-12-16T03:43:17.898Z,23.47
2017-12-16T03:45:47.782Z,23.17
2017-12-16T03:48:17.651Z,21.90
2017-12-16T03:50:47.800Z,24.30
2017-12-16T03:53:17.710Z,21.50
2017-12-16T03:55:47.629Z,17.90
2017-12-16T03:58:17.508Z,22.20
2017-12-16T04:00:47.730Z,18.10
2017-12-16T04:03:17.661Z,21.83
2017-12-16T04:05:47.660Z,22.40
2017-12-16T04:08:17.542Z,20.73
2017-12-16T04:10:47.764Z,20.77
2017-12-16T04:13:17.648Z,20.30
2017-12-16T04:15:47.866Z,21.27
2017-12-16T04:18:17.750Z,20.50
2017-12-16T04:20:47.705Z,20.50
2017-12-16T04:23:17.590Z,19.60
2017-12-16T04:25:47.816Z,19.47
2017-12-16T04:28:17.706Z,19.80
2017-12-16T04:30:47.658Z,20.70
2017-12-16T04:33:17.536Z,19.27
2017-12-16T04:35:47.522Z,20.57
2017-12-16T04:38:17.452Z,19.90
2017-12-16T04:40:47.351Z,18.97
2017-12-16T04:43:17.220Z,21.40
2017-12-16T04:45:47.590Z,20.63
2017-12-16T04:48:17.477Z,19.83
2017-12-16T04:50:47.439Z,19.93
2017-12-16T04:53:17.382Z,19.43
2017-12-16T04:55:47.301Z,20.30
2017-12-16T04:58:17.272Z,19.20
2017-12-16T05:00:47.225Z,19.63
2017-12-16T05:03:17.088Z,18.43
2017-12-16T05:05:47.013Z,19.50
2017-12-16T05:08:16.926Z,18.57
2017-12-16T05:10:46.851Z,18.67
2017-12-16T05:13:16.728Z,18.77
2017-12-16T05:15:46.615Z,18.80
2017-12-16T05:18:16.500Z,17.67
2017-12-16T05:20:46.385Z,18.50
2017-12-16T05:23:16.283Z,17.03
2017-12-16T05:25:46.191Z,17.63
2017-12-16T05:28:16.106Z,18.33
2017-12-16T05:30:45.971Z,18.80
2017-12-16T05:33:15.870Z,18.73
2017-12-16T05:35:45.758Z,17.60
2017-12-16T05:38:15.629Z,17.20
2017-12-16T05:40:45.540Z,17.77
2017-12-16T05:43:15.416Z,17.80
2017-12-16T05:45:45.604Z,16.67
2017-12-16T05:48:15.493Z,21.50
2017-12-16T05:50:45.730Z,17.47
2017-12-16T05:53:15.613Z,17.40
2017-12-16T05:55:45.772Z,17.73
2017-12-16T05:58:15.690Z,17.63
2017-12-16T06:00:45.579Z,17.07
2017-12-16T06:03:15.452Z,15.97
2017-12-16T06:05:45.367Z,15.70
2017-12-16T06:08:15.229Z,16.80
2017-12-16T06:10:45.133Z,16.30
2017-12-16T06:13:15.006Z,16.00
2017-12-16T06:15:44.889Z,15.67
2017-12-16T06:18:14.814Z,15.97
2017-12-16T06:20:44.687Z,16.67
2017-12-16T06:23:14.602Z,16.53
2017-12-16T06:25:44.480Z,17.00
2017-12-16T06:28:14.417Z,18.17
2017-12-16T06:30:44.310Z,16.17
2017-12-16T06:33:14.201Z,17.97
2017-12-16T06:35:44.076Z,15.90
2017-12-16T06:38:14.031Z,14.80
2017-12-16T06:40:43.958Z,17.03
2017-12-16T06:43:13.854Z,15.23
2017-12-16T06:45:43.865Z,16.20
2017-12-16T06:48:13.921Z,15.10
2017-12-16T06:50:43.871Z,17.40
2017-12-16T06:53:13.761Z,16.80
2017-12-16T06:55:43.771Z,18.07
2017-12-16T06:58:13.648Z,17.33
2017-12-16T07:00:43.597Z,17.57
2017-12-16T07:03:13.473Z,18.67
2017-12-16T07:05:43.357Z,18.57
2017-12-16T07:08:13.241Z,15.73
2017-12-16T07:10:43.138Z,17.53
2017-12-16T07:13:13.014Z,17.47
2017-12-16T07:15:42.938Z,16.47
2017-12-16T07:18:12.863Z,16.73
2017-12-16T07:20:42.758Z,17.03
2017-12-16T07:23:12.657Z,16.43
2017-12-16T07:25:42.531Z,16.17
2017-12-16T07:28:12.450Z,17.43
2017-12-16T07:30:42.330Z,16.60
2017-12-16T07:33:12.221Z,17.77
2017-12-16T07:35:42.149Z,15.73
2017-12-16T07:38:12.106Z,17.03
2017-12-16T07:40:42.042Z,15.73
2017-12-16T07:43:11.998Z,17.90
2017-12-16T07:45:41.955Z,15.20
2017-12-16T07:48:12.038Z,15.80
2017-12-16T07:50:41.936Z,16.43
2017-12-16T07:53:11.873Z,15.60
2017-12-16T07:55:41.938Z,18.10
2017-12-16T07:58:12.057Z,18.77
2017-12-16T08:00:44.662Z,16.83
2017-12-16T08:03:14.547Z,18.80
2017-12-16T08:05:44.636Z,16.57
2017-12-16T08:08:14.598Z,16.23
2017-12-16T08:10:44.572Z,15.30
2017-12-16T08:13:14.491Z,16.10
2017-12-16T08:15:44.425Z,15.17
2017-12-16T08:18:14.340Z,14.97
2017-12-16T08:20:44.284Z,15.43
2017-12-16T08:23:14.306Z,16.03
2017-12-16T08:25:44.320Z,16.60
2017-12-16T08:28:14.462Z,15.83
2017-12-16T08:30:44.470Z,15.90
2017-12-16T08:33:14.467Z,17.37
2017-12-16T08:35:44.409Z,18.20
2017-12-16T08:38:14.449Z,17.07
2017-12-16T08:40:44.390Z,19.73
2017-12-16T08:43:14.429Z,17.20
2017-12-16T08:45:44.548Z,16.93
2017-12-16T08:48:14.492Z,16.83
2017-12-16T08:50:44.538Z,17.87
2017-12-16T08:53:14.598Z,18.53
2017-12-16T08:55:44.606Z,15.93
2017-12-16T08:58:14.513Z,17.50
2017-12-16T09:00:44.521Z,18.40
2017-12-16T09:03:14.462Z,16.57
2017-12-16T09:05:44.414Z,16.47
2017-12-16T09:08:14.379Z,14.20
2017-12-16T09:10:44.354Z,15.00
2017-12-16T09:13:14.276Z,14.93
2017-12-16T09:15:44.223Z,15.00
2017-12-16T09:18:14.198Z,15.90
2017-12-16T09:20:44.213Z,17.37
2017-12-16T09:23:14.142Z,14.20
2017-12-16T09:25:44.123Z,14.87
2017-12-16T09:28:14.166Z,13.33
2017-12-16T09:30:44.242Z,13.40
2017-12-16T09:33:14.157Z,14.77
2017-12-16T09:35:44.117Z,14.57
2017-12-16T09:38:14.113Z,14.67
2017-12-16T09:40:44.081Z,13.57
2017-12-16T09:43:14.021Z,16.97
2017-12-16T09:45:44.084Z,11.23
2017-12-16T09:48:14.114Z,12.60
2017-12-16T09:50:44.068Z,12.77
2017-12-16T09:53:14.055Z,10.53
2017-12-16T09:55:44.029Z,9.90
2017-12-16T09:58:13.938Z,10.17
2017-12-16T10:00:43.834Z,10.50
2017-12-16T10:03:13.754Z,9.47
2017-12-16T10:05:43.657Z,8.50
2017-12-16T10:08:13.592Z,9.73
2017-12-16T10:10:43.474Z,8.70
2017-12-16T10:13:13.473Z,8.33
2017-12-16T10:15:43.419Z,8.80
2017-12-16T10:18:13.352Z,9.30
2017-12-16T10:20:43.262Z,8.60
2017-12-16T10:23:13.225Z,6.93
2017-12-16T10:25:43.135Z,7.70
2017-12-16T10:28:13.210Z,7.47
2017-12-16T10:30:43.172Z,6.33
2017-12-16T10:33:13.084Z,8.00
2017-12-16T10:35:43.043Z,6.90
2017-12-16T10:38:12.961Z,6.60
2017-12-16T10:40:42.930Z,5.37
2017-12-16T10:43:12.978Z,6.43
2017-12-16T10:45:42.910Z,6.70
2017-12-16T10:48:12.790Z,5.60
2017-12-16T10:50:42.706Z,5.10
2017-12-16T10:53:12.581Z,4.97
2017-12-16T10:55:42.524Z,4.23
2017-12-16T10:58:12.484Z,4.50
2017-12-16T11:00:42.554Z,4.70
2017-12-16T11:03:12.441Z,4.53
2017-12-16T11:05:42.401Z,4.50
2017-12-16T11:08:12.298Z,4.90
2017-12-16T11:10:42.361Z,4.70
2017-12-16T11:13:12.285Z,4.13
2017-12-16T11:15:42.230Z,3.67
2017-12-16T11:18:12.148Z,4.87
2017-12-16T11:20:42.086Z,4.20
2017-12-16T11:23:11.998Z,3.90
2017-12-16T11:25:41.945Z,3.80
2017-12-16T11:28:11.827Z,4.43
2017-12-16T11:30:41.762Z,4.70
2017-12-16T11:33:11.696Z,4.60
2017-12-16T11:35:41.648Z,4.50
2017-12-16T11:38:11.586Z,4.03
2017-12-16T11:40:41.496Z,3.57
2017-12-16T11:43:11.425Z,2.80
2017-12-16T11:45:41.378Z,3.17
2017-12-16T11:48:11.339Z,3.03
2017-12-16T11:50:42.163Z,3.50
2017-12-16T11:53:12.054Z,3.00
2017-12-16T11:55:41.964Z,2.80
2017-12-16T11:58:11.867Z,3.37
2017-12-16T12:00:42.454Z,3.73
2017-12-16T12:03:12.342Z,3.60
2017-12-16T12:05:42.238Z,2.70
2017-12-16T12:08:12.141Z,2.97
2017-12-16T12:10:42.089Z,2.60
2017-12-16T12:13:11.982Z,2.97
2017-12-16T12:15:41.891Z,3.50
2017-12-16T12:18:11.762Z,3.20
2017-12-16T12:20:41.630Z,3.63
2017-12-16T12:23:11.752Z,2.70
2017-12-16T12:25:41.646Z,2.80
2017-12-16T12:28:11.620Z,2.53
2017-12-16T12:30:41.503Z,2.30
2017-12-16T12:33:11.447Z,2.40
2017-12-16T12:35:41.432Z,3.00
2017-12-16T12:38:11.466Z,3.50
2017-12-16T12:40:41.352Z,2.47
2017-12-16T12:43:11.277Z,1.87
2017-12-16T12:45:47.074Z,2.03
2017-12-16T12:48:17.130Z,2.30
2017-12-16T12:50:46.995Z,2.43
2017-12-16T12:53:16.944Z,1.50
2017-12-16T12:55:46.856Z,1.40
2017-12-16T12:58:16.763Z,1.67
2017-12-16T13:00:46.763Z,1.93
2017-12-16T13:03:16.646Z,2.73
2017-12-16T13:05:46.599Z,2.07
2017-12-16T13:08:16.490Z,1.37
2017-12-16T13:10:46.555Z,1.80
2017-12-16T13:13:16.556Z,1.53
2017-12-16T13:15:46.468Z,1.53
2017-12-16T13:18:16.368Z,2.10
2017-12-16T13:20:46.291Z,2.40
2017-12-16T13:23:16.255Z,1.47
2017-12-16T13:25:46.201Z,1.93
2017-12-16T13:28:16.093Z,1.17
2017-12-16T13:30:46.006Z,2.30
2017-12-16T13:33:15.958Z,1.63
2017-12-16T13:35:45.871Z,2.00
2017-12-16T13:38:15.761Z,1.47
2017-12-16T13:40:45.633Z,2.00
2017-12-16T13:43:15.648Z,1.90
2017-12-16T13:45:45.542Z,2.20
2017-12-16T13:48:15.441Z,1.97
2017-12-16T13:50:45.357Z,2.33
2017-12-16T13:53:15.411Z,2.60
2017-12-16T13:55:45.325Z,1.53
2017-12-16T13:58:15.527Z,1.40
2017-12-16T14:00:45.496Z,1.57
2017-12-16T14:03:15.454Z,0.90
2017-12-16T14:05:45.392Z,1.07
2017-12-16T14:08:15.323Z,1.17
2017-12-16T14:10:45.221Z,1.50
2017-12-16T14:13:15.158Z,1.30
2017-12-16T14:15:45.052Z,1.53
2017-12-16T14:18:15.181Z,1.70
2017-12-16T14:20:45.085Z,0.80
2017-12-16T14:23:15.051Z,1.10
2017-12-16T14:25:44.933Z,0.83
2017-12-16T14:28:14.905Z,2.27
2017-12-16T14:30:44.792Z,1.60
2017-12-16T14:33:14.673Z,1.77
2017-12-16T14:35:44.612Z,2.00
2017-12-16T14:38:14.931Z,2.00
2017-12-16T14:40:44.842Z,2.13
2017-12-16T14:43:14.705Z,2.90
2017-12-16T14:45:44.713Z,2.83
2017-12-16T14:48:15.097Z,2.70
2017-12-16T14:50:45.094Z,2.40
2017-12-16T14:53:14.997Z,3.20
2017-12-16T14:55:44.912Z,2.90
2017-12-16T14:58:14.805Z,2.77
2017-12-16T15:00:44.682Z,4.27
2017-12-16T15:03:14.588Z,2.67
2017-12-16T15:05:44.469Z,3.33
2017-12-16T15:08:14.446Z,3.20
2017-12-16T15:10:44.332Z,3.70
2017-12-16T15:13:14.286Z,3.27
2017-12-16T15:15:44.163Z,3.33
2017-12-16T15:18:14.110Z,3.80
2017-12-16T15:20:44.030Z,2.70
2017-12-16T15:23:13.940Z,2.93
2017-12-16T15:25:43.868Z,3.73
2017-12-16T15:28:13.764Z,2.20
2017-12-16T15:30:43.680Z,2.10
2017-12-16T15:33:13.579Z,2.80
2017-12-16T15:35:43.506Z,2.10
2017-12-16T15:38:13.426Z,2.50
2017-12-16T15:40:43.342Z,2.90
2017-12-16T15:43:13.611Z,3.13
2017-12-16T15:45:43.561Z,1.63
2017-12-16T15:48:13.464Z,2.27
2017-12-16T15:50:43.429Z,2.27
2017-12-16T15:53:13.336Z,3.00
2017-12-16T15:55:43.375Z,2.67
2017-12-16T15:58:13.291Z,2.43
2017-12-16T16:00:43.367Z,2.90
2017-12-16T16:03:13.281Z,1.70
2017-12-16T16:05:43.214Z,2.53
2017-12-16T16:08:13.085Z,3.20
2017-12-16T16:10:43.075Z,2.10
2017-12-16T16:13:12.951Z,2.03
2017-12-16T16:15:42.872Z,3.37
2017-12-16T16:18:12.811Z,2.43
2017-12-16T16:20:42.738Z,1.87
2017-12-16T16:23:12.683Z,2.00
2017-12-16T16:25:42.631Z,1.73
2017-12-16T16:28:12.619Z,1.90
2017-12-16T16:30:42.645Z,3.07
2017-12-16T16:33:12.561Z,2.60
2017-12-16T16:35:42.478Z,2.27
2017-12-16T16:38:12.440Z,2.23
2017-12-16T16:40:42.371Z,2.27
2017-12-16T16:43:12.400Z,1.90
2017-12-16T16:45:42.361Z,3.33
2017-12-16T16:48:12.261Z,2.03
2017-12-16T16:50:42.176Z,2.13
2017-12-16T16:53:12.142Z,1.40
2017-12-16T16:55:42.039Z,1.93
2017-12-16T16:58:11.973Z,1.97
2017-12-16T17:00:41.865Z,2.17
2017-12-16T17:03:12.052Z,2.17
2017-12-16T17:05:50.815Z,3.03
2017-12-16T17:08:20.740Z,2.70
2017-12-16T17:10:57.608Z,2.40
2017-12-16T17:13:27.530Z,2.73
2017-12-16T17:15:57.493Z,3.60
2017-12-16T17:18:27.426Z,2.20
2017-12-16T17:20:57.337Z,3.27
2017-12-16T17:23:27.271Z,2.70
2017-12-16T17:25:57.153Z,2.70
2017-12-16T17:28:27.144Z,3.17
2017-12-16T17:30:57.041Z,3.57
2017-12-16T17:33:42.278Z,3.20
2017-12-16T17:36:12.194Z,3.13
2017-12-16T17:38:42.905Z,2.97
2017-12-16T17:41:12.878Z,3.07
2017-12-16T17:43:48.333Z,2.77
2017-12-16T17:46:18.337Z,3.27
2017-12-16T17:48:48.248Z,2.53
2017-12-16T17:51:18.313Z,2.30
2017-12-16T17:53:48.254Z,2.30
2017-12-16T17:56:18.207Z,2.97
2017-12-16T17:58:48.251Z,2.90
2017-12-16T18:01:18.180Z,2.93
2017-12-16T18:03:48.248Z,2.70
2017-12-16T18:06:18.113Z,2.30
2017-12-16T18:08:48.131Z,2.30
2017-12-16T18:11:18.029Z,3.70
2017-12-16T18:13:47.915Z,2.80
2017-12-16T18:16:17.816Z,2.43
2017-12-16T18:18:47.733Z,1.80
2017-12-16T18:21:17.705Z,2.70
2017-12-16T18:23:47.598Z,2.83
2017-12-16T18:26:17.518Z,3.60
2017-12-16T18:28:47.436Z,3.07
2017-12-16T18:31:17.369Z,3.10
2017-12-16T18:33:47.286Z,2.77
2017-12-16T18:36:17.209Z,2.50
2017-12-16T18:38:47.143Z,3.30
2017-12-16T18:41:17.126Z,2.90
2017-12-16T18:43:47.040Z,3.50
2017-12-16T18:46:17.038Z,4.40
2017-12-16T18:48:46.966Z,3.80
2017-12-16T18:51:16.888Z,3.60
2017-12-16T18:53:46.811Z,3.20
2017-12-16T18:56:16.678Z,4.10
2017-12-16T18:58:46.606Z,4.20
2017-12-16T19:01:16.552Z,4.03
2017-12-16T19:03:46.534Z,3.93
2017-12-16T19:06:16.411Z,4.97
2017-12-16T19:08:46.336Z,4.43
2017-12-16T19:11:16.289Z,4.20
2017-12-16T19:13:46.233Z,2.50
2017-12-16T19:16:16.149Z,2.70
2017-12-16T19:18:46.092Z,2.30
2017-12-16T19:21:16.078Z,1.67
2017-12-16T19:23:46.027Z,2.30
2017-12-16T19:26:15.978Z,1.73
2017-12-16T19:28:45.914Z,1.70
2017-12-16T19:31:15.882Z,2.10
2017-12-16T19:33:45.847Z,1.97
2017-12-16T19:36:15.862Z,2.43
2017-12-16T19:38:45.795Z,2.30
2017-12-16T19:41:15.730Z,2.30
2017-12-16T19:43:46.170Z,2.30
2017-12-16T19:46:16.250Z,2.37
2017-12-16T19:48:46.249Z,2.73
2017-12-16T19:51:16.239Z,3.20
2017-12-16T19:53:46.183Z,2.73
2017-12-16T19:56:16.215Z,2.80
2017-12-16T19:58:46.185Z,2.70
2017-12-16T20:01:16.177Z,3.00
2017-12-16T20:03:46.195Z,4.10
2017-12-16T20:06:16.282Z,3.60
2017-12-16T20:08:46.216Z,3.00
2017-12-16T20:11:16.364Z,3.30
2017-12-16T20:13:46.317Z,3.40
2017-12-16T20:16:16.474Z,2.50
2017-12-16T20:18:46.494Z,3.33
2017-12-16T20:21:16.678Z,2.50
2017-12-16T20:23:46.613Z,2.97
2017-12-16T20:26:16.659Z,3.00
2017-12-16T20:28:46.580Z,2.70
2017-12-16T20:31:16.770Z,2.83
2017-12-16T20:33:46.891Z,3.17
2017-12-16T20:36:16.910Z,3.17
2017-12-16T20:38:46.853Z,3.07
2017-12-16T20:41:16.845Z,2.37
2017-12-16T20:43:46.769Z,2.43
2017-12-16T20:46:17.322Z,2.70
2017-12-16T20:48:47.431Z,2.60
2017-12-16T20:51:17.494Z,2.00
2017-12-16T20:53:47.398Z,2.60
2017-12-16T20:56:17.396Z,2.03
2017-12-16T20:58:47.310Z,2.47
2017-12-16T21:01:17.398Z,1.93
2017-12-16T21:03:47.358Z,2.30
2017-12-16T21:06:17.354Z,2.27
2017-12-16T21:08:47.448Z,2.70
2017-12-16T21:11:18.455Z,2.70
2017-12-16T21:13:48.350Z,4.00
2017-12-16T21:16:18.353Z,3.60
2017-12-16T21:18:48.284Z,4.23
2017-12-16T21:21:18.265Z,4.17
2017-12-16T21:23:48.174Z,4.20
2017-12-16T21:26:18.106Z,4.97
2017-12-16T21:28:48.040Z,4.10
2017-12-16T21:31:17.978Z,4.40
2017-12-16T21:33:48.026Z,3.93
2017-12-16T21:36:17.978Z,4.30
2017-12-16T21:38:47.889Z,4.67
2017-12-16T21:41:17.843Z,4.80
2017-12-16T21:43:47.757Z,4.07
2017-12-16T21:46:17.669Z,4.10
2017-12-16T21:48:47.633Z,4.70
2017-12-16T21:51:17.549Z,4.23
2017-12-16T21:53:47.549Z,5.47
2017-12-16T21:56:17.423Z,4.67
2017-12-16T21:58:47.385Z,4.77
2017-12-16T22:01:17.350Z,4.83
2017-12-16T22:03:47.288Z,4.23
2017-12-16T22:06:17.189Z,4.80
2017-12-16T22:08:47.165Z,4.60
2017-12-16T22:11:17.073Z,6.57
2017-12-16T22:13:47.078Z,6.30
2017-12-16T22:16:16.950Z,7.27
2017-12-16T22:18:46.887Z,6.90
2017-12-16T22:21:16.793Z,6.93
2017-12-16T22:23:46.772Z,5.47
2017-12-16T22:26:16.956Z,6.40
2017-12-16T22:28:46.837Z,6.67
2017-12-16T22:31:16.786Z,6.80
2017-12-16T22:33:46.658Z,7.80
2017-12-16T22:36:16.672Z,7.10
2017-12-16T22:38:46.566Z,6.40
2017-12-16T22:41:16.510Z,6.80
2017-12-16T22:43:46.460Z,7.60
2017-12-16T22:46:16.376Z,7.60
2017-12-16T22:48:46.262Z,5.97
2017-12-16T22:51:16.169Z,6.67
2017-12-16T22:53:46.068Z,5.93
2017-12-16T22:56:15.979Z,6.20
2017-12-16T22:58:45.914Z,6.20
2017-12-16T23:01:15.882Z,5.73
2017-12-16T23:03:45.801Z,5.50
2017-12-16T23:06:15.691Z,6.30
2017-12-16T23:08:45.601Z,5.57
2017-12-16T23:11:15.488Z,5.03
2017-12-16T23:13:45.435Z,4.80
2017-12-16T23:16:15.314Z,4.77
2017-12-16T23:18:45.340Z,4.67
2017-12-16T23:21:15.185Z,4.10
2017-12-16T23:23:45.161Z,3.03
2017-12-16T23:26:15.114Z,3.50
2017-12-16T23:28:45.186Z,2.90
2017-12-16T23:31:15.098Z,3.07
2017-12-16T23:33:45.076Z,2.93
2017-12-16T23:36:14.981Z,3.00
2017-12-16T23:38:44.954Z,2.87
2017-12-16T23:41:14.833Z,3.10
2017-12-16T23:43:44.717Z,4.83
2017-12-16T23:46:14.650Z,3.40
2017-12-16T23:48:44.564Z,3.37
2017-12-16T23:51:14.478Z,3.93
2017-12-16T23:53:44.373Z,3.97
2017-12-16T23:56:14.346Z,4.30
2017-12-16T23:58:44.214Z,4.60
