createdAt,value
2019-05-30T00:01:08.344Z,16.50
2019-05-30T00:03:38.956Z,16.40
2019-05-30T00:06:09.198Z,16.40
2019-05-30T00:08:39.465Z,16.40
2019-05-30T00:11:10.194Z,16.40
2019-05-30T00:13:40.913Z,16.50
2019-05-30T00:16:11.321Z,16.50
2019-05-30T00:18:41.642Z,16.50
2019-05-30T00:21:12.136Z,16.50
2019-05-30T00:23:42.775Z,16.40
2019-05-30T00:26:13.505Z,16.30
2019-05-30T00:28:44.338Z,16.20
2019-05-30T00:31:14.679Z,16.20
2019-05-30T00:33:44.999Z,16.20
2019-05-30T00:36:15.835Z,16.20
2019-05-30T00:38:46.661Z,16.20
2019-05-30T00:41:17.131Z,16.10
2019-05-30T00:43:47.602Z,16.10
2019-05-30T00:46:17.922Z,16.10
2019-05-30T00:48:48.445Z,16.10
2019-05-30T00:51:18.738Z,16.10
2019-05-30T00:53:49.078Z,16.10
2019-05-30T00:56:20.037Z,16.10
2019-05-30T00:58:50.441Z,16.10
2019-05-30T01:01:20.587Z,16.10
2019-05-30T01:03:51.734Z,16.10
2019-05-30T01:06:22.285Z,16.00
2019-05-30T01:08:52.786Z,16.10
2019-05-30T01:11:23.120Z,16.00
2019-05-30T01:13:53.267Z,16.00
2019-05-30T01:16:23.688Z,16.00
2019-05-30T01:18:54.230Z,16.00
2019-05-30T01:21:25.121Z,16.00
2019-05-30T01:23:57.113Z,15.90
2019-05-30T01:26:27.636Z,15.90
2019-05-30T01:28:59.247Z,15.90
2019-05-30T01:31:31.233Z,15.90
2019-05-30T01:34:01.652Z,15.90
2019-05-30T01:36:31.986Z,15.90
2019-05-30T01:39:02.207Z,15.90
2019-05-30T01:41:32.556Z,15.80
2019-05-30T01:44:03.992Z,15.80
2019-05-30T01:46:34.847Z,15.80
2019-05-30T01:49:06.684Z,15.70
2019-05-30T01:51:37.392Z,15.70
2019-05-30T01:54:08.808Z,15.70
2019-05-30T01:56:39.378Z,15.70
2019-05-30T01:59:09.715Z,15.70
2019-05-30T02:01:40.142Z,15.70
2019-05-30T02:04:10.614Z,15.60
2019-05-30T02:06:40.879Z,15.70
2019-05-30T02:09:11.779Z,15.60
2019-05-30T02:11:42.239Z,15.60
2019-05-30T02:14:12.730Z,15.60
2019-05-30T02:16:43.190Z,15.60
2019-05-30T02:19:13.622Z,15.60
2019-05-30T02:21:44.550Z,15.60
2019-05-30T02:24:15.071Z,15.60
2019-05-30T02:26:45.740Z,15.60
2019-05-30T02:29:16.303Z,15.70
2019-05-30T02:31:46.674Z,15.70
2019-05-30T02:34:17.622Z,15.60
2019-05-30T02:36:48.599Z,15.60
2019-05-30T02:39:18.958Z,15.60
2019-05-30T02:41:49.432Z,15.60
2019-05-30T02:44:20.210Z,15.60
2019-05-30T02:46:52.163Z,15.60
2019-05-30T02:49:22.696Z,15.60
2019-05-30T02:51:53.005Z,15.60
2019-05-30T02:54:23.577Z,15.60
2019-05-30T02:56:54.196Z,15.60
2019-05-30T02:59:24.859Z,15.60
2019-05-30T03:02:01.965Z,15.60
2019-05-30T03:04:30.535Z,15.50
2019-05-30T03:07:01.977Z,15.60
2019-05-30T03:09:33.862Z,15.60
2019-05-30T03:12:06.374Z,15.60
2019-05-30T03:14:36.559Z,15.60
2019-05-30T03:17:10.243Z,15.60
2019-05-30T03:19:39.679Z,15.60
2019-05-30T03:22:12.186Z,15.60
2019-05-30T03:24:42.257Z,15.60
2019-05-30T03:27:14.304Z,15.60
2019-05-30T03:29:44.951Z,15.60
2019-05-30T03:33:00.769Z,15.60
2019-05-30T03:34:49.753Z,15.60
2019-05-30T03:37:28.418Z,15.60
2019-05-30T03:39:52.974Z,15.60
2019-05-30T03:42:24.441Z,15.60
2019-05-30T03:44:54.866Z,15.60
2019-05-30T03:47:27.466Z,15.60
2019-05-30T03:49:59.619Z,15.60
2019-05-30T03:52:31.214Z,15.70
2019-05-30T03:55:04.723Z,15.70
2019-05-30T03:57:37.611Z,15.70
2019-05-30T04:00:14.494Z,15.70
2019-05-30T04:03:03.326Z,15.70
2019-05-30T04:05:38.153Z,15.70
2019-05-30T04:08:13.506Z,15.70
2019-05-30T04:10:46.652Z,15.70
2019-05-30T04:13:33.666Z,15.80
2019-05-30T04:16:04.190Z,15.80
2019-05-30T04:18:34.606Z,15.80
2019-05-30T04:21:05.087Z,15.80
2019-05-30T04:23:35.367Z,15.80
2019-05-30T04:26:07.282Z,15.80
2019-05-30T04:28:37.938Z,15.80
2019-05-30T04:31:10.107Z,15.80
2019-05-30T04:33:40.649Z,15.90
2019-05-30T04:36:12.547Z,15.90
2019-05-30T04:38:43.149Z,15.90
2019-05-30T04:41:15.839Z,15.90
2019-05-30T04:43:47.451Z,15.90
2019-05-30T04:46:22.007Z,15.90
2019-05-30T04:48:53.353Z,15.90
2019-05-30T04:51:23.735Z,15.90
2019-05-30T04:53:54.561Z,15.90
2019-05-30T04:56:24.748Z,15.90
2019-05-30T04:58:55.295Z,15.90
2019-05-30T05:01:25.827Z,15.90
2019-05-30T05:03:56.445Z,15.90
2019-05-30T05:06:26.657Z,15.90
2019-05-30T05:08:57.069Z,16.00
2019-05-30T05:11:28.109Z,16.00
2019-05-30T05:13:58.430Z,16.00
2019-05-30T05:16:35.671Z,16.00
2019-05-30T05:19:02.079Z,16.00
2019-05-30T05:21:32.647Z,16.10
2019-05-30T05:24:02.939Z,16.20
2019-05-30T05:26:33.173Z,16.20
2019-05-30T05:29:03.482Z,16.20
2019-05-30T05:31:33.636Z,16.30
2019-05-30T05:34:03.977Z,16.30
2019-05-30T05:36:35.551Z,16.40
2019-05-30T05:39:07.288Z,16.60
2019-05-30T05:41:37.622Z,16.80
2019-05-30T05:44:08.027Z,16.90
2019-05-30T05:46:38.230Z,17.00
2019-05-30T05:49:09.096Z,17.10
2019-05-30T05:51:39.398Z,17.20
2019-05-30T05:54:09.603Z,17.30
2019-05-30T05:56:40.348Z,17.30
2019-05-30T05:59:10.835Z,17.30
2019-05-30T06:01:41.546Z,17.30
2019-05-30T06:04:13.456Z,17.30
2019-05-30T06:06:43.668Z,17.30
2019-05-30T06:09:14.292Z,17.20
2019-05-30T06:11:44.490Z,17.20
2019-05-30T06:14:14.865Z,17.20
2019-05-30T06:16:46.227Z,17.30
2019-05-30T06:19:17.177Z,17.30
2019-05-30T06:21:53.850Z,17.30
2019-05-30T06:24:20.060Z,17.20
2019-05-30T06:26:50.586Z,17.30
2019-05-30T06:29:22.043Z,17.30
2019-05-30T06:31:52.971Z,17.40
2019-05-30T06:34:32.767Z,17.40
2019-05-30T06:36:56.466Z,17.50
2019-05-30T06:39:27.612Z,17.50
2019-05-30T06:41:58.020Z,17.50
2019-05-30T06:44:28.265Z,17.60
2019-05-30T06:46:58.687Z,17.60
2019-05-30T06:49:29.123Z,17.70
2019-05-30T06:51:59.878Z,17.90
2019-05-30T06:54:31.450Z,17.90
2019-05-30T06:57:01.946Z,18.00
2019-05-30T06:59:32.187Z,18.10
2019-05-30T07:02:03.395Z,18.10
2019-05-30T07:04:50.398Z,18.10
2019-05-30T07:07:06.296Z,18.20
2019-05-30T07:09:36.873Z,18.30
2019-05-30T07:12:07.426Z,18.30
2019-05-30T07:14:37.723Z,18.30
2019-05-30T07:17:08.672Z,18.40
2019-05-30T07:19:39.125Z,18.40
2019-05-30T07:22:09.520Z,18.40
2019-05-30T07:24:39.878Z,18.40
2019-05-30T07:27:10.291Z,18.40
2019-05-30T07:29:41.175Z,18.50
2019-05-30T07:32:13.474Z,18.40
2019-05-30T07:34:45.943Z,18.50
2019-05-30T07:37:15.498Z,18.50
2019-05-30T07:39:45.833Z,18.50
2019-05-30T07:42:16.099Z,18.60
2019-05-30T07:44:46.504Z,18.50
2019-05-30T07:47:17.345Z,18.60
2019-05-30T07:49:47.697Z,18.60
2019-05-30T07:52:18.018Z,18.60
2019-05-30T07:54:48.902Z,18.60
2019-05-30T07:57:19.236Z,18.80
2019-05-30T07:59:50.488Z,18.70
2019-05-30T08:02:21.076Z,18.70
2019-05-30T08:04:51.590Z,18.70
2019-05-30T08:07:29.315Z,18.70
2019-05-30T08:10:00.192Z,18.80
2019-05-30T08:12:32.022Z,18.80
2019-05-30T08:15:02.571Z,18.90
2019-05-30T08:17:33.675Z,18.80
2019-05-30T08:20:05.165Z,18.90
2019-05-30T08:22:36.186Z,19.00
2019-05-30T08:25:08.466Z,19.00
2019-05-30T08:27:39.920Z,18.90
2019-05-30T08:30:16.111Z,18.90
2019-05-30T08:32:47.470Z,18.80
2019-05-30T08:35:17.879Z,18.80
2019-05-30T08:37:48.306Z,18.80
2019-05-30T08:40:18.800Z,18.90
2019-05-30T08:42:49.221Z,18.80
2019-05-30T08:45:20.187Z,18.90
2019-05-30T08:47:50.396Z,19.00
2019-05-30T08:50:20.926Z,19.20
2019-05-30T08:52:51.374Z,19.30
2019-05-30T08:55:21.811Z,19.20
2019-05-30T08:57:53.217Z,19.20
2019-05-30T09:00:24.208Z,19.30
2019-05-30T09:02:54.643Z,19.40
2019-05-30T09:05:25.933Z,19.40
2019-05-30T09:07:56.906Z,19.60
2019-05-30T09:10:27.778Z,19.60
2019-05-30T09:12:59.349Z,19.70
2019-05-30T09:15:31.694Z,19.90
2019-05-30T09:18:02.257Z,20.10
2019-05-30T09:20:32.734Z,20.40
2019-05-30T09:23:03.231Z,20.50
2019-05-30T09:25:33.817Z,20.70
2019-05-30T09:28:05.792Z,20.80
2019-05-30T09:30:36.154Z,20.90
2019-05-30T09:33:06.777Z,21.00
2019-05-30T09:35:38.528Z,21.00
2019-05-30T09:38:09.176Z,20.90
2019-05-30T09:40:40.845Z,21.00
2019-05-30T09:43:11.802Z,21.00
2019-05-30T09:45:42.388Z,21.10
2019-05-30T09:48:13.005Z,21.20
2019-05-30T09:50:43.892Z,21.30
2019-05-30T09:53:17.808Z,21.30
2019-05-30T09:55:48.648Z,21.20
2019-05-30T09:58:18.932Z,21.10
2019-05-30T10:00:50.532Z,21.10
2019-05-30T10:03:21.742Z,20.90
2019-05-30T10:05:52.643Z,21.00
2019-05-30T10:08:23.023Z,21.10
2019-05-30T10:10:53.614Z,21.20
2019-05-30T10:13:24.061Z,21.20
2019-05-30T10:15:54.594Z,21.30
2019-05-30T10:18:25.071Z,21.30
2019-05-30T10:21:37.977Z,21.20
2019-05-30T10:24:09.382Z,21.20
2019-05-30T10:26:39.765Z,21.00
2019-05-30T10:29:10.261Z,20.90
2019-05-30T10:31:41.053Z,20.90
2019-05-30T10:34:11.435Z,20.90
2019-05-30T10:36:44.516Z,21.00
2019-05-30T10:39:13.618Z,21.00
2019-05-30T10:41:44.594Z,21.00
2019-05-30T10:44:16.244Z,21.00
2019-05-30T10:46:48.928Z,21.00
2019-05-30T10:49:33.707Z,21.00
2019-05-30T10:51:56.287Z,21.20
2019-05-30T10:54:25.791Z,21.20
2019-05-30T10:56:56.600Z,21.20
2019-05-30T10:59:27.140Z,21.10
2019-05-30T11:01:57.510Z,21.00
2019-05-30T11:04:28.845Z,21.00
2019-05-30T11:07:30.572Z,21.10
2019-05-30T11:10:29.472Z,21.10
2019-05-30T11:13:05.626Z,21.00
2019-05-30T11:15:30.456Z,21.00
2019-05-30T11:18:02.018Z,21.10
2019-05-30T11:20:32.581Z,21.10
2019-05-30T11:23:03.213Z,21.10
2019-05-30T11:25:34.008Z,21.10
2019-05-30T11:28:05.461Z,21.10
2019-05-30T11:30:35.831Z,21.00
2019-05-30T11:33:06.524Z,21.00
2019-05-30T11:35:37.344Z,20.90
2019-05-30T11:38:07.990Z,20.90
2019-05-30T11:40:38.703Z,21.00
2019-05-30T11:43:09.084Z,21.20
2019-05-30T11:45:39.874Z,21.20
2019-05-30T11:48:10.358Z,21.40
2019-05-30T11:50:40.786Z,21.50
2019-05-30T11:53:11.479Z,21.70
2019-05-30T11:55:41.946Z,21.80
2019-05-30T11:58:12.416Z,21.80
2019-05-30T12:00:42.856Z,21.90
2019-05-30T12:03:13.193Z,21.80
2019-05-30T12:05:43.756Z,21.80
2019-05-30T12:08:13.945Z,21.80
2019-05-30T12:10:44.328Z,21.70
2019-05-30T12:13:15.129Z,21.80
2019-05-30T12:15:45.963Z,21.80
2019-05-30T12:18:16.697Z,21.90
2019-05-30T12:20:47.132Z,21.90
2019-05-30T12:23:18.634Z,22.00
2019-05-30T12:25:49.194Z,22.00
2019-05-30T12:28:19.706Z,22.10
2019-05-30T12:30:57.736Z,22.10
2019-05-30T12:33:22.499Z,22.00
2019-05-30T12:35:54.319Z,22.00
2019-05-30T12:38:24.697Z,22.10
2019-05-30T12:40:55.594Z,22.10
2019-05-30T12:43:26.922Z,22.00
2019-05-30T12:45:59.025Z,21.80
2019-05-30T12:48:29.462Z,21.70
2019-05-30T12:51:01.388Z,21.80
2019-05-30T12:53:32.231Z,22.00
2019-05-30T12:56:02.696Z,22.10
2019-05-30T12:58:33.211Z,22.20
2019-05-30T13:01:03.728Z,22.10
2019-05-30T13:03:34.013Z,22.10
2019-05-30T13:06:04.744Z,22.10
2019-05-30T13:08:35.090Z,22.00
2019-05-30T13:11:05.717Z,22.10
2019-05-30T13:13:36.013Z,22.00
2019-05-30T13:16:08.740Z,22.00
2019-05-30T13:18:39.205Z,22.20
2019-05-30T13:21:09.952Z,22.20
2019-05-30T13:23:40.453Z,22.10
2019-05-30T13:26:10.903Z,22.00
2019-05-30T13:28:41.151Z,21.90
2019-05-30T13:31:11.654Z,22.00
2019-05-30T13:33:42.023Z,22.20
2019-05-30T13:36:12.512Z,22.30
2019-05-30T13:38:42.944Z,21.90
2019-05-30T13:41:13.936Z,21.90
2019-05-30T13:43:44.506Z,21.90
2019-05-30T13:46:15.816Z,21.90
2019-05-30T13:48:46.375Z,21.80
2019-05-30T13:51:16.586Z,21.90
2019-05-30T13:53:47.207Z,22.10
2019-05-30T13:56:17.516Z,22.20
2019-05-30T13:58:47.859Z,22.40
2019-05-30T14:01:18.289Z,22.50
2019-05-30T14:03:48.717Z,22.50
2019-05-30T14:06:20.170Z,22.60
2019-05-30T14:08:50.810Z,22.60
2019-05-30T14:11:21.217Z,22.60
2019-05-30T14:13:51.398Z,22.60
2019-05-30T14:16:22.041Z,22.50
2019-05-30T14:18:52.479Z,22.40
2019-05-30T14:21:22.870Z,22.40
2019-05-30T14:23:53.408Z,22.40
2019-05-30T14:26:23.572Z,22.50
2019-05-30T14:28:54.202Z,22.50
2019-05-30T14:31:24.409Z,22.50
2019-05-30T14:33:54.719Z,22.50
2019-05-30T14:36:24.965Z,22.50
2019-05-30T14:38:58.673Z,22.50
2019-05-30T14:41:27.825Z,22.60
2019-05-30T14:43:58.599Z,22.60
2019-05-30T14:46:29.428Z,22.70
2019-05-30T14:48:59.601Z,22.90
2019-05-30T14:51:29.902Z,23.00
2019-05-30T14:54:00.325Z,22.90
2019-05-30T14:56:31.393Z,22.90
2019-05-30T14:59:01.528Z,22.70
2019-05-30T15:01:31.736Z,22.80
2019-05-30T15:04:02.626Z,22.90
2019-05-30T15:06:33.098Z,22.90
2019-05-30T15:09:15.070Z,22.90
2019-05-30T15:11:37.036Z,23.20
2019-05-30T15:14:08.622Z,23.00
2019-05-30T15:16:39.054Z,23.10
2019-05-30T15:19:10.304Z,23.20
2019-05-30T15:21:41.093Z,23.40
2019-05-30T15:24:12.811Z,23.50
2019-05-30T15:26:43.662Z,23.60
2019-05-30T15:29:14.180Z,23.60
2019-05-30T15:31:44.493Z,23.70
2019-05-30T15:34:14.740Z,23.80
2019-05-30T15:36:46.546Z,23.60
2019-05-30T15:39:31.563Z,23.40
2019-05-30T15:41:49.319Z,23.30
2019-05-30T15:44:19.828Z,23.20
2019-05-30T15:46:50.444Z,23.10
2019-05-30T15:49:22.264Z,23.00
2019-05-30T15:51:52.831Z,23.10
2019-05-30T15:54:23.276Z,23.20
2019-05-30T15:56:53.800Z,23.30
2019-05-30T15:59:24.378Z,23.50
2019-05-30T16:01:54.628Z,23.30
2019-05-30T16:04:24.870Z,23.10
2019-05-30T16:06:55.140Z,23.10
2019-05-30T16:09:25.735Z,23.10
2019-05-30T16:11:56.079Z,23.20
2019-05-30T16:14:26.312Z,23.20
2019-05-30T16:16:57.089Z,23.00
2019-05-30T16:19:28.388Z,22.90
2019-05-30T16:22:00.431Z,22.90
2019-05-30T16:24:31.447Z,22.80
2019-05-30T16:27:01.793Z,22.60
2019-05-30T16:29:32.391Z,22.70
2019-05-30T16:32:02.790Z,22.70
2019-05-30T16:34:33.198Z,22.60
2019-05-30T16:37:03.676Z,22.60
2019-05-30T16:39:33.995Z,22.60
2019-05-30T16:42:04.704Z,22.70
2019-05-30T16:44:35.114Z,22.60
2019-05-30T16:47:05.618Z,22.00
2019-05-30T16:49:36.107Z,22.00
2019-05-30T16:52:07.236Z,22.00
2019-05-30T16:54:37.518Z,21.80
2019-05-30T16:57:07.908Z,21.60
2019-05-30T16:59:38.126Z,21.50
2019-05-30T17:02:09.399Z,21.50
2019-05-30T17:04:40.573Z,21.30
2019-05-30T17:07:11.406Z,21.20
2019-05-30T17:09:41.869Z,21.00
2019-05-30T17:12:12.176Z,20.90
2019-05-30T17:14:43.331Z,20.80
2019-05-30T17:17:13.837Z,20.70
2019-05-30T17:19:44.031Z,20.60
2019-05-30T17:22:14.494Z,20.40
2019-05-30T17:24:45.001Z,20.20
2019-05-30T17:27:15.401Z,20.10
2019-05-30T17:29:45.793Z,20.00
2019-05-30T17:32:17.699Z,19.90
2019-05-30T17:34:49.129Z,20.00
2019-05-30T17:37:20.293Z,19.80
2019-05-30T17:39:51.230Z,19.80
2019-05-30T17:42:25.530Z,19.80
2019-05-30T17:44:55.880Z,19.80
2019-05-30T17:47:27.422Z,19.70
2019-05-30T17:49:57.762Z,19.70
2019-05-30T17:52:28.393Z,19.70
2019-05-30T17:54:59.486Z,19.80
2019-05-30T17:57:30.278Z,19.70
2019-05-30T18:00:00.709Z,19.70
2019-05-30T18:02:30.976Z,19.50
2019-05-30T18:05:01.401Z,19.50
2019-05-30T18:07:31.686Z,19.50
2019-05-30T18:10:02.054Z,19.50
2019-05-30T18:12:32.575Z,19.40
2019-05-30T18:15:04.245Z,19.40
2019-05-30T18:17:34.610Z,19.40
2019-05-30T18:20:06.050Z,19.40
2019-05-30T18:22:37.035Z,19.40
2019-05-30T18:25:09.329Z,19.40
2019-05-30T18:27:39.984Z,19.40
2019-05-30T18:30:10.503Z,19.40
2019-05-30T18:32:40.787Z,19.30
2019-05-30T18:35:11.210Z,19.30
2019-05-30T18:37:41.773Z,19.30
2019-05-30T18:40:12.518Z,19.30
2019-05-30T18:42:43.884Z,19.30
2019-05-30T18:45:14.716Z,19.30
2019-05-30T18:47:45.727Z,19.20
2019-05-30T18:50:16.237Z,19.20
2019-05-30T18:52:46.500Z,19.30
2019-05-30T18:55:17.231Z,19.30
2019-05-30T18:57:47.773Z,19.30
2019-05-30T19:00:18.600Z,19.20
2019-05-30T19:02:48.988Z,19.20
2019-05-30T19:05:19.413Z,19.20
2019-05-30T19:07:49.912Z,19.20
2019-05-30T19:10:20.237Z,19.20
2019-05-30T19:12:50.816Z,19.20
2019-05-30T19:15:22.489Z,19.20
2019-05-30T19:17:54.485Z,19.10
2019-05-30T19:20:26.213Z,19.00
2019-05-30T19:22:57.036Z,19.10
2019-05-30T19:25:27.875Z,19.00
2019-05-30T19:27:58.153Z,19.00
2019-05-30T19:30:28.707Z,18.90
2019-05-30T19:32:59.799Z,18.90
2019-05-30T19:35:31.355Z,18.80
2019-05-30T19:38:02.839Z,18.80
2019-05-30T19:40:33.728Z,18.80
2019-05-30T19:43:04.058Z,18.80
2019-05-30T19:45:34.525Z,18.70
2019-05-30T19:48:05.197Z,18.80
2019-05-30T19:50:36.863Z,18.70
2019-05-30T19:53:07.385Z,18.70
2019-05-30T19:55:39.440Z,18.70
2019-05-30T19:58:10.040Z,18.70
2019-05-30T20:00:57.297Z,18.60
2019-05-30T20:03:12.564Z,18.60
2019-05-30T20:05:43.211Z,18.60
2019-05-30T20:08:13.566Z,18.60
2019-05-30T20:10:45.433Z,18.60
2019-05-30T20:13:27.307Z,18.60
2019-05-30T20:15:58.201Z,18.60
2019-05-30T20:18:28.648Z,18.60
2019-05-30T20:20:59.018Z,18.70
2019-05-30T20:23:29.595Z,18.60
2019-05-30T20:26:00.313Z,18.60
2019-05-30T20:28:30.487Z,18.60
2019-05-30T20:31:00.729Z,18.50
2019-05-30T20:33:31.212Z,18.50
2019-05-30T20:36:01.482Z,18.50
2019-05-30T20:38:31.706Z,18.50
2019-05-30T20:41:02.279Z,18.60
2019-05-30T20:43:33.262Z,18.50
2019-05-30T20:46:03.964Z,18.50
2019-05-30T20:48:34.953Z,18.40
2019-05-30T20:51:20.296Z,18.40
2019-05-30T20:53:37.651Z,18.40
2019-05-30T20:56:08.388Z,18.40
2019-05-30T20:58:39.600Z,18.40
2019-05-30T21:01:10.539Z,18.30
2019-05-30T21:03:42.274Z,18.30
2019-05-30T21:06:13.591Z,18.20
2019-05-30T21:08:44.385Z,18.20
2019-05-30T21:11:14.976Z,18.20
2019-05-30T21:13:47.424Z,18.20
2019-05-30T21:16:21.054Z,18.20
2019-05-30T21:18:53.346Z,18.20
2019-05-30T21:21:23.893Z,18.10
2019-05-30T21:23:55.644Z,18.10
2019-05-30T21:26:26.097Z,18.10
2019-05-30T21:28:56.587Z,18.10
2019-05-30T21:31:27.520Z,18.10
2019-05-30T21:33:58.366Z,18.10
2019-05-30T21:36:29.106Z,18.10
2019-05-30T21:38:59.624Z,18.10
2019-05-30T21:41:30.445Z,18.00
2019-05-30T21:44:01.239Z,18.10
2019-05-30T21:46:32.052Z,18.00
2019-05-30T21:49:04.740Z,18.10
2019-05-30T21:51:35.211Z,18.10
2019-05-30T21:54:05.602Z,18.20
2019-05-30T21:56:36.017Z,18.20
2019-05-30T21:59:07.510Z,18.10
2019-05-30T22:01:40.687Z,18.10
2019-05-30T22:04:11.402Z,18.10
2019-05-30T22:06:42.802Z,18.10
2019-05-30T22:09:13.890Z,18.10
2019-05-30T22:11:45.570Z,18.10
2019-05-30T22:14:16.103Z,18.00
2019-05-30T22:16:47.659Z,18.00
2019-05-30T22:19:19.112Z,18.00
2019-05-30T22:21:52.203Z,17.90
2019-05-30T22:24:23.256Z,18.00
2019-05-30T22:26:54.164Z,17.90
2019-05-30T22:29:24.486Z,17.90
2019-05-30T22:31:55.154Z,17.90
2019-05-30T22:34:25.623Z,17.80
2019-05-30T22:36:56.348Z,17.80
2019-05-30T22:39:26.546Z,17.80
2019-05-30T22:41:56.898Z,17.80
2019-05-30T22:44:27.620Z,17.80
2019-05-30T22:46:57.873Z,17.80
2019-05-30T22:49:28.308Z,17.80
2019-05-30T22:51:58.866Z,17.70
2019-05-30T22:54:29.194Z,17.70
2019-05-30T22:57:01.305Z,17.70
2019-05-30T22:59:31.258Z,17.80
2019-05-30T23:02:01.639Z,17.80
2019-05-30T23:04:31.950Z,17.90
2019-05-30T23:07:02.248Z,17.90
2019-05-30T23:09:32.978Z,17.90
2019-05-30T23:12:03.246Z,17.90
2019-05-30T23:14:33.848Z,17.90
2019-05-30T23:17:04.293Z,17.80
2019-05-30T23:19:34.812Z,17.80
2019-05-30T23:22:05.220Z,17.80
2019-05-30T23:24:35.537Z,17.80
2019-05-30T23:27:08.270Z,17.90
2019-05-30T23:29:38.084Z,17.80
2019-05-30T23:32:08.571Z,17.90
2019-05-30T23:34:38.946Z,17.90
2019-05-30T23:37:09.585Z,17.90
2019-05-30T23:39:39.855Z,17.90
2019-05-30T23:42:10.484Z,17.90
2019-05-30T23:44:40.741Z,17.90
2019-05-30T23:47:11.653Z,17.90
2019-05-30T23:49:43.261Z,17.90
2019-05-30T23:52:13.759Z,17.90
2019-05-30T23:54:43.936Z,17.80
2019-05-30T23:57:14.205Z,17.80
2019-05-30T23:59:44.350Z,17.80
