createdAt,value
2022-12-15T00:02:35.402Z,61.47
2022-12-15T00:05:56.821Z,56.70
2022-12-15T00:09:20.569Z,85.53
2022-12-15T00:12:43.195Z,33.45
2022-12-15T00:16:08.090Z,115.70
2022-12-15T00:19:30.250Z,26.80
2022-12-15T00:22:52.360Z,69.05
2022-12-15T00:26:14.142Z,69.63
2022-12-15T00:29:35.741Z,57.75
2022-12-15T00:32:58.082Z,169.50
2022-12-15T00:36:20.575Z,64.05
2022-12-15T00:39:24.379Z,65.80
2022-12-15T00:42:29.277Z,36.13
2022-12-15T00:45:56.044Z,50.83
2022-12-15T00:49:00.215Z,31.70
2022-12-15T00:52:22.514Z,43.85
2022-12-15T00:55:43.611Z,49.90
2022-12-15T00:59:04.869Z,58.70
2022-12-15T01:02:27.503Z,51.47
2022-12-15T01:05:49.198Z,116.97
2022-12-15T01:09:10.836Z,41.28
2022-12-15T01:12:32.041Z,161.93
2022-12-15T01:15:57.667Z,27.50
2022-12-15T01:19:19.728Z,51.58
2022-12-15T01:22:22.906Z,43.57
2022-12-15T01:25:28.177Z,43.65
2022-12-15T01:28:32.104Z,119.80
2022-12-15T01:31:35.932Z,100.22
2022-12-15T01:34:39.868Z,46.85
2022-12-15T01:37:44.085Z,21.27
2022-12-15T01:40:53.582Z,117.40
2022-12-15T01:44:19.358Z,91.93
2022-12-15T01:47:26.189Z,23.48
2022-12-15T01:50:32.100Z,29.20
2022-12-15T01:53:42.963Z,77.40
2022-12-15T01:56:49.819Z,41.65
2022-12-15T01:59:56.629Z,60.80
2022-12-15T02:03:02.334Z,140.95
2022-12-15T02:06:07.370Z,96.82
2022-12-15T02:09:10.644Z,51.25
2022-12-15T02:12:42.764Z,106.78
2022-12-15T02:16:25.177Z,117.77
2022-12-15T02:19:49.450Z,48.25
2022-12-15T02:23:17.524Z,28.88
2022-12-15T02:26:48.267Z,95.37
2022-12-15T02:30:09.953Z,38.55
2022-12-15T02:33:28.098Z,39.60
2022-12-15T02:36:38.916Z,17.90
2022-12-15T02:39:41.945Z,51.55
2022-12-15T02:42:48.886Z,169.45
2022-12-15T02:46:24.680Z,39.30
2022-12-15T02:49:36.727Z,174.43
2022-12-15T02:52:55.712Z,45.85
2022-12-15T02:56:06.900Z,106.47
2022-12-15T02:59:21.270Z,62.73
2022-12-15T03:02:29.290Z,78.75
2022-12-15T03:05:33.796Z,57.42
2022-12-15T03:08:37.436Z,112.28
2022-12-15T03:11:41.145Z,49.58
2022-12-15T03:14:44.794Z,141.52
2022-12-15T03:17:48.524Z,66.40
2022-12-15T03:20:51.551Z,102.43
2022-12-15T03:23:54.684Z,66.68
2022-12-15T03:26:57.638Z,131.60
2022-12-15T03:30:01.681Z,81.80
2022-12-15T03:33:05.591Z,66.18
2022-12-15T03:36:09.068Z,214.45
2022-12-15T03:39:13.055Z,64.97
2022-12-15T03:42:36.327Z,93.43
2022-12-15T03:45:40.122Z,100.75
2022-12-15T03:48:43.143Z,93.07
2022-12-15T03:51:46.784Z,148.50
2022-12-15T03:54:50.475Z,106.30
2022-12-15T03:57:53.524Z,70.50
2022-12-15T04:00:57.337Z,97.50
2022-12-15T04:04:01.847Z,97.47
2022-12-15T04:07:04.999Z,79.30
2022-12-15T04:10:08.225Z,211.77
2022-12-15T04:13:12.703Z,47.38
2022-12-15T04:16:19.769Z,271.77
2022-12-15T04:19:42.076Z,135.15
2022-12-15T04:22:48.090Z,109.13
2022-12-15T04:26:10.912Z,134.63
2022-12-15T04:29:32.032Z,180.50
2022-12-15T04:32:53.807Z,134.50
2022-12-15T04:36:15.338Z,130.82
2022-12-15T04:39:37.626Z,109.63
2022-12-15T04:43:04.971Z,111.45
2022-12-15T04:46:26.793Z,112.35
2022-12-15T04:49:48.065Z,110.43
2022-12-15T04:53:10.802Z,177.60
2022-12-15T04:56:35.006Z,140.87
2022-12-15T04:59:56.981Z,246.10
2022-12-15T05:03:28.423Z,116.40
2022-12-15T05:06:50.466Z,118.97
2022-12-15T05:10:15.154Z,122.00
2022-12-15T05:13:37.734Z,176.13
2022-12-15T05:17:00.003Z,148.93
2022-12-15T05:20:22.150Z,146.65
2022-12-15T05:23:44.632Z,222.18
2022-12-15T05:27:08.159Z,198.40
2022-12-15T05:30:30.348Z,144.90
2022-12-15T05:33:33.930Z,292.98
2022-12-15T05:36:37.453Z,228.93
2022-12-15T05:39:40.347Z,184.63
2022-12-15T05:42:43.732Z,207.63
2022-12-15T05:45:53.483Z,305.52
2022-12-15T05:48:57.335Z,219.68
2022-12-15T05:52:01.441Z,265.95
2022-12-15T05:55:06.451Z,252.30
2022-12-15T05:58:10.474Z,201.63
2022-12-15T06:01:17.282Z,239.20
2022-12-15T06:04:20.362Z,286.50
2022-12-15T06:07:23.489Z,225.02
2022-12-15T06:10:26.442Z,200.90
2022-12-15T06:13:35.260Z,176.27
2022-12-15T06:16:50.128Z,130.77
2022-12-15T06:19:55.798Z,131.98
2022-12-15T06:22:58.837Z,179.63
2022-12-15T06:26:13.418Z,196.80
2022-12-15T06:29:16.454Z,210.73
2022-12-15T06:32:19.529Z,162.27
2022-12-15T06:35:23.149Z,168.73
2022-12-15T06:38:29.723Z,214.23
2022-12-15T06:41:34.376Z,209.77
2022-12-15T06:44:38.235Z,162.00
2022-12-15T06:47:41.671Z,172.77
2022-12-15T06:50:45.985Z,209.88
2022-12-15T06:53:56.935Z,148.93
2022-12-15T06:56:59.800Z,141.68
2022-12-15T07:00:03.521Z,157.45
2022-12-15T07:03:25.152Z,175.93
2022-12-15T07:06:32.842Z,142.32
2022-12-15T07:09:35.889Z,134.95
2022-12-15T07:12:39.978Z,87.00
2022-12-15T07:15:43.312Z,166.33
2022-12-15T07:18:47.468Z,97.50
2022-12-15T07:21:51.357Z,108.88
2022-12-15T07:24:54.805Z,90.63
2022-12-15T07:27:57.939Z,123.07
2022-12-15T07:31:09.475Z,80.07
2022-12-15T07:34:12.915Z,93.07
2022-12-15T07:37:16.836Z,86.17
2022-12-15T07:40:20.066Z,117.65
2022-12-15T07:43:23.902Z,78.07
2022-12-15T07:46:27.822Z,61.47
2022-12-15T07:49:30.943Z,135.47
2022-12-15T07:52:34.936Z,87.72
2022-12-15T07:56:05.525Z,93.93
2022-12-15T07:59:01.871Z,58.77
2022-12-15T08:02:06.180Z,62.92
2022-12-15T08:05:10.385Z,80.38
2022-12-15T08:08:15.544Z,84.32
2022-12-15T08:11:22.331Z,67.38
2022-12-15T08:14:26.119Z,93.88
2022-12-15T08:17:30.172Z,80.00
2022-12-15T08:20:33.877Z,66.13
2022-12-15T08:23:38.358Z,68.32
2022-12-15T08:26:44.408Z,77.63
2022-12-15T08:29:55.370Z,77.70
2022-12-15T08:32:59.476Z,70.35
2022-12-15T08:36:06.612Z,75.35
2022-12-15T08:39:09.834Z,63.88
2022-12-15T08:42:13.869Z,56.60
2022-12-15T08:45:18.112Z,81.00
2022-12-15T08:48:21.877Z,70.35
2022-12-15T08:51:28.703Z,70.57
2022-12-15T08:54:33.475Z,54.15
2022-12-15T08:57:37.308Z,72.07
2022-12-15T09:00:40.992Z,66.67
2022-12-15T09:03:45.376Z,60.20
2022-12-15T09:06:50.863Z,85.13
2022-12-15T09:09:54.894Z,72.07
2022-12-15T09:12:59.108Z,67.28
2022-12-15T09:16:10.201Z,62.35
2022-12-15T09:19:14.333Z,77.00
2022-12-15T09:22:17.273Z,101.63
2022-12-15T09:25:21.351Z,70.93
2022-12-15T09:28:24.323Z,68.70
2022-12-15T09:31:32.337Z,71.67
2022-12-15T09:34:35.499Z,71.93
2022-12-15T09:37:38.908Z,62.92
2022-12-15T09:40:41.923Z,133.27
2022-12-15T09:44:00.235Z,70.10
2022-12-15T09:47:43.550Z,66.05
2022-12-15T09:50:49.318Z,63.58
2022-12-15T09:53:55.197Z,55.43
2022-12-15T09:57:05.285Z,63.58
2022-12-15T10:00:31.694Z,55.05
2022-12-15T10:03:48.754Z,58.13
2022-12-15T10:07:04.402Z,52.95
2022-12-15T10:10:29.204Z,57.88
2022-12-15T10:13:38.231Z,42.33
2022-12-15T10:16:58.372Z,51.20
2022-12-15T10:20:13.630Z,50.45
2022-12-15T10:23:19.012Z,58.20
2022-12-15T10:26:26.449Z,57.17
2022-12-15T10:29:44.831Z,55.38
2022-12-15T10:33:15.533Z,56.00
2022-12-15T10:36:18.798Z,64.38
2022-12-15T10:39:22.938Z,68.20
2022-12-15T10:42:27.988Z,82.38
2022-12-15T10:45:39.083Z,121.47
2022-12-15T10:48:44.666Z,154.30
2022-12-15T10:52:03.784Z,167.60
2022-12-15T10:55:36.786Z,105.22
2022-12-15T10:58:52.560Z,74.43
2022-12-15T11:01:56.006Z,82.45
2022-12-15T11:05:16.832Z,82.30
2022-12-15T11:08:21.057Z,79.88
2022-12-15T11:11:54.581Z,68.97
2022-12-15T11:14:58.009Z,71.53
2022-12-15T11:18:30.775Z,88.43
2022-12-15T11:21:40.308Z,60.63
2022-12-15T11:25:22.661Z,55.85
2022-12-15T11:28:57.423Z,36.83
2022-12-15T11:32:06.635Z,55.17
2022-12-15T11:35:20.181Z,49.38
2022-12-15T11:38:44.220Z,40.45
2022-12-15T11:42:24.330Z,50.92
2022-12-15T11:46:09.567Z,57.27
2022-12-15T11:49:23.823Z,50.22
2022-12-15T11:52:47.545Z,40.90
2022-12-15T11:56:03.074Z,33.97
2022-12-15T11:59:35.746Z,35.38
2022-12-15T12:02:59.843Z,36.92
2022-12-15T12:06:14.628Z,28.90
2022-12-15T12:09:30.923Z,38.70
2022-12-15T12:12:52.167Z,43.25
2022-12-15T12:16:21.387Z,45.92
2022-12-15T12:19:50.645Z,62.70
2022-12-15T12:23:17.892Z,36.72
2022-12-15T12:26:41.793Z,45.20
2022-12-15T12:29:51.853Z,35.67
2022-12-15T12:33:07.863Z,43.30
2022-12-15T12:36:13.899Z,40.22
2022-12-15T12:39:23.759Z,42.30
2022-12-15T12:42:45.937Z,61.67
2022-12-15T12:46:14.869Z,54.25
2022-12-15T12:49:37.803Z,41.05
2022-12-15T12:52:55.653Z,33.57
2022-12-15T12:55:58.652Z,34.50
2022-12-15T12:59:08.734Z,26.98
2022-12-15T13:02:26.860Z,25.20
2022-12-15T13:05:34.838Z,19.08
2022-12-15T13:08:51.697Z,21.10
2022-12-15T13:12:20.718Z,21.25
2022-12-15T13:15:30.791Z,32.33
2022-12-15T13:19:02.785Z,15.73
2022-12-15T13:22:25.267Z,24.48
2022-12-15T13:25:35.081Z,14.70
2022-12-15T13:28:43.357Z,15.88
2022-12-15T13:31:51.212Z,21.08
2022-12-15T13:34:54.404Z,21.95
2022-12-15T13:38:00.439Z,13.30
2022-12-15T13:41:23.306Z,23.00
2022-12-15T13:44:29.492Z,15.32
2022-12-15T13:47:32.491Z,17.30
2022-12-15T13:50:45.236Z,19.75
2022-12-15T13:54:04.505Z,22.88
2022-12-15T13:57:20.354Z,22.93
2022-12-15T14:00:23.759Z,24.25
2022-12-15T14:03:26.895Z,33.65
2022-12-15T14:06:36.104Z,24.92
2022-12-15T14:09:42.621Z,11.63
2022-12-15T14:12:47.580Z,21.88
2022-12-15T14:15:55.835Z,15.52
2022-12-15T14:19:09.656Z,8.67
2022-12-15T14:22:30.514Z,21.38
2022-12-15T14:25:34.805Z,15.75
2022-12-15T14:28:43.628Z,18.27
2022-12-15T14:31:58.088Z,19.40
2022-12-15T14:35:01.730Z,27.17
2022-12-15T14:38:08.490Z,18.85
2022-12-15T14:41:21.770Z,7.85
2022-12-15T14:44:31.441Z,9.50
2022-12-15T14:47:41.936Z,16.73
2022-12-15T14:50:51.225Z,8.60
2022-12-15T14:53:55.602Z,10.52
2022-12-15T14:57:18.030Z,13.70
2022-12-15T15:00:37.493Z,19.90
2022-12-15T15:03:42.158Z,9.70
2022-12-15T15:06:52.059Z,21.17
2022-12-15T15:09:56.724Z,10.38
2022-12-15T15:13:00.016Z,18.67
2022-12-15T15:16:07.422Z,15.25
2022-12-15T15:19:21.862Z,23.23
2022-12-15T15:22:42.698Z,19.20
2022-12-15T15:25:58.263Z,16.55
2022-12-15T15:29:01.769Z,19.70
2022-12-15T15:32:18.774Z,18.57
2022-12-15T15:35:23.572Z,21.02
2022-12-15T15:38:32.708Z,37.08
2022-12-15T15:41:37.206Z,31.98
2022-12-15T15:44:41.052Z,28.88
2022-12-15T15:47:49.040Z,59.83
2022-12-15T15:50:54.030Z,23.33
2022-12-15T15:54:02.405Z,25.60
2022-12-15T15:57:06.273Z,23.08
2022-12-15T16:00:22.708Z,22.52
2022-12-15T16:03:26.717Z,26.80
2022-12-15T16:06:30.907Z,21.67
2022-12-15T16:09:34.292Z,22.73
2022-12-15T16:12:55.221Z,17.20
2022-12-15T16:15:58.441Z,16.00
2022-12-15T16:19:01.976Z,22.40
2022-12-15T16:22:05.695Z,12.45
2022-12-15T16:25:48.476Z,16.97
2022-12-15T16:28:54.739Z,14.10
2022-12-15T16:31:57.805Z,26.83
2022-12-15T16:35:00.751Z,13.17
2022-12-15T16:38:06.769Z,19.25
2022-12-15T16:41:15.815Z,10.55
2022-12-15T16:44:18.991Z,9.13
2022-12-15T16:47:24.026Z,14.95
2022-12-15T16:50:39.227Z,15.65
2022-12-15T16:53:43.591Z,11.48
2022-12-15T16:56:46.628Z,20.97
2022-12-15T16:59:50.398Z,20.35
2022-12-15T17:02:54.525Z,15.63
2022-12-15T17:06:02.161Z,29.53
2022-12-15T17:09:06.316Z,21.30
2022-12-15T17:12:16.004Z,11.65
2022-12-15T17:15:25.831Z,22.00
2022-12-15T17:18:30.038Z,11.68
2022-12-15T17:21:45.478Z,9.00
2022-12-15T17:24:49.692Z,21.08
2022-12-15T17:27:57.020Z,17.73
2022-12-15T17:31:01.006Z,20.90
2022-12-15T17:34:36.655Z,16.27
2022-12-15T17:37:41.053Z,17.27
2022-12-15T17:40:46.435Z,13.98
2022-12-15T17:44:09.842Z,14.55
2022-12-15T17:47:14.064Z,8.88
2022-12-15T17:50:18.896Z,9.52
2022-12-15T17:53:25.117Z,14.45
2022-12-15T17:56:28.854Z,17.80
2022-12-15T17:59:32.790Z,6.50
2022-12-15T18:02:36.729Z,14.50
2022-12-15T18:05:40.568Z,7.00
2022-12-15T18:08:44.069Z,27.77
2022-12-15T18:11:47.777Z,13.70
2022-12-15T18:14:51.436Z,8.98
2022-12-15T18:17:54.969Z,7.38
2022-12-15T18:21:03.271Z,12.27
2022-12-15T18:24:20.265Z,13.55
2022-12-15T18:27:29.158Z,5.82
2022-12-15T18:30:32.901Z,4.53
2022-12-15T18:33:36.644Z,5.03
2022-12-15T18:36:40.703Z,6.00
2022-12-15T18:39:44.780Z,5.33
2022-12-15T18:42:49.878Z,10.30
2022-12-15T18:45:53.908Z,3.13
2022-12-15T18:48:57.117Z,3.72
2022-12-15T18:52:00.709Z,2.42
2022-12-15T18:55:04.648Z,4.57
2022-12-15T18:58:25.184Z,4.88
2022-12-15T19:01:28.688Z,3.17
2022-12-15T19:04:31.927Z,4.70
2022-12-15T19:07:37.405Z,3.42
2022-12-15T19:10:54.477Z,6.23
2022-12-15T19:14:02.005Z,6.00
2022-12-15T19:17:23.244Z,8.82
2022-12-15T19:20:44.658Z,4.90
2022-12-15T19:23:48.291Z,7.55
2022-12-15T19:26:51.990Z,3.28
2022-12-15T19:29:55.652Z,7.38
2022-12-15T19:32:58.755Z,1.17
2022-12-15T19:36:03.211Z,4.65
2022-12-15T19:39:07.605Z,2.63
2022-12-15T19:42:36.422Z,3.70
2022-12-15T19:45:40.070Z,10.90
2022-12-15T19:48:44.303Z,15.55
2022-12-15T19:51:48.050Z,4.45
2022-12-15T19:54:52.051Z,3.10
2022-12-15T19:57:55.082Z,8.07
2022-12-15T20:01:01.532Z,11.23
2022-12-15T20:04:04.607Z,6.80
2022-12-15T20:07:07.673Z,5.55
2022-12-15T20:10:32.340Z,8.35
2022-12-15T20:13:36.823Z,3.43
2022-12-15T20:16:40.899Z,3.17
2022-12-15T20:19:45.012Z,3.92
2022-12-15T20:22:54.185Z,4.60
2022-12-15T20:25:58.892Z,10.80
2022-12-15T20:29:02.682Z,12.05
2022-12-15T20:32:19.399Z,11.35
2022-12-15T20:35:23.784Z,6.17
2022-12-15T20:38:30.227Z,4.65
2022-12-15T20:41:35.009Z,6.63
2022-12-15T20:44:38.018Z,3.77
2022-12-15T20:47:43.375Z,8.95
2022-12-15T20:50:49.659Z,5.68
2022-12-15T20:53:55.734Z,3.65
2022-12-15T20:56:59.114Z,7.80
2022-12-15T21:00:02.445Z,2.97
2022-12-15T21:03:19.200Z,13.82
2022-12-15T21:06:24.015Z,3.27
2022-12-15T21:09:28.094Z,2.53
2022-12-15T21:12:31.653Z,4.03
2022-12-15T21:15:35.297Z,8.50
2022-12-15T21:19:18.022Z,12.32
2022-12-15T21:22:02.170Z,4.68
2022-12-15T21:25:17.567Z,2.88
2022-12-15T21:28:22.112Z,1.83
2022-12-15T21:31:25.205Z,3.88
2022-12-15T21:34:28.640Z,2.22
2022-12-15T21:37:31.818Z,6.93
2022-12-15T21:40:34.983Z,5.72
2022-12-15T21:43:39.532Z,6.50
2022-12-15T21:46:43.300Z,7.27
2022-12-15T21:49:46.931Z,7.65
2022-12-15T21:52:50.147Z,3.45
2022-12-15T21:55:54.553Z,7.40
2022-12-15T21:58:59.616Z,4.47
2022-12-15T22:02:14.194Z,10.60
2022-12-15T22:05:25.252Z,14.82
2022-12-15T22:08:29.608Z,2.57
2022-12-15T22:11:33.928Z,12.77
2022-12-15T22:14:37.491Z,5.85
2022-12-15T22:17:40.507Z,7.50
2022-12-15T22:20:46.227Z,2.75
2022-12-15T22:23:49.394Z,5.22
2022-12-15T22:26:52.385Z,4.63
2022-12-15T22:29:57.183Z,14.43
2022-12-15T22:33:00.755Z,19.15
2022-12-15T22:36:03.720Z,5.88
2022-12-15T22:39:11.846Z,16.27
2022-12-15T22:42:18.003Z,20.95
2022-12-15T22:45:24.801Z,8.82
2022-12-15T22:48:34.721Z,16.33
2022-12-15T22:51:38.005Z,10.80
2022-12-15T22:54:45.533Z,3.85
2022-12-15T22:58:00.439Z,24.58
2022-12-15T23:01:07.132Z,6.63
2022-12-15T23:04:10.621Z,12.63
2022-12-15T23:07:13.769Z,8.15
2022-12-15T23:10:36.845Z,11.90
2022-12-15T23:13:40.959Z,10.85
2022-12-15T23:16:46.286Z,9.02
2022-12-15T23:19:49.386Z,10.40
2022-12-15T23:22:52.321Z,5.53
2022-12-15T23:25:59.017Z,10.75
2022-12-15T23:29:02.869Z,11.40
2022-12-15T23:32:06.907Z,13.27
2022-12-15T23:35:10.455Z,21.17
2022-12-15T23:38:14.580Z,5.90
2022-12-15T23:41:19.019Z,7.03
2022-12-15T23:44:22.293Z,1.52
2022-12-15T23:47:25.326Z,3.53
2022-12-15T23:50:28.237Z,9.25
2022-12-15T23:53:32.453Z,8.57
2022-12-15T23:56:36.764Z,2.80
2022-12-15T23:59:40.680Z,6.20
