createdAt,value
2018-03-26T00:00:35.713Z,34.80
2018-03-26T00:01:35.645Z,33.50
2018-03-26T00:02:35.617Z,35.50
2018-03-26T00:03:35.548Z,34.40
2018-03-26T00:04:35.497Z,34.70
2018-03-26T00:05:35.447Z,34.30
2018-03-26T00:06:35.398Z,33.50
2018-03-26T00:07:35.375Z,33.90
2018-03-26T00:08:35.304Z,35.90
2018-03-26T00:09:35.252Z,35.00
2018-03-26T00:10:35.211Z,34.70
2018-03-26T00:11:35.154Z,33.60
2018-03-26T00:12:35.128Z,34.90
2018-03-26T00:13:35.057Z,34.20
2018-03-26T00:14:35.005Z,34.20
2018-03-26T00:15:34.961Z,33.80
2018-03-26T00:16:34.910Z,34.60
2018-03-26T00:17:34.887Z,34.20
2018-03-26T00:18:34.810Z,34.10
2018-03-26T00:19:34.764Z,35.00
2018-03-26T00:20:34.725Z,35.40
2018-03-26T00:21:34.668Z,35.80
2018-03-26T00:22:34.640Z,33.30
2018-03-26T00:23:34.566Z,34.50
2018-03-26T00:24:34.518Z,35.00
2018-03-26T00:25:34.470Z,34.50
2018-03-26T00:26:34.427Z,34.60
2018-03-26T00:27:34.408Z,35.90
2018-03-26T00:28:34.326Z,35.40
2018-03-26T00:29:34.275Z,35.30
2018-03-26T00:30:34.232Z,35.20
2018-03-26T00:31:34.183Z,36.30
2018-03-26T00:32:34.152Z,35.90
2018-03-26T00:33:34.081Z,35.90
2018-03-26T00:34:34.028Z,37.40
2018-03-26T00:35:42.166Z,35.80
2018-03-26T00:36:33.934Z,36.50
2018-03-26T00:37:33.907Z,35.80
2018-03-26T00:38:33.833Z,37.30
2018-03-26T00:39:33.786Z,38.10
2018-03-26T00:40:33.738Z,41.60
2018-03-26T00:41:33.689Z,41.80
2018-03-26T00:42:33.659Z,44.10
2018-03-26T00:43:33.588Z,45.50
2018-03-26T00:44:33.541Z,48.30
2018-03-26T00:45:33.494Z,49.30
2018-03-26T00:46:33.442Z,48.40
2018-03-26T00:47:33.417Z,48.60
2018-03-26T00:48:33.342Z,50.40
2018-03-26T00:49:33.294Z,50.40
2018-03-26T00:50:33.243Z,50.10
2018-03-26T00:51:33.198Z,50.50
2018-03-26T00:52:33.170Z,50.40
2018-03-26T00:53:33.097Z,50.10
2018-03-26T00:54:33.051Z,49.70
2018-03-26T00:55:40.720Z,50.80
2018-03-26T00:56:32.984Z,48.80
2018-03-26T00:57:32.926Z,50.40
2018-03-26T00:58:32.849Z,48.50
2018-03-26T00:59:32.803Z,52.50
2018-03-26T01:00:32.756Z,50.30
2018-03-26T01:01:32.707Z,50.30
2018-03-26T01:02:32.679Z,50.40
2018-03-26T01:03:32.606Z,53.10
2018-03-26T01:04:32.557Z,53.90
2018-03-26T01:05:32.508Z,52.20
2018-03-26T01:06:32.457Z,51.40
2018-03-26T01:07:32.438Z,52.10
2018-03-26T01:08:32.359Z,52.00
2018-03-26T01:09:32.310Z,52.70
2018-03-26T01:10:32.260Z,52.10
2018-03-26T01:11:32.215Z,51.70
2018-03-26T01:12:32.190Z,54.10
2018-03-26T01:13:32.112Z,55.20
2018-03-26T01:14:32.069Z,54.20
2018-03-26T01:15:32.015Z,53.90
2018-03-26T01:16:31.967Z,55.80
2018-03-26T01:17:31.997Z,56.00
2018-03-26T01:18:31.867Z,57.20
2018-03-26T01:19:31.820Z,58.20
2018-03-26T01:20:31.774Z,57.40
2018-03-26T01:21:31.730Z,57.20
2018-03-26T01:22:31.696Z,57.30
2018-03-26T01:23:31.624Z,56.10
2018-03-26T01:24:31.573Z,58.10
2018-03-26T01:25:31.528Z,58.40
2018-03-26T01:26:31.478Z,56.40
2018-03-26T01:27:31.451Z,57.20
2018-03-26T01:28:31.387Z,58.40
2018-03-26T01:29:31.331Z,57.50
2018-03-26T01:30:31.284Z,61.70
2018-03-26T01:31:31.233Z,58.40
2018-03-26T01:32:31.207Z,59.60
2018-03-26T01:33:31.134Z,57.30
2018-03-26T01:34:31.088Z,60.80
2018-03-26T01:35:31.037Z,59.50
2018-03-26T01:36:30.993Z,60.40
2018-03-26T01:37:30.983Z,61.80
2018-03-26T01:38:30.894Z,60.10
2018-03-26T01:39:30.841Z,60.10
2018-03-26T01:40:30.794Z,59.10
2018-03-26T01:41:30.746Z,61.50
2018-03-26T01:42:30.701Z,59.70
2018-03-26T01:43:30.672Z,63.60
2018-03-26T01:44:30.602Z,65.30
2018-03-26T01:45:30.552Z,62.00
2018-03-26T01:46:30.503Z,61.10
2018-03-26T01:47:30.453Z,58.00
2018-03-26T01:48:30.433Z,60.80
2018-03-26T01:49:30.356Z,61.20
2018-03-26T01:50:30.306Z,63.10
2018-03-26T01:51:30.258Z,61.50
2018-03-26T01:52:30.209Z,61.30
2018-03-26T01:53:30.185Z,61.20
2018-03-26T01:54:30.110Z,62.60
2018-03-26T01:55:30.065Z,62.40
2018-03-26T01:56:30.016Z,61.60
2018-03-26T01:57:29.967Z,61.60
2018-03-26T01:58:29.938Z,62.30
2018-03-26T01:59:29.869Z,65.00
2018-03-26T02:00:29.816Z,62.90
2018-03-26T02:01:29.771Z,64.20
2018-03-26T02:02:29.725Z,64.50
2018-03-26T02:03:29.710Z,63.50
2018-03-26T02:04:29.626Z,62.10
2018-03-26T02:05:29.575Z,64.70
2018-03-26T02:06:29.526Z,64.30
2018-03-26T02:07:29.486Z,64.50
2018-03-26T02:08:29.454Z,65.90
2018-03-26T02:09:29.379Z,64.40
2018-03-26T02:10:29.333Z,67.60
2018-03-26T02:11:29.284Z,64.00
2018-03-26T02:12:29.234Z,66.30
2018-03-26T02:13:29.209Z,65.90
2018-03-26T02:14:29.138Z,67.20
2018-03-26T02:15:29.088Z,68.40
2018-03-26T02:16:29.037Z,67.80
2018-03-26T02:17:28.997Z,68.90
2018-03-26T02:18:28.964Z,67.40
2018-03-26T02:19:28.889Z,68.20
2018-03-26T02:20:28.843Z,68.80
2018-03-26T02:21:28.792Z,70.00
2018-03-26T02:22:28.743Z,68.50
2018-03-26T02:23:28.725Z,71.10
2018-03-26T02:24:28.649Z,71.90
2018-03-26T02:25:28.599Z,68.30
2018-03-26T02:26:28.551Z,70.20
2018-03-26T02:27:28.501Z,71.50
2018-03-26T02:28:28.476Z,71.20
2018-03-26T02:29:28.405Z,71.90
2018-03-26T02:30:28.352Z,73.60
2018-03-26T02:31:28.302Z,74.50
2018-03-26T02:32:28.254Z,71.70
2018-03-26T02:33:28.231Z,72.10
2018-03-26T02:34:28.158Z,74.30
2018-03-26T02:35:28.109Z,71.80
2018-03-26T02:36:28.060Z,71.50
2018-03-26T02:37:28.011Z,74.90
2018-03-26T02:38:27.988Z,73.70
2018-03-26T02:39:27.928Z,73.30
2018-03-26T02:40:27.864Z,72.30
2018-03-26T02:41:27.817Z,73.00
2018-03-26T02:42:27.763Z,74.20
2018-03-26T02:43:27.740Z,66.90
2018-03-26T02:44:27.667Z,70.30
2018-03-26T02:45:27.626Z,69.00
2018-03-26T02:46:27.571Z,67.90
2018-03-26T02:47:27.538Z,71.50
2018-03-26T02:48:27.496Z,69.30
2018-03-26T02:49:27.423Z,67.30
2018-03-26T02:50:27.374Z,69.60
2018-03-26T02:51:27.333Z,71.10
2018-03-26T02:52:27.277Z,66.80
2018-03-26T02:53:27.250Z,67.30
2018-03-26T02:54:27.178Z,68.10
2018-03-26T02:55:27.129Z,67.50
2018-03-26T02:56:27.077Z,65.80
2018-03-26T02:57:27.032Z,66.80
2018-03-26T02:58:27.006Z,65.00
2018-03-26T02:59:26.933Z,63.20
2018-03-26T03:00:26.885Z,64.60
2018-03-26T03:01:26.837Z,63.30
2018-03-26T03:02:26.784Z,56.20
2018-03-26T03:03:26.760Z,58.40
2018-03-26T03:04:26.688Z,56.10
2018-03-26T03:05:26.641Z,54.90
2018-03-26T03:06:26.594Z,53.90
2018-03-26T03:07:26.538Z,56.50
2018-03-26T03:08:26.514Z,57.90
2018-03-26T03:09:26.441Z,58.20
2018-03-26T03:10:26.394Z,59.20
2018-03-26T03:11:26.342Z,56.20
2018-03-26T03:12:26.297Z,54.30
2018-03-26T03:13:26.268Z,54.40
2018-03-26T03:14:26.198Z,55.50
2018-03-26T03:15:26.147Z,54.00
2018-03-26T03:16:26.102Z,53.60
2018-03-26T03:17:26.050Z,55.90
2018-03-26T03:18:26.026Z,52.80
2018-03-26T03:19:25.947Z,55.50
2018-03-26T03:20:25.902Z,55.20
2018-03-26T03:21:25.853Z,55.80
2018-03-26T03:22:25.800Z,52.50
2018-03-26T03:23:25.778Z,51.90
2018-03-26T03:24:25.702Z,54.10
2018-03-26T03:25:25.651Z,52.90
2018-03-26T03:26:25.605Z,51.10
2018-03-26T03:27:25.562Z,50.30
2018-03-26T03:28:25.534Z,52.20
2018-03-26T03:29:25.462Z,51.10
2018-03-26T03:30:25.411Z,52.40
2018-03-26T03:31:25.360Z,49.70
2018-03-26T03:32:25.317Z,50.90
2018-03-26T03:33:25.286Z,48.00
2018-03-26T03:34:25.213Z,52.60
2018-03-26T03:35:25.164Z,53.30
2018-03-26T03:36:25.118Z,50.30
2018-03-26T03:37:25.067Z,51.40
2018-03-26T03:38:25.037Z,48.70
2018-03-26T03:39:24.996Z,50.30
2018-03-26T03:40:24.918Z,49.40
2018-03-26T03:41:24.869Z,49.70
2018-03-26T03:42:24.819Z,51.10
2018-03-26T03:43:24.795Z,48.70
2018-03-26T03:44:24.721Z,50.50
2018-03-26T03:45:24.672Z,50.90
2018-03-26T03:46:24.624Z,52.20
2018-03-26T03:47:24.576Z,52.30
2018-03-26T03:48:24.547Z,52.10
2018-03-26T03:49:24.484Z,53.20
2018-03-26T03:50:24.429Z,48.80
2018-03-26T03:51:24.378Z,53.30
2018-03-26T03:52:24.329Z,50.80
2018-03-26T03:53:24.304Z,52.60
2018-03-26T03:54:24.225Z,51.80
2018-03-26T03:55:24.181Z,52.30
2018-03-26T03:56:24.130Z,52.50
2018-03-26T03:57:24.082Z,52.30
2018-03-26T03:58:24.056Z,53.70
2018-03-26T03:59:23.985Z,57.10
2018-03-26T04:00:23.937Z,56.80
2018-03-26T04:01:23.886Z,58.40
2018-03-26T04:02:23.843Z,57.90
2018-03-26T04:03:23.815Z,59.40
2018-03-26T04:04:23.740Z,60.10
2018-03-26T04:05:23.692Z,62.10
2018-03-26T04:06:23.659Z,61.80
2018-03-26T04:07:23.594Z,59.50
2018-03-26T04:08:23.571Z,60.80
2018-03-26T04:09:23.496Z,58.50
2018-03-26T04:10:23.443Z,62.80
2018-03-26T04:11:23.398Z,58.80
2018-03-26T04:12:23.348Z,61.20
2018-03-26T04:13:23.320Z,61.70
2018-03-26T04:14:23.250Z,62.50
2018-03-26T04:15:23.199Z,62.50
2018-03-26T04:16:23.149Z,62.60
2018-03-26T04:17:23.103Z,67.00
2018-03-26T04:18:23.076Z,65.00
2018-03-26T04:19:23.025Z,67.50
2018-03-26T04:20:22.950Z,65.20
2018-03-26T04:21:22.903Z,65.90
2018-03-26T04:22:22.859Z,62.90
2018-03-26T04:23:22.806Z,67.50
2018-03-26T04:24:22.777Z,70.00
2018-03-26T04:25:22.716Z,65.50
2018-03-26T04:26:22.658Z,67.00
2018-03-26T04:27:22.607Z,62.80
2018-03-26T04:28:22.564Z,65.10
2018-03-26T04:29:22.530Z,68.10
2018-03-26T04:30:22.455Z,60.80
2018-03-26T04:31:22.406Z,65.40
2018-03-26T04:32:22.358Z,62.70
2018-03-26T04:33:22.308Z,61.70
2018-03-26T04:34:22.279Z,65.70
2018-03-26T04:35:22.207Z,64.60
2018-03-26T04:36:22.161Z,63.80
2018-03-26T04:37:22.109Z,62.00
2018-03-26T04:38:22.061Z,64.90
2018-03-26T04:39:22.049Z,64.70
2018-03-26T04:40:21.957Z,64.20
2018-03-26T04:41:21.909Z,65.40
2018-03-26T04:42:21.859Z,64.20
2018-03-26T04:43:21.811Z,66.10
2018-03-26T04:44:21.782Z,66.10
2018-03-26T04:45:21.742Z,61.90
2018-03-26T04:46:21.661Z,64.20
2018-03-26T04:47:21.608Z,64.10
2018-03-26T04:48:21.561Z,62.80
2018-03-26T04:49:21.532Z,63.90
2018-03-26T04:50:21.462Z,64.90
2018-03-26T04:51:21.411Z,71.20
2018-03-26T04:52:21.361Z,71.60
2018-03-26T04:53:21.315Z,68.80
2018-03-26T04:54:21.282Z,68.60
2018-03-26T04:55:21.209Z,68.40
2018-03-26T04:56:21.159Z,67.60
2018-03-26T04:57:21.117Z,70.00
2018-03-26T04:58:21.061Z,63.50
2018-03-26T04:59:21.039Z,65.80
2018-03-26T05:00:20.958Z,68.70
2018-03-26T05:01:20.918Z,71.60
2018-03-26T05:02:20.863Z,69.80
2018-03-26T05:03:20.813Z,68.70
2018-03-26T05:04:20.783Z,66.30
2018-03-26T05:05:20.709Z,67.40
2018-03-26T05:06:20.659Z,74.40
2018-03-26T05:07:20.608Z,72.20
2018-03-26T05:08:20.561Z,69.00
2018-03-26T05:09:20.533Z,72.10
2018-03-26T05:10:20.464Z,70.30
2018-03-26T05:11:20.409Z,66.20
2018-03-26T05:12:20.360Z,66.30
2018-03-26T05:13:20.334Z,67.00
2018-03-26T05:14:20.305Z,66.90
2018-03-26T05:15:20.210Z,65.70
2018-03-26T05:16:20.157Z,66.40
2018-03-26T05:17:20.106Z,67.60
2018-03-26T05:18:20.057Z,67.30
2018-03-26T05:19:20.041Z,69.70
2018-03-26T05:20:19.956Z,72.00
2018-03-26T05:21:19.910Z,64.90
2018-03-26T05:22:19.852Z,66.80
2018-03-26T05:23:19.805Z,67.10
2018-03-26T05:24:19.780Z,68.90
2018-03-26T05:25:19.704Z,69.60
2018-03-26T05:26:19.656Z,69.90
2018-03-26T05:27:19.604Z,69.80
2018-03-26T05:28:19.553Z,76.30
2018-03-26T05:29:19.532Z,69.00
2018-03-26T05:30:19.456Z,68.90
2018-03-26T05:31:19.401Z,75.30
2018-03-26T05:32:19.353Z,69.80
2018-03-26T05:33:19.309Z,71.90
2018-03-26T05:34:19.278Z,72.30
2018-03-26T05:35:19.199Z,72.40
2018-03-26T05:36:19.149Z,69.30
2018-03-26T05:37:19.099Z,67.80
2018-03-26T05:38:19.050Z,64.30
2018-03-26T05:39:19.059Z,63.60
2018-03-26T05:40:18.948Z,64.90
2018-03-26T05:41:18.897Z,65.40
2018-03-26T05:42:18.848Z,65.20
2018-03-26T05:43:18.801Z,64.30
2018-03-26T05:44:18.774Z,70.00
2018-03-26T05:45:18.701Z,69.00
2018-03-26T05:46:18.644Z,67.50
2018-03-26T05:47:18.598Z,64.30
2018-03-26T05:48:18.545Z,63.60
2018-03-26T05:49:18.520Z,64.20
2018-03-26T05:50:18.444Z,61.60
2018-03-26T05:51:18.390Z,61.70
2018-03-26T05:52:18.366Z,60.20
2018-03-26T05:53:18.292Z,61.50
2018-03-26T05:54:18.264Z,65.90
2018-03-26T05:55:18.194Z,65.40
2018-03-26T05:56:18.151Z,64.50
2018-03-26T05:57:18.092Z,63.80
2018-03-26T05:58:18.039Z,65.90
2018-03-26T05:59:18.013Z,68.50
2018-03-26T06:00:17.940Z,67.90
2018-03-26T06:01:17.889Z,64.30
2018-03-26T06:02:17.847Z,62.90
2018-03-26T06:03:17.788Z,62.60
2018-03-26T06:04:17.763Z,66.00
2018-03-26T06:05:17.689Z,66.80
2018-03-26T06:06:17.639Z,68.70
2018-03-26T06:07:17.587Z,65.80
2018-03-26T06:08:17.542Z,62.90
2018-03-26T06:09:17.508Z,66.70
2018-03-26T06:10:17.436Z,66.30
2018-03-26T06:11:17.384Z,61.60
2018-03-26T06:12:17.335Z,64.30
2018-03-26T06:13:17.286Z,64.00
2018-03-26T06:14:17.256Z,64.40
2018-03-26T06:15:17.184Z,60.70
2018-03-26T06:16:17.132Z,61.40
2018-03-26T06:17:17.086Z,58.70
2018-03-26T06:18:17.032Z,61.10
2018-03-26T06:19:17.007Z,64.40
2018-03-26T06:20:16.934Z,62.70
2018-03-26T06:21:16.884Z,60.90
2018-03-26T06:22:16.837Z,62.00
2018-03-26T06:23:16.783Z,61.40
2018-03-26T06:24:16.756Z,60.90
2018-03-26T06:25:16.683Z,60.20
2018-03-26T06:26:16.691Z,61.00
2018-03-26T06:27:16.582Z,59.80
2018-03-26T06:28:16.532Z,59.90
2018-03-26T06:29:16.506Z,57.90
2018-03-26T06:30:16.431Z,58.60
2018-03-26T06:31:16.384Z,56.30
2018-03-26T06:32:16.333Z,60.00
2018-03-26T06:33:16.286Z,60.60
2018-03-26T06:34:16.264Z,59.30
2018-03-26T06:35:16.187Z,59.50
2018-03-26T06:36:16.135Z,60.80
2018-03-26T06:37:16.087Z,63.10
2018-03-26T06:38:16.034Z,58.20
2018-03-26T06:39:16.026Z,60.10
2018-03-26T06:40:15.934Z,58.90
2018-03-26T06:41:15.890Z,61.00
2018-03-26T06:42:15.845Z,59.80
2018-03-26T06:43:15.787Z,59.70
2018-03-26T06:44:15.752Z,62.20
2018-03-26T06:45:15.715Z,59.00
2018-03-26T06:46:15.634Z,59.30
2018-03-26T06:47:15.588Z,59.70
2018-03-26T06:48:15.544Z,62.70
2018-03-26T06:49:15.493Z,62.30
2018-03-26T06:50:15.467Z,60.90
2018-03-26T06:51:15.392Z,60.40
2018-03-26T06:52:15.342Z,57.60
2018-03-26T06:53:15.293Z,59.30
2018-03-26T06:54:15.242Z,58.40
2018-03-26T06:55:15.218Z,57.90
2018-03-26T06:56:15.143Z,58.50
2018-03-26T06:57:15.097Z,58.50
2018-03-26T06:58:15.046Z,57.40
2018-03-26T06:59:14.994Z,55.40
2018-03-26T07:00:14.969Z,56.80
2018-03-26T07:01:14.903Z,59.40
2018-03-26T07:02:14.845Z,54.10
2018-03-26T07:03:14.802Z,55.20
2018-03-26T07:04:14.749Z,55.70
2018-03-26T07:05:14.721Z,52.80
2018-03-26T07:06:14.651Z,58.10
2018-03-26T07:07:14.600Z,54.40
2018-03-26T07:08:14.551Z,55.70
2018-03-26T07:09:14.504Z,51.80
2018-03-26T07:10:14.474Z,53.10
2018-03-26T07:11:14.404Z,53.30
2018-03-26T07:12:14.352Z,52.50
2018-03-26T07:13:14.303Z,50.50
2018-03-26T07:14:14.253Z,49.90
2018-03-26T07:15:14.228Z,52.30
2018-03-26T07:16:14.156Z,52.00
2018-03-26T07:17:14.108Z,52.00
2018-03-26T07:18:14.060Z,53.00
2018-03-26T07:19:14.014Z,49.80
2018-03-26T07:20:13.981Z,48.50
2018-03-26T07:21:13.911Z,49.40
2018-03-26T07:22:13.866Z,46.80
2018-03-26T07:23:13.812Z,48.80
2018-03-26T07:24:13.765Z,47.20
2018-03-26T07:25:13.750Z,45.40
2018-03-26T07:26:13.666Z,46.50
2018-03-26T07:27:13.617Z,46.60
2018-03-26T07:28:13.568Z,43.80
2018-03-26T07:29:13.518Z,43.70
2018-03-26T07:30:13.492Z,42.30
2018-03-26T07:31:13.422Z,44.70
2018-03-26T07:32:13.373Z,45.70
2018-03-26T07:33:13.322Z,41.30
2018-03-26T07:34:13.286Z,42.30
2018-03-26T07:35:13.256Z,43.00
2018-03-26T07:36:13.176Z,44.00
2018-03-26T07:37:13.185Z,46.00
2018-03-26T07:38:13.076Z,44.90
2018-03-26T07:39:13.028Z,45.40
2018-03-26T07:40:13.003Z,48.80
2018-03-26T07:41:12.986Z,45.50
2018-03-26T07:42:12.883Z,46.10
2018-03-26T07:43:12.831Z,47.40
2018-03-26T07:44:12.784Z,46.40
2018-03-26T07:45:12.757Z,46.50
2018-03-26T07:46:12.682Z,41.40
2018-03-26T07:47:12.637Z,45.10
2018-03-26T07:48:12.585Z,43.30
2018-03-26T07:49:12.538Z,44.20
2018-03-26T07:50:12.516Z,45.00
2018-03-26T07:51:12.438Z,42.90
2018-03-26T07:52:12.391Z,44.80
2018-03-26T07:53:12.342Z,44.90
2018-03-26T07:54:12.292Z,44.30
2018-03-26T07:55:12.272Z,46.20
2018-03-26T07:56:12.206Z,45.20
2018-03-26T07:57:12.148Z,43.20
2018-03-26T07:58:12.097Z,42.80
2018-03-26T07:59:12.049Z,45.20
2018-03-26T08:00:12.025Z,44.10
2018-03-26T08:01:11.952Z,42.80
2018-03-26T08:02:11.903Z,41.70
2018-03-26T08:03:11.856Z,41.90
2018-03-26T08:04:11.809Z,42.70
2018-03-26T08:05:11.781Z,40.40
2018-03-26T08:06:11.710Z,42.10
2018-03-26T08:07:11.658Z,42.80
2018-03-26T08:08:11.608Z,42.80
2018-03-26T08:09:11.561Z,42.80
2018-03-26T08:10:11.538Z,40.80
2018-03-26T08:11:11.466Z,39.80
2018-03-26T08:12:11.419Z,38.70
2018-03-26T08:13:11.365Z,42.00
2018-03-26T08:14:11.317Z,43.30
2018-03-26T08:15:11.296Z,39.70
2018-03-26T08:16:11.223Z,41.10
2018-03-26T08:17:11.259Z,41.50
2018-03-26T08:18:11.123Z,40.10
2018-03-26T08:19:11.075Z,40.30
2018-03-26T08:20:11.053Z,40.80
2018-03-26T08:21:10.975Z,41.70
2018-03-26T08:22:10.935Z,41.10
2018-03-26T08:23:10.879Z,41.50
2018-03-26T08:24:10.830Z,37.60
2018-03-26T08:25:10.806Z,43.70
2018-03-26T08:26:10.734Z,41.00
2018-03-26T08:27:10.688Z,40.40
2018-03-26T08:28:10.642Z,39.40
2018-03-26T08:29:10.593Z,37.00
2018-03-26T08:30:10.564Z,38.90
2018-03-26T08:31:10.493Z,34.60
2018-03-26T08:32:10.442Z,34.60
2018-03-26T08:33:10.397Z,37.00
2018-03-26T08:34:10.344Z,32.60
2018-03-26T08:35:10.318Z,33.70
2018-03-26T08:36:10.247Z,34.20
2018-03-26T08:37:10.201Z,30.80
2018-03-26T08:38:10.151Z,30.80
2018-03-26T08:39:10.099Z,34.70
2018-03-26T08:40:10.118Z,31.40
2018-03-26T08:41:10.004Z,30.50
2018-03-26T08:42:09.980Z,30.20
2018-03-26T08:43:09.905Z,28.70
2018-03-26T08:44:09.860Z,30.70
2018-03-26T08:45:09.832Z,29.10
2018-03-26T08:46:09.760Z,30.00
2018-03-26T08:47:09.728Z,22.90
2018-03-26T08:48:09.668Z,24.00
2018-03-26T08:49:09.616Z,27.20
2018-03-26T08:50:09.750Z,26.10
2018-03-26T08:51:09.516Z,22.70
2018-03-26T08:52:09.473Z,23.30
2018-03-26T08:53:09.423Z,28.50
2018-03-26T08:54:09.373Z,25.20
2018-03-26T08:55:09.348Z,28.70
2018-03-26T08:56:09.282Z,28.90
2018-03-26T08:57:09.234Z,26.40
2018-03-26T08:58:09.189Z,24.40
2018-03-26T08:59:09.131Z,27.60
2018-03-26T09:00:09.104Z,25.30
2018-03-26T09:01:09.035Z,22.90
2018-03-26T09:02:09.009Z,21.60
2018-03-26T09:03:08.940Z,22.40
2018-03-26T09:04:08.913Z,24.80
2018-03-26T09:05:08.875Z,26.00
2018-03-26T09:06:08.809Z,22.10
2018-03-26T09:07:08.790Z,26.30
2018-03-26T09:08:08.694Z,24.80
2018-03-26T09:09:08.651Z,26.60
2018-03-26T09:10:08.632Z,26.40
2018-03-26T09:11:08.566Z,26.30
2018-03-26T09:12:08.507Z,22.50
2018-03-26T09:13:08.466Z,23.50
2018-03-26T09:14:08.457Z,23.50
2018-03-26T09:15:08.570Z,20.80
2018-03-26T09:16:08.313Z,21.30
2018-03-26T09:17:08.275Z,23.40
2018-03-26T09:18:08.232Z,23.50
2018-03-26T09:19:08.170Z,19.00
2018-03-26T09:20:08.151Z,18.80
2018-03-26T09:21:08.081Z,16.70
2018-03-26T09:22:08.042Z,17.00
2018-03-26T09:23:07.988Z,16.60
2018-03-26T09:24:07.942Z,17.40
2018-03-26T09:25:07.910Z,16.90
2018-03-26T09:26:07.892Z,16.80
2018-03-26T09:27:07.788Z,14.90
2018-03-26T09:28:07.739Z,13.70
2018-03-26T09:29:07.689Z,10.70
2018-03-26T09:30:07.641Z,11.60
2018-03-26T09:31:07.619Z,11.70
2018-03-26T09:32:07.548Z,14.30
2018-03-26T09:33:07.525Z,12.90
2018-03-26T09:34:07.451Z,13.50
2018-03-26T09:35:07.404Z,12.10
2018-03-26T09:36:07.380Z,10.20
2018-03-26T09:37:07.333Z,11.10
2018-03-26T09:38:07.262Z,10.40
2018-03-26T09:39:07.215Z,14.40
2018-03-26T09:40:07.163Z,12.60
2018-03-26T09:41:07.139Z,15.00
2018-03-26T09:42:07.069Z,13.90
2018-03-26T09:43:07.020Z,14.30
2018-03-26T09:44:06.973Z,12.70
2018-03-26T09:45:06.927Z,16.50
2018-03-26T09:46:06.902Z,17.40
2018-03-26T09:47:06.831Z,16.80
2018-03-26T09:48:06.782Z,17.50
2018-03-26T09:49:06.733Z,17.50
2018-03-26T09:50:06.692Z,16.70
2018-03-26T09:51:06.664Z,16.20
2018-03-26T09:52:06.594Z,15.40
2018-03-26T09:53:06.546Z,11.90
2018-03-26T09:54:06.499Z,10.50
2018-03-26T09:55:06.457Z,8.40
2018-03-26T09:56:06.430Z,8.80
2018-03-26T09:57:06.356Z,9.50
2018-03-26T09:58:06.309Z,9.80
2018-03-26T09:59:06.292Z,11.50
2018-03-26T10:00:06.215Z,11.30
2018-03-26T10:01:06.194Z,10.10
2018-03-26T10:02:06.119Z,9.20
2018-03-26T10:03:06.084Z,9.80
2018-03-26T10:04:06.028Z,8.50
2018-03-26T10:05:05.979Z,9.40
2018-03-26T10:06:05.949Z,9.10
2018-03-26T10:07:05.888Z,10.90
2018-03-26T10:08:05.839Z,10.20
2018-03-26T10:09:05.791Z,10.60
2018-03-26T10:10:05.748Z,10.10
2018-03-26T10:11:05.740Z,10.10
2018-03-26T10:12:05.647Z,9.80
2018-03-26T10:13:05.600Z,9.40
2018-03-26T10:14:05.617Z,10.90
2018-03-26T10:15:05.509Z,10.00
2018-03-26T10:16:05.526Z,9.50
2018-03-26T10:17:05.429Z,11.00
2018-03-26T10:18:05.362Z,9.90
2018-03-26T10:19:05.314Z,8.70
2018-03-26T10:20:05.266Z,11.00
2018-03-26T10:21:05.245Z,9.30
2018-03-26T10:22:05.181Z,10.10
2018-03-26T10:23:05.126Z,10.10
2018-03-26T10:24:05.096Z,9.70
2018-03-26T10:25:05.034Z,10.10
2018-03-26T10:26:05.002Z,9.90
2018-03-26T10:27:04.935Z,9.90
2018-03-26T10:28:04.887Z,8.20
2018-03-26T10:29:04.839Z,9.50
2018-03-26T10:30:04.798Z,8.10
2018-03-26T10:31:04.769Z,7.80
2018-03-26T10:32:04.699Z,9.50
2018-03-26T10:33:04.654Z,8.10
2018-03-26T10:34:04.607Z,8.70
2018-03-26T10:35:04.560Z,7.60
2018-03-26T10:36:04.531Z,7.60
2018-03-26T10:37:04.467Z,7.50
2018-03-26T10:38:04.419Z,7.50
2018-03-26T10:39:04.368Z,7.50
2018-03-26T10:40:04.321Z,6.30
2018-03-26T10:41:04.313Z,6.80
2018-03-26T10:42:04.231Z,7.60
2018-03-26T10:43:04.183Z,6.90
2018-03-26T10:44:04.135Z,8.20
2018-03-26T10:45:04.085Z,6.20
2018-03-26T10:46:04.035Z,5.20
2018-03-26T10:47:04.058Z,4.60
2018-03-26T10:48:03.954Z,3.50
2018-03-26T10:49:03.908Z,3.30
2018-03-26T10:50:03.857Z,3.30
2018-03-26T10:51:03.877Z,3.90
2018-03-26T10:52:03.783Z,5.30
2018-03-26T10:53:03.713Z,4.20
2018-03-26T10:54:03.734Z,5.00
2018-03-26T10:55:03.630Z,5.40
2018-03-26T10:56:03.569Z,4.80
2018-03-26T10:57:03.544Z,5.50
2018-03-26T10:58:03.473Z,5.40
2018-03-26T10:59:03.430Z,6.00
2018-03-26T11:00:03.386Z,6.20
2018-03-26T11:01:03.352Z,4.90
2018-03-26T11:02:03.311Z,5.10
2018-03-26T11:03:03.238Z,5.50
2018-03-26T11:04:03.226Z,5.40
2018-03-26T11:05:03.328Z,5.20
2018-03-26T11:06:03.102Z,4.80
2018-03-26T11:07:03.077Z,6.50
2018-03-26T11:08:03.022Z,6.00
2018-03-26T11:09:02.993Z,4.30
2018-03-26T11:10:02.925Z,4.80
2018-03-26T11:11:02.957Z,5.60
2018-03-26T11:12:02.847Z,6.10
2018-03-26T11:13:02.785Z,5.60
2018-03-26T11:14:02.732Z,5.70
2018-03-26T11:15:02.682Z,4.70
2018-03-26T11:16:02.697Z,5.20
2018-03-26T11:17:02.624Z,5.30
2018-03-26T11:18:02.556Z,6.00
2018-03-26T11:19:02.500Z,6.30
2018-03-26T11:20:02.456Z,7.40
2018-03-26T11:21:02.417Z,7.90
2018-03-26T11:22:02.384Z,5.80
2018-03-26T11:23:02.321Z,5.10
2018-03-26T11:24:02.270Z,5.30
2018-03-26T11:25:02.238Z,5.00
2018-03-26T11:26:02.178Z,4.80
2018-03-26T11:27:02.154Z,3.90
2018-03-26T11:28:02.104Z,4.30
2018-03-26T11:29:02.037Z,4.10
2018-03-26T11:30:01.992Z,4.40
2018-03-26T11:31:01.941Z,4.50
2018-03-26T11:32:01.918Z,3.10
2018-03-26T11:33:01.851Z,4.20
2018-03-26T11:34:01.815Z,5.60
2018-03-26T11:35:01.756Z,4.40
2018-03-26T11:36:01.857Z,4.40
2018-03-26T11:37:03.067Z,5.70
2018-03-26T11:38:04.360Z,4.60
2018-03-26T11:39:01.570Z,4.20
2018-03-26T11:40:01.525Z,5.00
2018-03-26T11:41:01.489Z,4.20
2018-03-26T11:42:01.453Z,3.90
2018-03-26T11:43:01.425Z,4.20
2018-03-26T11:44:01.338Z,4.40
2018-03-26T11:45:01.294Z,5.20
2018-03-26T11:46:01.245Z,4.00
2018-03-26T11:47:01.226Z,3.90
2018-03-26T11:48:01.153Z,4.20
2018-03-26T11:49:01.111Z,6.20
2018-03-26T11:50:01.059Z,4.80
2018-03-26T11:51:01.022Z,5.20
2018-03-26T11:52:00.999Z,5.20
2018-03-26T11:53:00.924Z,5.60
2018-03-26T11:54:00.873Z,7.70
2018-03-26T11:55:00.826Z,7.30
2018-03-26T11:56:00.782Z,5.60
2018-03-26T11:57:00.760Z,4.90
2018-03-26T11:58:00.686Z,5.60
2018-03-26T11:59:00.637Z,5.40
2018-03-26T12:00:00.598Z,5.80
2018-03-26T12:01:00.545Z,5.00
2018-03-26T12:02:00.527Z,4.60
2018-03-26T12:03:00.455Z,5.00
2018-03-26T12:04:00.416Z,6.60
2018-03-26T12:05:00.362Z,6.10
2018-03-26T12:06:00.316Z,5.40
2018-03-26T12:07:00.292Z,6.80
2018-03-26T12:08:00.227Z,6.80
2018-03-26T12:09:00.196Z,6.20
2018-03-26T12:10:00.145Z,7.60
2018-03-26T12:11:00.085Z,6.60
2018-03-26T12:12:00.060Z,6.40
2018-03-26T12:12:59.995Z,5.90
2018-03-26T12:13:59.946Z,5.20
2018-03-26T12:14:59.901Z,7.20
2018-03-26T12:15:59.881Z,6.00
2018-03-26T12:16:59.832Z,7.10
2018-03-26T12:17:59.770Z,6.50
2018-03-26T12:18:59.713Z,7.90
2018-03-26T12:19:59.704Z,8.30
2018-03-26T12:20:59.626Z,7.10
2018-03-26T12:21:59.602Z,7.00
2018-03-26T12:22:59.529Z,7.20
2018-03-26T12:23:59.489Z,9.50
2018-03-26T12:24:59.440Z,8.70
2018-03-26T12:25:59.392Z,9.20
2018-03-26T12:26:59.370Z,8.50
2018-03-26T12:27:59.306Z,8.20
2018-03-26T12:28:59.253Z,10.00
2018-03-26T12:29:59.208Z,8.10
2018-03-26T12:30:59.165Z,10.00
2018-03-26T12:31:59.140Z,8.50
2018-03-26T12:32:59.071Z,8.80
2018-03-26T12:33:59.025Z,6.10
2018-03-26T12:34:58.974Z,6.60
2018-03-26T12:35:58.934Z,6.80
2018-03-26T12:36:58.911Z,6.70
2018-03-26T12:37:58.836Z,8.20
2018-03-26T12:38:58.793Z,7.50
2018-03-26T12:39:58.769Z,7.00
2018-03-26T12:40:58.698Z,6.90
2018-03-26T12:41:58.673Z,8.00
2018-03-26T12:42:58.620Z,9.50
2018-03-26T12:43:58.564Z,9.60
2018-03-26T12:44:58.516Z,9.50
2018-03-26T12:45:58.471Z,9.00
2018-03-26T12:46:58.444Z,8.50
2018-03-26T12:47:58.376Z,7.70
2018-03-26T12:48:58.327Z,9.50
2018-03-26T12:49:58.287Z,7.80
2018-03-26T12:50:58.234Z,8.00
2018-03-26T12:51:58.213Z,7.20
2018-03-26T12:52:58.201Z,8.60
2018-03-26T12:53:58.096Z,10.20
2018-03-26T12:54:58.071Z,9.40
2018-03-26T12:55:58.009Z,9.30
2018-03-26T12:56:57.995Z,9.30
2018-03-26T12:57:57.910Z,9.00