createdAt,value
2023-02-08T00:03:17.958Z,335.13
2023-02-08T00:13:23.073Z,330.37
2023-02-08T00:23:27.613Z,335.63
2023-02-08T00:33:32.766Z,329.87
2023-02-08T00:43:36.607Z,334.87
2023-02-08T00:53:45.825Z,317.57
2023-02-08T01:03:49.902Z,325.77
2023-02-08T01:13:57.556Z,308.43
2023-02-08T01:24:02.401Z,326.07
2023-02-08T01:34:10.255Z,326.57
2023-02-08T01:45:17.784Z,322.57
2023-02-08T01:55:27.003Z,324.63
2023-02-08T02:05:37.103Z,315.93
2023-02-08T02:15:43.715Z,302.27
2023-02-08T02:26:49.827Z,315.17
2023-02-08T02:37:04.598Z,307.37
2023-02-08T02:47:19.882Z,314.33
2023-02-08T02:57:30.308Z,309.87
2023-02-08T03:08:14.197Z,303.53
2023-02-08T03:18:31.982Z,301.80
2023-02-08T03:28:42.453Z,294.83
2023-02-08T03:38:49.229Z,314.77
2023-02-08T03:49:00.665Z,308.10
2023-02-08T03:59:10.580Z,298.43
2023-02-08T04:09:14.660Z,308.83
2023-02-08T04:19:19.928Z,302.87
2023-02-08T04:29:23.900Z,311.10
2023-02-08T04:39:29.211Z,299.07
2023-02-08T04:49:33.107Z,296.93
2023-02-08T04:59:38.426Z,314.40
2023-02-08T05:09:42.094Z,293.33
2023-02-08T05:19:47.090Z,300.00
2023-02-08T05:29:50.819Z,293.30
2023-02-08T05:39:56.378Z,279.33
2023-02-08T05:50:00.110Z,279.47
2023-02-08T06:00:06.371Z,282.57
2023-02-08T06:10:20.023Z,251.07
2023-02-08T06:20:25.381Z,268.47
2023-02-08T06:30:29.112Z,251.03
2023-02-08T06:40:34.301Z,256.97
2023-02-08T06:50:38.671Z,247.27
2023-02-08T07:00:45.483Z,257.53
2023-02-08T07:10:49.391Z,244.37
2023-02-08T07:20:54.493Z,223.53
2023-02-08T07:30:58.429Z,237.37
2023-02-08T07:41:04.818Z,250.30
2023-02-08T07:51:09.387Z,248.93
2023-02-08T08:01:22.407Z,258.00
2023-02-08T08:11:26.392Z,263.63
2023-02-08T08:21:31.384Z,264.70
2023-02-08T08:31:35.240Z,259.60
2023-02-08T08:41:40.351Z,261.67
2023-02-08T08:51:44.239Z,251.80
2023-02-08T09:01:49.550Z,224.57
2023-02-08T09:11:53.361Z,230.50
2023-02-08T09:22:00.743Z,227.23
2023-02-08T09:32:04.806Z,228.97
2023-02-08T09:42:25.798Z,223.93
2023-02-08T09:52:36.123Z,226.10
2023-02-08T10:02:45.116Z,219.27
2023-02-08T10:13:01.371Z,231.30
2023-02-08T10:23:23.303Z,239.40
2023-02-08T10:33:33.989Z,232.57
2023-02-08T10:43:46.898Z,238.80
2023-02-08T10:53:50.634Z,227.33
2023-02-08T11:04:10.233Z,231.13
2023-02-08T11:14:20.057Z,232.50
2023-02-08T11:24:36.157Z,225.30
2023-02-08T11:34:40.512Z,227.43
2023-02-08T11:44:46.888Z,226.63
2023-02-08T11:54:50.682Z,228.80
2023-02-08T12:04:55.665Z,215.17
2023-02-08T12:15:09.503Z,227.97
2023-02-08T12:25:29.181Z,224.03
2023-02-08T12:36:06.979Z,220.90
2023-02-08T12:46:42.323Z,217.67
2023-02-08T12:57:01.563Z,224.80
2023-02-08T13:07:14.831Z,217.77
2023-02-08T13:17:24.031Z,232.53
2023-02-08T13:27:29.193Z,226.10
2023-02-08T13:37:36.071Z,224.33
2023-02-08T13:47:47.215Z,233.63
2023-02-08T13:57:56.609Z,233.90
2023-02-08T14:08:04.733Z,241.47
2023-02-08T14:18:26.400Z,230.73
2023-02-08T14:28:36.295Z,229.13
2023-02-08T14:39:07.566Z,229.83
2023-02-08T14:49:17.063Z,233.40
2023-02-08T14:59:26.984Z,233.73
2023-02-08T15:09:37.733Z,231.93
2023-02-08T15:19:43.515Z,225.67
2023-02-08T15:29:48.984Z,222.43
2023-02-08T15:39:55.307Z,216.17
2023-02-08T15:50:01.985Z,206.53
2023-02-08T16:00:13.821Z,202.63
2023-02-08T16:10:33.672Z,202.07
2023-02-08T16:20:38.332Z,192.77
2023-02-08T16:30:45.347Z,189.43
2023-02-08T16:40:51.746Z,186.93
2023-02-08T16:50:56.784Z,191.40
2023-02-08T17:01:00.649Z,187.87
2023-02-08T17:11:06.337Z,184.63
2023-02-08T17:21:10.621Z,190.57
2023-02-08T17:31:16.026Z,187.47
2023-02-08T17:41:21.998Z,183.77
2023-02-08T17:51:28.799Z,186.67
2023-02-08T18:01:33.037Z,178.57
2023-02-08T18:11:39.442Z,189.93
2023-02-08T18:21:44.200Z,195.07
2023-02-08T18:31:49.408Z,185.27
2023-02-08T18:41:53.408Z,182.87
2023-02-08T18:51:59.004Z,186.43
2023-02-08T19:02:02.958Z,190.17
2023-02-08T19:12:09.347Z,196.23
2023-02-08T19:22:13.430Z,189.57
2023-02-08T19:32:20.356Z,187.60
2023-02-08T19:42:24.100Z,220.70
2023-02-08T19:52:29.420Z,225.50
2023-02-08T20:02:33.391Z,245.23
2023-02-08T20:12:38.433Z,243.37
2023-02-08T20:22:42.319Z,229.87
2023-02-08T20:32:47.420Z,228.23
2023-02-08T20:42:53.171Z,236.90
2023-02-08T20:52:58.253Z,237.40
2023-02-08T21:03:02.373Z,235.57
2023-02-08T21:13:07.619Z,244.90
2023-02-08T21:23:12.333Z,238.13
2023-02-08T21:33:17.661Z,241.13
2023-02-08T21:43:21.537Z,235.10
2023-02-08T21:53:46.338Z,248.43
2023-02-08T22:03:50.033Z,231.77
2023-02-08T22:13:55.152Z,231.30
2023-02-08T22:23:59.130Z,218.23
2023-02-08T22:34:04.831Z,215.67
2023-02-08T22:44:08.588Z,245.57
2023-02-08T22:54:13.774Z,252.23
2023-02-08T23:04:17.596Z,237.03
2023-02-08T23:14:22.882Z,242.13
2023-02-08T23:24:26.840Z,217.97
2023-02-08T23:34:31.919Z,246.73
2023-02-08T23:44:35.873Z,246.33
2023-02-08T23:54:41.196Z,240.40
