createdAt,value
2017-12-25T00:01:00.368Z,7.40
2017-12-25T00:03:32.927Z,8.20
2017-12-25T00:06:01.688Z,7.20
2017-12-25T00:08:29.174Z,7.12
2017-12-25T00:11:02.670Z,7.15
2017-12-25T00:16:05.515Z,7.90
2017-12-25T00:18:34.763Z,7.68
2017-12-25T00:23:48.042Z,8.43
2017-12-25T00:26:21.773Z,9.90
2017-12-25T00:28:54.141Z,8.40
2017-12-25T00:31:23.423Z,9.20
2017-12-25T00:33:51.940Z,9.82
2017-12-25T00:36:25.128Z,10.38
2017-12-25T00:41:30.134Z,9.98
2017-12-25T00:44:02.839Z,10.13
2017-12-25T00:49:06.691Z,8.88
2017-12-25T00:51:39.642Z,8.60
2017-12-25T00:59:12.127Z,8.20
2017-12-25T01:01:45.514Z,7.80
2017-12-25T01:06:48.557Z,10.10
2017-12-25T01:11:51.238Z,10.48
2017-12-25T01:14:26.462Z,11.32
2017-12-25T01:19:36.159Z,11.23
2017-12-25T01:29:59.530Z,12.07
2017-12-25T01:32:26.591Z,11.88
2017-12-25T01:35:00.446Z,10.93
2017-12-25T01:37:30.790Z,10.18
2017-12-25T01:42:33.802Z,9.30
2017-12-25T01:45:06.050Z,8.38
2017-12-25T01:47:36.156Z,8.27
2017-12-25T01:50:03.819Z,7.82
2017-12-25T01:52:33.083Z,6.87
2017-12-25T01:55:01.471Z,6.57
2017-12-25T01:57:44.659Z,6.75
2017-12-25T02:05:53.256Z,6.28
2017-12-25T02:08:27.038Z,5.75
2017-12-25T02:10:59.087Z,6.97
2017-12-25T02:16:06.355Z,6.55
2017-12-25T02:18:37.357Z,7.05
2017-12-25T02:23:38.406Z,5.05
2017-12-25T02:26:13.696Z,5.95
2017-12-25T02:28:42.387Z,6.90
2017-12-25T02:31:14.601Z,4.97
2017-12-25T02:33:44.159Z,5.82
2017-12-25T02:36:16.753Z,6.30
2017-12-25T02:38:50.743Z,7.10
2017-12-25T02:41:17.684Z,6.85
2017-12-25T02:46:18.554Z,7.45
2017-12-25T02:51:27.755Z,13.10
2017-12-25T02:53:56.343Z,12.93
2017-12-25T02:56:27.846Z,14.40
2017-12-25T03:01:32.963Z,11.60
2017-12-25T03:03:59.821Z,13.07
2017-12-25T03:06:27.890Z,12.75
2017-12-25T03:08:54.643Z,13.27
2017-12-25T03:11:22.131Z,15.27
2017-12-25T03:13:48.895Z,15.30
2017-12-25T03:16:15.666Z,12.75
2017-12-25T03:18:43.043Z,12.07
2017-12-25T03:21:11.405Z,11.70
2017-12-25T03:23:39.054Z,10.52
2017-12-25T03:28:44.464Z,8.95
2017-12-25T03:39:19.860Z,4.95
2017-12-25T03:47:26.030Z,3.62
2017-12-25T03:55:16.607Z,2.65
2017-12-25T04:00:18.278Z,2.78
2017-12-25T04:05:41.294Z,2.95
2017-12-25T04:08:15.783Z,3.60
2017-12-25T04:13:39.814Z,2.75
2017-12-25T04:16:14.284Z,3.35
2017-12-25T04:18:44.156Z,2.75
2017-12-25T04:21:17.630Z,2.92
2017-12-25T04:23:48.602Z,3.22
2017-12-25T04:26:19.610Z,2.95
2017-12-25T04:28:47.806Z,2.90
2017-12-25T04:31:16.890Z,2.83
2017-12-25T04:33:46.818Z,2.70
2017-12-25T04:38:54.957Z,2.45
2017-12-25T04:41:26.386Z,3.10
2017-12-25T04:46:34.887Z,2.62
2017-12-25T04:49:03.948Z,2.70
2017-12-25T04:54:43.583Z,2.70
2017-12-25T04:57:12.850Z,3.20
2017-12-25T04:59:40.867Z,2.62
2017-12-25T05:02:09.596Z,2.33
2017-12-25T05:04:36.769Z,3.33
2017-12-25T05:07:03.527Z,2.90
2017-12-25T05:09:31.370Z,3.53
2017-12-25T05:12:02.208Z,3.40
2017-12-25T05:14:29.913Z,2.92
2017-12-25T05:16:59.023Z,2.90
2017-12-25T05:19:29.930Z,3.10
2017-12-25T05:21:58.892Z,2.90
2017-12-25T05:34:43.438Z,2.92
2017-12-25T05:44:55.968Z,3.15
2017-12-25T05:47:23.879Z,3.12
2017-12-25T05:49:51.659Z,2.70
2017-12-25T05:55:02.364Z,2.70
2017-12-25T05:57:34.956Z,3.10
2017-12-25T06:08:10.607Z,3.35
2017-12-25T06:10:43.997Z,3.45
2017-12-25T06:13:13.095Z,2.85
2017-12-25T06:18:19.572Z,3.40
2017-12-25T06:20:52.058Z,3.80
2017-12-25T06:23:19.451Z,2.97
2017-12-25T06:25:46.955Z,3.10
2017-12-25T06:28:16.235Z,3.05
2017-12-25T06:30:48.739Z,3.05
2017-12-25T06:35:50.232Z,2.97
2017-12-25T06:38:16.986Z,1.85
2017-12-25T06:40:43.730Z,2.40
2017-12-25T06:43:11.200Z,2.10
2017-12-25T06:45:39.678Z,2.28
2017-12-25T06:53:13.311Z,2.25
2017-12-25T06:55:42.124Z,2.47
2017-12-25T07:06:04.391Z,2.45
2017-12-25T07:11:06.801Z,2.20
2017-12-25T07:13:36.190Z,2.08
2017-12-25T07:18:47.977Z,2.72
2017-12-25T07:21:14.714Z,2.70
2017-12-25T07:23:44.988Z,2.90
2017-12-25T07:26:14.259Z,2.65
2017-12-25T07:28:40.967Z,2.50
2017-12-25T07:31:07.682Z,3.50
2017-12-25T07:33:35.134Z,2.62
2017-12-25T07:36:01.894Z,4.62
2017-12-25T07:38:28.603Z,2.90
2017-12-25T07:40:55.327Z,3.00
2017-12-25T07:43:22.082Z,3.28
2017-12-25T07:48:21.440Z,4.00
2017-12-25T07:50:48.832Z,4.80
2017-12-25T07:53:15.558Z,5.10
2017-12-25T07:55:42.321Z,5.40
2017-12-25T07:58:09.086Z,6.93
2017-12-25T08:00:36.612Z,7.32
2017-12-25T08:03:03.372Z,6.57
2017-12-25T08:05:30.082Z,5.00
2017-12-25T08:07:56.819Z,4.20
2017-12-25T08:10:23.559Z,4.70
2017-12-25T08:12:50.302Z,4.28
2017-12-25T08:17:48.087Z,2.65
2017-12-25T08:20:14.822Z,2.87
2017-12-25T08:22:41.550Z,2.62
2017-12-25T08:25:08.263Z,2.45
2017-12-25T08:27:35.781Z,2.80
2017-12-25T08:30:02.513Z,2.65
2017-12-25T08:35:00.271Z,3.80
2017-12-25T08:37:27.046Z,2.40
2017-12-25T08:39:53.752Z,2.70
2017-12-25T08:42:20.491Z,2.83
2017-12-25T08:44:47.210Z,2.70
2017-12-25T08:47:13.935Z,2.10
2017-12-25T08:49:40.734Z,2.85
2017-12-25T08:52:07.470Z,2.10
2017-12-25T08:54:34.243Z,2.50
2017-12-25T08:57:00.985Z,2.55
2017-12-25T08:59:29.597Z,2.92
2017-12-25T09:04:28.792Z,3.67
2017-12-25T09:06:55.514Z,3.00
2017-12-25T09:09:22.251Z,3.25
2017-12-25T09:11:49.131Z,3.17
2017-12-25T09:14:15.882Z,3.22
2017-12-25T09:16:42.622Z,2.92
2017-12-25T09:19:09.402Z,3.42
2017-12-25T09:21:36.095Z,3.50
2017-12-25T09:24:02.823Z,3.33
2017-12-25T09:26:29.543Z,2.67
2017-12-25T09:28:59.790Z,2.95
2017-12-25T09:31:26.538Z,2.80
2017-12-25T09:36:25.895Z,2.62
2017-12-25T09:38:52.677Z,2.80
2017-12-25T09:41:19.431Z,2.60
2017-12-25T09:46:17.840Z,2.85
2017-12-25T09:48:44.647Z,2.70
2017-12-25T09:51:11.832Z,3.15
2017-12-25T09:53:38.576Z,3.72
2017-12-25T09:56:05.612Z,3.45
2017-12-25T09:58:32.352Z,3.35
2017-12-25T10:00:59.071Z,3.55
2017-12-25T10:05:57.692Z,3.40
2017-12-25T10:08:24.419Z,2.95
2017-12-25T10:10:51.205Z,2.80
2017-12-25T10:13:18.721Z,2.62
2017-12-25T10:15:45.422Z,2.58
2017-12-25T10:18:14.133Z,2.15
2017-12-25T10:20:44.443Z,2.42
2017-12-25T10:23:12.935Z,2.20
2017-12-25T10:25:39.968Z,2.40
2017-12-25T10:28:07.030Z,3.03
2017-12-25T10:30:33.815Z,2.15
2017-12-25T10:33:00.531Z,1.98
2017-12-25T10:35:27.263Z,1.95
2017-12-25T10:37:54.887Z,1.85
2017-12-25T10:40:21.640Z,1.90
2017-12-25T10:42:48.431Z,1.58
2017-12-25T10:45:15.207Z,2.17
2017-12-25T10:47:42.586Z,1.40
2017-12-25T10:50:09.314Z,1.80
2017-12-25T10:55:08.374Z,1.70
2017-12-25T11:00:06.086Z,1.70
2017-12-25T11:02:35.967Z,1.80
2017-12-25T11:05:05.945Z,2.00
2017-12-25T11:10:05.603Z,1.20
2017-12-25T11:12:33.808Z,1.15
2017-12-25T11:15:01.955Z,1.20
2017-12-25T11:17:30.234Z,1.17
2017-12-25T11:19:56.990Z,1.20
2017-12-25T11:22:23.722Z,1.10
2017-12-25T11:24:50.467Z,1.80
2017-12-25T11:27:17.206Z,1.40
2017-12-25T11:29:47.000Z,1.10
2017-12-25T11:35:02.277Z,1.70
2017-12-25T11:40:10.451Z,2.80
2017-12-25T11:45:11.532Z,3.28
2017-12-25T11:50:14.667Z,3.47
2017-12-25T11:52:44.298Z,3.90
2017-12-25T11:55:16.783Z,4.30
2017-12-25T11:57:46.367Z,4.43
2017-12-25T12:00:15.062Z,3.47
2017-12-25T12:02:42.513Z,3.45
2017-12-25T12:05:14.795Z,2.87
2017-12-25T12:07:43.404Z,2.75
2017-12-25T12:10:16.119Z,3.17
2017-12-25T12:15:14.975Z,3.15
2017-12-25T12:20:15.339Z,3.67
2017-12-25T12:22:42.077Z,4.28
2017-12-25T12:25:10.314Z,3.40
2017-12-25T12:30:08.103Z,3.00
2017-12-25T12:32:38.767Z,2.50
2017-12-25T12:35:06.898Z,2.80
2017-12-25T12:50:40.626Z,3.00
2017-12-25T12:55:41.943Z,3.58
2017-12-25T12:58:09.890Z,3.47
2017-12-25T13:05:41.074Z,3.55
2017-12-25T13:10:39.059Z,3.35
2017-12-25T13:15:55.215Z,3.15
2017-12-25T13:18:23.063Z,2.47
2017-12-25T13:20:53.315Z,2.80
2017-12-25T13:23:20.077Z,2.80
2017-12-25T13:28:19.810Z,2.70
2017-12-25T13:30:51.901Z,2.70
2017-12-25T13:33:24.182Z,2.30
2017-12-25T13:35:50.923Z,2.67
2017-12-25T13:38:22.264Z,2.55
2017-12-25T13:43:28.025Z,2.50
2017-12-25T13:45:54.818Z,2.20
2017-12-25T13:48:23.796Z,2.00
2017-12-25T13:50:51.935Z,2.03
2017-12-25T13:53:22.447Z,1.50
2017-12-25T13:58:32.738Z,1.52
2017-12-25T14:01:00.548Z,1.60
2017-12-25T14:03:27.866Z,1.75
2017-12-25T14:05:54.871Z,1.60
2017-12-25T14:10:53.183Z,1.40
2017-12-25T14:13:20.790Z,1.27
2017-12-25T14:15:47.554Z,1.37
2017-12-25T14:18:14.298Z,1.37
2017-12-25T14:20:41.732Z,1.40
2017-12-25T14:23:08.543Z,1.20
2017-12-25T14:25:35.998Z,1.30
2017-12-25T14:28:03.676Z,1.27
2017-12-25T14:30:33.982Z,1.20
2017-12-25T14:33:01.684Z,1.30
2017-12-25T14:35:28.750Z,1.23
2017-12-25T14:37:56.255Z,1.20
2017-12-25T14:40:23.833Z,1.27
2017-12-25T14:42:50.847Z,1.10
2017-12-25T14:45:17.574Z,1.12
2017-12-25T14:47:44.302Z,1.12
2017-12-25T14:50:11.070Z,1.30
2017-12-25T14:52:37.838Z,1.27
2017-12-25T14:55:06.385Z,1.00
2017-12-25T14:57:33.364Z,1.55
2017-12-25T15:00:00.187Z,1.08
2017-12-25T15:02:26.978Z,1.30
2017-12-25T15:04:55.319Z,1.17
2017-12-25T15:07:23.272Z,1.10
2017-12-25T15:09:49.999Z,0.90
2017-12-25T15:12:16.745Z,1.10
2017-12-25T15:14:43.889Z,1.00
2017-12-25T15:17:17.181Z,0.93
2017-12-25T15:19:47.711Z,1.27
2017-12-25T15:22:14.731Z,1.20
2017-12-25T15:24:41.454Z,1.27
2017-12-25T15:27:08.203Z,2.17
2017-12-25T15:29:35.324Z,1.40
2017-12-25T15:32:05.818Z,1.42
2017-12-25T15:34:36.149Z,1.60
2017-12-25T15:37:05.671Z,1.50
2017-12-25T15:39:43.274Z,1.50
2017-12-25T15:42:17.455Z,1.70
2017-12-25T15:47:16.155Z,1.30
2017-12-25T15:49:44.750Z,1.30
2017-12-25T15:55:05.835Z,1.55
2017-12-25T15:57:32.566Z,1.20
2017-12-25T16:00:00.211Z,1.45
2017-12-25T16:02:27.362Z,1.80
2017-12-25T16:04:59.570Z,1.80
2017-12-25T16:07:28.152Z,1.85
2017-12-25T16:09:54.922Z,1.27
2017-12-25T16:12:23.083Z,1.58
2017-12-25T16:14:51.543Z,2.05
2017-12-25T16:17:18.274Z,2.10
2017-12-25T16:19:49.477Z,1.75
2017-12-25T16:22:16.174Z,2.30
2017-12-25T16:24:42.920Z,2.08
2017-12-25T16:27:13.011Z,2.22
2017-12-25T16:29:41.950Z,2.10
2017-12-25T16:32:09.270Z,2.53
2017-12-25T16:34:36.037Z,1.80
2017-12-25T16:42:28.422Z,1.85
2017-12-25T16:44:57.019Z,2.20
2017-12-25T16:47:25.707Z,1.50
2017-12-25T16:49:52.463Z,1.65
2017-12-25T16:54:56.195Z,1.45
2017-12-25T16:57:28.358Z,1.48
2017-12-25T16:59:56.451Z,1.62
2017-12-25T17:02:24.972Z,1.40
2017-12-25T17:04:52.540Z,1.25
2017-12-25T17:07:22.993Z,1.20
2017-12-25T17:09:52.599Z,1.20
2017-12-25T17:12:21.049Z,1.20
2017-12-25T17:14:48.786Z,1.25
2017-12-25T17:17:15.518Z,1.30
2017-12-25T17:19:42.246Z,1.77
2017-12-25T17:22:08.981Z,1.10
2017-12-25T17:27:10.598Z,1.45
2017-12-25T17:29:37.780Z,1.17
2017-12-25T17:32:04.483Z,1.20
2017-12-25T17:34:31.224Z,1.25
2017-12-25T17:36:57.947Z,1.17
2017-12-25T17:44:38.904Z,1.20
2017-12-25T17:49:40.903Z,1.10
2017-12-25T17:52:08.246Z,1.30
2017-12-25T17:54:38.146Z,1.20
2017-12-25T17:57:07.171Z,1.62
2017-12-25T18:02:14.701Z,1.12
2017-12-25T18:04:43.851Z,1.27
2017-12-25T18:09:52.366Z,1.05
2017-12-25T18:12:21.835Z,1.42
2017-12-25T18:14:49.915Z,1.30
2017-12-25T18:20:00.874Z,1.20
2017-12-25T18:22:30.566Z,0.80
2017-12-25T18:25:02.048Z,1.20
2017-12-25T18:27:31.897Z,1.60
2017-12-25T18:32:48.193Z,1.55
2017-12-25T18:43:27.518Z,1.45
2017-12-25T18:45:54.835Z,1.33
2017-12-25T18:48:26.034Z,1.37
2017-12-25T18:50:56.531Z,1.60
2017-12-25T18:53:28.579Z,2.00
2017-12-25T18:58:29.108Z,1.55
2017-12-25T19:01:01.611Z,1.52
2017-12-25T19:03:28.429Z,1.65
2017-12-25T19:05:55.153Z,1.40
2017-12-25T19:08:22.744Z,1.80
2017-12-25T19:10:50.779Z,1.23
2017-12-25T19:13:17.835Z,1.33
2017-12-25T19:15:49.076Z,1.30
2017-12-25T19:20:47.115Z,2.00
2017-12-25T19:23:15.622Z,1.62
2017-12-25T19:25:43.382Z,1.30
2017-12-25T19:28:11.876Z,2.00
2017-12-25T19:30:44.155Z,1.50
2017-12-25T19:33:11.522Z,1.67
2017-12-25T19:35:42.167Z,1.33
2017-12-25T19:38:11.875Z,1.40
2017-12-25T19:43:10.467Z,1.37
2017-12-25T19:45:41.738Z,1.55
2017-12-25T19:48:09.535Z,1.50
2017-12-25T19:50:37.388Z,1.37
2017-12-25T19:53:05.616Z,1.55
2017-12-25T19:55:32.324Z,1.50
2017-12-25T19:58:03.997Z,1.70
2017-12-25T20:00:34.899Z,1.30
2017-12-25T20:03:02.318Z,1.70
2017-12-25T20:05:29.072Z,1.70
2017-12-25T20:07:57.535Z,2.25
2017-12-25T20:10:24.663Z,1.73
2017-12-25T20:15:22.789Z,1.55
2017-12-25T20:22:56.836Z,1.90
2017-12-25T20:25:26.939Z,1.77
2017-12-25T20:27:55.496Z,1.98
2017-12-25T20:30:25.392Z,1.65
2017-12-25T20:32:53.731Z,1.90
2017-12-25T20:37:55.217Z,2.35
2017-12-25T20:40:21.935Z,1.60
2017-12-25T20:42:53.191Z,2.42
2017-12-25T20:48:03.198Z,2.40
2017-12-25T20:58:21.640Z,2.30
2017-12-25T21:03:24.512Z,2.20
2017-12-25T21:05:52.833Z,2.42
2017-12-25T21:11:00.491Z,2.37
2017-12-25T21:13:33.739Z,2.90
2017-12-25T21:16:03.316Z,2.45
2017-12-25T21:18:31.585Z,2.67
2017-12-25T21:21:00.389Z,2.35
2017-12-25T21:23:28.628Z,2.47
2017-12-25T21:28:32.354Z,2.60
2017-12-25T21:33:33.559Z,2.60
2017-12-25T21:36:01.492Z,2.55
2017-12-25T21:43:34.387Z,2.92
2017-12-25T21:48:41.040Z,3.47
2017-12-25T21:51:13.340Z,3.85
2017-12-25T21:53:43.939Z,3.47
2017-12-25T21:56:18.186Z,3.75
2017-12-25T21:58:45.919Z,3.08
2017-12-25T22:01:16.971Z,3.35
2017-12-25T22:03:48.059Z,3.35
2017-12-25T22:06:16.091Z,4.43
2017-12-25T22:11:19.993Z,3.08
2017-12-25T22:13:51.112Z,4.50
2017-12-25T22:16:20.186Z,3.62
2017-12-25T22:18:47.634Z,4.12
2017-12-25T22:21:15.971Z,3.75
2017-12-25T22:23:42.767Z,3.87
2017-12-25T22:26:09.606Z,3.75
2017-12-25T22:28:42.772Z,4.03
2017-12-25T22:31:11.112Z,3.37
2017-12-25T22:33:38.313Z,4.07
2017-12-25T22:36:15.694Z,3.97
2017-12-25T22:38:46.984Z,3.80
2017-12-25T22:41:18.972Z,4.05
2017-12-25T22:43:46.788Z,4.47
2017-12-25T22:46:18.928Z,4.10
2017-12-25T22:48:47.011Z,3.62
2017-12-25T22:51:16.047Z,3.53
2017-12-25T22:53:50.166Z,3.70
2017-12-25T22:56:19.960Z,4.07
2017-12-25T22:59:02.653Z,3.30
2017-12-25T23:01:36.313Z,4.80
2017-12-25T23:04:05.140Z,4.12
2017-12-25T23:11:45.127Z,4.12
2017-12-25T23:14:17.068Z,4.60
2017-12-25T23:16:44.648Z,4.20
2017-12-25T23:21:42.956Z,4.72
2017-12-25T23:24:14.424Z,4.90
2017-12-25T23:29:16.364Z,4.43
2017-12-25T23:34:31.382Z,4.70
2017-12-25T23:39:39.450Z,4.25
2017-12-25T23:42:11.197Z,4.78
2017-12-25T23:44:41.818Z,5.20
2017-12-25T23:47:09.585Z,5.05
2017-12-25T23:49:37.965Z,5.70
2017-12-25T23:52:07.764Z,4.68
2017-12-25T23:54:35.350Z,4.80
2017-12-25T23:57:02.927Z,4.68
2017-12-25T23:59:32.582Z,4.47
