createdAt,value
2022-08-28T00:00:20.517Z,22.81
2022-08-28T00:02:50.108Z,22.74
2022-08-28T00:05:20.355Z,22.72
2022-08-28T00:07:49.796Z,22.74
2022-08-28T00:10:22.575Z,22.77
2022-08-28T00:12:54.726Z,22.80
2022-08-28T00:15:34.270Z,22.80
2022-08-28T00:18:04.305Z,22.79
2022-08-28T00:20:33.866Z,22.77
2022-08-28T00:23:03.095Z,22.78
2022-08-28T00:25:32.730Z,22.78
2022-08-28T00:28:08.473Z,22.80
2022-08-28T00:30:46.830Z,22.78
2022-08-28T00:33:30.084Z,22.76
2022-08-28T00:36:00.685Z,22.74
2022-08-28T00:38:30.780Z,22.78
2022-08-28T00:41:03.733Z,22.80
2022-08-28T00:43:42.788Z,22.80
2022-08-28T00:46:20.139Z,22.80
2022-08-28T00:48:50.001Z,22.81
2022-08-28T00:51:38.826Z,22.78
2022-08-28T00:54:10.066Z,22.75
2022-08-28T00:56:43.336Z,22.68
2022-08-28T00:59:15.361Z,22.60
2022-08-28T01:01:45.951Z,22.52
2022-08-28T01:04:18.307Z,22.46
2022-08-28T01:06:48.330Z,22.44
2022-08-28T01:09:20.873Z,22.41
2022-08-28T01:11:50.430Z,22.37
2022-08-28T01:14:22.959Z,22.33
2022-08-28T01:16:58.080Z,22.28
2022-08-28T01:19:35.075Z,22.28
2022-08-28T01:22:27.965Z,22.26
2022-08-28T01:25:00.731Z,22.20
2022-08-28T01:27:31.171Z,22.11
2022-08-28T01:30:00.428Z,22.07
2022-08-28T01:32:40.532Z,22.05
2022-08-28T01:35:14.118Z,22.02
2022-08-28T01:37:43.462Z,21.96
2022-08-28T01:40:17.617Z,21.92
2022-08-28T01:42:48.145Z,21.90
2022-08-28T01:45:19.293Z,21.87
2022-08-28T01:47:48.773Z,21.81
2022-08-28T01:50:21.453Z,21.75
2022-08-28T01:52:51.426Z,21.74
2022-08-28T01:55:21.692Z,21.74
2022-08-28T01:57:53.589Z,21.74
2022-08-28T02:02:56.371Z,21.82
2022-08-28T02:05:27.135Z,21.88
2022-08-28T02:07:56.959Z,21.94
2022-08-28T02:10:27.850Z,22.02
2022-08-28T02:12:59.155Z,22.07
2022-08-28T02:15:30.898Z,22.14
2022-08-28T02:18:01.305Z,22.20
2022-08-28T02:20:31.985Z,22.25
2022-08-28T02:23:02.200Z,22.28
2022-08-28T02:25:32.880Z,22.34
2022-08-28T02:28:04.205Z,22.36
2022-08-28T02:30:33.945Z,22.40
2022-08-28T02:33:03.662Z,22.40
2022-08-28T02:35:33.555Z,22.39
2022-08-28T02:38:04.215Z,22.38
2022-08-28T02:40:33.711Z,22.36
2022-08-28T02:43:04.593Z,22.31
2022-08-28T02:45:35.986Z,22.27
2022-08-28T02:48:05.880Z,22.26
2022-08-28T02:50:39.400Z,22.22
2022-08-28T02:53:09.595Z,22.22
2022-08-28T02:55:40.497Z,22.22
2022-08-28T02:58:10.591Z,22.18
2022-08-28T03:00:42.270Z,22.15
2022-08-28T03:03:11.500Z,22.14
2022-08-28T03:05:40.506Z,22.13
2022-08-28T03:08:11.890Z,22.12
2022-08-28T03:10:42.616Z,22.11
2022-08-28T03:13:26.466Z,22.09
2022-08-28T03:15:45.953Z,22.10
2022-08-28T03:18:17.735Z,22.08
2022-08-28T03:20:49.209Z,22.08
2022-08-28T03:23:27.671Z,22.08
2022-08-28T03:26:09.486Z,22.08
2022-08-28T03:28:45.005Z,22.04
2022-08-28T03:31:17.803Z,22.02
2022-08-28T03:33:48.247Z,22.03
2022-08-28T03:36:21.375Z,22.01
2022-08-28T03:38:51.681Z,21.97
2022-08-28T03:41:23.289Z,21.94
2022-08-28T03:43:53.073Z,21.94
2022-08-28T03:46:24.050Z,21.94
2022-08-28T03:48:53.299Z,21.94
2022-08-28T03:51:29.161Z,21.93
2022-08-28T03:53:58.756Z,21.93
2022-08-28T03:56:29.171Z,21.93
2022-08-28T03:59:00.610Z,21.94
2022-08-28T04:01:32.994Z,21.97
2022-08-28T04:04:03.276Z,21.99
2022-08-28T04:06:33.411Z,22.01
2022-08-28T04:09:05.075Z,22.03
2022-08-28T04:11:42.781Z,22.04
2022-08-28T04:14:14.840Z,22.03
2022-08-28T04:16:45.279Z,21.97
2022-08-28T04:19:15.111Z,21.94
2022-08-28T04:21:44.211Z,21.94
2022-08-28T04:24:13.920Z,21.96
2022-08-28T04:26:45.830Z,21.97
2022-08-28T04:29:16.280Z,21.98
2022-08-28T04:31:46.222Z,21.98
2022-08-28T04:34:16.807Z,22.00
2022-08-28T04:36:47.211Z,22.02
2022-08-28T04:39:17.089Z,22.05
2022-08-28T04:41:47.058Z,22.08
2022-08-28T04:44:17.071Z,22.09
2022-08-28T04:46:47.310Z,22.14
2022-08-28T04:49:17.673Z,22.14
2022-08-28T04:51:48.256Z,22.15
2022-08-28T04:54:18.399Z,22.17
2022-08-28T04:56:48.070Z,22.19
2022-08-28T04:59:17.321Z,22.21
2022-08-28T05:01:47.380Z,22.24
2022-08-28T05:04:19.335Z,22.28
2022-08-28T05:06:48.747Z,22.31
2022-08-28T05:09:19.615Z,22.34
2022-08-28T05:11:50.902Z,22.33
2022-08-28T05:14:21.839Z,22.34
2022-08-28T05:16:52.964Z,22.34
2022-08-28T05:19:23.975Z,22.36
2022-08-28T05:21:54.470Z,22.39
2022-08-28T05:24:25.876Z,22.37
2022-08-28T05:26:57.214Z,22.37
2022-08-28T05:29:26.905Z,22.39
2022-08-28T05:31:56.357Z,22.41
2022-08-28T05:34:26.593Z,22.40
2022-08-28T05:36:58.948Z,22.34
2022-08-28T05:39:29.303Z,22.31
2022-08-28T05:42:00.288Z,22.33
2022-08-28T05:44:30.808Z,22.34
2022-08-28T05:47:01.558Z,22.36
2022-08-28T05:49:30.908Z,22.39
2022-08-28T05:52:00.798Z,22.39
2022-08-28T05:54:30.679Z,22.41
2022-08-28T05:57:00.995Z,22.41
2022-08-28T05:59:32.744Z,22.42
2022-08-28T06:02:04.503Z,22.45
2022-08-28T06:04:36.899Z,22.48
2022-08-28T06:07:08.130Z,22.53
2022-08-28T06:09:38.095Z,22.57
2022-08-28T06:12:08.642Z,22.61
2022-08-28T06:14:40.098Z,22.64
2022-08-28T06:17:10.758Z,22.64
2022-08-28T06:19:41.839Z,22.67
2022-08-28T06:22:13.437Z,22.73
2022-08-28T06:24:43.798Z,22.78
2022-08-28T06:27:14.418Z,22.81
2022-08-28T06:29:44.758Z,22.86
2022-08-28T06:32:14.820Z,22.90
2022-08-28T06:34:46.827Z,22.94
2022-08-28T06:37:19.428Z,23.00
2022-08-28T06:39:49.109Z,23.06
2022-08-28T06:42:18.551Z,23.09
2022-08-28T06:44:48.497Z,23.14
2022-08-28T06:47:18.118Z,23.17
2022-08-28T06:49:48.157Z,23.23
2022-08-28T06:52:17.201Z,23.30
2022-08-28T06:54:55.464Z,23.35
2022-08-28T06:57:19.023Z,23.37
2022-08-28T06:59:49.148Z,23.39
2022-08-28T07:02:18.595Z,23.47
2022-08-28T07:04:52.591Z,23.55
2022-08-28T07:07:31.659Z,23.61
2022-08-28T07:09:55.405Z,23.67
2022-08-28T07:12:25.126Z,23.70
2022-08-28T07:14:55.321Z,23.73
2022-08-28T07:17:25.980Z,23.78
2022-08-28T07:19:55.174Z,23.80
2022-08-28T07:22:26.286Z,23.81
2022-08-28T07:24:57.118Z,23.83
2022-08-28T07:27:27.372Z,23.86
2022-08-28T07:29:58.481Z,23.84
2022-08-28T07:32:28.718Z,23.83
2022-08-28T07:34:59.490Z,23.85
2022-08-28T07:37:30.855Z,23.88
2022-08-28T07:40:01.202Z,23.93
2022-08-28T07:42:49.650Z,24.01
2022-08-28T07:45:22.185Z,24.09
2022-08-28T07:47:53.370Z,24.16
2022-08-28T07:50:22.886Z,24.25
2022-08-28T07:52:52.901Z,24.31
2022-08-28T07:55:22.956Z,24.37
2022-08-28T07:57:52.205Z,24.44
2022-08-28T08:00:22.544Z,24.50
2022-08-28T08:02:52.940Z,24.55
2022-08-28T08:05:22.605Z,24.66
2022-08-28T08:07:53.620Z,24.96
2022-08-28T08:10:24.140Z,25.33
2022-08-28T08:12:54.968Z,25.77
2022-08-28T08:15:28.316Z,26.27
2022-08-28T08:17:57.514Z,26.72
2022-08-28T08:20:27.070Z,26.95
2022-08-28T08:22:56.811Z,27.04
2022-08-28T08:25:27.879Z,27.10
2022-08-28T08:27:58.466Z,27.13
2022-08-28T08:30:28.225Z,27.08
2022-08-28T08:32:59.628Z,27.22
2022-08-28T08:35:29.651Z,27.50
2022-08-28T08:38:02.748Z,28.07
2022-08-28T08:40:31.445Z,28.35
2022-08-28T08:43:01.340Z,28.35
2022-08-28T08:45:32.069Z,28.60
2022-08-28T08:48:01.777Z,28.73
2022-08-28T08:50:34.630Z,28.78
2022-08-28T08:53:36.644Z,28.73
2022-08-28T08:56:07.244Z,28.60
2022-08-28T08:58:41.144Z,28.35
2022-08-28T09:01:32.830Z,28.06
2022-08-28T09:04:18.703Z,27.78
2022-08-28T09:06:52.648Z,27.56
2022-08-28T09:09:30.232Z,27.35
2022-08-28T09:12:25.928Z,27.35
2022-08-28T09:15:02.164Z,27.40
2022-08-28T09:17:49.866Z,27.41
2022-08-28T09:20:32.438Z,27.39
2022-08-28T09:22:55.159Z,27.39
2022-08-28T09:25:53.737Z,27.35
2022-08-28T09:28:34.144Z,27.28
2022-08-28T09:31:19.548Z,27.22
2022-08-28T09:33:54.173Z,27.19
2022-08-28T09:36:37.276Z,27.16
2022-08-28T09:39:20.803Z,27.20
2022-08-28T09:42:15.905Z,27.21
2022-08-28T09:45:03.058Z,27.18
2022-08-28T09:47:58.148Z,27.21
2022-08-28T09:50:50.773Z,27.23
2022-08-28T09:53:21.368Z,27.27
2022-08-28T09:55:55.634Z,27.36
2022-08-28T09:58:32.773Z,27.42
2022-08-28T10:01:37.182Z,27.50
2022-08-28T10:04:41.028Z,27.59
2022-08-28T10:07:42.858Z,27.68
2022-08-28T10:10:28.780Z,27.80
2022-08-28T10:13:17.773Z,27.84
2022-08-28T10:16:33.270Z,27.91
2022-08-28T10:19:31.973Z,28.09
2022-08-28T10:22:18.259Z,28.09
2022-08-28T10:24:56.427Z,28.14
2022-08-28T10:27:48.643Z,28.16
2022-08-28T10:30:21.454Z,28.10
2022-08-28T10:33:39.548Z,28.02
2022-08-28T10:36:34.087Z,28.02
2022-08-28T10:39:10.411Z,28.01
2022-08-28T10:41:56.770Z,28.08
2022-08-28T10:44:46.435Z,28.17
2022-08-28T10:47:15.364Z,28.19
2022-08-28T10:49:47.029Z,28.12
2022-08-28T10:52:27.278Z,28.09
2022-08-28T10:55:22.915Z,28.09
2022-08-28T10:58:03.911Z,28.14
2022-08-28T11:00:33.552Z,28.21
2022-08-28T11:03:33.001Z,28.19
2022-08-28T11:06:03.182Z,28.13
2022-08-28T11:08:35.321Z,28.14
2022-08-28T11:11:06.851Z,28.16
2022-08-28T11:13:53.776Z,28.16
2022-08-28T11:16:34.353Z,28.17
2022-08-28T11:19:25.346Z,28.16
2022-08-28T11:22:05.713Z,28.10
2022-08-28T11:24:52.239Z,28.06
2022-08-28T11:27:36.115Z,28.05
2022-08-28T11:30:28.800Z,28.05
2022-08-28T11:33:00.644Z,28.04
2022-08-28T11:35:40.658Z,28.07
2022-08-28T11:38:10.447Z,28.12
2022-08-28T11:40:53.213Z,28.17
2022-08-28T11:43:31.128Z,28.17
2022-08-28T11:46:07.757Z,28.20
2022-08-28T11:48:44.183Z,28.22
2022-08-28T11:51:37.075Z,28.26
2022-08-28T11:54:35.701Z,28.28
2022-08-28T11:57:08.409Z,28.28
2022-08-28T12:00:23.866Z,28.28
2022-08-28T12:03:15.574Z,28.29
2022-08-28T12:05:49.568Z,28.33
2022-08-28T12:08:53.030Z,28.38
2022-08-28T12:11:43.413Z,28.36
2022-08-28T12:14:29.401Z,28.35
2022-08-28T12:17:09.329Z,28.26
2022-08-28T12:19:55.267Z,28.23
2022-08-28T12:22:22.412Z,28.25
2022-08-28T12:24:56.701Z,28.30
2022-08-28T12:27:26.661Z,28.34
2022-08-28T12:29:58.192Z,28.34
2022-08-28T12:32:46.821Z,28.32
2022-08-28T12:35:26.060Z,28.27
2022-08-28T12:38:02.351Z,28.21
2022-08-28T12:40:47.514Z,28.14
2022-08-28T12:43:25.264Z,28.10
2022-08-28T12:45:59.749Z,27.99
2022-08-28T12:48:50.787Z,27.87
2022-08-28T12:51:25.013Z,27.84
2022-08-28T12:54:06.858Z,27.82
2022-08-28T12:56:37.995Z,27.81
2022-08-28T12:59:42.260Z,27.81
2022-08-28T13:02:20.464Z,27.79
2022-08-28T13:05:07.404Z,27.74
2022-08-28T13:07:43.432Z,27.70
2022-08-28T13:10:24.262Z,27.66
2022-08-28T13:13:05.690Z,27.59
2022-08-28T13:15:55.076Z,27.56
2022-08-28T13:18:51.028Z,27.56
2022-08-28T13:21:33.243Z,27.57
2022-08-28T13:24:20.421Z,27.59
2022-08-28T13:26:53.421Z,27.60
2022-08-28T13:29:24.337Z,27.60
2022-08-28T13:32:01.326Z,27.57
2022-08-28T13:34:35.985Z,27.56
2022-08-28T13:37:14.730Z,27.51
2022-08-28T13:39:40.597Z,27.45
2022-08-28T13:42:14.011Z,27.44
2022-08-28T13:44:56.543Z,27.43
2022-08-28T13:47:27.455Z,27.42
2022-08-28T13:49:57.472Z,27.37
2022-08-28T13:52:26.405Z,27.36
2022-08-28T13:54:58.451Z,27.35
2022-08-28T13:57:30.231Z,27.32
2022-08-28T14:00:02.902Z,27.28
2022-08-28T14:02:53.313Z,27.22
2022-08-28T14:05:24.340Z,27.19
2022-08-28T14:07:55.311Z,27.15
2022-08-28T14:10:25.764Z,27.11
2022-08-28T14:12:56.161Z,27.07
2022-08-28T14:15:26.795Z,27.08
2022-08-28T14:17:57.910Z,27.06
2022-08-28T14:20:29.089Z,27.08
2022-08-28T14:22:59.598Z,27.06
2022-08-28T14:25:30.088Z,27.03
2022-08-28T14:28:00.663Z,27.05
2022-08-28T14:30:29.908Z,27.04
2022-08-28T14:32:59.937Z,27.05
2022-08-28T14:35:28.864Z,27.01
2022-08-28T14:37:59.007Z,27.02
2022-08-28T14:40:29.119Z,27.03
2022-08-28T14:42:59.111Z,27.03
2022-08-28T14:45:29.087Z,26.99
2022-08-28T14:47:59.819Z,26.97
2022-08-28T14:50:31.063Z,26.95
2022-08-28T14:53:02.034Z,26.94
2022-08-28T14:55:32.501Z,26.93
2022-08-28T14:58:03.252Z,26.92
2022-08-28T15:00:33.101Z,26.93
2022-08-28T15:03:03.472Z,26.93
2022-08-28T15:05:34.180Z,26.93
2022-08-28T15:08:13.360Z,26.93
2022-08-28T15:10:43.576Z,26.92
2022-08-28T15:13:15.239Z,26.91
2022-08-28T15:15:46.177Z,26.92
2022-08-28T15:18:16.911Z,26.91
2022-08-28T15:20:46.985Z,26.93
2022-08-28T15:23:17.950Z,26.96
2022-08-28T15:25:48.862Z,27.02
2022-08-28T15:28:19.058Z,27.05
2022-08-28T15:30:48.160Z,27.05
2022-08-28T15:33:19.916Z,27.05
2022-08-28T15:35:49.642Z,27.01
2022-08-28T15:38:19.757Z,26.98
2022-08-28T15:41:08.857Z,26.96
2022-08-28T15:43:40.033Z,26.91
2022-08-28T15:46:13.125Z,26.86
2022-08-28T15:48:44.240Z,26.80
2022-08-28T15:51:15.483Z,26.71
2022-08-28T15:53:47.847Z,26.67
2022-08-28T15:56:18.186Z,26.64
2022-08-28T15:58:49.858Z,26.59
2022-08-28T16:01:21.040Z,26.50
2022-08-28T16:03:52.067Z,26.45
2022-08-28T16:06:22.695Z,26.41
2022-08-28T16:08:53.548Z,26.33
2022-08-28T16:11:23.765Z,26.29
2022-08-28T16:13:54.561Z,26.21
2022-08-28T16:16:26.323Z,26.13
2022-08-28T16:18:58.958Z,26.06
2022-08-28T16:21:28.960Z,25.99
2022-08-28T16:24:00.165Z,25.95
2022-08-28T16:26:30.619Z,25.90
2022-08-28T16:29:00.313Z,25.86
2022-08-28T16:31:30.392Z,25.81
2022-08-28T16:34:02.846Z,25.76
2022-08-28T16:36:33.981Z,25.73
2022-08-28T16:39:04.982Z,25.68
2022-08-28T16:41:41.492Z,25.64
2022-08-28T16:44:11.557Z,25.59
2022-08-28T16:46:42.238Z,25.52
2022-08-28T16:49:13.103Z,25.45
2022-08-28T16:51:42.621Z,25.37
2022-08-28T16:54:13.203Z,25.29
2022-08-28T16:56:42.504Z,25.20
2022-08-28T16:59:14.493Z,25.11
2022-08-28T17:01:44.140Z,25.00
2022-08-28T17:04:15.027Z,24.91
2022-08-28T17:06:45.281Z,24.82
2022-08-28T17:09:15.774Z,24.74
2022-08-28T17:11:46.150Z,24.68
2022-08-28T17:14:18.131Z,24.64
2022-08-28T17:16:50.508Z,24.62
2022-08-28T17:19:23.131Z,24.55
2022-08-28T17:22:12.452Z,24.52
2022-08-28T17:24:43.006Z,24.47
2022-08-28T17:27:15.101Z,24.42
2022-08-28T17:29:47.805Z,24.38
2022-08-28T17:32:17.482Z,24.33
2022-08-28T17:34:48.254Z,24.27
2022-08-28T17:37:20.551Z,24.22
2022-08-28T17:39:50.933Z,24.19
2022-08-28T17:42:20.625Z,24.13
2022-08-28T17:44:51.582Z,24.11
2022-08-28T17:47:26.233Z,24.08
2022-08-28T17:49:54.812Z,24.01
2022-08-28T17:52:24.552Z,23.95
2022-08-28T17:54:54.347Z,23.94
2022-08-28T17:57:24.569Z,23.92
2022-08-28T17:59:54.432Z,23.88
2022-08-28T18:02:26.221Z,23.87
2022-08-28T18:04:55.847Z,23.84
2022-08-28T18:07:27.690Z,23.78
2022-08-28T18:09:58.260Z,23.71
2022-08-28T18:12:30.074Z,23.68
2022-08-28T18:15:00.114Z,23.66
2022-08-28T18:17:31.707Z,23.60
2022-08-28T18:20:02.103Z,23.57
2022-08-28T18:22:32.563Z,23.53
2022-08-28T18:25:04.932Z,23.47
2022-08-28T18:27:37.234Z,23.44
2022-08-28T18:30:08.935Z,23.44
2022-08-28T18:32:38.912Z,23.40
2022-08-28T18:35:10.074Z,23.36
2022-08-28T18:37:40.470Z,23.33
2022-08-28T18:40:11.469Z,23.31
2022-08-28T18:42:43.605Z,23.30
2022-08-28T18:45:14.189Z,23.26
2022-08-28T18:47:46.035Z,23.23
2022-08-28T18:50:16.207Z,23.18
2022-08-28T18:52:46.192Z,23.15
2022-08-28T18:55:16.597Z,23.13
2022-08-28T18:57:45.961Z,23.09
2022-08-28T19:00:19.241Z,23.02
2022-08-28T19:02:48.698Z,22.99
2022-08-28T19:05:18.376Z,22.94
2022-08-28T19:07:49.691Z,22.93
2022-08-28T19:10:32.601Z,22.92
2022-08-28T19:12:54.028Z,22.90
2022-08-28T19:15:25.084Z,22.89
2022-08-28T19:17:54.713Z,22.86
2022-08-28T19:20:27.201Z,22.83
2022-08-28T19:22:58.398Z,22.79
2022-08-28T19:25:30.437Z,22.71
2022-08-28T19:28:01.407Z,22.66
2022-08-28T19:30:33.162Z,22.63
2022-08-28T19:33:04.972Z,22.56
2022-08-28T19:35:37.417Z,22.42
2022-08-28T19:38:07.089Z,22.34
2022-08-28T19:40:39.971Z,22.22
2022-08-28T19:43:11.457Z,22.17
2022-08-28T19:45:45.572Z,22.13
2022-08-28T19:48:16.075Z,22.08
2022-08-28T19:50:46.774Z,22.07
2022-08-28T19:53:17.378Z,22.03
2022-08-28T19:55:47.800Z,22.02
2022-08-28T19:58:18.013Z,22.00
2022-08-28T20:00:47.980Z,21.99
2022-08-28T20:03:18.100Z,21.93
2022-08-28T20:05:49.274Z,21.93
2022-08-28T20:08:19.790Z,21.92
2022-08-28T20:10:50.544Z,21.94
2022-08-28T20:13:22.063Z,21.93
2022-08-28T20:15:54.972Z,21.93
2022-08-28T20:18:25.993Z,21.90
2022-08-28T20:20:56.597Z,21.84
2022-08-28T20:23:27.257Z,21.83
2022-08-28T20:25:57.678Z,21.86
2022-08-28T20:31:18.633Z,21.86
2022-08-28T20:33:50.739Z,21.87
2022-08-28T20:36:21.597Z,21.88
2022-08-28T20:38:51.261Z,21.85
2022-08-28T20:41:22.692Z,21.81
2022-08-28T20:43:51.933Z,21.77
2022-08-28T20:46:22.275Z,21.76
2022-08-28T20:48:51.795Z,21.75
2022-08-28T20:51:24.540Z,21.77
2022-08-28T20:53:54.382Z,21.74
2022-08-28T20:56:23.760Z,21.69
2022-08-28T20:58:55.242Z,21.61
2022-08-28T21:01:25.512Z,21.50
2022-08-28T21:03:54.826Z,21.43
2022-08-28T21:06:25.213Z,21.37
2022-08-28T21:08:56.446Z,21.33
2022-08-28T21:11:28.236Z,21.31
2022-08-28T21:13:58.565Z,21.28
2022-08-28T21:16:30.416Z,21.23
2022-08-28T21:19:15.278Z,21.15
2022-08-28T21:21:32.430Z,21.12
2022-08-28T21:24:03.934Z,21.06
2022-08-28T21:26:36.973Z,21.00
2022-08-28T21:29:07.953Z,21.01
2022-08-28T21:31:40.712Z,21.02
2022-08-28T21:34:11.038Z,20.97
2022-08-28T21:36:49.997Z,20.96
2022-08-28T21:39:16.195Z,20.93
2022-08-28T21:41:46.614Z,20.92
2022-08-28T21:44:15.945Z,20.89
2022-08-28T21:46:48.187Z,20.91
2022-08-28T21:49:18.911Z,20.95
2022-08-28T21:51:50.389Z,20.92
2022-08-28T21:54:20.009Z,20.89
2022-08-28T21:56:50.563Z,20.88
2022-08-28T21:59:22.943Z,20.80
2022-08-28T22:01:54.151Z,20.72
2022-08-28T22:04:23.746Z,20.73
2022-08-28T22:06:52.945Z,20.72
2022-08-28T22:09:22.191Z,20.72
2022-08-28T22:11:52.354Z,20.72
2022-08-28T22:14:23.938Z,20.70
2022-08-28T22:16:54.281Z,20.66
2022-08-28T22:19:24.137Z,20.66
2022-08-28T22:22:12.077Z,20.72
2022-08-28T22:24:43.095Z,20.78
2022-08-28T22:27:13.809Z,20.85
2022-08-28T22:29:43.349Z,20.90
2022-08-28T22:32:12.659Z,20.92
2022-08-28T22:34:45.113Z,20.91
2022-08-28T22:37:14.907Z,20.84
2022-08-28T22:39:43.894Z,20.83
2022-08-28T22:42:14.021Z,20.85
2022-08-28T22:44:43.283Z,20.86
2022-08-28T22:47:13.223Z,20.86
2022-08-28T22:49:44.267Z,20.78
2022-08-28T22:52:15.445Z,20.67
2022-08-28T22:54:45.524Z,20.62
2022-08-28T22:57:17.066Z,20.56
2022-08-28T22:59:48.665Z,20.49
2022-08-28T23:02:20.138Z,20.46
2022-08-28T23:04:52.201Z,20.41
2022-08-28T23:07:21.359Z,20.38
2022-08-28T23:09:51.002Z,20.36
2022-08-28T23:12:20.352Z,20.32
2022-08-28T23:14:50.277Z,20.31
2022-08-28T23:17:20.096Z,20.25
2022-08-28T23:19:50.834Z,20.22
2022-08-28T23:22:22.560Z,20.19
2022-08-28T23:24:54.777Z,20.08
2022-08-28T23:27:39.980Z,20.03
2022-08-28T23:29:56.993Z,20.02
2022-08-28T23:32:27.164Z,19.99
2022-08-28T23:34:57.296Z,19.98
2022-08-28T23:37:26.952Z,19.97
2022-08-28T23:39:57.773Z,19.99
2022-08-28T23:42:27.871Z,19.99
2022-08-28T23:44:58.861Z,19.97
2022-08-28T23:47:29.888Z,19.92
2022-08-28T23:49:59.133Z,19.89
2022-08-28T23:52:29.068Z,19.92
2022-08-28T23:55:00.582Z,19.91
2022-08-28T23:57:30.968Z,19.91
