createdAt,value
2022-11-07T00:04:53.288Z,68.37
2022-11-07T00:09:56.950Z,69.42
2022-11-07T00:15:02.347Z,70.43
2022-11-07T00:20:06.742Z,70.85
2022-11-07T00:25:10.677Z,72.79
2022-11-07T00:30:18.008Z,73.64
2022-11-07T00:35:21.604Z,73.50
2022-11-07T00:40:25.150Z,75.48
2022-11-07T00:45:31.461Z,77.04
2022-11-07T00:50:34.996Z,76.72
2022-11-07T00:55:38.721Z,75.83
2022-11-07T01:00:44.904Z,76.83
2022-11-07T01:05:57.399Z,79.20
2022-11-07T01:11:04.158Z,77.45
2022-11-07T01:16:10.371Z,78.62
2022-11-07T01:21:16.624Z,79.56
2022-11-07T01:26:20.460Z,80.29
2022-11-07T01:31:25.667Z,81.83
2022-11-07T01:36:29.324Z,79.97
2022-11-07T01:41:34.784Z,81.19
2022-11-07T01:46:41.795Z,82.46
2022-11-07T01:51:49.926Z,82.65
2022-11-07T01:56:57.345Z,82.38
2022-11-07T02:02:02.728Z,80.86
2022-11-07T02:07:10.122Z,82.83
2022-11-07T02:12:15.148Z,81.71
2022-11-07T02:17:20.656Z,83.67
2022-11-07T02:22:33.147Z,82.04
2022-11-07T02:27:39.921Z,80.63
2022-11-07T02:32:43.582Z,79.98
2022-11-07T02:37:47.270Z,80.31
2022-11-07T02:42:52.974Z,81.92
2022-11-07T02:47:56.540Z,82.55
2022-11-07T02:53:00.088Z,84.81
2022-11-07T02:58:05.484Z,83.99
2022-11-07T03:03:09.042Z,85.27
2022-11-07T03:08:12.605Z,83.94
2022-11-07T03:13:17.832Z,86.10
2022-11-07T03:18:21.461Z,87.42
2022-11-07T03:23:25.137Z,86.09
2022-11-07T03:28:30.410Z,85.22
2022-11-07T03:33:34.003Z,84.48
2022-11-07T03:38:37.616Z,84.97
2022-11-07T03:43:42.791Z,85.20
2022-11-07T03:48:46.634Z,85.02
2022-11-07T03:53:52.984Z,85.69
2022-11-07T03:58:58.198Z,83.67
2022-11-07T04:04:01.761Z,83.38
2022-11-07T04:09:05.435Z,83.37
2022-11-07T04:14:10.710Z,83.37
2022-11-07T04:19:14.237Z,82.65
2022-11-07T04:24:17.761Z,83.31
2022-11-07T04:29:22.944Z,83.65
2022-11-07T04:34:26.503Z,83.34
2022-11-07T04:39:30.108Z,83.27
2022-11-07T04:44:35.754Z,85.10
2022-11-07T04:49:39.349Z,85.31
2022-11-07T04:54:42.978Z,84.63
2022-11-07T04:59:48.225Z,84.96
2022-11-07T05:04:52.148Z,84.84
2022-11-07T05:09:55.805Z,85.35
2022-11-07T05:15:01.020Z,85.38
2022-11-07T05:20:04.880Z,85.48
2022-11-07T05:25:09.709Z,84.97
2022-11-07T05:30:16.401Z,87.14
2022-11-07T05:35:19.980Z,85.81
2022-11-07T05:40:23.580Z,85.96
2022-11-07T05:45:29.252Z,85.59
2022-11-07T05:50:34.309Z,88.15
2022-11-07T05:55:37.884Z,89.12
2022-11-07T06:00:43.133Z,90.86
2022-11-07T06:05:47.053Z,90.67
2022-11-07T06:10:50.594Z,93.08
2022-11-07T06:15:55.756Z,91.94
2022-11-07T06:21:02.431Z,92.67
2022-11-07T06:26:06.188Z,92.52
2022-11-07T06:31:11.909Z,94.15
2022-11-07T06:36:15.424Z,94.18
2022-11-07T06:41:19.067Z,95.58
2022-11-07T06:46:24.237Z,94.47
2022-11-07T06:51:27.790Z,93.36
2022-11-07T06:56:31.378Z,97.68
2022-11-07T07:01:36.697Z,96.09
2022-11-07T07:06:40.468Z,97.39
2022-11-07T07:11:44.052Z,93.90
2022-11-07T07:16:49.776Z,97.56
2022-11-07T07:21:53.324Z,97.31
2022-11-07T07:26:56.852Z,96.62
2022-11-07T07:32:02.951Z,94.58
2022-11-07T07:37:05.786Z,95.03
2022-11-07T07:42:10.078Z,94.56
2022-11-07T07:47:15.660Z,94.50
2022-11-07T07:52:19.168Z,84.94
2022-11-07T07:57:22.685Z,85.27
2022-11-07T08:02:27.948Z,84.13
2022-11-07T08:07:31.637Z,84.03
2022-11-07T08:12:35.213Z,83.21
2022-11-07T08:17:40.635Z,82.84
2022-11-07T08:22:44.292Z,82.71
2022-11-07T08:27:47.826Z,83.50
2022-11-07T08:32:53.033Z,84.57
2022-11-07T08:37:56.699Z,83.30
2022-11-07T08:43:03.102Z,84.25
2022-11-07T08:48:08.456Z,84.00
2022-11-07T08:53:12.412Z,84.88
2022-11-07T08:58:15.969Z,84.80
2022-11-07T09:03:44.171Z,86.39
2022-11-07T09:08:44.721Z,86.07
2022-11-07T09:13:48.646Z,84.69
2022-11-07T09:18:53.972Z,84.30
2022-11-07T09:23:57.533Z,83.62
2022-11-07T09:29:01.419Z,83.07
2022-11-07T09:34:07.658Z,80.74
2022-11-07T09:39:11.174Z,81.60
2022-11-07T09:44:29.713Z,81.74
2022-11-07T09:49:39.606Z,82.36
2022-11-07T09:54:47.243Z,81.78
2022-11-07T09:59:55.073Z,81.76
2022-11-07T10:05:02.922Z,81.45
2022-11-07T10:10:12.217Z,81.17
2022-11-07T10:15:22.349Z,81.46
2022-11-07T10:20:39.702Z,81.72
2022-11-07T10:25:49.916Z,82.79
2022-11-07T10:30:55.026Z,83.61
2022-11-07T10:36:03.839Z,83.44
2022-11-07T10:41:15.521Z,82.23
2022-11-07T10:46:22.621Z,82.40
2022-11-07T10:51:40.977Z,82.29
2022-11-07T10:56:49.596Z,82.47
2022-11-07T11:01:54.632Z,81.37
2022-11-07T11:07:02.169Z,82.80
2022-11-07T11:12:07.702Z,82.44
2022-11-07T11:17:25.448Z,82.66
2022-11-07T11:22:31.066Z,82.80
2022-11-07T11:27:36.596Z,83.44
2022-11-07T11:32:45.936Z,83.48
2022-11-07T11:37:58.863Z,83.76
2022-11-07T11:43:10.032Z,83.73
2022-11-07T11:48:24.580Z,84.05
2022-11-07T11:53:29.940Z,84.13
2022-11-07T11:58:44.452Z,84.28
2022-11-07T12:04:10.144Z,83.68
2022-11-07T12:09:27.826Z,83.81
2022-11-07T12:14:57.661Z,83.55
2022-11-07T12:20:12.014Z,83.92
2022-11-07T12:25:24.804Z,83.90
2022-11-07T12:30:39.478Z,83.97
2022-11-07T12:35:49.536Z,83.70
2022-11-07T12:41:04.372Z,82.65
2022-11-07T12:46:15.211Z,83.61
2022-11-07T12:51:29.320Z,84.14
2022-11-07T12:56:36.764Z,83.40
2022-11-07T13:01:44.741Z,83.70
2022-11-07T13:06:54.117Z,83.53
2022-11-07T13:12:05.010Z,84.21
2022-11-07T13:17:17.574Z,84.65
2022-11-07T13:22:23.741Z,84.50
2022-11-07T13:27:37.918Z,82.83
2022-11-07T13:32:42.195Z,83.27
2022-11-07T13:37:46.118Z,83.67
2022-11-07T13:42:56.942Z,83.56
2022-11-07T13:48:04.082Z,83.22
2022-11-07T13:53:15.821Z,83.93
2022-11-07T13:58:23.165Z,84.54
2022-11-07T14:03:28.417Z,83.55
2022-11-07T14:08:34.243Z,83.46
2022-11-07T14:13:41.737Z,83.53
2022-11-07T14:18:50.091Z,84.17
2022-11-07T14:23:54.370Z,83.78
2022-11-07T14:28:59.629Z,83.93
2022-11-07T14:34:05.419Z,83.88
2022-11-07T14:39:15.764Z,84.13
2022-11-07T14:44:28.409Z,84.56
2022-11-07T14:49:42.406Z,83.78
2022-11-07T14:54:47.399Z,84.03
2022-11-07T14:59:52.800Z,85.34
2022-11-07T15:05:03.387Z,84.60
2022-11-07T15:10:24.686Z,83.73
2022-11-07T15:15:32.118Z,81.52
2022-11-07T15:20:38.056Z,83.23
2022-11-07T15:25:43.523Z,81.97
2022-11-07T15:30:49.209Z,80.27
2022-11-07T15:35:56.778Z,80.09
2022-11-07T15:41:00.360Z,80.59
2022-11-07T15:46:18.894Z,78.30
2022-11-07T15:51:22.451Z,78.44
2022-11-07T15:56:27.053Z,78.19
2022-11-07T16:01:32.339Z,78.98
2022-11-07T16:06:39.831Z,77.83
2022-11-07T16:11:47.430Z,78.27
2022-11-07T16:16:52.601Z,77.27
2022-11-07T16:21:56.162Z,77.86
2022-11-07T16:26:59.695Z,78.04
2022-11-07T16:32:05.190Z,78.15
2022-11-07T16:37:11.889Z,76.70
2022-11-07T16:42:16.198Z,77.86
2022-11-07T16:47:21.457Z,77.89
2022-11-07T16:52:25.024Z,77.85
2022-11-07T16:57:28.680Z,74.94
2022-11-07T17:02:33.960Z,75.98
2022-11-07T17:07:37.620Z,75.84
2022-11-07T17:12:41.179Z,72.38
2022-11-07T17:17:46.388Z,69.91
2022-11-07T17:22:49.905Z,66.58
2022-11-07T17:27:53.449Z,65.42
2022-11-07T17:32:58.632Z,60.34
2022-11-07T17:38:02.497Z,63.16
2022-11-07T17:43:06.064Z,58.24
2022-11-07T17:48:11.919Z,55.30
2022-11-07T17:53:15.452Z,56.43
2022-11-07T17:58:19.279Z,58.61
2022-11-07T18:03:24.600Z,55.19
2022-11-07T18:08:46.309Z,57.92
2022-11-07T18:13:52.594Z,56.32
2022-11-07T18:18:59.346Z,55.67
2022-11-07T18:24:02.900Z,59.37
2022-11-07T18:29:08.084Z,60.43
2022-11-07T18:34:14.288Z,61.07
2022-11-07T18:39:19.505Z,60.07
2022-11-07T18:44:23.117Z,58.93
2022-11-07T18:49:28.294Z,59.14
2022-11-07T18:54:31.838Z,59.03
2022-11-07T18:59:35.375Z,59.89
2022-11-07T19:04:41.261Z,56.99
2022-11-07T19:09:44.805Z,58.00
2022-11-07T19:14:48.362Z,56.22
2022-11-07T19:19:53.571Z,53.45
2022-11-07T19:24:57.106Z,52.86
2022-11-07T19:30:00.765Z,54.40
2022-11-07T19:35:06.772Z,51.55
2022-11-07T19:40:10.309Z,49.40
2022-11-07T19:45:13.891Z,54.07
2022-11-07T19:50:19.578Z,56.48
2022-11-07T19:55:23.192Z,56.47
2022-11-07T20:00:26.737Z,58.46
2022-11-07T20:05:32.925Z,54.02
2022-11-07T20:10:36.497Z,54.01
2022-11-07T20:15:40.726Z,53.04
2022-11-07T20:20:45.896Z,52.16
2022-11-07T20:25:49.431Z,55.03
2022-11-07T20:30:53.348Z,53.91
2022-11-07T20:36:03.418Z,53.51
2022-11-07T20:41:07.357Z,57.79
2022-11-07T20:46:12.927Z,59.46
2022-11-07T20:51:19.749Z,56.24
2022-11-07T20:56:24.959Z,58.77
2022-11-07T21:01:30.305Z,56.02
2022-11-07T21:06:36.385Z,55.98
2022-11-07T21:11:39.925Z,53.28
2022-11-07T21:16:43.473Z,52.64
2022-11-07T21:21:48.661Z,55.29
2022-11-07T21:26:52.886Z,55.03
2022-11-07T21:31:56.484Z,55.44
2022-11-07T21:37:01.652Z,54.42
2022-11-07T21:42:05.345Z,57.38
2022-11-07T21:47:08.927Z,58.00
2022-11-07T21:52:14.129Z,58.95
2022-11-07T21:57:17.705Z,57.22
2022-11-07T22:02:21.391Z,57.21
2022-11-07T22:07:26.717Z,55.10
2022-11-07T22:12:30.334Z,56.21
2022-11-07T22:17:33.890Z,57.43
2022-11-07T22:22:39.985Z,59.20
2022-11-07T22:27:43.533Z,59.54
2022-11-07T22:32:47.109Z,59.65
2022-11-07T22:37:53.167Z,58.98
2022-11-07T22:42:55.987Z,60.03
2022-11-07T22:47:59.547Z,62.31
2022-11-07T22:53:05.297Z,60.45
2022-11-07T22:58:08.830Z,62.21
2022-11-07T23:03:12.447Z,61.75
2022-11-07T23:08:17.953Z,61.43
2022-11-07T23:13:22.148Z,61.83
2022-11-07T23:18:25.993Z,61.80
2022-11-07T23:23:31.212Z,61.49
2022-11-07T23:28:34.966Z,62.11
2022-11-07T23:33:38.808Z,62.96
2022-11-07T23:38:45.021Z,63.13
2022-11-07T23:43:52.233Z,62.16
2022-11-07T23:48:56.120Z,62.39
2022-11-07T23:54:01.320Z,62.04
2022-11-07T23:59:05.287Z,62.90
