createdAt,value
2022-11-30T00:01:22.114Z,65.84
2022-11-30T00:03:52.703Z,65.86
2022-11-30T00:06:26.029Z,65.51
2022-11-30T00:08:54.665Z,65.94
2022-11-30T00:11:23.465Z,65.69
2022-11-30T00:13:50.600Z,65.53
2022-11-30T00:16:17.697Z,65.15
2022-11-30T00:18:44.730Z,65.64
2022-11-30T00:21:13.925Z,65.51
2022-11-30T00:23:43.216Z,65.59
2022-11-30T00:26:12.770Z,65.51
2022-11-30T00:28:40.227Z,65.73
2022-11-30T00:31:10.567Z,65.17
2022-11-30T00:33:38.812Z,65.51
2022-11-30T00:36:08.568Z,65.48
2022-11-30T00:38:36.148Z,65.30
2022-11-30T00:41:03.597Z,65.95
2022-11-30T00:43:31.703Z,65.39
2022-11-30T00:45:58.691Z,65.21
2022-11-30T00:48:25.849Z,65.68
2022-11-30T00:50:52.940Z,65.36
2022-11-30T00:53:20.955Z,65.09
2022-11-30T00:55:48.217Z,65.63
2022-11-30T00:58:15.679Z,65.73
2022-11-30T01:00:42.736Z,65.38
2022-11-30T01:03:09.977Z,65.30
2022-11-30T01:05:37.071Z,65.27
2022-11-30T01:08:06.527Z,65.34
2022-11-30T01:10:35.093Z,65.22
2022-11-30T01:13:02.345Z,65.22
2022-11-30T01:15:30.444Z,65.44
2022-11-30T01:18:00.030Z,65.26
2022-11-30T01:20:26.988Z,65.40
2022-11-30T01:22:55.781Z,65.16
2022-11-30T01:25:23.177Z,65.24
2022-11-30T01:27:50.854Z,65.51
2022-11-30T01:30:18.500Z,65.32
2022-11-30T01:32:45.398Z,65.48
2022-11-30T01:35:12.600Z,65.62
2022-11-30T01:37:39.541Z,65.28
2022-11-30T01:40:07.172Z,65.74
2022-11-30T01:42:34.181Z,65.28
2022-11-30T01:45:02.542Z,65.71
2022-11-30T01:47:56.896Z,65.95
2022-11-30T01:50:35.393Z,65.69
2022-11-30T01:53:03.727Z,65.31
2022-11-30T01:55:37.971Z,64.93
2022-11-30T01:58:11.844Z,65.34
2022-11-30T02:00:41.556Z,65.61
2022-11-30T02:03:43.836Z,65.58
2022-11-30T02:06:11.231Z,65.24
2022-11-30T02:08:38.438Z,65.19
2022-11-30T02:11:11.454Z,65.38
2022-11-30T02:14:10.228Z,65.27
2022-11-30T02:17:18.974Z,65.40
2022-11-30T02:20:23.649Z,65.31
2022-11-30T02:23:10.424Z,65.26
2022-11-30T02:26:07.595Z,65.08
2022-11-30T02:28:37.465Z,65.41
2022-11-30T02:31:08.620Z,65.24
2022-11-30T02:33:36.586Z,65.46
2022-11-30T02:36:06.456Z,65.31
2022-11-30T02:38:34.087Z,64.99
2022-11-30T02:41:00.989Z,65.51
2022-11-30T02:43:30.860Z,65.36
2022-11-30T02:46:30.666Z,64.91
2022-11-30T02:49:03.524Z,65.24
2022-11-30T02:51:34.393Z,65.14
2022-11-30T02:54:02.500Z,65.08
2022-11-30T02:56:29.978Z,64.88
2022-11-30T02:58:56.923Z,64.87
2022-11-30T03:01:24.349Z,65.18
2022-11-30T03:03:51.386Z,64.83
2022-11-30T03:06:18.299Z,64.83
2022-11-30T03:08:45.239Z,64.83
2022-11-30T03:11:12.112Z,64.91
2022-11-30T03:13:39.016Z,65.23
2022-11-30T03:16:10.689Z,65.27
2022-11-30T03:18:38.338Z,64.97
2022-11-30T03:21:10.588Z,64.86
2022-11-30T03:23:38.431Z,65.35
2022-11-30T03:26:06.707Z,64.95
2022-11-30T03:28:34.064Z,64.99
2022-11-30T03:31:01.243Z,65.03
2022-11-30T03:33:28.316Z,64.95
2022-11-30T03:36:03.769Z,64.98
2022-11-30T03:38:31.038Z,64.69
2022-11-30T03:41:05.949Z,64.74
2022-11-30T03:43:33.243Z,64.59
2022-11-30T03:46:00.208Z,64.89
2022-11-30T03:48:27.156Z,65.09
2022-11-30T03:50:54.125Z,65.11
2022-11-30T03:53:22.956Z,65.05
2022-11-30T03:55:58.809Z,65.30
2022-11-30T03:58:26.155Z,65.00
2022-11-30T04:01:03.392Z,65.26
2022-11-30T04:03:31.059Z,64.90
2022-11-30T04:05:58.600Z,64.91
2022-11-30T04:08:26.120Z,65.19
2022-11-30T04:10:54.396Z,65.20
2022-11-30T04:13:22.286Z,65.54
2022-11-30T04:15:50.598Z,65.08
2022-11-30T04:18:19.291Z,65.27
2022-11-30T04:20:46.453Z,65.16
2022-11-30T04:23:13.554Z,65.19
2022-11-30T04:25:41.657Z,64.88
2022-11-30T04:28:09.802Z,65.09
2022-11-30T04:30:37.723Z,65.19
2022-11-30T04:33:05.445Z,64.55
2022-11-30T04:35:33.425Z,64.45
2022-11-30T04:38:01.134Z,64.80
2022-11-30T04:40:28.062Z,64.89
2022-11-30T04:42:55.048Z,64.73
2022-11-30T04:45:21.986Z,64.79
2022-11-30T04:47:49.357Z,64.73
2022-11-30T04:50:16.292Z,64.92
2022-11-30T04:52:43.297Z,64.58
2022-11-30T04:55:10.288Z,64.81
2022-11-30T04:57:37.187Z,64.79
2022-11-30T05:00:05.995Z,64.74
2022-11-30T05:02:32.959Z,64.21
2022-11-30T05:04:59.869Z,64.87
2022-11-30T05:07:26.788Z,65.03
2022-11-30T05:09:54.085Z,64.57
2022-11-30T05:12:21.001Z,64.85
2022-11-30T05:14:48.154Z,64.44
2022-11-30T05:17:15.428Z,64.62
2022-11-30T05:19:42.378Z,64.51
2022-11-30T05:22:09.299Z,64.95
2022-11-30T05:24:36.204Z,65.30
2022-11-30T05:27:05.475Z,65.14
2022-11-30T05:29:36.425Z,64.82
2022-11-30T05:32:03.650Z,65.16
2022-11-30T05:34:30.667Z,65.27
2022-11-30T05:36:57.618Z,65.03
2022-11-30T05:39:24.486Z,65.29
2022-11-30T05:41:51.399Z,65.40
2022-11-30T05:44:18.265Z,65.33
2022-11-30T05:46:45.193Z,65.29
2022-11-30T05:49:12.115Z,65.36
2022-11-30T05:51:40.867Z,65.19
2022-11-30T05:54:07.713Z,65.21
2022-11-30T05:56:34.638Z,64.90
2022-11-30T05:59:01.479Z,64.98
2022-11-30T06:01:29.507Z,64.98
2022-11-30T06:03:56.591Z,64.95
2022-11-30T06:06:23.885Z,64.47
2022-11-30T06:08:50.759Z,64.70
2022-11-30T06:11:17.780Z,64.66
2022-11-30T06:13:44.699Z,64.56
2022-11-30T06:16:11.682Z,64.59
2022-11-30T06:18:38.948Z,64.27
2022-11-30T06:21:10.251Z,64.41
2022-11-30T06:23:37.941Z,64.43
2022-11-30T06:26:11.257Z,64.51
2022-11-30T06:28:39.164Z,63.88
2022-11-30T06:31:07.477Z,63.83
2022-11-30T06:33:35.225Z,63.31
2022-11-30T06:36:02.367Z,63.75
2022-11-30T06:38:29.273Z,63.41
2022-11-30T06:41:04.742Z,62.95
2022-11-30T06:43:38.826Z,63.06
2022-11-30T06:46:07.014Z,62.65
2022-11-30T06:48:35.087Z,63.25
2022-11-30T06:51:05.649Z,63.89
2022-11-30T06:53:32.665Z,63.74
2022-11-30T06:55:59.543Z,62.90
2022-11-30T06:58:26.441Z,62.62
2022-11-30T07:00:53.379Z,63.22
2022-11-30T07:03:20.444Z,63.03
2022-11-30T07:05:47.338Z,62.93
2022-11-30T07:08:16.371Z,62.46
2022-11-30T07:10:47.606Z,62.42
2022-11-30T07:13:17.235Z,62.52
2022-11-30T07:15:45.097Z,62.77
2022-11-30T07:18:12.423Z,62.61
2022-11-30T07:20:39.971Z,61.77
2022-11-30T07:23:25.457Z,62.02
2022-11-30T07:26:12.462Z,62.50
2022-11-30T07:28:41.738Z,61.92
2022-11-30T07:31:23.312Z,62.15
2022-11-30T07:33:50.867Z,62.25
2022-11-30T07:36:20.307Z,61.93
2022-11-30T07:38:47.729Z,61.06
2022-11-30T07:41:15.212Z,61.79
2022-11-30T07:43:42.137Z,61.55
2022-11-30T07:46:12.486Z,61.48
2022-11-30T07:48:39.526Z,60.57
2022-11-30T07:51:10.041Z,60.30
2022-11-30T07:53:36.918Z,60.93
2022-11-30T07:56:12.620Z,60.77
2022-11-30T07:58:41.185Z,60.75
2022-11-30T08:01:14.096Z,60.26
2022-11-30T08:03:41.204Z,60.81
2022-11-30T08:06:13.048Z,61.16
2022-11-30T08:08:43.277Z,60.51
2022-11-30T08:11:12.991Z,60.84
2022-11-30T08:13:40.332Z,61.63
2022-11-30T08:16:13.252Z,61.88
2022-11-30T08:18:41.152Z,61.48
2022-11-30T08:21:11.363Z,61.09
2022-11-30T08:23:43.590Z,61.06
2022-11-30T08:26:17.294Z,60.98
2022-11-30T08:28:45.765Z,61.21
2022-11-30T08:31:16.824Z,61.14
2022-11-30T08:33:43.760Z,61.42
2022-11-30T08:36:14.876Z,61.06
2022-11-30T08:38:43.119Z,61.02
2022-11-30T08:41:12.634Z,61.36
2022-11-30T08:43:40.086Z,61.07
2022-11-30T08:46:34.818Z,61.49
2022-11-30T08:52:15.543Z,60.77
2022-11-30T08:54:31.618Z,60.76
2022-11-30T08:56:59.247Z,60.59
2022-11-30T08:59:26.444Z,60.90
2022-11-30T09:01:53.453Z,60.85
2022-11-30T09:04:20.442Z,60.89
2022-11-30T09:06:47.350Z,61.38
2022-11-30T09:09:14.257Z,62.12
2022-11-30T09:11:41.630Z,62.06
2022-11-30T09:14:09.510Z,61.36
2022-11-30T09:16:36.445Z,61.24
2022-11-30T09:19:03.878Z,61.22
2022-11-30T09:21:30.989Z,61.01
2022-11-30T09:23:58.174Z,61.02
2022-11-30T09:26:25.718Z,60.76
2022-11-30T09:28:54.054Z,60.96
2022-11-30T09:31:23.317Z,60.97
2022-11-30T09:33:50.968Z,61.27
2022-11-30T09:36:20.954Z,61.20
2022-11-30T09:38:48.866Z,60.32
2022-11-30T09:41:34.356Z,59.72
2022-11-30T09:44:31.811Z,60.09
2022-11-30T09:47:15.957Z,59.79
2022-11-30T09:49:47.790Z,59.89
2022-11-30T09:52:20.693Z,59.90
2022-11-30T09:54:49.027Z,59.91
2022-11-30T09:57:26.134Z,59.16
2022-11-30T09:59:58.600Z,59.62
2022-11-30T10:02:30.027Z,59.98
2022-11-30T10:04:58.411Z,60.04
2022-11-30T10:07:42.124Z,60.00
2022-11-30T10:10:36.532Z,60.22
2022-11-30T10:13:48.352Z,60.03
2022-11-30T10:16:23.645Z,60.11
2022-11-30T10:19:01.216Z,60.47
2022-11-30T10:22:02.677Z,60.60
2022-11-30T10:25:12.462Z,61.03
2022-11-30T10:27:48.877Z,59.33
2022-11-30T10:30:22.528Z,59.46
2022-11-30T10:32:59.938Z,59.29
2022-11-30T10:35:38.620Z,59.84
2022-11-30T10:38:25.333Z,58.10
2022-11-30T10:41:04.280Z,57.89
2022-11-30T10:43:38.367Z,56.86
2022-11-30T10:46:05.629Z,57.43
2022-11-30T10:48:42.581Z,56.74
2022-11-30T10:51:12.051Z,57.09
2022-11-30T10:53:39.023Z,56.91
2022-11-30T10:56:11.679Z,56.75
2022-11-30T10:58:44.131Z,56.83
2022-11-30T11:01:34.062Z,57.11
2022-11-30T11:04:25.432Z,57.51
2022-11-30T11:06:58.840Z,57.68
2022-11-30T11:09:42.313Z,58.37
2022-11-30T11:12:19.152Z,57.41
2022-11-30T11:14:46.968Z,55.87
2022-11-30T11:17:19.890Z,53.67
2022-11-30T11:19:48.742Z,55.20
2022-11-30T11:22:27.135Z,55.43
2022-11-30T11:25:07.530Z,56.42
2022-11-30T11:27:36.587Z,56.49
2022-11-30T11:30:26.956Z,57.08
2022-11-30T11:33:12.842Z,56.86
2022-11-30T11:35:49.539Z,57.61
2022-11-30T11:38:41.683Z,57.09
2022-11-30T11:41:17.905Z,56.92
2022-11-30T11:44:11.566Z,57.10
2022-11-30T11:46:57.601Z,57.37
2022-11-30T11:49:27.989Z,57.24
2022-11-30T11:52:17.953Z,57.20
2022-11-30T11:54:53.444Z,57.84
2022-11-30T11:57:23.603Z,58.54
2022-11-30T12:00:05.740Z,59.41
2022-11-30T12:02:57.474Z,59.47
2022-11-30T12:05:31.577Z,59.68
2022-11-30T12:08:38.101Z,59.18
2022-11-30T12:11:16.802Z,59.49
2022-11-30T12:13:46.139Z,59.04
2022-11-30T12:16:15.714Z,59.20
2022-11-30T12:18:49.279Z,59.34
2022-11-30T12:21:36.142Z,60.81
2022-11-30T12:24:10.082Z,60.30
2022-11-30T12:26:44.399Z,60.25
2022-11-30T12:29:52.790Z,59.98
2022-11-30T12:32:41.146Z,60.14
2022-11-30T12:35:08.012Z,61.54
2022-11-30T12:37:56.499Z,61.37
2022-11-30T12:40:29.190Z,60.66
2022-11-30T12:42:56.026Z,61.10
2022-11-30T12:45:31.424Z,61.13
2022-11-30T12:47:58.281Z,60.97
2022-11-30T12:50:42.155Z,61.04
2022-11-30T12:53:24.307Z,61.54
2022-11-30T12:55:57.301Z,61.20
2022-11-30T12:59:01.182Z,61.15
2022-11-30T13:01:54.042Z,62.04
2022-11-30T13:04:28.574Z,61.33
2022-11-30T13:07:00.351Z,61.81
2022-11-30T13:09:34.904Z,61.81
2022-11-30T13:12:16.729Z,62.20
2022-11-30T13:14:44.222Z,62.21
2022-11-30T13:17:18.293Z,62.00
2022-11-30T13:19:52.441Z,62.32
2022-11-30T13:22:51.537Z,62.14
2022-11-30T13:25:18.533Z,62.44
2022-11-30T13:27:58.220Z,62.83
2022-11-30T13:30:33.317Z,63.38
2022-11-30T13:33:35.941Z,63.02
2022-11-30T13:36:05.910Z,62.71
2022-11-30T13:38:38.064Z,62.63
2022-11-30T13:41:08.022Z,62.72
2022-11-30T13:43:41.143Z,62.78
2022-11-30T13:46:14.813Z,63.45
2022-11-30T13:48:44.287Z,63.14
2022-11-30T13:51:12.404Z,63.07
2022-11-30T13:53:40.119Z,63.35
2022-11-30T13:56:18.945Z,63.39
2022-11-30T13:59:23.410Z,63.55
2022-11-30T14:04:45.859Z,63.55
2022-11-30T14:07:38.377Z,63.39
2022-11-30T14:11:03.786Z,63.38
2022-11-30T14:13:31.753Z,63.24
2022-11-30T14:16:00.936Z,63.11
2022-11-30T14:18:42.515Z,63.28
2022-11-30T14:21:34.899Z,63.53
2022-11-30T14:24:07.945Z,63.71
2022-11-30T14:26:38.227Z,63.47
2022-11-30T14:29:16.962Z,63.86
2022-11-30T14:31:51.712Z,63.60
2022-11-30T14:34:27.474Z,63.64
2022-11-30T14:36:59.365Z,64.00
2022-11-30T14:39:36.230Z,64.03
2022-11-30T14:42:03.867Z,64.11
2022-11-30T14:44:41.408Z,64.03
2022-11-30T14:47:14.862Z,64.24
2022-11-30T14:49:47.411Z,64.23
2022-11-30T14:52:38.096Z,64.76
2022-11-30T14:55:17.063Z,64.64
2022-11-30T14:58:07.748Z,64.69
2022-11-30T15:00:41.186Z,64.66
2022-11-30T15:03:20.714Z,64.77
2022-11-30T15:05:52.218Z,64.76
2022-11-30T15:08:20.267Z,64.57
2022-11-30T15:10:47.881Z,64.31
2022-11-30T15:13:19.486Z,64.53
2022-11-30T15:15:55.378Z,64.83
2022-11-30T15:18:25.413Z,64.63
2022-11-30T15:21:00.414Z,65.23
2022-11-30T15:23:27.690Z,64.74
2022-11-30T15:26:11.911Z,64.73
2022-11-30T15:28:43.223Z,64.97
2022-11-30T15:31:15.784Z,65.25
2022-11-30T15:33:48.127Z,64.79
2022-11-30T15:36:31.830Z,64.96
2022-11-30T15:39:05.156Z,65.08
2022-11-30T15:41:33.353Z,64.68
2022-11-30T15:44:02.183Z,65.22
2022-11-30T15:46:30.905Z,64.77
2022-11-30T15:49:28.700Z,65.29
2022-11-30T15:52:11.170Z,64.96
2022-11-30T15:54:47.685Z,64.91
2022-11-30T15:57:16.040Z,65.31
2022-11-30T15:59:43.389Z,65.53
2022-11-30T16:02:33.478Z,65.41
2022-11-30T16:05:04.726Z,65.26
2022-11-30T16:07:49.792Z,65.28
2022-11-30T16:10:30.303Z,65.14
2022-11-30T16:12:57.527Z,65.27
2022-11-30T16:15:32.620Z,65.46
2022-11-30T16:18:15.499Z,65.89
2022-11-30T16:20:44.173Z,65.23
2022-11-30T16:23:15.296Z,65.43
2022-11-30T16:25:43.843Z,65.34
2022-11-30T16:28:15.467Z,65.85
2022-11-30T16:30:43.212Z,65.67
2022-11-30T16:33:19.971Z,65.58
2022-11-30T16:35:52.356Z,66.68
2022-11-30T16:38:20.258Z,67.10
2022-11-30T16:40:47.624Z,66.79
2022-11-30T16:43:18.774Z,65.96
2022-11-30T16:45:46.874Z,66.41
2022-11-30T16:48:16.643Z,66.37
2022-11-30T16:50:44.847Z,66.49
2022-11-30T16:53:16.934Z,67.37
2022-11-30T16:55:43.900Z,66.85
2022-11-30T16:58:14.363Z,67.34
2022-11-30T17:00:41.898Z,67.35
2022-11-30T17:03:20.856Z,66.62
2022-11-30T17:05:48.141Z,66.56
2022-11-30T17:08:15.676Z,66.61
2022-11-30T17:10:43.201Z,66.45
2022-11-30T17:13:15.291Z,66.49
2022-11-30T17:15:42.584Z,66.30
2022-11-30T17:18:10.310Z,66.95
2022-11-30T17:20:38.537Z,66.53
2022-11-30T17:23:07.053Z,66.45
2022-11-30T17:25:34.460Z,66.80
2022-11-30T17:28:02.429Z,66.78
2022-11-30T17:30:29.635Z,66.50
2022-11-30T17:32:56.920Z,66.76
2022-11-30T17:35:25.681Z,66.71
2022-11-30T17:37:53.723Z,66.53
2022-11-30T17:40:20.706Z,66.63
2022-11-30T17:42:47.857Z,66.85
2022-11-30T17:45:15.184Z,67.53
2022-11-30T17:47:42.211Z,67.58
2022-11-30T17:50:09.554Z,67.63
2022-11-30T17:52:36.586Z,67.20
2022-11-30T17:55:05.073Z,66.64
2022-11-30T17:57:32.148Z,67.08
2022-11-30T17:59:59.301Z,66.90
2022-11-30T18:02:26.606Z,66.67
2022-11-30T18:04:54.669Z,66.78
2022-11-30T18:07:21.933Z,66.35
2022-11-30T18:09:48.930Z,66.43
2022-11-30T18:12:16.068Z,66.63
2022-11-30T18:14:43.058Z,66.44
2022-11-30T18:17:10.778Z,66.81
2022-11-30T18:19:38.176Z,66.71
2022-11-30T18:22:05.198Z,66.86
2022-11-30T18:24:32.232Z,66.54
2022-11-30T18:26:59.965Z,66.67
2022-11-30T18:29:27.241Z,67.41
2022-11-30T18:31:54.228Z,67.84
2022-11-30T18:34:22.391Z,67.71
2022-11-30T18:36:49.598Z,67.28
2022-11-30T18:39:17.924Z,67.51
2022-11-30T18:41:45.021Z,67.78
2022-11-30T18:44:12.185Z,67.36
2022-11-30T18:46:39.952Z,67.19
2022-11-30T18:49:07.115Z,67.23
2022-11-30T18:51:34.928Z,67.44
2022-11-30T18:54:07.498Z,66.85
2022-11-30T18:56:36.769Z,66.84
2022-11-30T18:59:11.229Z,67.44
2022-11-30T19:01:38.343Z,67.21
2022-11-30T19:04:08.742Z,67.77
2022-11-30T19:06:37.938Z,67.36
2022-11-30T19:09:12.186Z,67.30
2022-11-30T19:11:40.552Z,67.82
2022-11-30T19:14:08.364Z,68.09
2022-11-30T19:16:35.907Z,68.05
2022-11-30T19:19:06.356Z,67.63
2022-11-30T19:21:34.119Z,67.90
2022-11-30T19:24:01.784Z,67.46
2022-11-30T19:26:29.195Z,67.33
2022-11-30T19:28:57.766Z,67.71
2022-11-30T19:31:25.829Z,67.19
2022-11-30T19:33:55.694Z,67.38
2022-11-30T19:36:28.697Z,67.29
2022-11-30T19:38:58.244Z,67.31
2022-11-30T19:41:25.472Z,67.23
2022-11-30T19:44:03.720Z,67.08
2022-11-30T19:46:32.129Z,66.93
2022-11-30T19:49:01.519Z,67.30
2022-11-30T19:51:30.801Z,66.68
2022-11-30T19:54:01.046Z,67.00
2022-11-30T19:56:31.370Z,67.21
2022-11-30T19:59:04.444Z,66.38
2022-11-30T20:01:32.555Z,66.35
2022-11-30T20:03:59.713Z,66.63
2022-11-30T20:06:29.628Z,67.04
2022-11-30T20:08:57.427Z,66.65
2022-11-30T20:11:24.582Z,66.45
2022-11-30T20:13:52.523Z,66.25
2022-11-30T20:16:21.435Z,66.48
2022-11-30T20:18:54.078Z,66.44
2022-11-30T20:21:26.009Z,66.32
2022-11-30T20:23:54.819Z,66.46
2022-11-30T20:26:31.493Z,66.65
2022-11-30T20:29:00.707Z,66.24
2022-11-30T20:31:29.238Z,66.47
2022-11-30T20:33:56.216Z,66.77
2022-11-30T20:36:27.417Z,66.67
2022-11-30T20:38:55.164Z,66.28
2022-11-30T20:41:24.091Z,66.75
2022-11-30T20:43:52.094Z,66.11
2022-11-30T20:46:28.893Z,66.31
2022-11-30T20:48:56.185Z,66.46
2022-11-30T20:51:32.244Z,66.44
2022-11-30T20:54:01.552Z,66.21
2022-11-30T20:56:28.657Z,66.04
2022-11-30T20:58:56.149Z,66.42
2022-11-30T21:01:23.456Z,66.11
2022-11-30T21:03:50.513Z,66.27
2022-11-30T21:06:17.625Z,66.38
2022-11-30T21:08:45.036Z,65.91
2022-11-30T21:11:14.828Z,66.07
2022-11-30T21:13:44.079Z,65.82
2022-11-30T21:16:12.603Z,66.26
2022-11-30T21:18:41.988Z,66.33
2022-11-30T21:21:13.295Z,66.16
2022-11-30T21:23:40.550Z,65.95
2022-11-30T21:26:13.943Z,66.03
2022-11-30T21:28:40.905Z,66.01
2022-11-30T21:31:07.944Z,65.73
2022-11-30T21:33:34.904Z,65.72
2022-11-30T21:36:06.072Z,65.84
2022-11-30T21:38:33.133Z,65.90
2022-11-30T21:41:01.177Z,65.49
2022-11-30T21:43:29.533Z,65.74
2022-11-30T21:45:59.475Z,65.58
2022-11-30T21:48:29.733Z,65.85
2022-11-30T21:51:01.391Z,65.98
2022-11-30T21:53:29.646Z,65.56
2022-11-30T21:56:02.323Z,65.88
2022-11-30T21:58:31.172Z,65.63
2022-11-30T22:00:59.944Z,65.83
2022-11-30T22:03:27.039Z,66.00
2022-11-30T22:06:00.016Z,65.80
2022-11-30T22:08:27.274Z,65.95
2022-11-30T22:10:54.317Z,65.73
2022-11-30T22:13:21.397Z,65.52
2022-11-30T22:15:48.371Z,65.87
2022-11-30T22:18:15.293Z,65.48
2022-11-30T22:20:42.222Z,65.85
2022-11-30T22:23:09.202Z,65.55
2022-11-30T22:25:36.203Z,65.32
2022-11-30T22:28:03.264Z,65.63
2022-11-30T22:30:30.183Z,65.54
2022-11-30T22:32:57.173Z,65.75
2022-11-30T22:35:24.105Z,65.56
2022-11-30T22:37:51.039Z,65.27
2022-11-30T22:40:18.100Z,65.53
2022-11-30T22:42:45.045Z,65.46
2022-11-30T22:45:11.975Z,65.73
2022-11-30T22:47:38.952Z,65.49
2022-11-30T22:50:06.571Z,65.47
2022-11-30T22:53:01.523Z,65.85
2022-11-30T22:55:20.546Z,65.69
2022-11-30T22:57:47.600Z,65.73
2022-11-30T23:00:15.414Z,65.72
2022-11-30T23:02:42.468Z,65.23
2022-11-30T23:05:09.494Z,65.54
2022-11-30T23:07:36.467Z,65.81
2022-11-30T23:10:03.530Z,65.83
2022-11-30T23:12:57.911Z,65.38
2022-11-30T23:15:17.598Z,65.53
2022-11-30T23:17:44.588Z,65.43
2022-11-30T23:20:12.106Z,65.16
2022-11-30T23:22:39.064Z,65.61
2022-11-30T23:25:06.484Z,65.68
2022-11-30T23:27:33.438Z,65.45
2022-11-30T23:30:00.353Z,65.53
2022-11-30T23:32:28.189Z,65.56
2022-11-30T23:34:55.111Z,64.80
2022-11-30T23:37:22.059Z,65.26
2022-11-30T23:39:49.123Z,65.16
2022-11-30T23:42:16.183Z,65.43
2022-11-30T23:44:43.095Z,65.29
2022-11-30T23:47:13.094Z,65.03
2022-11-30T23:49:47.403Z,65.62
2022-11-30T23:52:14.541Z,65.27
2022-11-30T23:54:41.465Z,65.60
2022-11-30T23:57:08.586Z,65.75
2022-11-30T23:59:35.576Z,65.85
