createdAt,value
2019-04-04T00:01:55.890Z,50.20
2019-04-04T00:04:24.870Z,50.40
2019-04-04T00:06:53.778Z,50.70
2019-04-04T00:09:22.688Z,50.80
2019-04-04T00:11:51.592Z,50.90
2019-04-04T00:14:20.438Z,51.00
2019-04-04T00:16:49.416Z,51.30
2019-04-04T00:19:18.315Z,51.40
2019-04-04T00:21:47.226Z,51.60
2019-04-04T00:24:16.234Z,51.90
2019-04-04T00:26:45.140Z,52.00
2019-04-04T00:29:16.962Z,52.20
2019-04-04T00:31:44.593Z,52.30
2019-04-04T00:34:13.838Z,52.50
2019-04-04T00:36:42.820Z,52.60
2019-04-04T00:39:11.726Z,52.80
2019-04-04T00:41:40.685Z,52.90
2019-04-04T00:44:09.649Z,53.20
2019-04-04T00:46:38.552Z,53.30
2019-04-04T00:49:07.459Z,53.40
2019-04-04T00:51:38.741Z,53.70
2019-04-04T00:54:06.912Z,53.80
2019-04-04T00:56:35.820Z,53.90
2019-04-04T00:59:04.728Z,54.10
2019-04-04T01:01:33.635Z,54.20
2019-04-04T01:04:02.549Z,54.30
2019-04-04T01:06:31.871Z,54.40
2019-04-04T01:09:02.206Z,54.70
2019-04-04T01:11:31.108Z,54.90
2019-04-04T01:14:00.016Z,55.00
2019-04-04T01:16:28.905Z,55.20
2019-04-04T01:18:57.832Z,55.40
2019-04-04T01:21:26.845Z,55.70
2019-04-04T01:23:57.990Z,55.90
2019-04-04T01:26:26.295Z,56.20
2019-04-04T01:28:55.205Z,56.40
2019-04-04T01:31:24.215Z,56.70
2019-04-04T01:33:53.121Z,56.80
2019-04-04T01:36:23.167Z,57.10
2019-04-04T01:38:52.676Z,57.20
2019-04-04T01:41:21.583Z,57.40
2019-04-04T01:43:50.650Z,57.50
2019-04-04T01:46:19.609Z,57.60
2019-04-04T01:48:49.952Z,57.80
2019-04-04T01:51:19.281Z,58.00
2019-04-04T01:53:48.169Z,58.20
2019-04-04T01:56:17.084Z,58.30
2019-04-04T01:58:46.087Z,58.70
2019-04-04T02:01:16.567Z,58.90
2019-04-04T02:03:45.540Z,59.20
2019-04-04T02:06:14.447Z,59.40
2019-04-04T02:08:43.458Z,59.70
2019-04-04T02:11:12.366Z,60.70
2019-04-04T02:13:41.516Z,60.30
2019-04-04T02:16:10.591Z,60.70
2019-04-04T02:18:39.498Z,61.70
2019-04-04T02:21:08.409Z,61.10
2019-04-04T02:23:37.315Z,61.50
2019-04-04T02:26:06.323Z,61.70
2019-04-04T02:28:35.232Z,61.90
2019-04-04T02:31:05.961Z,62.30
2019-04-04T02:33:34.892Z,62.50
2019-04-04T02:36:03.819Z,62.50
2019-04-04T02:38:32.799Z,62.90
2019-04-04T02:41:01.716Z,63.30
2019-04-04T02:43:30.727Z,63.50
2019-04-04T02:45:59.633Z,63.80
2019-04-04T02:48:28.541Z,64.10
2019-04-04T02:50:57.553Z,64.40
2019-04-04T02:53:26.560Z,64.70
2019-04-04T02:55:55.576Z,65.00
2019-04-04T02:58:24.482Z,65.20
2019-04-04T03:00:53.372Z,65.40
2019-04-04T03:03:22.224Z,65.80
2019-04-04T03:05:52.319Z,66.00
2019-04-04T03:08:21.445Z,66.30
2019-04-04T03:10:50.455Z,66.40
2019-04-04T03:13:19.357Z,66.10
2019-04-04T03:15:48.573Z,66.30
2019-04-04T03:18:17.481Z,66.40
2019-04-04T03:20:49.297Z,66.50
2019-04-04T03:23:16.942Z,66.50
2019-04-04T03:25:47.403Z,66.60
2019-04-04T03:28:16.388Z,66.70
2019-04-04T03:30:52.628Z,66.90
2019-04-04T03:33:15.840Z,67.00
2019-04-04T03:35:44.748Z,67.10
2019-04-04T03:38:14.114Z,67.20
2019-04-04T03:40:43.385Z,67.40
2019-04-04T03:43:15.851Z,67.60
2019-04-04T03:45:42.835Z,67.70
2019-04-04T03:48:17.092Z,67.60
2019-04-04T03:50:43.872Z,67.70
2019-04-04T03:53:16.356Z,68.10
2019-04-04T03:55:43.386Z,69.00
2019-04-04T03:58:12.290Z,68.50
2019-04-04T04:00:41.296Z,68.80
2019-04-04T04:03:10.204Z,68.90
2019-04-04T04:05:40.862Z,69.40
2019-04-04T04:08:09.970Z,69.40
2019-04-04T04:10:38.878Z,69.50
2019-04-04T04:13:08.512Z,69.90
2019-04-04T04:15:37.516Z,70.20
2019-04-04T04:18:06.398Z,70.10
2019-04-04T04:20:37.569Z,70.30
2019-04-04T04:23:05.867Z,70.50
2019-04-04T04:25:36.560Z,70.40
2019-04-04T04:28:05.332Z,70.80
2019-04-04T04:30:36.843Z,70.90
2019-04-04T04:33:04.860Z,71.20
2019-04-04T04:35:33.781Z,71.30
2019-04-04T04:38:02.690Z,71.20
2019-04-04T04:40:31.606Z,71.30
2019-04-04T04:43:01.018Z,71.30
2019-04-04T04:45:30.237Z,71.60
2019-04-04T04:47:59.171Z,71.50
2019-04-04T04:50:28.048Z,71.30
2019-04-04T04:52:56.973Z,71.20
2019-04-04T04:55:27.361Z,71.00
2019-04-04T04:57:56.733Z,70.80
2019-04-04T05:00:27.783Z,70.50
2019-04-04T05:02:56.579Z,70.20
2019-04-04T05:05:25.488Z,69.60
2019-04-04T05:07:55.057Z,69.90
2019-04-04T05:10:24.221Z,68.80
2019-04-04T05:12:53.674Z,68.60
2019-04-04T05:15:22.753Z,68.00
2019-04-04T05:17:51.588Z,67.90
2019-04-04T05:20:20.569Z,67.10
2019-04-04T05:22:49.487Z,66.60
2019-04-04T05:25:18.383Z,65.90
2019-04-04T05:27:47.291Z,65.40
2019-04-04T05:30:16.743Z,65.10
2019-04-04T05:32:46.852Z,64.10
2019-04-04T05:35:15.742Z,64.10
2019-04-04T05:37:44.662Z,63.60
2019-04-04T05:40:13.969Z,63.20
2019-04-04T05:42:42.819Z,62.40
2019-04-04T05:45:14.028Z,62.00
2019-04-04T05:47:42.648Z,60.80
2019-04-04T05:50:12.102Z,61.00
2019-04-04T05:52:42.090Z,60.80
2019-04-04T05:55:11.218Z,60.50
2019-04-04T05:57:40.078Z,60.40
2019-04-04T06:00:11.297Z,59.40
2019-04-04T06:02:41.048Z,59.40
2019-04-04T06:05:10.111Z,58.70
2019-04-04T06:07:39.060Z,58.40
2019-04-04T06:10:08.229Z,57.90
2019-04-04T06:12:37.589Z,57.30
2019-04-04T06:15:07.985Z,56.40
2019-04-04T06:17:38.746Z,56.30
2019-04-04T06:20:08.785Z,55.60
2019-04-04T06:22:37.696Z,55.60
2019-04-04T06:25:06.899Z,55.10
2019-04-04T06:27:36.004Z,54.60
2019-04-04T06:30:05.949Z,54.70
2019-04-04T06:32:34.863Z,54.20
2019-04-04T06:35:03.767Z,53.40
2019-04-04T06:37:34.280Z,53.40
2019-04-04T06:40:03.326Z,53.40
2019-04-04T06:42:35.470Z,52.70
2019-04-04T06:45:02.822Z,52.40
2019-04-04T06:47:32.473Z,52.30
2019-04-04T06:50:01.762Z,51.90
2019-04-04T06:52:30.729Z,51.80
2019-04-04T06:54:59.740Z,51.20
2019-04-04T06:57:28.644Z,50.80
2019-04-04T06:59:57.555Z,50.10
2019-04-04T07:02:26.381Z,49.90
2019-04-04T07:04:55.377Z,49.70
2019-04-04T07:07:24.276Z,48.30
2019-04-04T07:09:53.390Z,47.60
2019-04-04T07:12:28.144Z,45.30
2019-04-04T07:14:52.843Z,42.80
2019-04-04T07:17:21.955Z,40.30
2019-04-04T07:19:50.966Z,38.80
2019-04-04T07:22:20.621Z,37.40
2019-04-04T07:24:49.654Z,36.30
2019-04-04T07:27:18.721Z,36.30
2019-04-04T07:29:47.619Z,35.20
2019-04-04T07:32:16.526Z,35.60
2019-04-04T07:34:45.937Z,36.10
2019-04-04T07:37:15.063Z,34.80
2019-04-04T07:39:43.966Z,35.30
2019-04-04T07:42:15.579Z,34.60
2019-04-04T07:44:44.033Z,34.10
2019-04-04T07:47:15.776Z,34.40
2019-04-04T07:49:43.591Z,34.80
2019-04-04T07:52:12.497Z,34.50
2019-04-04T07:54:41.394Z,33.60
2019-04-04T07:57:10.414Z,32.50
2019-04-04T07:59:39.432Z,32.70
2019-04-04T08:02:08.335Z,32.00
2019-04-04T08:04:37.249Z,30.40
2019-04-04T08:07:06.148Z,30.70
2019-04-04T08:09:35.055Z,29.30
2019-04-04T08:12:05.975Z,28.90
2019-04-04T08:14:34.612Z,27.50
2019-04-04T08:17:03.519Z,27.60
2019-04-04T08:19:32.426Z,27.40
2019-04-04T08:22:01.485Z,26.60
2019-04-04T08:24:32.161Z,26.50
2019-04-04T08:27:01.094Z,26.50
2019-04-04T08:29:29.995Z,26.80
2019-04-04T08:31:58.912Z,26.80
2019-04-04T08:34:27.824Z,26.70
2019-04-04T08:36:56.653Z,26.20
2019-04-04T08:39:25.634Z,26.10
2019-04-04T08:41:55.771Z,26.30
2019-04-04T08:44:24.682Z,26.00
2019-04-04T08:46:55.621Z,25.60
2019-04-04T08:49:24.130Z,25.60
2019-04-04T08:51:53.037Z,25.70
2019-04-04T08:54:21.946Z,25.90
2019-04-04T08:56:50.966Z,25.30
2019-04-04T08:59:19.819Z,25.00
2019-04-04T09:01:48.773Z,24.70
2019-04-04T09:04:17.782Z,24.50
2019-04-04T09:06:46.794Z,24.20
2019-04-04T09:09:15.700Z,24.00
2019-04-04T09:11:44.606Z,24.60
2019-04-04T09:14:13.515Z,24.60
2019-04-04T09:16:42.532Z,24.30
2019-04-04T09:19:11.432Z,24.00
2019-04-04T09:21:41.338Z,23.80
2019-04-04T09:24:10.252Z,23.40
2019-04-04T09:26:39.184Z,24.20
2019-04-04T09:29:08.088Z,24.10
2019-04-04T09:31:36.997Z,23.70
2019-04-04T09:34:06.007Z,23.40
2019-04-04T09:36:34.914Z,23.20
2019-04-04T09:39:06.357Z,22.80
2019-04-04T09:41:35.396Z,23.10
2019-04-04T09:44:06.006Z,23.60
2019-04-04T09:46:34.794Z,23.80
2019-04-04T09:49:03.759Z,23.80
2019-04-04T09:51:32.657Z,23.90
2019-04-04T09:54:01.566Z,24.30
2019-04-04T09:56:30.575Z,24.00
2019-04-04T09:58:59.587Z,23.50
2019-04-04T10:01:29.529Z,23.70
2019-04-04T10:03:58.424Z,23.70
2019-04-04T10:06:27.332Z,22.90
2019-04-04T10:08:56.247Z,21.60
2019-04-04T10:11:25.149Z,22.90
2019-04-04T10:13:54.261Z,23.40
2019-04-04T10:16:23.168Z,23.30
2019-04-04T10:18:52.782Z,22.70
2019-04-04T10:21:21.703Z,23.00
2019-04-04T10:23:50.609Z,22.40
2019-04-04T10:26:19.515Z,22.60
2019-04-04T10:28:48.427Z,23.10
2019-04-04T10:31:17.331Z,22.00
2019-04-04T10:33:46.239Z,21.80
2019-04-04T10:36:15.158Z,22.20
2019-04-04T10:38:44.005Z,22.40
2019-04-04T10:41:12.962Z,22.20
2019-04-04T10:43:41.871Z,22.30
2019-04-04T10:46:10.778Z,22.40
2019-04-04T10:48:39.686Z,22.90
2019-04-04T10:51:08.696Z,22.80
2019-04-04T10:53:37.604Z,22.50
2019-04-04T10:56:06.512Z,23.00
2019-04-04T10:58:35.419Z,23.10
2019-04-04T11:01:04.513Z,22.80
2019-04-04T11:03:34.361Z,22.50
2019-04-04T11:06:03.268Z,22.10
2019-04-04T11:08:32.280Z,22.80
2019-04-04T11:11:01.185Z,22.60
2019-04-04T11:13:33.871Z,22.00
2019-04-04T11:16:00.644Z,22.30
2019-04-04T11:18:29.546Z,22.60
2019-04-04T11:20:58.459Z,22.20
2019-04-04T11:23:27.363Z,22.70
2019-04-04T11:25:56.306Z,23.00
2019-04-04T11:28:25.181Z,22.90
2019-04-04T11:30:54.190Z,23.00
2019-04-04T11:33:23.095Z,23.10
2019-04-04T11:35:52.106Z,24.00
2019-04-04T11:38:21.116Z,24.30
2019-04-04T11:40:50.134Z,24.50
2019-04-04T11:43:19.033Z,24.10
2019-04-04T11:45:47.955Z,24.00
2019-04-04T11:48:16.850Z,23.20
2019-04-04T11:50:45.762Z,23.00
2019-04-04T11:53:14.665Z,23.80
2019-04-04T11:55:43.510Z,24.70
2019-04-04T11:58:12.481Z,25.40
2019-04-04T12:00:48.974Z,25.70
2019-04-04T12:03:17.975Z,26.10
2019-04-04T12:05:47.904Z,26.50
2019-04-04T12:08:16.797Z,26.60
2019-04-04T12:10:45.719Z,26.40
2019-04-04T12:13:14.627Z,27.20
2019-04-04T12:15:43.650Z,27.40
2019-04-04T12:18:12.546Z,27.70
2019-04-04T12:20:43.302Z,27.30
2019-04-04T12:23:12.102Z,27.10
2019-04-04T12:25:41.009Z,27.60
2019-04-04T12:28:10.027Z,27.80
2019-04-04T12:30:38.926Z,28.10
2019-04-04T12:33:07.941Z,27.90
2019-04-04T12:35:36.843Z,27.20
2019-04-04T12:38:05.752Z,27.50
2019-04-04T12:40:34.762Z,27.60
2019-04-04T12:43:03.670Z,27.70
2019-04-04T12:45:32.577Z,26.90
2019-04-04T12:48:01.590Z,27.30
2019-04-04T12:50:30.598Z,27.60
2019-04-04T12:52:59.505Z,27.20
2019-04-04T12:55:28.412Z,27.10
2019-04-04T12:57:57.300Z,26.80
2019-04-04T13:00:26.229Z,27.60
2019-04-04T13:02:55.151Z,27.70
2019-04-04T13:05:24.045Z,28.00
2019-04-04T13:07:53.974Z,28.20
2019-04-04T13:10:32.390Z,28.30
2019-04-04T13:12:53.530Z,28.50
2019-04-04T13:15:22.537Z,28.40
2019-04-04T13:17:51.449Z,28.00
2019-04-04T13:20:20.356Z,28.20
2019-04-04T13:22:49.266Z,28.10
2019-04-04T13:25:18.379Z,28.00
2019-04-04T13:27:47.222Z,28.40
2019-04-04T13:30:17.420Z,28.50
2019-04-04T13:32:46.329Z,28.20
2019-04-04T13:35:15.241Z,28.60
2019-04-04T13:37:44.144Z,28.90
2019-04-04T13:40:13.051Z,28.80
2019-04-04T13:42:41.967Z,28.70
2019-04-04T13:45:11.520Z,28.50
2019-04-04T13:47:40.612Z,28.60
2019-04-04T13:50:12.514Z,28.60
2019-04-04T13:52:41.173Z,28.70
2019-04-04T13:55:10.070Z,28.60
2019-04-04T13:57:39.463Z,28.60
2019-04-04T14:00:09.527Z,28.50
2019-04-04T14:02:38.548Z,28.40
2019-04-04T14:05:14.034Z,28.50
2019-04-04T14:07:43.742Z,28.60
2019-04-04T14:10:12.943Z,29.00
2019-04-04T14:12:41.952Z,29.10
2019-04-04T14:15:11.625Z,28.80
2019-04-04T14:17:43.522Z,28.90
2019-04-04T14:20:11.336Z,28.90
2019-04-04T14:22:51.226Z,28.90
2019-04-04T14:25:20.819Z,28.80
2019-04-04T14:27:49.932Z,29.30
2019-04-04T14:30:20.400Z,29.40
2019-04-04T14:32:49.384Z,29.30
2019-04-04T14:35:18.292Z,29.30
2019-04-04T14:37:47.161Z,29.30
2019-04-04T14:40:16.312Z,29.30
2019-04-04T14:42:45.223Z,29.50
2019-04-04T14:45:14.334Z,29.60
2019-04-04T14:47:43.344Z,29.20
2019-04-04T14:50:12.333Z,29.10
2019-04-04T14:52:41.363Z,29.30
2019-04-04T14:55:10.358Z,29.10
2019-04-04T14:57:39.385Z,29.00
2019-04-04T15:00:10.238Z,28.90
2019-04-04T15:02:39.248Z,29.10
2019-04-04T15:05:08.447Z,28.90
2019-04-04T15:07:37.367Z,28.40
2019-04-04T15:10:06.479Z,28.10
2019-04-04T15:12:35.375Z,29.00
2019-04-04T15:15:05.831Z,28.80
2019-04-04T15:17:34.847Z,29.00
2019-04-04T15:20:04.364Z,29.20
2019-04-04T15:22:33.375Z,29.20
2019-04-04T15:25:02.210Z,29.10
2019-04-04T15:27:31.196Z,29.30
2019-04-04T15:30:00.090Z,29.30
2019-04-04T15:32:29.007Z,29.50
2019-04-04T15:34:58.014Z,29.60
2019-04-04T15:37:27.025Z,30.10
2019-04-04T15:39:55.939Z,29.80
2019-04-04T15:42:24.944Z,29.70
2019-04-04T15:44:53.854Z,29.50
2019-04-04T15:47:22.758Z,29.90
2019-04-04T15:49:51.881Z,30.00
2019-04-04T15:52:20.732Z,30.00
2019-04-04T15:54:49.687Z,30.00
2019-04-04T15:57:18.595Z,30.10
2019-04-04T15:59:47.502Z,30.30
2019-04-04T16:02:16.397Z,30.50
2019-04-04T16:04:45.317Z,30.80
2019-04-04T16:07:14.428Z,30.70
2019-04-04T16:09:43.337Z,30.60
2019-04-04T16:12:12.245Z,30.90
2019-04-04T16:14:41.359Z,30.70
2019-04-04T16:17:10.242Z,30.90
2019-04-04T16:19:39.173Z,31.20
2019-04-04T16:22:08.084Z,31.10
2019-04-04T16:24:36.991Z,31.30
2019-04-04T16:27:05.895Z,31.50
2019-04-04T16:29:34.803Z,31.60
2019-04-04T16:32:05.530Z,31.60
2019-04-04T16:34:34.452Z,31.70
2019-04-04T16:37:03.351Z,31.70
2019-04-04T16:39:35.143Z,31.90
2019-04-04T16:42:02.932Z,32.00
2019-04-04T16:44:31.935Z,32.20
2019-04-04T16:47:00.841Z,32.20
2019-04-04T16:49:29.855Z,32.40
2019-04-04T16:51:58.761Z,32.40
2019-04-04T16:54:27.670Z,32.70
2019-04-04T16:56:56.575Z,32.90
2019-04-04T16:59:27.021Z,33.00
2019-04-04T17:01:56.336Z,33.30
2019-04-04T17:04:25.231Z,33.60
2019-04-04T17:06:54.849Z,33.70
2019-04-04T17:09:24.084Z,34.00
2019-04-04T17:11:52.993Z,34.30
2019-04-04T17:14:22.004Z,34.30
2019-04-04T17:16:51.013Z,34.70
2019-04-04T17:19:19.903Z,34.70
2019-04-04T17:21:48.931Z,35.40
2019-04-04T17:24:17.837Z,34.80
2019-04-04T17:26:46.745Z,34.80
2019-04-04T17:29:15.658Z,34.80
2019-04-04T17:31:44.584Z,34.90
2019-04-04T17:34:13.576Z,35.00
2019-04-04T17:36:42.826Z,35.20
2019-04-04T17:39:11.897Z,35.30
2019-04-04T17:41:40.805Z,35.40
2019-04-04T17:44:10.111Z,35.80
2019-04-04T17:46:39.342Z,35.90
2019-04-04T17:49:08.244Z,36.20
2019-04-04T17:51:37.595Z,36.40
2019-04-04T17:54:07.097Z,36.50
2019-04-04T17:56:36.535Z,36.60
2019-04-04T17:59:05.719Z,36.90
2019-04-04T18:01:34.834Z,36.90
2019-04-04T18:04:03.728Z,37.10
2019-04-04T18:06:32.646Z,37.30
2019-04-04T18:09:01.560Z,37.70
2019-04-04T18:11:30.563Z,38.00
2019-04-04T18:13:59.576Z,38.00
2019-04-04T18:16:28.585Z,38.30
2019-04-04T18:18:57.503Z,38.30
2019-04-04T18:21:26.326Z,38.60
2019-04-04T18:23:55.307Z,38.70
2019-04-04T18:26:24.327Z,39.00
2019-04-04T18:28:53.225Z,39.30
2019-04-04T18:31:22.134Z,39.80
2019-04-04T18:33:51.040Z,40.00
2019-04-04T18:36:19.949Z,40.20
2019-04-04T18:38:48.960Z,40.60
2019-04-04T18:41:17.888Z,40.90
2019-04-04T18:43:46.774Z,41.10
2019-04-04T18:46:15.683Z,41.30
2019-04-04T18:48:44.514Z,41.40
2019-04-04T18:51:13.485Z,41.50
2019-04-04T18:53:42.512Z,41.60
2019-04-04T18:56:11.415Z,41.70
2019-04-04T18:58:40.323Z,41.90
2019-04-04T19:01:09.235Z,42.00
2019-04-04T19:03:38.241Z,42.20
2019-04-04T19:06:07.149Z,42.40
2019-04-04T19:08:36.172Z,42.60
2019-04-04T19:11:05.357Z,42.80
2019-04-04T19:13:44.055Z,42.80
2019-04-04T19:16:05.012Z,42.90
2019-04-04T19:18:33.939Z,43.00
2019-04-04T19:21:02.847Z,43.20
2019-04-04T19:23:31.858Z,43.30
2019-04-04T19:26:00.765Z,43.40
2019-04-04T19:28:29.675Z,43.60
2019-04-04T19:30:58.866Z,43.80
2019-04-04T19:33:27.999Z,43.90
2019-04-04T19:35:56.909Z,44.00
2019-04-04T19:38:25.766Z,44.10
2019-04-04T19:40:54.724Z,44.10
2019-04-04T19:43:23.733Z,44.20
2019-04-04T19:45:52.642Z,44.40
2019-04-04T19:48:21.552Z,44.50
2019-04-04T19:50:51.079Z,44.50
2019-04-04T19:53:19.960Z,44.60
2019-04-04T19:55:48.905Z,44.70
2019-04-04T19:58:19.027Z,44.70
2019-04-04T20:00:48.140Z,44.90
2019-04-04T20:03:16.990Z,45.00
2019-04-04T20:05:45.950Z,45.10
2019-04-04T20:08:16.588Z,45.20
2019-04-04T20:10:45.492Z,45.40
2019-04-04T20:13:14.418Z,45.40
2019-04-04T20:15:43.325Z,45.50
2019-04-04T20:18:12.230Z,45.50
2019-04-04T20:20:41.239Z,45.70
2019-04-04T20:23:10.147Z,45.80
2019-04-04T20:25:39.054Z,45.90
2019-04-04T20:28:07.897Z,46.00
2019-04-04T20:30:38.730Z,45.90
2019-04-04T20:33:08.549Z,46.00
2019-04-04T20:35:37.564Z,46.20
2019-04-04T20:38:06.645Z,46.30
2019-04-04T20:40:35.572Z,46.20
2019-04-04T20:43:04.481Z,46.30
2019-04-04T20:45:33.592Z,46.40
2019-04-04T20:48:02.500Z,46.50
2019-04-04T20:50:31.426Z,46.70
2019-04-04T20:53:00.425Z,46.80
2019-04-04T20:55:29.345Z,46.90
2019-04-04T20:57:58.851Z,47.00
2019-04-04T21:00:27.759Z,47.00
2019-04-04T21:02:56.666Z,47.30
2019-04-04T21:05:25.572Z,47.40
2019-04-04T21:07:54.478Z,47.50
2019-04-04T21:10:23.364Z,47.60
2019-04-04T21:12:52.296Z,47.70
2019-04-04T21:15:21.306Z,47.90
2019-04-04T21:17:52.084Z,48.10
2019-04-04T21:20:20.762Z,48.20
2019-04-04T21:22:49.768Z,48.30
2019-04-04T21:25:18.678Z,48.40
2019-04-04T21:27:47.693Z,48.50
2019-04-04T21:30:16.907Z,48.70
2019-04-04T21:32:45.914Z,48.80
2019-04-04T21:35:14.806Z,49.00
2019-04-04T21:37:43.832Z,49.10
2019-04-04T21:40:12.738Z,49.20
2019-04-04T21:42:41.578Z,49.40
2019-04-04T21:45:10.653Z,49.40
2019-04-04T21:47:39.563Z,49.50
2019-04-04T21:50:08.469Z,49.70
2019-04-04T21:52:37.786Z,49.70
2019-04-04T21:55:07.422Z,49.90
2019-04-04T21:57:36.321Z,49.90
2019-04-04T22:00:07.174Z,50.00
2019-04-04T22:02:36.082Z,50.00
2019-04-04T22:05:08.195Z,50.30
2019-04-04T22:07:37.273Z,50.40
2019-04-04T22:10:07.915Z,50.50
2019-04-04T22:12:36.827Z,50.70
2019-04-04T22:15:07.987Z,50.80
2019-04-04T22:17:36.898Z,50.90
2019-04-04T22:20:07.847Z,51.10
2019-04-04T22:22:36.758Z,51.10
2019-04-04T22:25:08.426Z,51.20
2019-04-04T22:27:38.155Z,51.40
2019-04-04T22:30:09.319Z,51.50
2019-04-04T22:32:37.404Z,51.60
2019-04-04T22:35:07.533Z,51.90
2019-04-04T22:37:36.445Z,52.10
2019-04-04T22:40:07.206Z,52.30
2019-04-04T22:42:36.117Z,52.40
2019-04-04T22:45:07.470Z,52.60
2019-04-04T22:47:36.376Z,52.80
2019-04-04T22:50:07.112Z,53.00
2019-04-04T22:52:36.137Z,53.20
2019-04-04T22:55:05.247Z,53.40
2019-04-04T22:57:34.155Z,53.70
2019-04-04T23:00:03.065Z,53.90
2019-04-04T23:02:31.971Z,54.20
2019-04-04T23:05:00.877Z,54.40
2019-04-04T23:07:29.772Z,54.60
2019-04-04T23:09:58.798Z,54.80
2019-04-04T23:12:27.806Z,55.00
2019-04-04T23:14:56.718Z,55.20
2019-04-04T23:17:25.607Z,55.40
2019-04-04T23:19:54.533Z,55.50
2019-04-04T23:22:23.437Z,55.50
2019-04-04T23:24:52.552Z,55.70
2019-04-04T23:27:21.457Z,55.80
2019-04-04T23:29:50.351Z,56.00
2019-04-04T23:32:19.378Z,56.20
2019-04-04T23:34:48.283Z,56.50
2019-04-04T23:37:17.192Z,56.60
2019-04-04T23:39:46.100Z,56.80
2019-04-04T23:42:15.015Z,57.00
2019-04-04T23:44:43.916Z,57.20
2019-04-04T23:47:12.822Z,57.40
2019-04-04T23:49:41.730Z,57.80
2019-04-04T23:52:10.638Z,57.90
2019-04-04T23:54:39.548Z,58.20
2019-04-04T23:57:08.457Z,58.40
2019-04-04T23:59:37.361Z,58.70
