createdAt,value
2023-02-18T00:00:17.230Z,72.40
2023-02-18T00:03:07.460Z,68.77
2023-02-18T00:05:35.895Z,63.27
2023-02-18T00:08:04.672Z,49.90
2023-02-18T00:10:33.102Z,66.83
2023-02-18T00:13:03.451Z,70.47
2023-02-18T00:15:31.931Z,73.90
2023-02-18T00:18:00.657Z,73.97
2023-02-18T00:20:30.570Z,65.77
2023-02-18T00:22:59.312Z,65.70
2023-02-18T00:25:27.815Z,68.60
2023-02-18T00:27:56.542Z,71.07
2023-02-18T00:30:25.539Z,76.03
2023-02-18T00:32:56.973Z,70.93
2023-02-18T00:35:28.461Z,73.70
2023-02-18T00:37:58.515Z,65.40
2023-02-18T00:40:27.080Z,69.47
2023-02-18T00:42:55.816Z,78.33
2023-02-18T00:45:24.237Z,75.00
2023-02-18T00:47:52.978Z,77.63
2023-02-18T00:50:21.611Z,76.93
2023-02-18T00:52:50.550Z,79.17
2023-02-18T00:55:20.539Z,61.80
2023-02-18T00:57:49.692Z,67.57
2023-02-18T01:00:19.047Z,74.73
2023-02-18T01:02:48.068Z,73.00
2023-02-18T01:05:16.820Z,70.80
2023-02-18T01:07:45.649Z,71.00
2023-02-18T01:10:14.217Z,67.13
2023-02-18T01:12:44.566Z,61.00
2023-02-18T01:15:15.013Z,75.07
2023-02-18T01:17:44.381Z,63.03
2023-02-18T01:20:14.949Z,70.50
2023-02-18T01:22:44.060Z,52.73
2023-02-18T01:25:13.277Z,57.77
2023-02-18T01:27:43.763Z,53.73
2023-02-18T01:30:16.026Z,41.70
2023-02-18T01:32:47.402Z,41.10
2023-02-18T01:35:18.227Z,59.77
2023-02-18T01:37:47.734Z,58.30
2023-02-18T01:40:19.843Z,53.70
2023-02-18T01:42:50.765Z,56.63
2023-02-18T01:45:50.635Z,60.50
2023-02-18T01:48:22.513Z,69.33
2023-02-18T01:50:55.103Z,72.20
2023-02-18T01:53:31.212Z,73.23
2023-02-18T01:56:01.619Z,67.50
2023-02-18T01:58:32.363Z,75.70
2023-02-18T02:01:00.905Z,70.33
2023-02-18T02:03:29.769Z,80.00
2023-02-18T02:05:58.358Z,86.10
2023-02-18T02:08:27.292Z,84.97
2023-02-18T02:11:09.643Z,63.47
2023-02-18T02:13:55.800Z,71.03
2023-02-18T02:16:31.131Z,75.60
2023-02-18T02:19:24.918Z,74.17
2023-02-18T02:22:51.283Z,74.60
2023-02-18T02:25:47.628Z,67.27
2023-02-18T02:28:46.426Z,74.33
2023-02-18T02:31:47.866Z,75.90
2023-02-18T02:34:53.956Z,72.17
2023-02-18T02:37:34.983Z,71.40
2023-02-18T02:40:13.348Z,76.30
2023-02-18T02:42:53.115Z,72.37
2023-02-18T02:45:30.744Z,79.43
2023-02-18T02:48:05.969Z,77.27
2023-02-18T02:50:44.859Z,74.80
2023-02-18T02:53:20.393Z,62.67
2023-02-18T02:55:49.138Z,73.63
2023-02-18T02:58:21.322Z,70.17
2023-02-18T03:01:06.855Z,76.70
2023-02-18T03:03:52.587Z,67.50
2023-02-18T03:07:04.369Z,70.53
2023-02-18T03:09:48.397Z,61.53
2023-02-18T03:12:24.748Z,63.10
2023-02-18T03:15:02.753Z,54.00
2023-02-18T03:17:34.900Z,75.20
2023-02-18T03:20:10.438Z,76.73
2023-02-18T03:22:44.927Z,74.17
2023-02-18T03:25:15.883Z,75.53
2023-02-18T03:27:47.648Z,79.23
2023-02-18T03:30:22.289Z,79.20
2023-02-18T03:32:56.201Z,76.97
2023-02-18T03:35:26.155Z,75.07
2023-02-18T03:38:01.114Z,75.23
2023-02-18T03:40:32.679Z,77.90
2023-02-18T03:43:03.202Z,78.53
2023-02-18T03:45:32.008Z,77.03
2023-02-18T03:48:00.583Z,77.70
2023-02-18T03:50:29.371Z,73.70
2023-02-18T03:52:59.266Z,75.90
2023-02-18T03:55:29.271Z,76.87
2023-02-18T03:57:57.733Z,76.27
2023-02-18T04:00:26.579Z,74.57
2023-02-18T04:02:55.138Z,76.80
2023-02-18T04:05:24.326Z,77.63
2023-02-18T04:07:52.847Z,75.50
2023-02-18T04:10:23.802Z,71.13
2023-02-18T04:12:52.303Z,72.97
2023-02-18T04:15:21.031Z,73.00
2023-02-18T04:17:49.535Z,72.77
2023-02-18T04:20:18.359Z,68.63
2023-02-18T04:22:46.846Z,73.40
2023-02-18T04:25:16.032Z,71.23
2023-02-18T04:27:45.943Z,73.07
2023-02-18T04:30:18.474Z,67.57
2023-02-18T04:32:47.338Z,62.23
2023-02-18T04:35:16.373Z,62.63
2023-02-18T04:37:44.833Z,66.33
2023-02-18T04:40:14.058Z,69.83
2023-02-18T04:42:42.926Z,63.80
2023-02-18T04:45:13.024Z,67.00
2023-02-18T04:47:41.563Z,67.93
2023-02-18T04:50:11.360Z,69.90
2023-02-18T04:52:39.913Z,68.60
2023-02-18T04:55:09.206Z,70.07
2023-02-18T04:57:37.775Z,66.67
2023-02-18T05:00:09.893Z,73.80
2023-02-18T05:02:39.766Z,72.77
2023-02-18T05:05:08.975Z,76.03
2023-02-18T05:07:38.490Z,69.53
2023-02-18T05:10:08.554Z,68.93
2023-02-18T05:12:37.058Z,68.40
2023-02-18T05:15:06.927Z,69.27
2023-02-18T05:17:35.656Z,66.20
2023-02-18T05:20:09.818Z,70.00
2023-02-18T05:22:38.569Z,67.27
2023-02-18T05:25:08.017Z,69.33
2023-02-18T05:27:36.551Z,63.77
2023-02-18T05:30:06.127Z,66.80
2023-02-18T05:32:34.675Z,62.77
2023-02-18T05:35:03.535Z,64.33
2023-02-18T05:37:33.496Z,69.83
2023-02-18T05:40:02.371Z,64.23
2023-02-18T05:42:30.836Z,59.60
2023-02-18T05:44:59.574Z,56.70
2023-02-18T05:47:28.034Z,58.80
2023-02-18T05:49:57.036Z,59.77
2023-02-18T05:52:26.690Z,61.87
2023-02-18T05:54:57.080Z,67.70
2023-02-18T05:57:26.030Z,62.93
2023-02-18T05:59:54.788Z,64.07
2023-02-18T06:02:23.697Z,65.13
2023-02-18T06:04:52.542Z,56.10
2023-02-18T06:07:21.058Z,55.57
2023-02-18T06:09:49.991Z,54.47
2023-02-18T06:12:19.868Z,56.40
2023-02-18T06:14:48.817Z,57.97
2023-02-18T06:17:18.735Z,53.60
2023-02-18T06:19:50.160Z,45.17
2023-02-18T06:22:18.647Z,20.33
2023-02-18T06:24:47.543Z,30.47
2023-02-18T06:27:16.175Z,57.93
2023-02-18T06:29:46.538Z,49.67
2023-02-18T06:32:15.124Z,52.40
2023-02-18T06:34:44.194Z,60.73
2023-02-18T06:37:12.760Z,55.70
2023-02-18T06:39:41.691Z,33.57
2023-02-18T06:42:10.186Z,34.67
2023-02-18T06:44:38.966Z,32.53
2023-02-18T06:47:08.802Z,23.10
2023-02-18T06:49:39.008Z,11.60
2023-02-18T06:52:07.531Z,13.63
2023-02-18T06:54:36.723Z,48.80
2023-02-18T06:57:05.384Z,19.30
2023-02-18T06:59:34.292Z,49.07
2023-02-18T07:02:02.785Z,10.73
2023-02-18T07:04:32.940Z,14.87
2023-02-18T07:07:01.431Z,13.47
2023-02-18T07:09:30.224Z,8.17
2023-02-18T07:11:59.009Z,7.90
2023-02-18T07:14:28.498Z,8.37
2023-02-18T07:16:56.983Z,8.53
2023-02-18T07:19:25.737Z,8.73
2023-02-18T07:21:57.647Z,10.93
2023-02-18T07:24:26.528Z,9.13
2023-02-18T07:26:55.009Z,9.17
2023-02-18T07:29:24.187Z,6.53
2023-02-18T07:31:55.496Z,8.77
2023-02-18T07:34:24.451Z,6.87
2023-02-18T07:36:52.873Z,7.87
2023-02-18T07:39:23.075Z,8.00
2023-02-18T07:41:51.530Z,6.80
2023-02-18T07:44:20.244Z,6.80
2023-02-18T07:46:48.738Z,6.57
2023-02-18T07:49:17.475Z,5.90
2023-02-18T07:51:48.607Z,6.43
2023-02-18T07:54:18.283Z,6.80
2023-02-18T07:56:48.327Z,8.30
2023-02-18T07:59:17.183Z,7.80
2023-02-18T08:01:45.818Z,6.80
2023-02-18T08:04:15.306Z,7.97
2023-02-18T08:06:46.731Z,7.07
2023-02-18T08:09:16.114Z,6.30
2023-02-18T08:11:45.109Z,5.40
2023-02-18T08:14:15.273Z,5.97
2023-02-18T08:16:43.762Z,6.90
2023-02-18T08:19:12.586Z,6.23
2023-02-18T08:21:41.026Z,7.03
2023-02-18T08:24:10.059Z,6.70
2023-02-18T08:26:41.075Z,5.73
2023-02-18T08:29:16.254Z,7.87
2023-02-18T08:31:45.008Z,6.13
2023-02-18T08:34:13.935Z,5.77
2023-02-18T08:36:42.401Z,5.00
2023-02-18T08:39:11.115Z,5.97
2023-02-18T08:41:39.583Z,6.47
2023-02-18T08:44:08.361Z,6.70
2023-02-18T08:46:38.310Z,6.60
2023-02-18T08:49:08.758Z,7.00
2023-02-18T08:51:37.480Z,5.57
2023-02-18T08:54:06.528Z,5.13
2023-02-18T08:56:35.036Z,6.60
2023-02-18T08:59:03.868Z,7.13
2023-02-18T09:01:32.925Z,5.43
2023-02-18T09:04:03.313Z,6.10
2023-02-18T09:06:31.776Z,6.73
2023-02-18T09:09:00.722Z,6.50
2023-02-18T09:11:29.426Z,6.27
2023-02-18T09:13:58.271Z,4.63
2023-02-18T09:16:28.172Z,6.97
2023-02-18T09:18:58.856Z,6.80
2023-02-18T09:21:29.587Z,5.23
2023-02-18T09:23:59.679Z,5.67
2023-02-18T09:26:28.237Z,5.57
2023-02-18T09:28:58.151Z,6.90
2023-02-18T09:31:28.564Z,6.57
2023-02-18T09:34:00.217Z,5.83
2023-02-18T09:36:30.790Z,6.13
2023-02-18T09:38:59.686Z,59.40
2023-02-18T09:41:38.044Z,58.77
2023-02-18T09:44:11.955Z,62.23
2023-02-18T09:46:48.738Z,62.13
2023-02-18T09:49:21.040Z,71.70
2023-02-18T09:51:51.041Z,60.23
2023-02-18T09:54:22.072Z,55.33
2023-02-18T09:56:52.990Z,36.13
2023-02-18T09:59:24.342Z,47.87
2023-02-18T10:01:54.699Z,49.57
2023-02-18T10:04:30.081Z,46.87
2023-02-18T10:07:02.174Z,46.50
2023-02-18T10:09:35.219Z,44.77
2023-02-18T10:12:14.764Z,19.70
2023-02-18T10:14:45.612Z,8.20
2023-02-18T10:17:16.382Z,23.83
2023-02-18T10:19:48.539Z,11.67
2023-02-18T10:22:19.796Z,15.53
2023-02-18T10:24:51.898Z,52.63
2023-02-18T10:27:25.851Z,22.37
2023-02-18T10:29:56.781Z,30.60
2023-02-18T10:32:28.204Z,35.77
2023-02-18T10:35:04.102Z,45.40
2023-02-18T10:37:49.095Z,50.07
2023-02-18T10:40:24.926Z,48.90
2023-02-18T10:43:04.949Z,39.33
2023-02-18T10:45:43.548Z,47.50
2023-02-18T10:48:25.472Z,46.60
2023-02-18T10:50:54.466Z,44.20
2023-02-18T10:53:35.519Z,44.87
2023-02-18T10:56:06.854Z,36.13
2023-02-18T10:58:37.309Z,24.73
2023-02-18T11:01:12.445Z,32.37
2023-02-18T11:03:43.535Z,53.03
2023-02-18T11:06:26.296Z,62.63
2023-02-18T11:08:58.796Z,60.00
2023-02-18T11:11:32.925Z,46.10
2023-02-18T11:14:04.339Z,4.57
2023-02-18T11:16:40.969Z,5.13
2023-02-18T11:19:33.611Z,4.60
2023-02-18T11:22:14.652Z,4.70
2023-02-18T11:24:50.228Z,5.00
2023-02-18T11:27:28.702Z,4.43
2023-02-18T11:30:03.295Z,5.20
2023-02-18T11:32:37.416Z,3.93
2023-02-18T11:35:07.230Z,3.80
2023-02-18T11:37:38.656Z,5.33
2023-02-18T11:40:21.102Z,4.37
2023-02-18T11:42:50.027Z,4.37
2023-02-18T11:45:30.398Z,3.80
2023-02-18T11:48:07.428Z,3.77
2023-02-18T11:50:36.786Z,4.83
2023-02-18T11:53:28.798Z,4.73
2023-02-18T11:56:00.509Z,5.50
2023-02-18T11:58:34.225Z,5.20
2023-02-18T12:01:06.466Z,3.93
2023-02-18T12:03:42.426Z,4.27
2023-02-18T12:06:16.494Z,4.27
2023-02-18T12:08:52.300Z,5.30
2023-02-18T12:11:30.188Z,5.13
2023-02-18T12:14:00.082Z,4.57
2023-02-18T12:16:37.281Z,4.97
2023-02-18T12:19:23.331Z,5.60
2023-02-18T12:22:01.312Z,4.87
2023-02-18T12:24:48.405Z,5.10
2023-02-18T12:27:25.951Z,5.63
2023-02-18T12:30:27.452Z,4.63
2023-02-18T12:33:05.914Z,6.00
2023-02-18T12:35:47.802Z,7.93
2023-02-18T12:38:39.331Z,7.13
2023-02-18T12:41:33.217Z,4.33
2023-02-18T12:44:14.822Z,5.30
2023-02-18T12:47:00.574Z,5.77
2023-02-18T12:49:47.864Z,7.50
2023-02-18T12:52:27.788Z,5.30
2023-02-18T12:55:26.711Z,7.23
2023-02-18T12:58:07.362Z,6.33
2023-02-18T13:01:10.213Z,6.37
2023-02-18T13:04:19.104Z,5.60
2023-02-18T13:07:08.774Z,5.20
2023-02-18T13:09:52.314Z,5.83
2023-02-18T13:12:25.143Z,5.80
2023-02-18T13:15:00.743Z,4.63
2023-02-18T13:17:35.166Z,6.03
2023-02-18T13:20:10.318Z,5.47
2023-02-18T13:22:41.319Z,5.57
2023-02-18T13:25:14.731Z,6.53
2023-02-18T13:27:47.499Z,7.00
2023-02-18T13:30:26.958Z,5.10
2023-02-18T13:33:08.129Z,5.77
2023-02-18T13:35:42.090Z,5.50
2023-02-18T13:38:38.187Z,6.47
2023-02-18T13:41:08.468Z,5.93
2023-02-18T13:43:38.025Z,6.53
2023-02-18T13:46:11.777Z,4.80
2023-02-18T13:48:46.215Z,6.50
2023-02-18T13:51:17.275Z,5.17
2023-02-18T13:53:52.485Z,6.63
2023-02-18T13:56:24.406Z,16.97
2023-02-18T13:58:56.191Z,5.57
2023-02-18T14:01:37.016Z,6.73
2023-02-18T14:04:35.446Z,6.27
2023-02-18T14:07:39.671Z,6.90
2023-02-18T14:10:25.268Z,4.97
2023-02-18T14:13:19.653Z,5.90
2023-02-18T14:15:55.104Z,5.53
2023-02-18T14:19:00.814Z,6.00
2023-02-18T14:21:42.789Z,5.90
2023-02-18T14:24:13.380Z,4.53
2023-02-18T14:26:46.183Z,6.47
2023-02-18T14:29:27.143Z,5.13
2023-02-18T14:32:01.744Z,5.30
2023-02-18T14:34:47.856Z,6.07
2023-02-18T14:37:46.088Z,5.17
2023-02-18T14:40:39.826Z,5.93
2023-02-18T14:43:19.138Z,5.43
2023-02-18T14:46:06.662Z,5.17
2023-02-18T14:48:54.763Z,6.37
2023-02-18T14:51:26.571Z,4.37
2023-02-18T14:53:57.157Z,6.93
2023-02-18T14:56:26.619Z,5.83
2023-02-18T14:58:59.981Z,6.67
2023-02-18T15:01:31.363Z,5.77
2023-02-18T15:04:01.518Z,4.70
2023-02-18T15:06:33.323Z,5.63
2023-02-18T15:09:13.335Z,5.67
2023-02-18T15:11:46.350Z,5.73
2023-02-18T15:14:19.911Z,5.37
2023-02-18T15:16:50.503Z,4.83
2023-02-18T15:19:25.173Z,5.17
2023-02-18T15:21:56.970Z,6.13
2023-02-18T15:24:31.983Z,6.87
2023-02-18T15:27:03.358Z,6.77
2023-02-18T15:29:35.769Z,8.50
2023-02-18T15:32:16.711Z,5.10
2023-02-18T15:34:46.890Z,5.00
2023-02-18T15:37:16.499Z,4.20
2023-02-18T15:39:48.146Z,5.43
2023-02-18T15:42:26.647Z,6.37
2023-02-18T15:44:58.807Z,5.67
2023-02-18T15:47:27.962Z,5.50
2023-02-18T15:50:00.611Z,6.27
2023-02-18T15:52:32.972Z,6.13
2023-02-18T15:55:08.491Z,7.43
2023-02-18T15:57:38.287Z,4.97
2023-02-18T16:00:15.748Z,5.83
2023-02-18T16:02:55.966Z,5.90
2023-02-18T16:05:29.936Z,5.40
2023-02-18T16:08:01.835Z,8.57
2023-02-18T16:10:57.316Z,5.93
2023-02-18T16:13:27.005Z,4.80
2023-02-18T16:15:55.702Z,7.33
2023-02-18T16:18:31.021Z,6.50
2023-02-18T16:21:02.898Z,5.67
2023-02-18T16:23:43.492Z,6.67
2023-02-18T16:26:44.592Z,6.40
2023-02-18T16:29:15.883Z,7.80
2023-02-18T16:31:44.956Z,11.13
2023-02-18T16:34:13.759Z,36.87
2023-02-18T16:37:02.525Z,33.30
2023-02-18T16:39:35.442Z,26.57
2023-02-18T16:42:07.219Z,31.97
2023-02-18T16:44:36.227Z,27.47
2023-02-18T16:47:04.726Z,27.70
2023-02-18T16:49:34.150Z,11.80
2023-02-18T16:52:07.138Z,9.10
2023-02-18T16:54:36.008Z,11.23
2023-02-18T16:57:05.939Z,15.20
2023-02-18T16:59:35.130Z,23.90
2023-02-18T17:02:04.378Z,16.10
2023-02-18T17:04:33.287Z,10.07
2023-02-18T17:07:03.716Z,22.83
2023-02-18T17:09:32.773Z,17.93
2023-02-18T17:12:03.090Z,18.60
2023-02-18T17:14:33.658Z,29.53
2023-02-18T17:17:02.580Z,34.23
2023-02-18T17:19:31.253Z,34.57
2023-02-18T17:21:59.730Z,30.87
2023-02-18T17:24:28.378Z,38.10
2023-02-18T17:26:56.780Z,34.30
2023-02-18T17:29:25.549Z,36.53
2023-02-18T17:31:57.775Z,39.17
2023-02-18T17:34:28.001Z,21.23
2023-02-18T17:36:56.590Z,18.43
2023-02-18T17:39:25.365Z,46.57
2023-02-18T17:41:53.921Z,32.53
2023-02-18T17:44:24.662Z,38.40
2023-02-18T17:46:54.862Z,47.77
2023-02-18T17:49:23.698Z,41.90
2023-02-18T17:51:52.631Z,44.07
2023-02-18T17:54:22.776Z,15.77
2023-02-18T17:56:51.524Z,28.30
2023-02-18T17:59:20.505Z,28.00
2023-02-18T18:01:49.167Z,41.20
2023-02-18T18:04:20.373Z,50.30
2023-02-18T18:06:49.906Z,56.73
2023-02-18T18:09:21.557Z,58.90
2023-02-18T18:11:50.083Z,62.63
2023-02-18T18:14:20.180Z,80.23
2023-02-18T18:16:48.866Z,80.73
2023-02-18T18:19:19.036Z,75.23
2023-02-18T18:21:48.885Z,79.10
2023-02-18T18:24:17.646Z,83.70
2023-02-18T18:26:46.441Z,98.20
2023-02-18T18:29:15.276Z,84.20
2023-02-18T18:31:43.763Z,93.53
2023-02-18T18:34:12.760Z,67.23
2023-02-18T18:36:42.633Z,67.20
2023-02-18T18:39:11.753Z,82.90
2023-02-18T18:41:40.261Z,71.53
2023-02-18T18:44:09.243Z,74.97
2023-02-18T18:46:37.838Z,76.30
2023-02-18T18:49:06.641Z,72.30
2023-02-18T18:51:35.275Z,79.40
2023-02-18T18:54:05.850Z,73.60
2023-02-18T18:56:34.677Z,73.83
2023-02-18T18:59:04.132Z,70.13
2023-02-18T19:01:33.166Z,83.50
2023-02-18T19:04:02.073Z,85.70
2023-02-18T19:06:30.696Z,89.37
2023-02-18T19:08:59.564Z,101.47
2023-02-18T19:11:30.136Z,78.33
2023-02-18T19:13:58.963Z,93.10
2023-02-18T19:16:32.412Z,69.10
2023-02-18T19:19:01.280Z,70.50
2023-02-18T19:21:29.767Z,76.37
2023-02-18T19:23:59.822Z,66.87
2023-02-18T19:26:29.840Z,72.90
2023-02-18T19:28:58.579Z,76.97
2023-02-18T19:31:28.008Z,72.47
2023-02-18T19:33:57.009Z,71.43
2023-02-18T19:36:25.571Z,105.93
2023-02-18T19:38:54.392Z,67.40
2023-02-18T19:41:22.947Z,67.90
2023-02-18T19:43:53.130Z,67.23
2023-02-18T19:46:21.684Z,72.60
2023-02-18T19:48:52.438Z,65.70
2023-02-18T19:51:21.833Z,71.80
2023-02-18T19:53:50.754Z,69.13
2023-02-18T19:56:21.456Z,73.40
2023-02-18T19:58:50.450Z,76.63
2023-02-18T20:01:20.422Z,74.23
2023-02-18T20:03:49.433Z,74.30
2023-02-18T20:06:19.799Z,74.90
2023-02-18T20:08:48.927Z,68.97
2023-02-18T20:11:18.061Z,72.80
2023-02-18T20:13:51.001Z,74.67
2023-02-18T20:16:21.185Z,79.60
2023-02-18T20:18:50.427Z,76.33
2023-02-18T20:21:18.981Z,76.00
2023-02-18T20:23:47.984Z,76.43
2023-02-18T20:26:16.558Z,84.93
2023-02-18T20:28:45.549Z,77.83
2023-02-18T20:31:15.330Z,78.20
2023-02-18T20:33:46.193Z,80.57
2023-02-18T20:36:15.877Z,79.87
2023-02-18T20:38:44.922Z,73.77
2023-02-18T20:41:17.552Z,75.93
2023-02-18T20:43:46.916Z,80.23
2023-02-18T20:46:19.022Z,73.27
2023-02-18T20:48:50.916Z,69.60
2023-02-18T20:51:21.183Z,72.10
2023-02-18T20:53:51.134Z,72.03
2023-02-18T20:56:20.887Z,71.37
2023-02-18T20:58:49.782Z,74.40
2023-02-18T21:01:20.011Z,70.60
2023-02-18T21:03:50.836Z,70.43
2023-02-18T21:06:21.568Z,74.20
2023-02-18T21:08:52.372Z,69.70
2023-02-18T21:11:23.184Z,75.43
2023-02-18T21:13:54.065Z,74.47
2023-02-18T21:16:23.984Z,76.00
2023-02-18T21:18:55.350Z,74.03
2023-02-18T21:21:24.851Z,71.63
2023-02-18T21:23:54.193Z,70.33
2023-02-18T21:26:25.461Z,71.77
2023-02-18T21:28:56.386Z,69.20
2023-02-18T21:31:27.457Z,70.73
2023-02-18T21:33:58.323Z,68.30
2023-02-18T21:36:27.293Z,67.87
2023-02-18T21:38:58.561Z,68.70
2023-02-18T21:41:28.324Z,73.37
2023-02-18T21:43:57.261Z,68.07
2023-02-18T21:46:27.396Z,72.00
2023-02-18T21:49:05.836Z,72.17
2023-02-18T21:51:55.130Z,67.73
2023-02-18T21:54:26.984Z,69.93
2023-02-18T21:56:57.379Z,62.00
2023-02-18T21:59:29.148Z,63.97
2023-02-18T22:02:00.384Z,64.33
2023-02-18T22:04:33.140Z,62.97
2023-02-18T22:07:03.341Z,65.30
2023-02-18T22:09:33.043Z,66.30
2023-02-18T22:12:02.302Z,67.50
2023-02-18T22:14:32.324Z,73.37
2023-02-18T22:17:01.581Z,78.17
2023-02-18T22:19:31.949Z,66.20
2023-02-18T22:22:02.682Z,72.50
2023-02-18T22:24:32.735Z,83.93
2023-02-18T22:27:02.317Z,82.23
2023-02-18T22:29:33.233Z,81.77
2023-02-18T22:32:02.475Z,82.60
2023-02-18T22:34:33.125Z,80.93
2023-02-18T22:37:01.944Z,81.67
2023-02-18T22:39:31.122Z,81.23
2023-02-18T22:41:59.920Z,79.93
2023-02-18T22:44:29.635Z,78.07
2023-02-18T22:46:59.042Z,82.23
2023-02-18T22:49:27.977Z,78.83
2023-02-18T22:51:57.829Z,77.90
2023-02-18T22:54:26.621Z,79.20
2023-02-18T22:56:55.568Z,76.93
2023-02-18T22:59:24.530Z,78.33
2023-02-18T23:01:53.540Z,67.97
2023-02-18T23:04:22.972Z,77.57
2023-02-18T23:06:51.980Z,74.80
2023-02-18T23:09:25.005Z,77.63
2023-02-18T23:11:56.298Z,80.53
2023-02-18T23:14:25.706Z,67.60
2023-02-18T23:17:17.659Z,69.20
2023-02-18T23:19:48.072Z,82.53
2023-02-18T23:22:18.378Z,80.53
2023-02-18T23:24:49.505Z,75.67
2023-02-18T23:27:18.341Z,72.07
2023-02-18T23:29:47.169Z,72.50
2023-02-18T23:32:15.846Z,65.50
2023-02-18T23:34:44.738Z,66.30
2023-02-18T23:37:13.451Z,63.07
2023-02-18T23:39:42.295Z,63.43
2023-02-18T23:42:13.187Z,64.53
2023-02-18T23:44:42.123Z,70.40
2023-02-18T23:47:10.578Z,64.47
2023-02-18T23:49:39.306Z,71.13
2023-02-18T23:52:07.723Z,82.93
2023-02-18T23:54:36.609Z,81.17
2023-02-18T23:57:05.540Z,80.27
2023-02-18T23:59:35.658Z,81.43
