createdAt,value
2022-10-18T00:00:53.240Z,13.95
2022-10-18T00:01:55.544Z,13.15
2022-10-18T00:02:57.446Z,12.05
2022-10-18T00:03:59.378Z,12.65
2022-10-18T00:05:01.169Z,13.27
2022-10-18T00:06:05.801Z,14.20
2022-10-18T00:07:07.741Z,13.82
2022-10-18T00:08:09.693Z,14.40
2022-10-18T00:09:13.279Z,15.52
2022-10-18T00:10:15.510Z,14.30
2022-10-18T00:11:17.786Z,15.68
2022-10-18T00:12:19.942Z,15.88
2022-10-18T00:13:22.642Z,15.55
2022-10-18T00:14:24.803Z,16.75
2022-10-18T00:15:27.593Z,16.00
2022-10-18T00:16:29.709Z,16.23
2022-10-18T00:17:32.103Z,16.80
2022-10-18T00:18:34.419Z,18.42
2022-10-18T00:19:36.397Z,17.58
2022-10-18T00:20:38.737Z,18.77
2022-10-18T00:21:40.629Z,19.67
2022-10-18T00:22:42.741Z,19.95
2022-10-18T00:23:45.611Z,20.35
2022-10-18T00:24:47.765Z,21.25
2022-10-18T00:25:49.648Z,20.80
2022-10-18T00:26:51.546Z,22.02
2022-10-18T00:27:53.594Z,21.17
2022-10-18T00:29:01.198Z,21.25
2022-10-18T00:30:03.649Z,22.45
2022-10-18T00:31:17.001Z,23.00
2022-10-18T00:32:18.849Z,20.90
2022-10-18T00:33:21.298Z,22.30
2022-10-18T00:34:23.121Z,23.25
2022-10-18T00:35:25.255Z,23.48
2022-10-18T00:36:29.108Z,23.55
2022-10-18T00:37:31.497Z,23.80
2022-10-18T00:38:33.475Z,24.80
2022-10-18T00:39:35.816Z,24.70
2022-10-18T00:40:37.772Z,23.67
2022-10-18T00:41:39.652Z,24.13
2022-10-18T00:42:41.516Z,24.75
2022-10-18T00:44:26.007Z,24.55
2022-10-18T00:45:28.356Z,23.80
2022-10-18T00:46:33.015Z,25.85
2022-10-18T00:47:36.033Z,25.85
2022-10-18T00:48:37.920Z,26.00
2022-10-18T00:49:44.074Z,26.02
2022-10-18T00:50:47.435Z,27.17
2022-10-18T00:51:57.060Z,25.90
2022-10-18T00:53:02.560Z,25.13
2022-10-18T00:54:04.931Z,26.75
2022-10-18T00:55:07.742Z,28.15
2022-10-18T00:56:09.714Z,27.42
2022-10-18T00:57:12.801Z,28.83
2022-10-18T00:58:17.080Z,28.08
2022-10-18T00:59:20.006Z,27.48
2022-10-18T01:00:22.034Z,26.50
2022-10-18T01:01:28.292Z,27.17
2022-10-18T01:02:33.130Z,27.00
2022-10-18T01:03:37.613Z,29.23
2022-10-18T01:04:39.418Z,28.77
2022-10-18T01:05:45.824Z,28.88
2022-10-18T01:07:05.616Z,26.80
2022-10-18T01:08:07.713Z,28.00
2022-10-18T01:09:40.086Z,29.60
2022-10-18T01:11:15.091Z,28.25
2022-10-18T01:12:47.668Z,27.52
2022-10-18T01:14:01.922Z,27.27
2022-10-18T01:15:18.504Z,25.90
2022-10-18T01:16:33.675Z,28.10
2022-10-18T01:17:54.313Z,26.73
2022-10-18T01:19:15.437Z,26.95
2022-10-18T01:20:40.994Z,26.95
2022-10-18T01:21:55.550Z,29.80
2022-10-18T01:23:14.403Z,28.02
2022-10-18T01:24:19.307Z,29.05
2022-10-18T01:25:39.012Z,28.02
2022-10-18T01:27:07.782Z,27.02
2022-10-18T01:28:34.956Z,25.08
2022-10-18T01:29:45.401Z,26.60
2022-10-18T01:30:59.460Z,26.67
2022-10-18T01:33:35.605Z,27.92
2022-10-18T01:34:39.941Z,25.50
2022-10-18T01:35:49.157Z,26.17
2022-10-18T01:36:53.724Z,26.27
2022-10-18T01:37:57.467Z,27.48
2022-10-18T01:39:03.426Z,24.10
2022-10-18T01:40:06.938Z,27.05
2022-10-18T01:41:15.569Z,26.50
2022-10-18T01:42:21.129Z,25.58
2022-10-18T01:43:24.689Z,26.38
2022-10-18T01:44:29.161Z,26.77
2022-10-18T01:45:33.083Z,27.27
2022-10-18T01:46:36.504Z,25.65
2022-10-18T01:47:39.939Z,26.48
2022-10-18T01:48:42.186Z,27.52
2022-10-18T01:49:44.459Z,27.25
2022-10-18T01:50:46.473Z,27.38
2022-10-18T01:51:48.467Z,28.23
2022-10-18T01:52:52.132Z,27.40
2022-10-18T01:53:55.133Z,28.90
2022-10-18T01:54:58.936Z,28.38
2022-10-18T01:56:19.896Z,26.75
2022-10-18T01:57:38.139Z,27.67
2022-10-18T01:59:03.140Z,27.98
2022-10-18T02:00:32.264Z,26.85
2022-10-18T02:01:44.617Z,26.10
2022-10-18T02:03:07.601Z,28.10
2022-10-18T02:04:18.672Z,28.70
2022-10-18T02:05:20.645Z,28.95
2022-10-18T02:06:32.259Z,27.25
2022-10-18T02:07:36.727Z,26.95
2022-10-18T02:08:52.038Z,27.55
2022-10-18T02:10:10.810Z,29.08
2022-10-18T02:11:15.620Z,26.48
2022-10-18T02:12:20.472Z,26.42
2022-10-18T02:13:26.116Z,26.73
2022-10-18T02:14:28.990Z,27.42
2022-10-18T02:15:39.183Z,26.20
2022-10-18T02:16:50.509Z,26.30
2022-10-18T02:17:54.403Z,25.58
2022-10-18T02:19:02.216Z,26.10
2022-10-18T02:20:06.843Z,26.85
2022-10-18T02:21:13.103Z,25.75
2022-10-18T02:22:16.426Z,26.85
2022-10-18T02:23:23.397Z,25.95
2022-10-18T02:24:31.973Z,25.63
2022-10-18T02:25:35.477Z,26.25
2022-10-18T02:26:37.925Z,26.02
2022-10-18T02:27:40.348Z,26.25
2022-10-18T02:28:43.075Z,26.27
2022-10-18T02:29:47.175Z,25.40
2022-10-18T02:30:59.330Z,25.77
2022-10-18T02:32:12.979Z,22.50
2022-10-18T02:33:40.142Z,25.10
2022-10-18T02:34:48.078Z,24.65
2022-10-18T02:35:59.584Z,23.70
2022-10-18T02:37:02.171Z,22.63
2022-10-18T02:38:05.629Z,24.17
2022-10-18T02:39:14.816Z,22.40
2022-10-18T02:40:17.896Z,22.35
2022-10-18T02:41:24.981Z,23.20
2022-10-18T02:42:37.211Z,22.23
2022-10-18T02:43:39.531Z,20.95
2022-10-18T02:44:41.964Z,22.70
2022-10-18T02:45:43.933Z,21.42
2022-10-18T02:46:46.913Z,21.17
2022-10-18T02:47:48.809Z,19.70
2022-10-18T02:48:51.007Z,21.05
2022-10-18T02:49:52.832Z,20.85
2022-10-18T02:50:54.693Z,20.13
2022-10-18T02:51:56.840Z,17.88
2022-10-18T02:52:58.981Z,18.80
2022-10-18T02:54:00.846Z,19.75
2022-10-18T02:55:03.242Z,18.85
2022-10-18T02:56:05.448Z,18.98
2022-10-18T02:57:08.861Z,18.65
2022-10-18T02:58:10.779Z,18.50
2022-10-18T02:59:12.776Z,19.17
2022-10-18T03:00:15.190Z,21.15
2022-10-18T03:01:17.161Z,17.38
2022-10-18T03:02:19.232Z,17.55
2022-10-18T03:03:21.668Z,17.60
2022-10-18T03:04:23.957Z,16.70
2022-10-18T03:05:26.030Z,16.55
2022-10-18T03:06:28.772Z,17.25
2022-10-18T03:07:30.923Z,17.85
2022-10-18T03:08:33.489Z,17.42
2022-10-18T03:09:35.396Z,16.75
2022-10-18T03:10:37.308Z,16.70
2022-10-18T03:11:39.455Z,16.73
2022-10-18T03:12:41.345Z,15.70
2022-10-18T03:13:43.209Z,16.05
2022-10-18T03:14:45.094Z,17.17
2022-10-18T03:15:48.309Z,17.25
2022-10-18T03:16:50.177Z,16.45
2022-10-18T03:17:53.920Z,16.00
2022-10-18T03:18:56.431Z,16.08
2022-10-18T03:19:58.344Z,15.73
2022-10-18T03:21:05.024Z,15.82
2022-10-18T03:22:06.933Z,14.30
2022-10-18T03:23:09.073Z,13.93
2022-10-18T03:24:11.309Z,15.00
2022-10-18T03:25:13.283Z,13.20
2022-10-18T03:26:15.205Z,13.85
2022-10-18T03:27:17.422Z,15.95
2022-10-18T03:28:19.514Z,14.25
2022-10-18T03:29:21.714Z,14.48
2022-10-18T03:30:23.870Z,14.32
2022-10-18T03:31:25.787Z,12.35
2022-10-18T03:32:27.752Z,12.88
2022-10-18T03:33:30.703Z,14.07
2022-10-18T03:34:32.528Z,13.50
2022-10-18T03:35:34.532Z,13.13
2022-10-18T03:36:36.499Z,12.93
2022-10-18T03:37:38.480Z,12.55
2022-10-18T03:38:40.548Z,12.75
2022-10-18T03:39:42.425Z,12.02
2022-10-18T03:40:44.314Z,12.00
2022-10-18T03:41:46.550Z,12.05
2022-10-18T03:42:48.367Z,12.35
2022-10-18T03:43:50.273Z,11.40
2022-10-18T03:44:52.184Z,11.45
2022-10-18T03:45:54.269Z,11.48
2022-10-18T03:46:56.196Z,9.90
2022-10-18T03:47:59.955Z,10.63
2022-10-18T03:49:02.118Z,9.85
2022-10-18T03:50:05.385Z,10.07
2022-10-18T03:51:07.735Z,8.68
2022-10-18T03:52:10.726Z,7.57
2022-10-18T03:53:13.822Z,8.23
2022-10-18T03:54:16.564Z,7.50
2022-10-18T03:55:20.204Z,7.90
2022-10-18T03:56:22.494Z,6.90
2022-10-18T03:57:24.501Z,6.50
2022-10-18T03:58:29.988Z,6.80
2022-10-18T03:59:32.376Z,6.25
2022-10-18T04:00:34.450Z,5.22
2022-10-18T04:01:40.707Z,5.13
2022-10-18T04:02:55.942Z,5.20
2022-10-18T04:04:03.661Z,5.32
2022-10-18T04:05:08.883Z,4.57
2022-10-18T04:06:32.379Z,4.40
2022-10-18T04:08:38.535Z,3.60
2022-10-18T04:09:40.446Z,3.97
2022-10-18T04:10:42.993Z,3.65
2022-10-18T04:11:53.435Z,3.47
2022-10-18T04:12:55.751Z,3.50
2022-10-18T04:13:59.761Z,4.65
2022-10-18T04:15:02.173Z,4.03
2022-10-18T04:16:04.552Z,4.32
2022-10-18T04:17:07.002Z,3.88
2022-10-18T04:18:20.885Z,3.28
2022-10-18T04:19:31.048Z,3.38
2022-10-18T04:20:34.936Z,3.33
2022-10-18T04:21:45.545Z,3.45
2022-10-18T04:22:49.625Z,3.30
2022-10-18T04:23:55.088Z,2.97
2022-10-18T04:25:02.183Z,2.85
2022-10-18T04:26:04.490Z,3.00
2022-10-18T04:27:19.415Z,2.97
2022-10-18T04:28:23.327Z,2.80
2022-10-18T04:29:26.396Z,2.83
2022-10-18T04:30:35.667Z,2.65
2022-10-18T04:32:14.639Z,2.72
2022-10-18T04:33:21.523Z,3.00
2022-10-18T04:34:24.648Z,2.63
2022-10-18T04:35:28.740Z,2.83
2022-10-18T04:36:32.072Z,2.95
2022-10-18T04:37:34.925Z,2.92
2022-10-18T04:38:37.469Z,3.08
2022-10-18T04:39:39.506Z,2.90
2022-10-18T04:40:41.822Z,2.85
2022-10-18T04:41:43.696Z,3.30
2022-10-18T04:42:49.364Z,3.10
2022-10-18T04:43:52.020Z,3.40
2022-10-18T04:44:54.590Z,3.58
2022-10-18T04:47:31.015Z,3.25
2022-10-18T04:52:10.752Z,3.03
2022-10-18T04:53:17.444Z,3.80
2022-10-18T04:54:27.935Z,3.65
2022-10-18T04:56:12.764Z,4.15
2022-10-18T04:58:04.269Z,3.47
2022-10-18T04:59:39.856Z,3.67
2022-10-18T05:00:53.290Z,3.75
2022-10-18T05:02:24.557Z,3.70
2022-10-18T05:03:27.947Z,4.35
2022-10-18T05:04:42.648Z,3.50
2022-10-18T05:07:25.233Z,3.15
2022-10-18T05:10:44.716Z,4.10
2022-10-18T05:11:57.575Z,3.88
2022-10-18T05:13:07.777Z,4.45
2022-10-18T05:14:10.991Z,4.50
2022-10-18T05:15:15.060Z,3.95
2022-10-18T05:16:29.889Z,4.32
2022-10-18T05:20:04.334Z,4.90
2022-10-18T05:21:12.512Z,5.18
2022-10-18T05:22:14.686Z,4.45
2022-10-18T05:23:21.543Z,4.45
2022-10-18T05:24:32.838Z,4.28
2022-10-18T05:25:46.772Z,4.60
2022-10-18T05:26:56.237Z,4.82
2022-10-18T05:28:06.351Z,4.63
2022-10-18T05:30:57.838Z,4.88
2022-10-18T05:32:09.855Z,4.65
2022-10-18T05:33:30.830Z,4.78
2022-10-18T05:34:33.207Z,4.60
2022-10-18T05:35:35.496Z,4.60
2022-10-18T05:36:37.360Z,4.80
2022-10-18T05:37:39.240Z,5.10
2022-10-18T05:38:45.580Z,4.68
2022-10-18T05:39:47.636Z,4.97
2022-10-18T05:40:49.594Z,4.78
2022-10-18T05:41:51.463Z,4.88
2022-10-18T05:42:53.419Z,4.97
2022-10-18T05:43:55.303Z,4.65
2022-10-18T05:44:57.166Z,4.95
2022-10-18T05:45:59.059Z,4.80
2022-10-18T05:47:01.348Z,5.40
2022-10-18T05:48:03.745Z,5.60
2022-10-18T05:49:05.585Z,5.78
2022-10-18T05:50:07.851Z,5.55
2022-10-18T05:51:10.078Z,4.93
2022-10-18T05:52:11.951Z,5.25
2022-10-18T05:53:35.282Z,5.32
2022-10-18T05:54:35.903Z,5.50
2022-10-18T05:55:38.080Z,5.25
2022-10-18T05:56:40.297Z,5.35
2022-10-18T05:57:42.160Z,4.90
2022-10-18T05:58:44.224Z,5.10
2022-10-18T05:59:47.823Z,5.03
2022-10-18T06:00:50.006Z,4.72
2022-10-18T06:01:52.060Z,5.95
2022-10-18T06:02:58.116Z,4.97
2022-10-18T06:04:01.350Z,5.43
2022-10-18T06:05:03.339Z,5.30
2022-10-18T06:06:07.947Z,4.05
2022-10-18T06:07:11.437Z,5.40
2022-10-18T06:08:13.705Z,4.82
2022-10-18T06:09:15.573Z,5.25
2022-10-18T06:10:17.652Z,5.32
2022-10-18T06:11:21.022Z,4.78
2022-10-18T06:12:22.871Z,5.03
2022-10-18T06:13:24.762Z,5.63
2022-10-18T06:14:26.911Z,5.40
2022-10-18T06:15:28.736Z,5.63
2022-10-18T06:16:32.642Z,4.88
2022-10-18T06:17:35.180Z,5.10
2022-10-18T06:18:37.808Z,5.32
2022-10-18T06:19:39.609Z,4.88
2022-10-18T06:20:41.323Z,4.55
2022-10-18T06:21:44.012Z,5.30
2022-10-18T06:22:45.672Z,4.75
2022-10-18T06:23:56.032Z,4.80
2022-10-18T06:24:57.685Z,5.10
2022-10-18T06:26:07.861Z,3.92
2022-10-18T06:27:09.680Z,4.22
2022-10-18T06:28:12.286Z,4.25
2022-10-18T06:29:14.475Z,4.13
2022-10-18T06:30:16.384Z,4.60
2022-10-18T06:31:18.590Z,4.88
2022-10-18T06:32:20.415Z,4.30
2022-10-18T06:33:22.469Z,3.95
2022-10-18T06:34:24.348Z,3.92
2022-10-18T06:35:26.185Z,4.30
2022-10-18T06:36:27.984Z,3.88
2022-10-18T06:37:31.074Z,4.55
2022-10-18T06:38:33.513Z,3.83
2022-10-18T06:39:35.347Z,4.10
2022-10-18T06:40:38.308Z,4.65
2022-10-18T06:41:40.215Z,3.92
2022-10-18T06:42:45.330Z,4.75
2022-10-18T06:43:50.574Z,4.65
2022-10-18T06:44:52.338Z,4.78
2022-10-18T06:45:55.125Z,4.35
2022-10-18T06:46:56.972Z,4.20
2022-10-18T06:47:59.010Z,4.72
2022-10-18T06:49:00.858Z,4.60
2022-10-18T06:50:02.600Z,4.40
2022-10-18T06:51:06.682Z,4.57
2022-10-18T06:52:08.468Z,4.55
2022-10-18T06:53:10.228Z,4.50
2022-10-18T06:54:17.989Z,4.85
2022-10-18T06:55:20.727Z,5.30
2022-10-18T06:56:22.390Z,4.20
2022-10-18T06:57:24.255Z,5.28
2022-10-18T06:58:25.964Z,5.50
2022-10-18T06:59:31.082Z,5.70
2022-10-18T07:00:34.524Z,4.72
2022-10-18T07:01:36.314Z,5.00
2022-10-18T07:02:41.182Z,5.43
2022-10-18T07:03:44.854Z,5.30
2022-10-18T07:04:46.694Z,4.65
2022-10-18T07:05:49.471Z,5.10
2022-10-18T07:06:54.296Z,4.82
2022-10-18T07:07:56.538Z,4.43
2022-10-18T07:08:58.482Z,4.90
2022-10-18T07:10:00.190Z,4.70
2022-10-18T07:11:02.035Z,4.93
2022-10-18T07:12:04.090Z,5.20
2022-10-18T07:13:30.983Z,5.20
2022-10-18T07:14:29.170Z,5.38
2022-10-18T07:15:31.075Z,6.10
2022-10-18T07:16:35.079Z,6.10
2022-10-18T07:17:37.010Z,5.50
2022-10-18T07:18:41.030Z,6.20
2022-10-18T07:19:43.003Z,5.78
2022-10-18T07:20:44.813Z,5.78
2022-10-18T07:21:46.874Z,5.55
2022-10-18T07:22:48.822Z,5.68
2022-10-18T07:23:51.740Z,4.30
2022-10-18T07:24:53.582Z,5.05
2022-10-18T07:25:55.453Z,4.90
2022-10-18T07:26:57.252Z,6.28
2022-10-18T07:27:58.957Z,5.22
2022-10-18T07:29:06.808Z,5.15
2022-10-18T07:30:10.572Z,5.10
2022-10-18T07:31:13.348Z,5.10
2022-10-18T07:32:15.425Z,4.68
2022-10-18T07:33:17.085Z,4.72
2022-10-18T07:34:18.945Z,5.05
2022-10-18T07:35:20.668Z,4.45
2022-10-18T07:36:22.591Z,4.43
2022-10-18T07:37:26.686Z,4.90
2022-10-18T07:38:31.466Z,3.88
2022-10-18T07:39:33.254Z,4.32
2022-10-18T07:40:35.327Z,4.00
2022-10-18T07:41:37.750Z,4.30
2022-10-18T07:42:39.691Z,3.92
2022-10-18T07:43:43.725Z,3.95
2022-10-18T07:44:45.544Z,3.47
2022-10-18T07:46:01.003Z,3.97
2022-10-18T07:47:02.889Z,3.92
2022-10-18T07:48:04.677Z,3.50
2022-10-18T07:49:06.442Z,3.28
2022-10-18T07:50:08.752Z,3.35
2022-10-18T07:51:11.132Z,2.95
2022-10-18T07:52:12.899Z,3.22
2022-10-18T07:53:15.294Z,3.20
2022-10-18T07:54:17.825Z,2.55
2022-10-18T07:55:19.678Z,3.00
2022-10-18T07:56:22.344Z,2.90
2022-10-18T07:57:24.258Z,2.80
2022-10-18T07:58:26.229Z,2.92
2022-10-18T07:59:28.369Z,2.72
2022-10-18T08:00:30.073Z,2.53
2022-10-18T08:01:32.018Z,2.50
2022-10-18T08:02:33.881Z,3.00
2022-10-18T08:03:37.306Z,2.90
2022-10-18T08:04:39.188Z,2.97
2022-10-18T08:05:40.999Z,2.28
2022-10-18T08:06:43.478Z,2.35
2022-10-18T08:07:45.164Z,2.22
2022-10-18T08:08:47.283Z,2.38
2022-10-18T08:09:48.983Z,2.15
2022-10-18T08:10:51.091Z,2.70
2022-10-18T08:11:52.793Z,2.53
2022-10-18T08:12:54.638Z,2.83
2022-10-18T08:13:56.830Z,2.33
2022-10-18T08:14:58.652Z,3.00
2022-10-18T08:16:02.671Z,2.53
2022-10-18T08:17:04.448Z,3.03
2022-10-18T08:18:06.255Z,2.45
2022-10-18T08:19:08.032Z,2.45
2022-10-18T08:20:26.117Z,3.00
2022-10-18T08:21:32.179Z,2.75
2022-10-18T08:22:34.057Z,2.70
2022-10-18T08:23:36.307Z,2.55
2022-10-18T08:24:38.187Z,2.60
2022-10-18T08:25:40.300Z,2.65
2022-10-18T08:26:42.217Z,2.80
2022-10-18T08:27:44.014Z,2.40
2022-10-18T08:28:53.980Z,2.20
2022-10-18T08:30:05.903Z,2.00
2022-10-18T08:31:10.825Z,1.98
2022-10-18T08:32:13.541Z,2.20
2022-10-18T08:33:15.280Z,2.10
2022-10-18T08:34:19.778Z,2.67
2022-10-18T08:35:21.998Z,1.85
2022-10-18T08:36:24.090Z,1.67
2022-10-18T08:37:25.742Z,1.63
2022-10-18T08:38:31.460Z,1.80
2022-10-18T08:39:33.292Z,1.58
2022-10-18T08:40:35.427Z,1.67
2022-10-18T08:41:48.646Z,2.00
2022-10-18T08:43:01.140Z,1.70
2022-10-18T08:44:24.825Z,2.50
2022-10-18T08:45:41.815Z,1.48
2022-10-18T08:46:51.905Z,1.35
2022-10-18T08:47:57.739Z,2.08
2022-10-18T08:49:00.773Z,1.55
2022-10-18T08:50:06.042Z,1.92
2022-10-18T08:51:18.463Z,1.60
2022-10-18T08:52:34.116Z,1.30
2022-10-18T08:54:37.520Z,1.58
2022-10-18T08:55:45.125Z,1.50
2022-10-18T08:56:54.479Z,1.70
2022-10-18T08:57:59.028Z,1.60
2022-10-18T08:59:04.198Z,1.73
2022-10-18T09:00:17.770Z,1.70
2022-10-18T09:01:34.145Z,1.38
2022-10-18T09:02:58.999Z,1.38
2022-10-18T09:04:22.057Z,1.38
2022-10-18T09:05:50.220Z,1.55
2022-10-18T09:07:10.569Z,2.05
2022-10-18T09:08:39.803Z,1.42
2022-10-18T09:10:16.695Z,1.30
2022-10-18T09:11:38.024Z,1.35
2022-10-18T09:14:02.454Z,1.45
2022-10-18T09:15:35.463Z,1.30
2022-10-18T09:16:37.291Z,1.55
2022-10-18T09:17:53.494Z,1.50
2022-10-18T09:19:39.284Z,1.50
2022-10-18T09:20:52.713Z,1.45
2022-10-18T09:21:58.335Z,1.48
2022-10-18T09:23:13.330Z,1.70
2022-10-18T09:24:24.860Z,1.75
2022-10-18T09:25:35.509Z,2.00
2022-10-18T09:26:49.019Z,1.13
2022-10-18T09:28:17.153Z,1.27
2022-10-18T09:29:30.572Z,1.40
2022-10-18T09:31:00.437Z,2.10
2022-10-18T09:32:16.906Z,1.35
2022-10-18T09:33:28.603Z,1.30
2022-10-18T09:35:01.135Z,11.60
2022-10-18T09:36:07.080Z,1.83
2022-10-18T09:37:13.917Z,1.60
2022-10-18T09:38:19.544Z,3.40
2022-10-18T09:39:29.228Z,6.07
2022-10-18T09:40:36.454Z,15.05
2022-10-18T09:41:41.164Z,1.83
2022-10-18T09:42:52.260Z,1.90
2022-10-18T09:45:22.539Z,4.93
2022-10-18T09:46:30.436Z,1.85
2022-10-18T09:47:52.087Z,1.60
2022-10-18T09:48:56.487Z,3.95
2022-10-18T09:50:02.731Z,3.42
2022-10-18T09:51:12.260Z,2.03
2022-10-18T09:52:19.775Z,1.45
2022-10-18T09:53:37.692Z,3.28
2022-10-18T09:55:01.330Z,1.40
2022-10-18T09:56:51.460Z,1.77
2022-10-18T09:57:59.839Z,1.20
2022-10-18T09:59:01.661Z,1.40
2022-10-18T10:00:06.739Z,1.60
2022-10-18T10:01:10.311Z,1.65
2022-10-18T10:02:17.428Z,2.42
2022-10-18T10:03:19.593Z,1.45
2022-10-18T10:04:21.418Z,1.60
2022-10-18T10:05:23.256Z,1.50
2022-10-18T10:06:29.836Z,1.30
2022-10-18T10:07:41.419Z,1.50
2022-10-18T10:09:08.417Z,1.48
2022-10-18T10:10:16.365Z,1.83
2022-10-18T10:11:48.444Z,1.98
2022-10-18T10:13:27.987Z,1.88
2022-10-18T10:14:30.424Z,2.03
2022-10-18T10:15:37.160Z,1.88
2022-10-18T10:16:51.453Z,1.27
2022-10-18T10:18:15.876Z,1.80
2022-10-18T10:19:33.620Z,2.08
2022-10-18T10:20:51.415Z,1.60
2022-10-18T10:22:07.571Z,2.03
2022-10-18T10:23:20.123Z,1.50
2022-10-18T10:24:46.259Z,1.35
2022-10-18T10:25:53.879Z,1.48
2022-10-18T10:27:00.622Z,1.40
2022-10-18T10:28:05.380Z,1.30
2022-10-18T10:29:45.308Z,1.02
2022-10-18T10:30:47.248Z,1.27
2022-10-18T10:32:03.429Z,1.65
2022-10-18T10:33:06.140Z,1.73
2022-10-18T10:34:13.393Z,1.48
2022-10-18T10:36:59.364Z,1.42
2022-10-18T10:38:02.151Z,1.40
2022-10-18T10:39:20.978Z,1.50
2022-10-18T10:40:28.795Z,1.70
2022-10-18T10:42:39.244Z,1.85
2022-10-18T10:43:45.869Z,1.60
2022-10-18T10:44:54.976Z,1.52
2022-10-18T10:46:03.493Z,1.60
2022-10-18T10:47:11.060Z,1.20
2022-10-18T10:48:22.903Z,1.90
2022-10-18T10:49:41.378Z,1.80
2022-10-18T10:51:05.981Z,1.75
2022-10-18T10:52:36.540Z,1.38
2022-10-18T10:53:59.819Z,1.55
2022-10-18T10:55:23.619Z,1.13
2022-10-18T10:56:32.282Z,1.25
2022-10-18T10:57:34.385Z,1.15
2022-10-18T10:58:40.470Z,1.60
2022-10-18T10:59:47.980Z,1.25
2022-10-18T11:00:50.002Z,1.50
2022-10-18T11:02:17.932Z,1.60
2022-10-18T11:03:29.151Z,1.50
2022-10-18T11:04:32.386Z,1.60
2022-10-18T11:05:44.304Z,1.63
2022-10-18T11:06:55.732Z,1.35
2022-10-18T11:08:02.281Z,2.00
2022-10-18T11:09:18.211Z,1.67
2022-10-18T11:10:25.124Z,1.50
2022-10-18T11:11:39.648Z,1.48
2022-10-18T11:12:44.867Z,1.73
2022-10-18T11:13:56.965Z,1.88
2022-10-18T11:15:28.628Z,1.20
2022-10-18T11:16:38.750Z,1.42
2022-10-18T11:18:09.479Z,1.40
2022-10-18T11:19:29.105Z,1.63
2022-10-18T11:21:00.598Z,1.42
2022-10-18T11:23:14.810Z,1.20
2022-10-18T11:24:18.018Z,1.50
2022-10-18T11:25:23.735Z,1.10
2022-10-18T11:26:41.075Z,1.30
2022-10-18T11:28:01.241Z,1.10
2022-10-18T11:29:42.623Z,1.30
2022-10-18T11:30:49.979Z,1.40
2022-10-18T11:32:20.631Z,1.20
2022-10-18T11:33:50.050Z,1.20
2022-10-18T11:35:39.458Z,1.10
2022-10-18T11:37:28.119Z,1.10
2022-10-18T11:38:40.522Z,1.20
2022-10-18T11:41:32.097Z,1.10
2022-10-18T11:44:03.576Z,1.27
2022-10-18T11:45:40.870Z,0.90
2022-10-18T11:46:59.314Z,1.23
2022-10-18T11:48:34.957Z,1.20
2022-10-18T11:49:51.839Z,1.30
2022-10-18T11:51:05.385Z,1.20
2022-10-18T11:52:24.417Z,1.20
2022-10-18T11:53:47.190Z,1.60
2022-10-18T11:55:09.538Z,1.40
2022-10-18T11:56:23.063Z,1.42
2022-10-18T11:57:51.724Z,1.33
2022-10-18T11:59:19.727Z,1.50
2022-10-18T12:00:40.562Z,1.42
2022-10-18T12:02:13.635Z,1.25
2022-10-18T12:03:27.247Z,1.33
2022-10-18T12:04:45.021Z,1.42
2022-10-18T12:06:05.062Z,1.95
2022-10-18T12:07:09.951Z,1.00
2022-10-18T12:08:29.573Z,1.52
2022-10-18T12:09:35.295Z,1.38
2022-10-18T12:10:46.163Z,1.42
2022-10-18T12:12:10.132Z,2.17
2022-10-18T12:13:23.067Z,1.50
2022-10-18T12:14:33.543Z,1.40
2022-10-18T12:15:39.305Z,1.90
2022-10-18T12:16:51.449Z,1.27
2022-10-18T12:17:58.737Z,1.50
2022-10-18T12:19:07.440Z,1.30
2022-10-18T12:20:17.507Z,1.33
2022-10-18T12:21:25.501Z,1.95
2022-10-18T12:22:38.113Z,1.63
2022-10-18T12:23:58.660Z,1.40
2022-10-18T12:25:01.841Z,1.23
2022-10-18T12:26:07.050Z,1.40
2022-10-18T12:27:13.571Z,1.58
2022-10-18T12:28:40.173Z,1.42
2022-10-18T12:29:56.224Z,1.40
2022-10-18T12:31:19.499Z,1.45
2022-10-18T12:32:35.246Z,1.45
2022-10-18T12:33:45.169Z,1.48
2022-10-18T12:34:53.948Z,1.25
2022-10-18T12:36:19.068Z,1.52
2022-10-18T12:38:03.359Z,1.00
2022-10-18T12:39:17.230Z,1.10
2022-10-18T12:40:41.354Z,0.98
2022-10-18T12:41:47.735Z,0.98
2022-10-18T12:42:52.213Z,1.30
2022-10-18T12:43:58.820Z,1.20
2022-10-18T12:45:06.751Z,1.15
2022-10-18T12:46:13.847Z,1.10
2022-10-18T12:47:24.326Z,1.17
2022-10-18T12:48:36.322Z,1.40
2022-10-18T12:49:41.444Z,0.90
2022-10-18T12:50:57.250Z,1.30
2022-10-18T12:52:04.959Z,1.17
2022-10-18T12:53:12.958Z,1.05
2022-10-18T12:54:18.476Z,1.15
2022-10-18T12:55:20.382Z,2.13
2022-10-18T12:56:27.925Z,1.02
2022-10-18T12:57:52.366Z,1.20
2022-10-18T12:59:14.578Z,0.90
2022-10-18T13:00:31.109Z,1.10
2022-10-18T13:01:51.068Z,1.30
2022-10-18T13:03:19.189Z,1.00
2022-10-18T13:04:32.541Z,1.00
2022-10-18T13:05:54.446Z,0.70
2022-10-18T13:07:08.138Z,0.90
2022-10-18T13:08:28.696Z,0.80
2022-10-18T13:10:03.707Z,0.80
2022-10-18T13:11:08.221Z,1.30
2022-10-18T13:12:10.091Z,1.08
2022-10-18T13:13:38.737Z,0.70
2022-10-18T13:15:12.720Z,0.82
2022-10-18T13:16:22.639Z,0.57
2022-10-18T13:17:52.752Z,0.70
2022-10-18T13:19:27.897Z,0.82
2022-10-18T13:20:43.123Z,1.10
2022-10-18T13:22:12.628Z,0.70
2022-10-18T13:23:17.561Z,0.70
2022-10-18T13:24:27.111Z,0.65
2022-10-18T13:25:51.852Z,0.82
2022-10-18T13:28:31.316Z,0.80
2022-10-18T13:30:00.612Z,0.93
2022-10-18T13:31:27.178Z,0.75
2022-10-18T13:33:06.721Z,0.70
2022-10-18T13:34:28.051Z,0.73
2022-10-18T13:36:42.715Z,0.88
2022-10-18T13:37:59.589Z,0.75
2022-10-18T13:39:05.297Z,0.90
2022-10-18T13:40:36.365Z,0.80
2022-10-18T13:41:46.753Z,0.70
2022-10-18T13:42:48.615Z,0.70
2022-10-18T13:43:53.455Z,0.80
2022-10-18T13:44:55.561Z,0.77
2022-10-18T13:45:57.513Z,0.70
2022-10-18T13:46:59.334Z,0.98
2022-10-18T13:48:31.857Z,0.80
2022-10-18T13:49:39.518Z,0.90
2022-10-18T13:50:43.183Z,1.05
2022-10-18T13:52:14.433Z,0.70
2022-10-18T13:53:25.969Z,1.20
2022-10-18T13:54:57.951Z,3.60
2022-10-18T13:56:08.678Z,1.15
2022-10-18T13:57:22.421Z,1.50
2022-10-18T13:58:53.810Z,0.60
2022-10-18T14:00:28.816Z,0.90
2022-10-18T14:01:53.495Z,0.60
2022-10-18T14:03:56.230Z,0.80
2022-10-18T14:05:25.107Z,0.70
2022-10-18T14:06:33.599Z,1.13
2022-10-18T14:07:36.207Z,0.55
2022-10-18T14:08:52.893Z,0.75
2022-10-18T14:09:59.499Z,0.70
2022-10-18T14:11:30.876Z,0.73
2022-10-18T14:12:41.652Z,0.70
2022-10-18T14:13:48.288Z,0.77
2022-10-18T14:15:30.377Z,0.77
2022-10-18T14:16:56.605Z,0.75
2022-10-18T14:18:18.676Z,1.15
2022-10-18T14:19:30.285Z,0.98
2022-10-18T14:20:49.469Z,0.90
2022-10-18T14:22:19.300Z,0.52
2022-10-18T14:23:24.604Z,0.80
2022-10-18T14:24:27.804Z,1.05
2022-10-18T14:25:33.988Z,1.38
2022-10-18T14:26:36.089Z,0.82
2022-10-18T14:27:37.970Z,0.88
2022-10-18T14:28:58.644Z,0.82
2022-10-18T14:30:15.555Z,1.00
2022-10-18T14:31:19.628Z,0.88
2022-10-18T14:32:28.387Z,0.82
2022-10-18T14:33:36.266Z,0.90
2022-10-18T14:34:38.807Z,0.90
2022-10-18T14:35:41.490Z,0.80
2022-10-18T14:36:48.024Z,0.80
2022-10-18T14:37:52.521Z,0.90
2022-10-18T14:39:00.364Z,1.10
2022-10-18T14:40:04.157Z,1.00
2022-10-18T14:41:21.773Z,0.88
2022-10-18T14:42:27.059Z,0.82
2022-10-18T14:43:28.732Z,1.05
2022-10-18T14:44:55.716Z,0.82
2022-10-18T14:46:10.342Z,0.80
2022-10-18T14:47:16.889Z,1.10
2022-10-18T14:48:22.231Z,1.02
2022-10-18T14:49:24.335Z,0.90
2022-10-18T14:50:30.723Z,0.88
2022-10-18T14:51:39.411Z,0.80
2022-10-18T14:52:41.363Z,1.05
2022-10-18T14:53:43.350Z,0.75
2022-10-18T14:54:46.045Z,0.68
2022-10-18T14:56:01.008Z,0.77
2022-10-18T14:57:04.785Z,0.70
2022-10-18T14:58:15.400Z,0.80
2022-10-18T14:59:30.616Z,0.70
2022-10-18T15:00:38.323Z,0.70
2022-10-18T15:01:40.181Z,0.65
2022-10-18T15:02:41.968Z,0.75
2022-10-18T15:03:44.635Z,0.52
2022-10-18T15:04:47.786Z,0.80
2022-10-18T15:06:01.727Z,0.70
2022-10-18T15:07:06.265Z,0.73
2022-10-18T15:08:09.914Z,0.55
2022-10-18T15:09:13.980Z,0.70
2022-10-18T15:10:29.272Z,0.63
2022-10-18T15:11:32.210Z,0.60
2022-10-18T15:12:41.082Z,0.50
2022-10-18T15:13:59.228Z,0.60
2022-10-18T15:15:02.724Z,0.75
2022-10-18T15:16:04.889Z,0.60
2022-10-18T15:17:28.647Z,0.60
2022-10-18T15:19:36.387Z,0.80
2022-10-18T15:20:42.762Z,0.60
2022-10-18T15:23:28.084Z,0.70
2022-10-18T15:24:35.738Z,0.75
2022-10-18T15:25:37.507Z,1.60
2022-10-18T15:26:45.151Z,1.15
2022-10-18T15:27:50.335Z,1.65
2022-10-18T15:28:54.048Z,1.42
2022-10-18T15:29:56.254Z,1.50
2022-10-18T15:30:58.770Z,0.95
2022-10-18T15:32:08.928Z,1.20
2022-10-18T15:33:23.306Z,1.83
2022-10-18T15:34:26.957Z,2.83
2022-10-18T15:35:34.902Z,2.97
2022-10-18T15:36:37.160Z,2.25
2022-10-18T15:37:45.160Z,2.38
2022-10-18T15:38:50.043Z,1.40
2022-10-18T15:40:24.342Z,1.67
2022-10-18T15:41:41.229Z,1.63