createdAt,value
2017-09-13T00:03:38.264Z,11.30
2017-09-13T00:08:39.321Z,11.40
2017-09-13T00:13:40.374Z,11.40
2017-09-13T00:18:41.426Z,11.40
2017-09-13T00:23:42.461Z,11.40
2017-09-13T00:28:43.522Z,11.30
2017-09-13T00:33:44.574Z,11.20
2017-09-13T00:38:45.653Z,11.20
2017-09-13T00:43:46.709Z,11.10
2017-09-13T00:48:47.782Z,11.10
2017-09-13T00:53:48.841Z,11.10
2017-09-13T00:58:49.902Z,11.00
2017-09-13T01:03:50.955Z,11.00
2017-09-13T01:08:52.015Z,11.00
2017-09-13T01:13:53.110Z,10.90
2017-09-13T01:18:54.157Z,10.90
2017-09-13T01:23:55.214Z,10.80
2017-09-13T01:28:56.277Z,10.60
2017-09-13T01:33:57.326Z,10.50
2017-09-13T01:38:58.389Z,10.50
2017-09-13T01:43:59.437Z,10.30
2017-09-13T01:49:00.470Z,10.20
2017-09-13T01:54:01.576Z,9.90
2017-09-13T01:59:03.383Z,9.60
2017-09-13T02:04:04.446Z,9.60
2017-09-13T02:09:05.486Z,9.50
2017-09-13T02:14:07.279Z,9.50
2017-09-13T02:19:08.341Z,9.50
2017-09-13T02:24:09.389Z,9.40
2017-09-13T02:29:10.430Z,9.30
2017-09-13T02:34:12.211Z,9.30
2017-09-13T02:39:13.281Z,9.30
2017-09-13T02:44:14.335Z,9.30
2017-09-13T02:49:15.369Z,9.20
2017-09-13T02:54:17.173Z,9.20
2017-09-13T02:59:18.226Z,9.10
2017-09-13T03:04:19.273Z,9.00
2017-09-13T03:09:20.364Z,8.90
2017-09-13T03:14:21.422Z,8.80
2017-09-13T03:19:22.478Z,8.60
2017-09-13T03:24:23.553Z,8.50
2017-09-13T03:29:24.589Z,8.40
2017-09-13T03:34:32.646Z,8.40
2017-09-13T03:39:33.685Z,8.30
2017-09-13T03:44:34.737Z,8.30
2017-09-13T03:49:35.802Z,8.20
2017-09-13T03:54:36.834Z,8.20
2017-09-13T03:59:37.869Z,8.10
2017-09-13T04:04:39.665Z,8.10
2017-09-13T04:09:40.729Z,8.00
2017-09-13T04:14:41.773Z,8.10
2017-09-13T04:19:42.822Z,8.10
2017-09-13T04:24:44.608Z,8.00
2017-09-13T04:29:45.647Z,8.00
2017-09-13T04:34:46.686Z,8.00
2017-09-13T04:39:47.724Z,8.00
2017-09-13T04:44:48.762Z,8.10
2017-09-13T04:49:49.798Z,8.20
2017-09-13T04:54:50.838Z,8.20
2017-09-13T04:59:52.618Z,8.30
2017-09-13T05:04:53.711Z,8.30
2017-09-13T05:09:54.756Z,8.30
2017-09-13T05:14:55.797Z,8.30
2017-09-13T05:19:56.835Z,8.50
2017-09-13T05:24:58.615Z,8.60
2017-09-13T05:30:00.395Z,9.20
2017-09-13T05:35:02.185Z,10.00
2017-09-13T05:40:03.230Z,10.00
2017-09-13T05:45:05.057Z,10.50
2017-09-13T05:50:06.102Z,10.50
2017-09-13T05:55:07.153Z,11.00
2017-09-13T06:00:08.218Z,11.20
2017-09-13T06:05:09.272Z,11.70
2017-09-13T06:10:10.341Z,11.80
2017-09-13T06:15:11.389Z,12.00
2017-09-13T06:20:12.454Z,12.70
2017-09-13T06:25:13.665Z,12.70
2017-09-13T06:30:14.713Z,12.40
2017-09-13T06:35:15.798Z,12.20
2017-09-13T06:40:16.874Z,12.10
2017-09-13T06:45:17.901Z,12.30
2017-09-13T06:50:19.677Z,13.50
2017-09-13T06:55:20.730Z,13.50
2017-09-13T07:00:22.546Z,14.30
2017-09-13T07:05:23.638Z,14.30
2017-09-13T07:10:24.682Z,14.50
2017-09-13T07:15:25.731Z,14.70
2017-09-13T07:20:26.821Z,15.00
2017-09-13T07:25:27.903Z,14.40
2017-09-13T07:30:29.694Z,13.70
2017-09-13T07:35:30.742Z,13.70
2017-09-13T07:40:31.774Z,13.70
2017-09-13T07:45:32.810Z,13.60
2017-09-13T07:50:33.890Z,14.10
2017-09-13T07:55:35.689Z,14.40
2017-09-13T08:00:36.748Z,14.40
2017-09-13T08:05:37.807Z,14.40
2017-09-13T08:10:38.846Z,14.50
2017-09-13T08:15:40.702Z,14.60
2017-09-13T08:20:41.757Z,14.60
2017-09-13T08:25:42.807Z,14.80
2017-09-13T08:30:43.845Z,14.80
2017-09-13T08:35:44.921Z,14.60
2017-09-13T08:40:45.975Z,14.50
2017-09-13T08:45:47.017Z,14.50
2017-09-13T08:50:55.015Z,13.90
2017-09-13T08:55:56.081Z,13.50
2017-09-13T09:00:59.142Z,13.30
2017-09-13T09:06:00.190Z,13.30
2017-09-13T09:11:01.230Z,13.30
2017-09-13T09:16:02.297Z,13.20
2017-09-13T09:21:04.066Z,14.20
2017-09-13T09:26:05.102Z,14.20
2017-09-13T09:31:06.173Z,14.10
2017-09-13T09:36:07.220Z,13.90
2017-09-13T09:41:08.274Z,13.70
2017-09-13T09:46:09.321Z,13.90
2017-09-13T09:51:10.382Z,13.90
2017-09-13T09:56:11.445Z,13.90
2017-09-13T10:01:12.498Z,14.30
2017-09-13T10:06:13.553Z,14.20
2017-09-13T10:11:14.607Z,14.00
2017-09-13T10:16:15.646Z,14.20
2017-09-13T10:21:18.445Z,15.10
2017-09-13T10:26:21.322Z,15.40
2017-09-13T10:31:22.493Z,15.40
2017-09-13T10:36:24.273Z,15.20
2017-09-13T10:41:26.061Z,15.50
2017-09-13T10:46:27.114Z,15.50
2017-09-13T10:51:29.239Z,16.00
2017-09-13T10:56:30.311Z,16.00
2017-09-13T11:01:31.370Z,16.40
2017-09-13T11:06:32.442Z,16.50
2017-09-13T11:11:33.514Z,16.80
2017-09-13T11:16:34.560Z,17.30
2017-09-13T11:21:35.604Z,17.00
2017-09-13T11:26:36.662Z,17.30
2017-09-13T11:31:37.709Z,18.20
2017-09-13T11:36:38.775Z,18.80
2017-09-13T11:41:39.820Z,19.00
2017-09-13T11:46:40.878Z,19.70
2017-09-13T11:51:41.941Z,20.60
2017-09-13T11:56:42.982Z,21.00
2017-09-13T12:01:44.051Z,21.10
2017-09-13T12:06:45.111Z,22.00
2017-09-13T12:11:46.157Z,21.20
2017-09-13T12:16:47.193Z,20.60
2017-09-13T12:21:48.222Z,20.40
2017-09-13T12:26:49.277Z,20.60
2017-09-13T12:31:50.318Z,20.10
2017-09-13T12:36:51.350Z,20.70
2017-09-13T12:41:52.383Z,21.70
2017-09-13T12:46:53.422Z,21.90
2017-09-13T12:51:55.230Z,21.20
2017-09-13T12:56:56.282Z,21.10
2017-09-13T13:01:57.325Z,21.40
2017-09-13T13:06:58.386Z,21.30
2017-09-13T13:11:59.426Z,21.00
2017-09-13T13:17:01.222Z,20.70
2017-09-13T13:22:02.293Z,20.70
2017-09-13T13:27:03.355Z,20.60
2017-09-13T13:32:04.419Z,20.20
2017-09-13T13:37:05.478Z,19.90
2017-09-13T13:42:06.546Z,19.80
2017-09-13T13:47:07.615Z,19.90
2017-09-13T13:52:08.688Z,20.00
2017-09-13T13:57:09.759Z,20.50
2017-09-13T14:02:11.566Z,20.70
2017-09-13T14:07:12.662Z,20.70
2017-09-13T14:12:13.741Z,20.40
2017-09-13T14:17:14.820Z,20.00
2017-09-13T14:22:16.634Z,19.60
2017-09-13T14:27:17.678Z,19.50
2017-09-13T14:32:18.758Z,19.10
2017-09-13T14:37:19.826Z,18.60
2017-09-13T14:42:20.886Z,18.30
2017-09-13T14:47:22.677Z,18.40
2017-09-13T14:52:23.758Z,18.40
2017-09-13T14:57:25.563Z,18.70
2017-09-13T15:02:26.613Z,18.70
2017-09-13T15:07:27.701Z,18.80
2017-09-13T15:12:28.768Z,19.00
2017-09-13T15:17:29.847Z,18.70
2017-09-13T15:22:35.468Z,18.50
2017-09-13T15:27:36.574Z,18.50
2017-09-13T15:32:37.646Z,18.40
2017-09-13T15:37:39.463Z,18.30
2017-09-13T15:42:40.526Z,18.30
2017-09-13T15:47:41.599Z,18.20
2017-09-13T15:52:42.713Z,18.10
2017-09-13T15:57:43.862Z,18.00
2017-09-13T16:02:45.658Z,17.60
2017-09-13T16:07:46.712Z,17.60
2017-09-13T16:12:47.771Z,17.50
2017-09-13T16:17:48.843Z,17.40
2017-09-13T16:22:49.899Z,17.40
2017-09-13T16:27:50.973Z,17.40
2017-09-13T16:32:53.029Z,17.50
2017-09-13T16:37:54.090Z,17.50
2017-09-13T16:42:55.177Z,17.50
2017-09-13T16:47:56.243Z,17.50
2017-09-13T16:52:57.318Z,17.40
2017-09-13T16:57:59.146Z,17.40
2017-09-13T17:03:00.203Z,17.40
2017-09-13T17:08:01.281Z,17.30
2017-09-13T17:13:02.581Z,17.30
2017-09-13T17:18:03.713Z,17.20
2017-09-13T17:23:04.779Z,17.20
2017-09-13T17:28:05.843Z,17.10
2017-09-13T17:33:07.181Z,17.00
2017-09-13T17:38:08.300Z,16.90
2017-09-13T17:43:10.113Z,16.60
2017-09-13T17:48:11.325Z,16.60
2017-09-13T17:53:13.133Z,16.30
2017-09-13T17:58:14.214Z,16.30
2017-09-13T18:03:15.302Z,16.40
2017-09-13T18:08:16.410Z,16.40
2017-09-13T18:13:17.515Z,16.40
2017-09-13T18:18:18.605Z,16.50
2017-09-13T18:23:20.487Z,16.50
2017-09-13T18:28:22.272Z,16.60
2017-09-13T18:33:23.346Z,16.60
2017-09-13T18:38:24.402Z,16.70
2017-09-13T18:43:25.471Z,16.70
2017-09-13T18:48:26.531Z,16.90
2017-09-13T18:53:27.654Z,16.90
2017-09-13T18:58:29.557Z,17.10
2017-09-13T19:03:30.615Z,17.10
2017-09-13T19:08:31.690Z,17.10
2017-09-13T19:13:32.775Z,17.30
2017-09-13T19:18:34.618Z,17.40
2017-09-13T19:23:35.702Z,17.30
2017-09-13T19:28:36.885Z,17.40
2017-09-13T19:33:38.516Z,17.40
2017-09-13T19:38:39.710Z,17.50
2017-09-13T19:43:40.841Z,17.40
2017-09-13T19:48:41.981Z,17.40
2017-09-13T19:53:43.087Z,17.20
2017-09-13T19:58:44.150Z,16.90
2017-09-13T20:03:45.231Z,16.60
2017-09-13T20:08:47.066Z,15.90
2017-09-13T20:13:48.122Z,15.90
2017-09-13T20:18:49.190Z,15.70
2017-09-13T20:23:50.278Z,15.50
2017-09-13T20:28:52.115Z,15.20
2017-09-13T20:33:53.210Z,15.20
2017-09-13T20:38:55.013Z,15.00
2017-09-13T20:43:57.622Z,15.00
2017-09-13T20:48:58.706Z,14.90
2017-09-13T20:53:59.778Z,14.90
2017-09-13T20:59:00.860Z,14.80
2017-09-13T21:04:02.674Z,14.60
2017-09-13T21:09:03.774Z,14.50
2017-09-13T21:14:04.853Z,14.50
2017-09-13T21:19:06.653Z,14.10
2017-09-13T21:24:07.721Z,14.00
2017-09-13T21:29:08.810Z,13.80
2017-09-13T21:34:09.898Z,13.70
2017-09-13T21:39:11.685Z,13.30
2017-09-13T21:44:12.752Z,13.30
2017-09-13T21:49:13.821Z,13.10
2017-09-13T21:54:14.899Z,13.10
2017-09-13T21:59:15.963Z,13.10
2017-09-13T22:04:17.045Z,13.30
2017-09-13T22:09:18.130Z,13.40
2017-09-13T22:14:19.947Z,13.70
2017-09-13T22:19:21.038Z,13.70
2017-09-13T22:24:22.101Z,13.80
2017-09-13T22:29:23.194Z,13.80
2017-09-13T22:34:24.263Z,13.70
2017-09-13T22:39:25.331Z,13.70
2017-09-13T22:44:26.388Z,13.60
2017-09-13T22:49:27.466Z,13.40
2017-09-13T22:54:28.585Z,13.40
2017-09-13T22:59:29.677Z,13.40
2017-09-13T23:04:30.762Z,13.20
2017-09-13T23:09:31.850Z,13.20
2017-09-13T23:14:33.654Z,13.80
2017-09-13T23:19:34.711Z,13.80
2017-09-13T23:24:35.771Z,14.40
2017-09-13T23:29:36.857Z,14.90
2017-09-13T23:34:37.913Z,15.50
2017-09-13T23:39:38.995Z,16.00
2017-09-13T23:44:40.085Z,16.40
2017-09-13T23:49:41.150Z,16.60
2017-09-13T23:54:42.213Z,16.80
2017-09-13T23:59:43.290Z,16.90
