createdAt,value
2018-09-19T00:00:20.704Z,0.00
2018-09-19T00:02:13.697Z,0.00
2018-09-19T00:03:13.765Z,0.00
2018-09-19T00:05:06.767Z,0.00
2018-09-19T00:06:06.824Z,0.00
2018-09-19T00:07:59.818Z,0.00
2018-09-19T00:08:59.886Z,0.00
2018-09-19T00:10:52.880Z,0.00
2018-09-19T00:11:52.934Z,0.00
2018-09-19T00:13:45.934Z,0.00
2018-09-19T00:14:45.994Z,0.00
2018-09-19T00:16:38.987Z,0.00
2018-09-19T00:17:39.049Z,0.00
2018-09-19T00:19:32.048Z,0.00
2018-09-19T00:20:32.108Z,0.00
2018-09-19T00:22:25.103Z,0.00
2018-09-19T00:23:25.166Z,0.00
2018-09-19T00:25:18.164Z,0.00
2018-09-19T00:26:18.221Z,0.00
2018-09-19T00:28:11.214Z,0.00
2018-09-19T00:29:11.280Z,0.00
2018-09-19T00:31:04.278Z,0.00
2018-09-19T00:32:04.331Z,0.00
2018-09-19T00:33:57.335Z,0.00
2018-09-19T00:34:57.392Z,0.00
2018-09-19T00:36:50.398Z,0.00
2018-09-19T00:37:50.451Z,0.00
2018-09-19T00:39:43.451Z,0.00
2018-09-19T00:40:43.508Z,0.00
2018-09-19T00:42:36.505Z,0.00
2018-09-19T00:43:36.568Z,0.00
2018-09-19T00:45:29.569Z,0.00
2018-09-19T00:46:29.626Z,0.00
2018-09-19T00:48:22.618Z,0.00
2018-09-19T00:49:22.679Z,0.00
2018-09-19T00:51:15.680Z,0.00
2018-09-19T00:52:15.734Z,0.00
2018-09-19T00:54:08.739Z,0.00
2018-09-19T00:55:08.806Z,0.00
2018-09-19T00:57:01.799Z,0.00
2018-09-19T00:58:01.862Z,0.00
2018-09-19T00:59:54.864Z,0.00
2018-09-19T01:00:54.910Z,0.00
2018-09-19T01:02:47.904Z,0.00
2018-09-19T01:03:47.967Z,0.00
2018-09-19T01:05:40.971Z,0.00
2018-09-19T01:06:41.071Z,0.00
2018-09-19T01:08:34.017Z,0.00
2018-09-19T01:09:34.082Z,0.00
2018-09-19T01:11:27.080Z,0.00
2018-09-19T01:12:27.139Z,0.00
2018-09-19T01:14:20.138Z,0.00
2018-09-19T01:15:20.198Z,0.00
2018-09-19T01:17:13.197Z,0.00
2018-09-19T01:18:13.255Z,0.00
2018-09-19T01:20:06.250Z,0.00
2018-09-19T01:21:06.312Z,0.00
2018-09-19T01:22:59.310Z,0.00
2018-09-19T01:23:59.363Z,0.00
2018-09-19T01:25:52.364Z,0.00
2018-09-19T01:26:52.518Z,0.00
2018-09-19T01:28:45.422Z,0.00
2018-09-19T01:29:45.484Z,0.00
2018-09-19T01:31:38.484Z,0.00
2018-09-19T01:32:38.544Z,0.00
2018-09-19T01:34:31.539Z,0.00
2018-09-19T01:35:31.599Z,0.00
2018-09-19T01:37:24.597Z,0.00
2018-09-19T01:38:24.660Z,0.00
2018-09-19T01:40:17.646Z,0.00
2018-09-19T01:41:17.768Z,0.00
2018-09-19T01:43:10.715Z,0.00
2018-09-19T01:44:10.780Z,0.00
2018-09-19T01:46:03.764Z,0.00
2018-09-19T01:47:03.828Z,0.00
2018-09-19T01:48:56.868Z,0.00
2018-09-19T01:49:56.887Z,0.00
2018-09-19T01:51:49.885Z,0.00
2018-09-19T01:52:49.944Z,0.00
2018-09-19T01:54:42.932Z,0.00
2018-09-19T01:55:42.995Z,0.00
2018-09-19T01:57:35.994Z,0.00
2018-09-19T01:58:36.052Z,0.00
2018-09-19T02:00:29.050Z,0.00
2018-09-19T02:01:29.113Z,0.00
2018-09-19T02:03:22.113Z,0.00
2018-09-19T02:04:22.171Z,0.00
2018-09-19T02:06:15.164Z,0.00
2018-09-19T02:07:15.230Z,0.00
2018-09-19T02:09:08.226Z,0.00
2018-09-19T02:10:08.285Z,0.00
2018-09-19T02:12:01.285Z,0.00
2018-09-19T02:13:01.339Z,0.00
2018-09-19T02:14:54.337Z,0.00
2018-09-19T02:15:54.405Z,0.00
2018-09-19T02:17:47.398Z,0.00
2018-09-19T02:18:47.463Z,0.00
2018-09-19T02:20:40.452Z,0.00
2018-09-19T02:21:40.508Z,0.00
2018-09-19T02:23:33.518Z,0.00
2018-09-19T02:24:33.573Z,0.00
2018-09-19T02:26:26.566Z,0.00
2018-09-19T02:27:26.627Z,0.00
2018-09-19T02:29:19.625Z,0.00
2018-09-19T02:30:19.688Z,0.00
2018-09-19T02:32:12.684Z,0.00
2018-09-19T02:33:12.745Z,0.00
2018-09-19T02:35:05.742Z,0.00
2018-09-19T02:36:05.799Z,0.00
2018-09-19T02:37:58.796Z,0.00
2018-09-19T02:38:58.859Z,0.00
2018-09-19T02:40:51.863Z,0.00
2018-09-19T02:41:51.916Z,0.00
2018-09-19T02:43:44.916Z,0.00
2018-09-19T02:44:44.969Z,0.00
2018-09-19T02:46:37.960Z,0.00
2018-09-19T02:47:38.026Z,0.00
2018-09-19T02:49:31.031Z,0.00
2018-09-19T02:50:31.081Z,0.00
2018-09-19T02:52:24.076Z,0.00
2018-09-19T02:53:24.146Z,0.00
2018-09-19T02:55:17.148Z,0.00
2018-09-19T02:56:17.203Z,0.00
2018-09-19T02:58:10.195Z,0.00
2018-09-19T02:59:10.253Z,0.00
2018-09-19T03:01:03.251Z,0.00
2018-09-19T03:02:03.319Z,0.00
2018-09-19T03:03:56.320Z,0.00
2018-09-19T03:04:56.371Z,0.00
2018-09-19T03:06:49.368Z,0.00
2018-09-19T03:07:49.427Z,0.00
2018-09-19T03:09:42.427Z,0.00
2018-09-19T03:10:42.486Z,0.00
2018-09-19T03:12:35.474Z,0.00
2018-09-19T03:13:35.538Z,0.00
2018-09-19T03:15:28.539Z,0.00
2018-09-19T03:16:28.606Z,0.00
2018-09-19T03:18:21.601Z,0.00
2018-09-19T03:19:21.660Z,0.00
2018-09-19T03:21:15.169Z,0.00
2018-09-19T03:22:15.221Z,0.00
2018-09-19T03:24:08.226Z,0.00
2018-09-19T03:25:08.282Z,0.00
2018-09-19T03:27:01.279Z,0.00
2018-09-19T03:28:01.344Z,0.00
2018-09-19T03:29:54.339Z,0.00
2018-09-19T03:30:54.395Z,0.00
2018-09-19T03:32:47.401Z,0.00
2018-09-19T03:33:47.461Z,0.00
2018-09-19T03:35:40.454Z,0.00
2018-09-19T03:36:40.511Z,0.00
2018-09-19T03:38:33.509Z,0.00
2018-09-19T03:39:33.571Z,0.00
2018-09-19T03:41:26.571Z,0.00
2018-09-19T03:42:26.630Z,0.00
2018-09-19T03:44:19.617Z,0.00
2018-09-19T03:45:19.680Z,0.00
2018-09-19T03:47:12.698Z,0.00
2018-09-19T03:48:12.740Z,0.00
2018-09-19T03:50:05.742Z,0.00
2018-09-19T03:51:05.799Z,0.00
2018-09-19T03:52:58.790Z,0.00
2018-09-19T03:53:58.856Z,0.00
2018-09-19T03:55:51.853Z,0.00
2018-09-19T03:56:51.913Z,0.00
2018-09-19T03:58:45.418Z,0.00
2018-09-19T03:59:45.473Z,0.00
2018-09-19T04:01:38.470Z,0.00
2018-09-19T04:02:38.527Z,0.00
2018-09-19T04:04:31.515Z,0.00
2018-09-19T04:05:31.579Z,0.00
2018-09-19T04:07:24.575Z,0.00
2018-09-19T04:08:24.634Z,0.00
2018-09-19T04:10:17.637Z,0.00
2018-09-19T04:11:17.692Z,0.00
2018-09-19T04:13:10.688Z,0.00
2018-09-19T04:14:10.754Z,0.00
2018-09-19T04:16:03.747Z,0.00
2018-09-19T04:17:03.807Z,0.00
2018-09-19T04:18:56.802Z,0.00
2018-09-19T04:19:56.863Z,0.00
2018-09-19T04:21:49.867Z,0.00
2018-09-19T04:22:49.920Z,0.00
2018-09-19T04:24:42.916Z,0.00
2018-09-19T04:25:42.984Z,0.00
2018-09-19T04:27:35.984Z,0.00
2018-09-19T04:28:36.031Z,0.00
2018-09-19T04:30:29.021Z,0.00
2018-09-19T04:31:29.082Z,0.00
2018-09-19T04:33:22.078Z,0.00
2018-09-19T04:34:22.152Z,0.00
2018-09-19T04:36:15.137Z,0.00
2018-09-19T04:37:15.188Z,0.00
2018-09-19T04:39:08.186Z,0.00
2018-09-19T04:40:08.243Z,0.00
2018-09-19T04:42:01.248Z,0.00
2018-09-19T04:43:01.306Z,0.00
2018-09-19T04:44:54.344Z,0.00
2018-09-19T04:45:54.354Z,0.00
2018-09-19T04:47:47.354Z,0.00
2018-09-19T04:48:47.413Z,0.00
2018-09-19T04:50:40.403Z,0.00
2018-09-19T04:51:40.528Z,0.00
2018-09-19T04:53:33.458Z,0.00
2018-09-19T04:54:33.522Z,0.00
2018-09-19T04:56:26.512Z,0.00
2018-09-19T04:57:26.571Z,0.00
2018-09-19T04:59:19.556Z,0.00
2018-09-19T05:00:19.617Z,0.00
2018-09-19T05:02:12.611Z,0.00
2018-09-19T05:03:12.667Z,0.00
2018-09-19T05:05:05.660Z,0.00
2018-09-19T05:06:05.719Z,0.00
2018-09-19T05:07:58.721Z,0.00
2018-09-19T05:08:58.774Z,0.00
2018-09-19T05:10:51.759Z,0.00
2018-09-19T05:11:51.823Z,0.00
2018-09-19T05:13:44.819Z,0.00
2018-09-19T05:14:44.874Z,0.00
2018-09-19T05:16:37.877Z,0.00
2018-09-19T05:17:37.924Z,0.00
2018-09-19T05:19:30.915Z,0.00
2018-09-19T05:20:30.979Z,0.00
2018-09-19T05:22:23.976Z,0.00
2018-09-19T05:23:24.031Z,0.00
2018-09-19T05:25:17.021Z,0.00
2018-09-19T05:26:17.080Z,0.00
2018-09-19T05:28:10.101Z,0.00
2018-09-19T05:29:10.136Z,0.00
2018-09-19T05:31:03.125Z,0.00
2018-09-19T05:32:03.189Z,0.00
2018-09-19T05:33:56.186Z,0.00
2018-09-19T05:34:56.244Z,0.00
2018-09-19T05:36:49.231Z,0.00
2018-09-19T05:37:49.290Z,0.00
2018-09-19T05:39:43.322Z,0.00
2018-09-19T05:40:42.343Z,0.00
2018-09-19T05:42:35.334Z,0.00
2018-09-19T05:43:35.394Z,0.00
2018-09-19T05:45:28.388Z,0.00
2018-09-19T05:46:28.503Z,0.00
2018-09-19T05:48:21.443Z,0.00
2018-09-19T05:49:21.497Z,0.00
2018-09-19T05:51:14.486Z,0.00
2018-09-19T05:52:14.548Z,0.00
2018-09-19T05:54:07.560Z,0.00
2018-09-19T05:55:07.609Z,0.00
2018-09-19T05:57:00.628Z,0.00
2018-09-19T05:58:00.657Z,0.00
2018-09-19T05:59:53.652Z,0.00
2018-09-19T06:00:53.705Z,0.00
2018-09-19T06:02:46.698Z,0.00
2018-09-19T06:03:46.757Z,0.00
2018-09-19T06:05:40.267Z,0.00
2018-09-19T06:06:40.316Z,0.00
2018-09-19T06:08:33.328Z,0.00
2018-09-19T06:09:33.366Z,0.00
2018-09-19T06:11:26.362Z,0.00
2018-09-19T06:12:26.426Z,0.00
2018-09-19T06:14:19.422Z,0.00
2018-09-19T06:15:19.478Z,0.00
2018-09-19T06:17:12.473Z,0.00
2018-09-19T06:18:12.538Z,0.00
2018-09-19T06:20:05.538Z,0.00
2018-09-19T06:21:05.596Z,0.00
2018-09-19T06:22:58.593Z,0.00
2018-09-19T06:23:58.655Z,0.00
2018-09-19T06:25:51.650Z,0.00
2018-09-19T06:26:51.718Z,0.00
2018-09-19T06:28:44.712Z,0.00
2018-09-19T06:29:44.768Z,0.00
2018-09-19T06:31:37.796Z,0.00
2018-09-19T06:32:37.849Z,0.00
2018-09-19T06:34:30.843Z,0.00
2018-09-19T06:35:30.900Z,0.00
2018-09-19T06:37:23.893Z,0.00
2018-09-19T06:38:23.956Z,0.00
2018-09-19T06:40:16.973Z,0.00
2018-09-19T06:41:17.001Z,0.00
2018-09-19T06:43:09.992Z,0.00
2018-09-19T06:44:10.053Z,0.00
2018-09-19T06:46:03.057Z,0.38
2018-09-19T06:47:03.180Z,7.02
2018-09-19T06:48:56.128Z,31.51
2018-09-19T06:49:56.186Z,42.44
2018-09-19T06:51:49.190Z,64.95
2018-09-19T06:52:50.176Z,65.14
2018-09-19T06:54:42.234Z,70.58
2018-09-19T06:55:42.299Z,70.20
2018-09-19T06:57:35.298Z,70.87
2018-09-19T06:58:35.368Z,69.97
2018-09-19T07:00:28.358Z,72.71
2018-09-19T07:01:28.445Z,73.67
2018-09-19T07:03:21.417Z,80.22
2018-09-19T07:04:21.480Z,83.26
2018-09-19T07:06:14.992Z,87.60
2018-09-19T07:07:15.053Z,88.42
2018-09-19T07:09:08.052Z,87.54
2018-09-19T07:10:08.112Z,86.96
2018-09-19T07:12:01.123Z,87.31
2018-09-19T07:13:01.177Z,87.45
2018-09-19T07:14:54.178Z,87.59
2018-09-19T07:15:54.244Z,85.60
2018-09-19T07:17:47.250Z,79.32
2018-09-19T07:18:47.348Z,79.22
2018-09-19T07:20:40.319Z,73.52
2018-09-19T07:21:40.380Z,70.55
2018-09-19T07:23:33.387Z,69.67
2018-09-19T07:24:33.451Z,69.09
2018-09-19T07:26:26.473Z,71.03
2018-09-19T07:27:26.519Z,73.78
2018-09-19T07:29:19.524Z,66.31
2018-09-19T07:30:19.592Z,64.65
2018-09-19T07:32:12.597Z,62.84
2018-09-19T07:33:12.659Z,61.47
2018-09-19T07:35:05.666Z,62.26
2018-09-19T07:36:05.738Z,64.07
2018-09-19T07:37:58.741Z,61.28
2018-09-19T07:38:58.806Z,59.88
2018-09-19T07:40:51.810Z,60.60
2018-09-19T07:41:52.009Z,61.57
2018-09-19T07:43:44.893Z,59.88
2018-09-19T07:44:44.955Z,58.15
2018-09-19T07:46:38.019Z,57.15
2018-09-19T07:47:38.033Z,57.67
2018-09-19T07:49:31.038Z,56.33
2018-09-19T07:50:31.196Z,55.55
2018-09-19T07:52:24.114Z,55.75
2018-09-19T07:53:24.177Z,55.16
2018-09-19T07:55:17.211Z,55.26
2018-09-19T07:56:17.254Z,56.50
2018-09-19T07:58:10.266Z,56.23
2018-09-19T07:59:10.332Z,56.30
2018-09-19T08:01:03.367Z,56.47
2018-09-19T08:02:03.410Z,56.21
2018-09-19T08:03:56.424Z,58.59
2018-09-19T08:04:56.490Z,58.29
2018-09-19T08:06:49.505Z,57.96
2018-09-19T08:07:49.643Z,55.26
2018-09-19T08:09:42.577Z,56.30
2018-09-19T08:10:42.649Z,56.72
2018-09-19T08:12:35.660Z,54.34
2018-09-19T08:13:35.731Z,53.66
2018-09-19T08:15:28.752Z,55.36
2018-09-19T08:16:28.808Z,57.90
2018-09-19T08:18:21.827Z,60.63
2018-09-19T08:19:21.896Z,58.32
2018-09-19T08:21:14.903Z,58.81
2018-09-19T08:22:14.970Z,59.46
2018-09-19T08:24:07.991Z,59.07
2018-09-19T08:25:08.056Z,59.98
2018-09-19T08:27:01.071Z,58.13
2018-09-19T08:28:01.136Z,58.54
2018-09-19T08:29:54.150Z,58.42
2018-09-19T08:30:54.213Z,57.50
2018-09-19T08:32:47.229Z,56.56
2018-09-19T08:33:47.292Z,55.68
2018-09-19T08:35:40.302Z,56.26
2018-09-19T08:36:40.372Z,55.77
2018-09-19T08:38:33.385Z,54.20
2018-09-19T08:39:33.452Z,53.81
2018-09-19T08:41:26.461Z,54.32
2018-09-19T08:42:26.534Z,53.76
2018-09-19T08:44:19.549Z,52.88
2018-09-19T08:45:19.615Z,53.20
2018-09-19T08:47:12.625Z,55.73
2018-09-19T08:48:12.731Z,55.66
2018-09-19T08:50:05.717Z,56.71
2018-09-19T08:51:05.783Z,55.86
2018-09-19T08:52:58.821Z,56.48
2018-09-19T08:53:58.872Z,56.38
2018-09-19T08:55:51.946Z,60.52
2018-09-19T08:56:51.956Z,67.73
2018-09-19T08:58:44.972Z,80.36
2018-09-19T08:59:45.038Z,82.37
2018-09-19T09:01:38.044Z,85.49
2018-09-19T09:02:38.113Z,85.53
2018-09-19T09:04:31.134Z,85.00
2018-09-19T09:05:31.201Z,86.12
2018-09-19T09:07:24.205Z,85.25
2018-09-19T09:08:24.271Z,85.78
2018-09-19T09:10:17.289Z,85.83
2018-09-19T09:11:17.351Z,85.93
2018-09-19T09:13:10.363Z,85.78
2018-09-19T09:14:10.431Z,84.81
2018-09-19T09:16:03.439Z,86.02
2018-09-19T09:17:03.508Z,85.93
2018-09-19T09:18:56.526Z,85.64
2018-09-19T09:19:56.644Z,85.64
2018-09-19T09:21:49.578Z,84.14
2018-09-19T09:22:49.644Z,85.21
2018-09-19T09:24:42.658Z,84.72
2018-09-19T09:25:42.721Z,85.79
2018-09-19T09:27:35.722Z,85.93
2018-09-19T09:28:35.792Z,85.29
2018-09-19T09:30:28.794Z,86.02
2018-09-19T09:31:28.857Z,85.64
2018-09-19T09:33:21.892Z,85.63
2018-09-19T09:34:21.970Z,86.40
2018-09-19T09:36:14.941Z,86.21
2018-09-19T09:37:15.004Z,85.14
2018-09-19T09:39:08.007Z,85.92
2018-09-19T09:40:08.078Z,85.82
2018-09-19T09:42:01.088Z,85.53
2018-09-19T09:43:01.152Z,85.92
2018-09-19T09:44:54.161Z,85.78
2018-09-19T09:45:54.249Z,85.97
2018-09-19T09:47:47.228Z,86.12
2018-09-19T09:48:47.293Z,85.88
2018-09-19T09:50:40.303Z,86.26
2018-09-19T09:51:40.363Z,86.01
2018-09-19T09:54:33.434Z,85.47
2018-09-19T09:56:26.451Z,85.18
2018-09-19T09:57:26.515Z,85.52
2018-09-19T09:59:19.526Z,85.57
2018-09-19T10:00:19.594Z,85.57
2018-09-19T10:02:12.602Z,84.74
2018-09-19T10:03:12.665Z,83.92
2018-09-19T10:05:05.675Z,84.89
2018-09-19T10:06:05.734Z,84.70
2018-09-19T10:07:58.738Z,84.83
2018-09-19T10:08:58.806Z,84.06
2018-09-19T10:10:51.813Z,83.57
2018-09-19T10:11:51.872Z,84.16
2018-09-19T10:13:44.922Z,83.03
2018-09-19T10:14:44.941Z,82.93
2018-09-19T10:16:37.948Z,82.64
2018-09-19T10:17:38.031Z,83.32
2018-09-19T10:19:31.014Z,82.31
2018-09-19T10:20:31.079Z,81.96
2018-09-19T10:22:24.105Z,82.40
2018-09-19T10:23:24.155Z,82.40
2018-09-19T10:25:17.161Z,83.37
2018-09-19T10:26:17.226Z,82.79
2018-09-19T10:28:10.230Z,82.15
2018-09-19T10:29:10.294Z,81.73
2018-09-19T10:31:03.300Z,83.82
2018-09-19T10:32:03.362Z,84.70
2018-09-19T10:33:56.369Z,84.50
2018-09-19T10:34:56.433Z,85.18
2018-09-19T10:36:49.436Z,84.79
2018-09-19T10:37:49.500Z,84.41
2018-09-19T10:39:42.507Z,85.08
2018-09-19T10:40:42.569Z,84.46
2018-09-19T10:42:35.574Z,85.04
2018-09-19T10:43:35.637Z,85.18
2018-09-19T10:45:28.653Z,85.67
2018-09-19T10:46:28.716Z,84.99
2018-09-19T10:48:21.730Z,84.50
2018-09-19T10:49:21.830Z,84.55
2018-09-19T10:51:14.789Z,84.55
2018-09-19T10:52:14.851Z,84.41
2018-09-19T10:54:07.855Z,84.83
2018-09-19T10:55:07.917Z,83.67
2018-09-19T10:57:00.944Z,84.68
2018-09-19T10:58:00.987Z,83.42
2018-09-19T10:59:53.995Z,83.09
2018-09-19T11:00:54.059Z,84.93
2018-09-19T11:02:47.059Z,80.56
2018-09-19T11:03:47.128Z,81.82
2018-09-19T11:05:40.644Z,81.63
2018-09-19T11:06:40.703Z,82.40
2018-09-19T11:08:33.702Z,83.44
2018-09-19T11:09:33.768Z,83.18
2018-09-19T11:11:26.781Z,84.01
2018-09-19T11:12:26.882Z,83.76
2018-09-19T11:14:19.849Z,81.96
2018-09-19T11:15:19.913Z,81.76
2018-09-19T11:17:12.973Z,82.70
2018-09-19T11:18:12.976Z,82.15
2018-09-19T11:20:05.984Z,80.54
2018-09-19T11:21:06.046Z,80.64
2018-09-19T11:22:59.044Z,81.48
2018-09-19T11:23:59.112Z,82.50
2018-09-19T11:25:52.125Z,83.37
2018-09-19T11:26:52.190Z,84.06
2018-09-19T11:28:45.192Z,83.09
2018-09-19T11:29:45.255Z,82.11
2018-09-19T11:31:38.262Z,83.67
2018-09-19T11:32:38.341Z,84.35
2018-09-19T11:34:31.334Z,84.45
2018-09-19T11:35:31.403Z,84.64
2018-09-19T11:37:24.914Z,83.67
2018-09-19T11:38:24.976Z,84.16
2018-09-19T11:40:17.977Z,84.45
2018-09-19T11:41:18.046Z,84.64
2018-09-19T11:43:11.068Z,84.74
2018-09-19T11:44:11.114Z,83.86
2018-09-19T11:46:04.118Z,84.35
2018-09-19T11:47:04.185Z,84.55
2018-09-19T11:48:57.178Z,85.13
2018-09-19T11:49:57.248Z,85.03
2018-09-19T11:51:50.258Z,85.22
2018-09-19T11:52:50.319Z,84.93
2018-09-19T11:54:43.320Z,85.07
2018-09-19T11:55:43.389Z,84.68
2018-09-19T11:57:36.392Z,85.17
2018-09-19T11:58:36.460Z,84.97
2018-09-19T12:00:29.965Z,85.17
2018-09-19T12:01:30.033Z,84.58
2018-09-19T12:03:23.550Z,83.36
2018-09-19T12:04:23.611Z,84.53
2018-09-19T12:06:16.615Z,81.57
2018-09-19T12:07:16.703Z,83.32
2018-09-19T12:09:09.697Z,83.81
2018-09-19T12:10:09.755Z,83.03
2018-09-19T12:12:02.768Z,82.74
2018-09-19T12:13:02.834Z,82.25
2018-09-19T12:14:55.830Z,82.00
2018-09-19T12:15:55.903Z,80.21
2018-09-19T12:17:48.912Z,81.57
2018-09-19T12:18:48.974Z,80.60
2018-09-19T12:20:41.980Z,79.53
2018-09-19T12:21:42.042Z,79.76
2018-09-19T12:23:35.056Z,78.30
2018-09-19T12:24:35.117Z,77.72
2018-09-19T12:26:28.185Z,76.10
2018-09-19T12:27:28.194Z,78.05
2018-09-19T12:29:21.204Z,77.82
2018-09-19T12:30:21.265Z,78.46
2018-09-19T12:32:15.152Z,80.15
2018-09-19T12:33:14.529Z,80.44
2018-09-19T12:35:07.346Z,78.05
2018-09-19T12:36:07.417Z,75.32
2018-09-19T12:38:00.415Z,76.20
2018-09-19T12:39:00.480Z,75.23
2018-09-19T12:40:53.568Z,77.37
2018-09-19T12:41:53.565Z,78.40
2018-09-19T12:43:46.558Z,77.37
2018-09-19T12:44:46.629Z,77.56
2018-09-19T12:46:39.631Z,77.56
2018-09-19T12:47:39.689Z,75.68
2018-09-19T12:49:32.712Z,77.23
2018-09-19T12:50:32.778Z,77.04
2018-09-19T12:52:25.800Z,76.07
2018-09-19T12:53:25.919Z,76.17
2018-09-19T12:55:18.868Z,78.59
2018-09-19T12:56:18.932Z,77.91
2018-09-19T12:58:11.940Z,77.23
2018-09-19T12:59:12.002Z,76.45
2018-09-19T13:01:05.022Z,74.41
2018-09-19T13:02:05.074Z,74.55
2018-09-19T13:03:58.594Z,72.27
2018-09-19T13:04:58.656Z,72.21
2018-09-19T13:06:51.658Z,70.65
2018-09-19T13:07:51.728Z,70.36
2018-09-19T13:09:44.739Z,69.68
2018-09-19T13:10:44.801Z,69.87
2018-09-19T13:12:37.805Z,73.28
2018-09-19T13:13:37.872Z,74.41
2018-09-19T13:15:30.879Z,77.17
2018-09-19T13:16:30.940Z,74.93
2018-09-19T13:18:23.945Z,74.16
2018-09-19T13:19:24.012Z,74.55
2018-09-19T13:21:17.020Z,73.28
2018-09-19T13:22:17.083Z,77.17
2018-09-19T13:24:10.097Z,76.88
2018-09-19T13:25:10.159Z,74.65
2018-09-19T13:27:03.165Z,77.47
2018-09-19T13:28:03.232Z,77.23
2018-09-19T13:29:56.242Z,78.69
2018-09-19T13:30:56.305Z,76.50
2018-09-19T13:32:49.312Z,74.84
2018-09-19T13:33:49.380Z,74.35
2018-09-19T13:35:42.390Z,74.51
2018-09-19T13:36:42.451Z,76.84
2018-09-19T13:38:35.462Z,78.94
2018-09-19T13:39:35.531Z,77.82
2018-09-19T13:41:28.536Z,78.50
2018-09-19T13:42:28.600Z,77.82
2018-09-19T13:44:21.603Z,77.53
2018-09-19T13:45:21.670Z,78.59
2018-09-19T13:47:14.681Z,75.71
2018-09-19T13:48:14.748Z,75.03
2018-09-19T13:50:07.756Z,75.42
2018-09-19T13:51:07.825Z,75.23
2018-09-19T13:53:00.823Z,74.16
2018-09-19T13:54:00.886Z,76.01
2018-09-19T13:55:53.891Z,73.47
2018-09-19T13:56:53.959Z,73.18
2018-09-19T13:58:46.984Z,73.86
2018-09-19T13:59:47.030Z,74.55
2018-09-19T14:01:40.043Z,70.26
2018-09-19T14:02:40.104Z,69.97
2018-09-19T14:04:33.642Z,71.72
2018-09-19T14:05:33.170Z,69.48
2018-09-19T14:07:26.183Z,70.65
2018-09-19T14:08:26.245Z,71.62
2018-09-19T14:10:19.262Z,72.60
2018-09-19T14:11:19.320Z,73.96
2018-09-19T14:13:12.320Z,72.70
2018-09-19T14:14:12.387Z,70.95
2018-09-19T14:16:05.396Z,72.31
2018-09-19T14:17:05.459Z,72.70
2018-09-19T14:18:58.465Z,72.50
2018-09-19T14:19:58.534Z,71.92
2018-09-19T14:21:51.543Z,71.43
2018-09-19T14:22:51.602Z,70.85
2018-09-19T14:24:44.604Z,69.87
2018-09-19T14:25:44.672Z,71.14
2018-09-19T14:27:37.678Z,70.85
2018-09-19T14:28:37.742Z,70.91
2018-09-19T14:30:30.747Z,74.74
2018-09-19T14:31:30.809Z,73.34
2018-09-19T14:33:23.818Z,73.38
2018-09-19T14:34:23.885Z,70.72
2018-09-19T14:36:16.885Z,71.69
2018-09-19T14:37:16.948Z,72.37
2018-09-19T14:39:09.952Z,72.08
2018-09-19T14:40:10.023Z,70.13
2018-09-19T14:42:03.038Z,70.72
2018-09-19T14:43:03.100Z,70.42
2018-09-19T14:44:56.105Z,69.45
2018-09-19T14:45:56.169Z,66.93
2018-09-19T14:47:49.175Z,68.51
2018-09-19T14:48:49.278Z,68.90
2018-09-19T14:50:42.243Z,68.12
2018-09-19T14:51:42.388Z,68.22
2018-09-19T14:53:35.321Z,67.63
2018-09-19T14:54:35.441Z,68.22
2018-09-19T14:56:28.409Z,67.25
2018-09-19T14:57:28.451Z,66.56
2018-09-19T14:59:21.455Z,68.57
2018-09-19T15:00:21.555Z,69.35
2018-09-19T15:02:14.539Z,69.74
2018-09-19T15:03:14.603Z,70.49
2018-09-19T15:05:07.613Z,71.66
2018-09-19T15:06:07.692Z,71.36
2018-09-19T15:08:00.763Z,72.24
2018-09-19T15:09:00.755Z,72.14
2018-09-19T15:10:53.766Z,72.08
2018-09-19T15:11:53.834Z,71.40
2018-09-19T15:13:46.839Z,68.19
2018-09-19T15:14:46.901Z,68.19
2018-09-19T15:16:39.919Z,66.34
2018-09-19T15:17:39.975Z,67.80
2018-09-19T15:19:32.987Z,68.84
2018-09-19T15:20:33.055Z,68.44
2018-09-19T15:22:26.069Z,68.25
2018-09-19T15:23:26.128Z,68.25
2018-09-19T15:25:19.128Z,68.15
2018-09-19T15:26:19.195Z,68.44
2018-09-19T15:28:12.209Z,69.22
2018-09-19T15:29:12.271Z,68.64
2018-09-19T15:31:05.275Z,66.79
2018-09-19T15:32:05.345Z,67.18
2018-09-19T15:33:58.356Z,65.43
2018-09-19T15:34:58.419Z,66.02
2018-09-19T15:36:51.423Z,65.14
2018-09-19T15:37:51.491Z,66.40
2018-09-19T15:39:44.497Z,65.53
2018-09-19T15:40:44.561Z,66.69
2018-09-19T15:42:37.632Z,67.08
2018-09-19T15:43:37.630Z,67.76
2018-09-19T15:45:30.634Z,66.50
2018-09-19T15:46:30.703Z,66.99
2018-09-19T15:48:23.760Z,64.65
2018-09-19T15:49:23.778Z,64.95
2018-09-19T15:51:16.786Z,65.53
2018-09-19T15:52:16.855Z,65.98
2018-09-19T15:54:09.864Z,65.63
2018-09-19T15:55:09.923Z,65.63
2018-09-19T15:57:02.938Z,64.33
2018-09-19T15:58:02.993Z,64.53
2018-09-19T15:59:56.005Z,65.23
2018-09-19T16:00:56.064Z,65.59
2018-09-19T16:02:49.078Z,65.40
2018-09-19T16:03:49.144Z,65.59
2018-09-19T16:05:42.196Z,64.62
2018-09-19T16:06:42.211Z,65.50
2018-09-19T16:08:35.225Z,65.50
2018-09-19T16:09:35.358Z,65.59
2018-09-19T16:11:28.292Z,66.37
2018-09-19T16:12:28.361Z,66.17
2018-09-19T16:14:21.383Z,65.98
2018-09-19T16:15:21.445Z,66.82
2018-09-19T16:17:14.449Z,65.98
2018-09-19T16:18:14.518Z,65.20
2018-09-19T16:20:07.529Z,66.47
2018-09-19T16:21:07.584Z,66.24
2018-09-19T16:23:00.589Z,65.95
2018-09-19T16:24:00.654Z,66.34
2018-09-19T16:25:53.666Z,66.92
2018-09-19T16:26:53.729Z,67.50
2018-09-19T16:28:46.737Z,65.95
2018-09-19T16:29:46.814Z,66.72
2018-09-19T16:31:39.801Z,66.53
2018-09-19T16:32:39.869Z,66.69
2018-09-19T16:34:32.898Z,65.53
2018-09-19T16:35:32.947Z,65.33
2018-09-19T16:37:25.956Z,65.72
2018-09-19T16:38:26.022Z,66.30
2018-09-19T16:40:19.028Z,66.60
2018-09-19T16:41:19.098Z,67.47
2018-09-19T16:43:12.092Z,67.92
2018-09-19T16:44:12.155Z,68.54
2018-09-19T16:46:05.170Z,68.99
2018-09-19T16:47:05.233Z,70.15
2018-09-19T16:48:58.246Z,71.32
2018-09-19T16:49:58.313Z,71.42
2018-09-19T16:51:51.329Z,72.97
2018-09-19T16:52:51.424Z,73.65
2018-09-19T16:54:44.413Z,74.33
2018-09-19T16:55:44.460Z,75.26
2018-09-19T16:57:37.460Z,77.01
2018-09-19T16:58:37.562Z,76.81
2018-09-19T17:00:30.530Z,77.78
2018-09-19T17:01:30.590Z,77.98
2018-09-19T17:03:24.098Z,78.91
2018-09-19T17:04:24.166Z,79.68
2018-09-19T17:06:17.176Z,79.97
2018-09-19T17:07:17.230Z,80.17
2018-09-19T17:09:10.240Z,80.55
2018-09-19T17:10:10.305Z,81.62
2018-09-19T17:12:03.316Z,82.40
2018-09-19T17:13:03.372Z,81.72
2018-09-19T17:14:56.372Z,82.88
2018-09-19T17:15:56.440Z,83.56
2018-09-19T17:17:49.442Z,84.10
2018-09-19T17:18:49.505Z,84.10
2018-09-19T17:20:42.514Z,84.68
2018-09-19T17:21:42.575Z,84.49
2018-09-19T17:23:35.591Z,84.39
2018-09-19T17:24:35.644Z,84.39
2018-09-19T17:26:28.672Z,85.61
2018-09-19T17:27:28.708Z,85.22
2018-09-19T17:29:21.704Z,85.51
2018-09-19T17:30:21.773Z,85.31
2018-09-19T17:32:14.776Z,85.80
2018-09-19T17:33:14.837Z,86.09
2018-09-19T17:35:07.839Z,85.90
2018-09-19T17:36:07.906Z,85.96
2018-09-19T17:38:00.916Z,86.34
2018-09-19T17:39:00.976Z,86.15
2018-09-19T17:40:53.984Z,86.63
2018-09-19T17:41:54.048Z,86.54
2018-09-19T17:43:47.054Z,85.86
2018-09-19T17:44:47.116Z,86.05
2018-09-19T17:46:40.121Z,86.05
2018-09-19T17:47:40.181Z,86.01
2018-09-19T17:49:33.183Z,85.82
2018-09-19T17:50:33.252Z,86.98
2018-09-19T17:52:26.258Z,85.91
2018-09-19T17:53:26.327Z,86.30
2018-09-19T17:55:19.315Z,86.78
2018-09-19T17:56:19.381Z,86.30
2018-09-19T17:58:12.432Z,86.30
2018-09-19T17:59:12.445Z,86.59
2018-09-19T18:01:05.447Z,86.69
2018-09-19T18:02:05.516Z,86.30
2018-09-19T18:03:59.033Z,86.40
2018-09-19T18:04:59.089Z,86.30
2018-09-19T18:06:52.088Z,86.25
2018-09-19T18:07:52.156Z,86.45
2018-09-19T18:09:45.159Z,86.06
2018-09-19T18:10:45.220Z,86.16
2018-09-19T18:12:38.235Z,85.97
2018-09-19T18:13:38.296Z,86.06
2018-09-19T18:15:31.305Z,85.77
2018-09-19T18:16:31.361Z,85.10
2018-09-19T18:18:24.410Z,85.39
2018-09-19T18:19:24.438Z,85.05
2018-09-19T18:21:17.434Z,84.42
2018-09-19T18:22:17.500Z,84.32
2018-09-19T18:24:10.502Z,84.71
2018-09-19T18:25:10.562Z,83.89
2018-09-19T18:27:03.598Z,84.19
2018-09-19T18:28:03.629Z,83.61
2018-09-19T18:29:56.634Z,83.89
2018-09-19T18:30:56.695Z,84.19
2018-09-19T18:32:49.696Z,84.47
2018-09-19T18:33:49.767Z,84.47
2018-09-19T18:35:42.769Z,85.05
2018-09-19T18:36:42.825Z,85.11
2018-09-19T18:38:35.878Z,85.21
2018-09-19T18:39:35.894Z,85.21
2018-09-19T18:41:28.897Z,84.82
2018-09-19T18:42:28.958Z,85.01
2018-09-19T18:44:21.966Z,85.88
2018-09-19T18:45:22.026Z,85.88
2018-09-19T18:47:15.026Z,85.30
2018-09-19T18:48:15.089Z,85.49