createdAt,value
2022-08-10T00:01:23.948Z,8.00
2022-08-10T00:05:43.072Z,6.80
2022-08-10T00:21:53.480Z,13.60
2022-08-10T00:26:01.668Z,12.70
2022-08-10T00:30:10.752Z,11.60
2022-08-10T00:34:18.871Z,9.70
2022-08-10T00:38:26.482Z,10.70
2022-08-10T00:42:35.534Z,11.00
2022-08-10T00:46:44.061Z,12.20
2022-08-10T00:50:52.375Z,9.60
2022-08-10T00:55:00.970Z,9.20
2022-08-10T00:59:08.880Z,8.90
2022-08-10T01:03:16.843Z,9.60
2022-08-10T01:07:58.536Z,10.60
2022-08-10T01:12:38.190Z,8.80
2022-08-10T01:16:42.789Z,9.00
2022-08-10T01:21:01.710Z,8.30
2022-08-10T01:25:31.025Z,9.90
2022-08-10T01:29:57.466Z,8.50
2022-08-10T01:34:09.749Z,8.70
2022-08-10T01:38:21.899Z,11.70
2022-08-10T01:42:33.207Z,10.00
2022-08-10T01:46:48.933Z,11.80
2022-08-10T01:51:06.008Z,10.80
2022-08-10T01:55:15.865Z,11.30
2022-08-10T01:59:30.442Z,9.40
2022-08-10T02:04:04.684Z,9.40
2022-08-10T02:08:12.384Z,9.20
2022-08-10T02:12:23.757Z,9.00
2022-08-10T02:16:31.591Z,9.20
2022-08-10T02:20:42.411Z,11.50
2022-08-10T02:24:50.259Z,10.70
2022-08-10T02:28:58.871Z,9.10
2022-08-10T02:33:07.090Z,9.20
2022-08-10T02:37:16.090Z,8.60
2022-08-10T02:45:15.102Z,12.20
2022-08-10T02:46:08.955Z,11.80
2022-08-10T02:50:24.418Z,7.60
2022-08-10T02:54:36.011Z,9.00
2022-08-10T02:58:46.483Z,13.90
2022-08-10T03:02:55.784Z,9.50
2022-08-10T03:07:04.302Z,11.60
2022-08-10T03:11:15.978Z,8.60
2022-08-10T03:15:43.889Z,10.20
2022-08-10T03:20:35.792Z,8.60
2022-08-10T03:24:32.768Z,8.80
2022-08-10T03:28:41.836Z,10.20
2022-08-10T03:32:50.412Z,8.10
2022-08-10T03:37:01.442Z,14.50
2022-08-10T03:41:16.382Z,8.90
2022-08-10T03:45:25.718Z,10.00
2022-08-10T03:49:34.858Z,8.60
2022-08-10T03:54:04.402Z,10.00
2022-08-10T03:58:13.681Z,10.80
2022-08-10T04:02:42.073Z,10.20
2022-08-10T04:06:54.619Z,10.70
2022-08-10T04:11:03.278Z,11.60
2022-08-10T04:15:12.658Z,11.70
2022-08-10T04:19:24.327Z,14.40
2022-08-10T04:23:35.046Z,10.30
2022-08-10T04:27:43.101Z,13.00
2022-08-10T04:31:53.159Z,12.00
2022-08-10T04:36:01.149Z,10.80
2022-08-10T04:40:28.475Z,19.20
2022-08-10T04:44:40.727Z,27.50
2022-08-10T04:48:59.556Z,16.80
2022-08-10T04:53:09.394Z,15.10
2022-08-10T04:57:17.625Z,12.00
2022-08-10T05:01:25.737Z,11.70
2022-08-10T05:05:33.614Z,10.50
2022-08-10T05:10:02.393Z,12.10
2022-08-10T05:14:10.955Z,14.70
2022-08-10T05:18:18.571Z,12.90
2022-08-10T05:22:26.490Z,14.40
2022-08-10T05:26:37.988Z,13.60
2022-08-10T05:31:04.987Z,12.10
2022-08-10T05:35:14.609Z,16.20
2022-08-10T05:39:28.708Z,15.80
2022-08-10T05:43:40.132Z,15.90
2022-08-10T05:48:58.223Z,12.70
2022-08-10T05:52:16.379Z,16.50
2022-08-10T05:56:23.774Z,15.60
2022-08-10T06:00:38.993Z,16.00
2022-08-10T06:04:51.243Z,22.80
2022-08-10T06:09:00.105Z,38.90
2022-08-10T06:13:30.798Z,18.70
2022-08-10T06:17:43.034Z,15.20
2022-08-10T06:22:00.714Z,11.90
2022-08-10T06:26:14.740Z,14.70
2022-08-10T06:30:25.932Z,16.30
2022-08-10T06:34:37.512Z,14.90
2022-08-10T06:38:45.942Z,15.30
2022-08-10T06:42:53.953Z,13.50
2022-08-10T06:47:02.425Z,14.30
2022-08-10T06:51:14.996Z,13.70
2022-08-10T06:55:39.791Z,10.80
2022-08-10T06:59:49.237Z,11.60
2022-08-10T07:04:01.683Z,12.20
2022-08-10T07:08:11.244Z,13.10
2022-08-10T07:12:22.769Z,12.40
2022-08-10T07:16:30.595Z,10.30
2022-08-10T07:20:39.281Z,12.60
2022-08-10T07:24:48.265Z,14.70
2022-08-10T07:28:56.917Z,10.70
2022-08-10T07:33:05.871Z,12.10
2022-08-10T07:37:14.639Z,11.90
2022-08-10T07:41:23.989Z,10.80
2022-08-10T07:45:34.468Z,9.30
2022-08-10T07:49:44.580Z,9.90
2022-08-10T07:53:56.422Z,10.50
2022-08-10T07:58:05.280Z,7.80
2022-08-10T08:02:25.258Z,8.60
2022-08-10T08:06:34.698Z,10.70
2022-08-10T08:10:46.355Z,10.40
2022-08-10T08:14:54.633Z,7.60
2022-08-10T08:24:07.232Z,8.50
2022-08-10T08:28:02.158Z,9.70
2022-08-10T08:32:11.953Z,9.20
2022-08-10T08:36:22.490Z,9.10
2022-08-10T08:40:33.724Z,8.60
2022-08-10T08:44:57.298Z,8.90
2022-08-10T08:50:07.786Z,10.40
2022-08-10T08:54:04.581Z,8.40
2022-08-10T08:58:27.959Z,8.10
2022-08-10T09:03:09.455Z,8.10
2022-08-10T09:07:39.375Z,9.40
2022-08-10T09:12:21.904Z,7.00
2022-08-10T09:16:34.239Z,7.60
2022-08-10T09:20:44.155Z,8.40
2022-08-10T09:24:58.797Z,7.40
2022-08-10T09:29:12.216Z,7.60
2022-08-10T09:36:19.532Z,7.00
2022-08-10T09:38:03.349Z,8.00
2022-08-10T09:42:14.750Z,7.10
2022-08-10T09:46:44.259Z,7.40
2022-08-10T09:51:41.731Z,6.60
2022-08-10T09:56:18.537Z,6.40
2022-08-10T10:00:03.419Z,7.10
2022-08-10T10:04:24.149Z,11.20
2022-08-10T10:08:42.646Z,9.10
2022-08-10T10:12:54.833Z,6.50
2022-08-10T10:17:13.045Z,8.30
2022-08-10T10:21:55.646Z,8.70
2022-08-10T10:26:03.600Z,6.90
2022-08-10T10:30:17.152Z,6.60
2022-08-10T10:34:33.224Z,5.90
2022-08-10T10:38:43.202Z,7.10
2022-08-10T10:42:57.769Z,7.80
2022-08-10T10:47:14.499Z,7.00
2022-08-10T10:51:27.573Z,7.50
2022-08-10T10:56:14.866Z,9.30
2022-08-10T11:00:10.451Z,5.90
2022-08-10T11:04:25.317Z,5.50
2022-08-10T11:08:36.338Z,6.40
2022-08-10T11:12:48.341Z,6.80
2022-08-10T11:17:02.757Z,6.70
2022-08-10T11:21:17.559Z,8.00
2022-08-10T11:25:30.643Z,7.40
2022-08-10T11:29:49.838Z,10.40
2022-08-10T11:34:49.335Z,7.80
2022-08-10T11:38:47.150Z,6.90
2022-08-10T11:43:11.758Z,7.60
2022-08-10T11:47:23.877Z,5.80
2022-08-10T11:51:45.313Z,6.00
2022-08-10T11:56:01.090Z,5.90
2022-08-10T12:00:15.092Z,6.70
2022-08-10T12:04:24.039Z,5.90
2022-08-10T12:10:05.510Z,7.20
2022-08-10T12:13:07.327Z,5.80
2022-08-10T12:17:20.439Z,5.30
2022-08-10T12:21:32.529Z,8.20
2022-08-10T12:25:57.513Z,6.30
2022-08-10T12:30:08.635Z,6.70
2022-08-10T12:34:24.606Z,7.30
2022-08-10T12:38:39.192Z,5.90
2022-08-10T12:43:13.043Z,8.30
2022-08-10T12:47:22.706Z,6.10
2022-08-10T12:51:31.177Z,8.40
2022-08-10T12:55:41.035Z,5.50
2022-08-10T12:59:52.019Z,6.60
2022-08-10T13:04:21.366Z,6.90
2022-08-10T13:08:52.936Z,5.60
2022-08-10T13:13:02.282Z,6.00
2022-08-10T13:17:11.355Z,7.20
2022-08-10T13:21:21.378Z,6.60
2022-08-10T13:25:36.721Z,7.30
2022-08-10T13:29:50.676Z,7.80
2022-08-10T13:34:40.352Z,5.90
2022-08-10T13:38:30.916Z,6.00
2022-08-10T13:42:41.705Z,7.40
2022-08-10T13:46:53.126Z,6.00
2022-08-10T13:51:02.966Z,6.60
2022-08-10T13:55:15.955Z,7.60
2022-08-10T13:59:25.943Z,7.10
2022-08-10T14:03:55.855Z,6.60
2022-08-10T14:08:05.083Z,5.90
2022-08-10T14:12:13.987Z,5.90
2022-08-10T14:16:22.624Z,7.00
2022-08-10T14:20:33.313Z,6.20
2022-08-10T14:24:42.494Z,6.10
2022-08-10T14:28:54.541Z,5.40
2022-08-10T14:33:05.052Z,6.10
2022-08-10T14:37:16.271Z,6.40
2022-08-10T14:42:00.828Z,5.60
2022-08-10T14:46:02.333Z,5.50
2022-08-10T14:50:11.765Z,6.10
2022-08-10T14:54:24.407Z,6.10
2022-08-10T14:58:38.775Z,6.70
2022-08-10T15:03:11.023Z,5.60
2022-08-10T15:07:34.748Z,7.90
2022-08-10T15:12:14.039Z,12.00
2022-08-10T15:16:13.362Z,4.90
2022-08-10T15:20:26.852Z,5.00
2022-08-10T15:24:52.957Z,6.00
2022-08-10T15:29:22.338Z,6.80
2022-08-10T15:34:04.440Z,6.40
2022-08-10T15:38:14.021Z,6.20
2022-08-10T15:42:26.368Z,5.80
2022-08-10T15:46:38.811Z,6.60
2022-08-10T15:50:49.294Z,9.20
2022-08-10T15:55:00.286Z,5.70
2022-08-10T15:59:12.640Z,6.00
2022-08-10T16:03:31.836Z,6.50
2022-08-10T16:07:45.751Z,7.70
2022-08-10T16:12:01.959Z,5.60
2022-08-10T16:16:13.626Z,5.50
2022-08-10T16:20:31.114Z,6.50
2022-08-10T16:24:41.467Z,6.40
2022-08-10T16:28:51.811Z,6.10
2022-08-10T16:33:01.610Z,8.00
2022-08-10T16:37:15.266Z,8.40
2022-08-10T16:42:03.940Z,6.60
2022-08-10T16:45:55.505Z,6.40
2022-08-10T16:50:06.385Z,6.70
2022-08-10T16:54:14.392Z,6.40
2022-08-10T16:58:28.956Z,8.20
2022-08-10T17:02:38.751Z,7.50
2022-08-10T17:06:55.854Z,7.40
2022-08-10T17:11:05.452Z,7.10
2022-08-10T17:15:16.239Z,6.10
2022-08-10T17:19:29.970Z,6.60
2022-08-10T17:23:42.224Z,6.50
2022-08-10T17:28:05.678Z,6.30
2022-08-10T17:32:25.273Z,6.60
2022-08-10T17:36:36.772Z,6.60
2022-08-10T17:40:49.283Z,5.60
2022-08-10T17:45:00.327Z,7.40
2022-08-10T17:49:11.432Z,6.40
2022-08-10T17:53:20.562Z,5.90
2022-08-10T17:57:28.932Z,7.30
2022-08-10T18:01:40.478Z,6.00
2022-08-10T18:06:05.984Z,6.20
2022-08-10T18:10:16.675Z,6.90
2022-08-10T18:14:25.919Z,6.90
2022-08-10T18:18:35.991Z,6.30
2022-08-10T18:22:47.231Z,7.70
2022-08-10T18:26:56.458Z,7.70
2022-08-10T18:31:06.844Z,8.20
2022-08-10T18:35:16.997Z,9.30
2022-08-10T18:39:26.783Z,7.20
2022-08-10T18:44:10.689Z,6.80
2022-08-10T18:48:12.049Z,8.90
2022-08-10T18:52:21.033Z,7.30
2022-08-10T18:56:42.354Z,7.50
2022-08-10T19:01:06.138Z,6.80
2022-08-10T19:05:31.541Z,7.40
2022-08-10T19:09:56.803Z,7.30
2022-08-10T19:14:12.221Z,7.60
2022-08-10T19:18:34.121Z,7.50
2022-08-10T19:22:49.076Z,9.30
2022-08-10T19:27:08.036Z,8.30
2022-08-10T19:31:23.570Z,9.50
2022-08-10T19:36:03.508Z,6.60
2022-08-10T19:40:44.258Z,5.80
2022-08-10T19:45:02.724Z,7.70
2022-08-10T19:49:19.140Z,10.00
2022-08-10T19:53:42.017Z,6.70
2022-08-10T19:57:54.134Z,7.60
2022-08-10T20:02:02.433Z,6.80
2022-08-10T20:06:19.020Z,7.60
2022-08-10T20:10:32.695Z,6.60
2022-08-10T20:14:48.817Z,6.50
2022-08-10T20:18:58.858Z,8.10
2022-08-10T20:23:13.023Z,7.50
2022-08-10T20:27:36.718Z,8.60
2022-08-10T20:32:02.623Z,6.90
2022-08-10T20:36:19.519Z,6.80
2022-08-10T20:40:34.682Z,7.60
2022-08-10T20:44:55.196Z,8.50
2022-08-10T20:49:16.550Z,7.60
2022-08-10T20:53:27.208Z,7.90
2022-08-10T20:58:04.513Z,7.30
2022-08-10T21:02:28.309Z,7.20
2022-08-10T21:06:58.834Z,8.90
2022-08-10T21:11:12.487Z,11.20
2022-08-10T21:15:42.012Z,8.10
2022-08-10T21:20:02.756Z,8.40
2022-08-10T21:24:12.935Z,6.60
2022-08-10T21:28:50.054Z,8.40
2022-08-10T21:32:59.702Z,8.70
2022-08-10T21:37:12.654Z,8.20
2022-08-10T21:41:56.981Z,7.10
2022-08-10T21:46:32.157Z,9.80
2022-08-10T21:55:57.703Z,7.60
2022-08-10T22:00:29.551Z,7.10
2022-08-10T22:04:55.277Z,8.80
2022-08-10T22:09:23.584Z,8.90
2022-08-10T22:13:49.608Z,8.20
2022-08-10T22:18:14.770Z,8.80
2022-08-10T22:23:18.794Z,7.70
2022-08-10T22:27:50.948Z,7.50
2022-08-10T22:31:25.377Z,10.70
2022-08-10T22:32:21.284Z,8.20
2022-08-10T22:36:56.971Z,8.30
2022-08-10T22:41:31.632Z,8.80
2022-08-10T22:46:01.648Z,8.50
2022-08-10T22:50:10.236Z,7.90
2022-08-10T22:54:45.082Z,9.00
2022-08-10T22:58:52.518Z,8.90
2022-08-10T23:03:04.127Z,9.10
2022-08-10T23:07:21.497Z,9.90
2022-08-10T23:11:31.571Z,9.40
2022-08-10T23:16:00.225Z,7.90
2022-08-10T23:20:11.016Z,8.70
2022-08-10T23:24:25.679Z,7.70
2022-08-10T23:28:39.343Z,11.00
2022-08-10T23:33:06.008Z,9.50
2022-08-10T23:37:14.357Z,8.70
2022-08-10T23:41:30.100Z,11.10
2022-08-10T23:45:53.892Z,10.30
2022-08-10T23:50:03.912Z,12.80
2022-08-10T23:54:16.798Z,8.10
2022-08-10T23:58:32.792Z,9.00
