createdAt,value
2023-02-25T00:02:09.734Z,74.60
2023-02-25T00:04:42.162Z,74.50
2023-02-25T00:07:12.621Z,74.60
2023-02-25T00:09:41.649Z,74.50
2023-02-25T00:12:12.846Z,74.60
2023-02-25T00:14:41.804Z,74.70
2023-02-25T00:17:10.865Z,74.60
2023-02-25T00:19:40.311Z,74.60
2023-02-25T00:22:09.332Z,74.70
2023-02-25T00:24:39.712Z,74.60
2023-02-25T00:27:09.051Z,74.30
2023-02-25T00:29:38.391Z,74.20
2023-02-25T00:32:08.198Z,74.30
2023-02-25T00:34:38.866Z,74.50
2023-02-25T00:37:08.332Z,74.60
2023-02-25T00:39:43.208Z,74.70
2023-02-25T00:42:15.164Z,74.70
2023-02-25T00:44:46.424Z,74.80
2023-02-25T00:47:17.137Z,75.00
2023-02-25T00:49:48.717Z,75.10
2023-02-25T00:52:18.410Z,75.10
2023-02-25T00:54:50.830Z,75.00
2023-02-25T00:57:20.313Z,75.30
2023-02-25T00:59:50.986Z,75.20
2023-02-25T01:02:20.514Z,75.10
2023-02-25T01:04:50.019Z,75.10
2023-02-25T01:07:20.925Z,75.20
2023-02-25T01:09:51.843Z,75.10
2023-02-25T01:12:21.267Z,75.20
2023-02-25T01:14:50.740Z,75.00
2023-02-25T01:17:20.260Z,75.00
2023-02-25T01:19:51.159Z,75.00
2023-02-25T01:22:20.824Z,75.00
2023-02-25T01:24:51.657Z,75.00
2023-02-25T01:27:21.046Z,75.00
2023-02-25T01:29:51.192Z,75.10
2023-02-25T01:32:20.699Z,75.20
2023-02-25T01:34:50.731Z,75.20
2023-02-25T01:37:20.080Z,75.40
2023-02-25T01:39:51.002Z,75.40
2023-02-25T01:42:20.725Z,75.50
2023-02-25T01:45:33.150Z,75.60
2023-02-25T01:48:11.393Z,76.00
2023-02-25T01:50:50.133Z,75.50
2023-02-25T01:53:25.922Z,75.30
2023-02-25T01:55:59.140Z,75.00
2023-02-25T01:58:29.454Z,75.00
2023-02-25T02:00:58.926Z,74.80
2023-02-25T02:03:32.552Z,74.70
2023-02-25T02:06:09.726Z,74.90
2023-02-25T02:08:39.824Z,74.60
2023-02-25T02:11:10.762Z,74.60
2023-02-25T02:13:46.422Z,74.60
2023-02-25T02:16:46.787Z,74.50
2023-02-25T02:19:33.207Z,74.30
2023-02-25T02:22:12.735Z,74.20
2023-02-25T02:25:27.185Z,74.10
2023-02-25T02:28:52.056Z,74.80
2023-02-25T02:31:49.476Z,74.80
2023-02-25T02:34:37.691Z,74.60
2023-02-25T02:37:23.105Z,74.90
2023-02-25T02:40:05.904Z,74.90
2023-02-25T02:42:43.808Z,75.00
2023-02-25T02:45:20.921Z,75.10
2023-02-25T02:47:56.103Z,75.20
2023-02-25T02:50:33.985Z,75.50
2023-02-25T02:53:11.248Z,75.30
2023-02-25T02:55:44.528Z,75.30
2023-02-25T02:58:20.133Z,75.30
2023-02-25T03:00:56.601Z,75.40
2023-02-25T03:03:37.436Z,75.20
2023-02-25T03:06:12.473Z,75.10
2023-02-25T03:08:46.793Z,75.20
2023-02-25T03:11:16.565Z,75.50
2023-02-25T03:13:47.986Z,75.60
2023-02-25T03:16:24.368Z,75.40
2023-02-25T03:19:01.149Z,75.20
2023-02-25T03:21:39.097Z,75.20
2023-02-25T03:24:22.501Z,75.20
2023-02-25T03:26:54.743Z,75.40
2023-02-25T03:29:28.653Z,75.40
2023-02-25T03:32:03.434Z,75.40
2023-02-25T03:34:39.979Z,75.40
2023-02-25T03:37:15.811Z,75.50
2023-02-25T03:39:50.301Z,75.70
2023-02-25T03:42:24.814Z,75.60
2023-02-25T03:44:58.880Z,75.70
2023-02-25T03:47:29.883Z,75.80
2023-02-25T03:50:07.917Z,76.00
2023-02-25T03:52:38.337Z,76.00
2023-02-25T03:55:16.491Z,75.80
2023-02-25T03:57:50.738Z,75.80
2023-02-25T04:00:27.499Z,75.70
2023-02-25T04:02:57.437Z,75.80
2023-02-25T04:05:29.214Z,75.70
2023-02-25T04:08:01.004Z,75.40
2023-02-25T04:10:34.353Z,75.30
2023-02-25T04:13:03.875Z,75.10
2023-02-25T04:15:33.377Z,74.90
2023-02-25T04:18:03.344Z,75.00
2023-02-25T04:20:34.415Z,75.00
2023-02-25T04:23:04.197Z,75.00
2023-02-25T04:25:34.508Z,75.10
2023-02-25T04:28:03.974Z,75.50
2023-02-25T04:30:34.464Z,75.70
2023-02-25T04:33:04.343Z,75.70
2023-02-25T04:35:35.209Z,76.00
2023-02-25T04:38:04.608Z,76.10
2023-02-25T04:40:34.832Z,76.00
2023-02-25T04:43:04.294Z,76.10
2023-02-25T04:45:33.645Z,77.00
2023-02-25T04:48:03.659Z,76.30
2023-02-25T04:50:34.498Z,76.20
2023-02-25T04:53:04.050Z,76.40
2023-02-25T04:55:33.490Z,76.30
2023-02-25T04:58:03.008Z,76.20
2023-02-25T05:00:32.470Z,76.10
2023-02-25T05:03:01.798Z,76.20
2023-02-25T05:05:31.261Z,76.20
2023-02-25T05:08:02.048Z,75.90
2023-02-25T05:10:31.498Z,76.20
2023-02-25T05:13:00.859Z,76.10
2023-02-25T05:15:30.242Z,76.20
2023-02-25T05:17:59.628Z,76.20
2023-02-25T05:20:30.619Z,76.20
2023-02-25T05:23:01.482Z,76.00
2023-02-25T05:25:30.900Z,76.20
2023-02-25T05:28:00.386Z,76.30
2023-02-25T05:30:29.888Z,76.50
2023-02-25T05:32:59.337Z,76.50
2023-02-25T05:35:28.786Z,76.60
2023-02-25T05:37:58.242Z,76.50
2023-02-25T05:40:29.209Z,76.50
2023-02-25T05:42:58.615Z,76.50
2023-02-25T05:45:28.126Z,76.50
2023-02-25T05:47:57.606Z,76.50
2023-02-25T05:50:28.472Z,76.50
2023-02-25T05:52:58.225Z,76.50
2023-02-25T05:55:28.984Z,76.80
2023-02-25T05:57:58.400Z,76.90
2023-02-25T06:00:28.011Z,76.80
2023-02-25T06:02:57.506Z,76.90
2023-02-25T06:05:26.904Z,76.90
2023-02-25T06:07:56.324Z,76.90
2023-02-25T06:10:25.861Z,77.00
2023-02-25T06:12:56.653Z,76.90
2023-02-25T06:15:25.958Z,77.00
2023-02-25T06:17:55.747Z,76.90
2023-02-25T06:20:28.065Z,77.10
2023-02-25T06:22:57.551Z,77.00
2023-02-25T06:25:30.122Z,76.90
2023-02-25T06:28:01.991Z,76.60
2023-02-25T06:30:32.716Z,76.60
2023-02-25T06:33:02.192Z,76.50
2023-02-25T06:35:31.738Z,76.50
2023-02-25T06:38:02.243Z,76.50
2023-02-25T06:40:33.568Z,76.50
2023-02-25T06:43:33.137Z,76.40
2023-02-25T06:46:25.099Z,76.80
2023-02-25T06:48:55.785Z,75.90
2023-02-25T06:51:25.901Z,75.70
2023-02-25T06:53:55.294Z,75.50
2023-02-25T06:56:26.723Z,75.40
2023-02-25T06:58:59.383Z,75.60
2023-02-25T07:01:29.041Z,75.70
2023-02-25T07:03:58.495Z,75.60
2023-02-25T07:06:27.962Z,75.80
2023-02-25T07:08:57.520Z,76.00
2023-02-25T07:11:35.810Z,75.80
2023-02-25T07:14:08.065Z,75.60
2023-02-25T07:16:37.815Z,75.40
2023-02-25T07:19:07.189Z,75.30
2023-02-25T07:21:38.300Z,75.20
2023-02-25T07:24:08.351Z,74.90
2023-02-25T07:26:38.399Z,74.80
2023-02-25T07:29:09.308Z,74.70
2023-02-25T07:31:38.844Z,74.70
2023-02-25T07:34:08.373Z,74.70
2023-02-25T07:36:38.114Z,74.70
2023-02-25T07:39:09.320Z,74.70
2023-02-25T07:41:38.930Z,74.70
2023-02-25T07:44:09.934Z,74.90
2023-02-25T07:46:39.740Z,75.00
2023-02-25T07:49:09.392Z,75.70
2023-02-25T07:51:38.899Z,75.00
2023-02-25T07:54:08.435Z,75.10
2023-02-25T07:56:37.871Z,75.20
2023-02-25T07:59:07.306Z,75.20
2023-02-25T08:01:39.703Z,75.40
2023-02-25T08:04:10.538Z,75.60
2023-02-25T08:06:42.081Z,75.70
2023-02-25T08:09:12.496Z,75.60
2023-02-25T08:11:44.181Z,75.50
2023-02-25T08:14:13.676Z,75.60
2023-02-25T08:16:44.387Z,75.20
2023-02-25T08:19:13.792Z,75.30
2023-02-25T08:21:43.117Z,75.30
2023-02-25T08:24:12.551Z,75.20
2023-02-25T08:26:41.985Z,75.30
2023-02-25T08:29:11.396Z,75.20
2023-02-25T08:31:41.024Z,74.90
2023-02-25T08:34:12.307Z,74.80
2023-02-25T08:36:41.666Z,74.60
2023-02-25T08:39:12.696Z,74.40
2023-02-25T08:41:42.969Z,74.70
2023-02-25T08:44:12.618Z,74.60
2023-02-25T08:46:43.088Z,74.70
2023-02-25T08:49:14.717Z,74.90
2023-02-25T08:51:44.047Z,75.20
2023-02-25T08:54:15.428Z,75.40
2023-02-25T08:56:45.736Z,75.40
2023-02-25T08:59:17.021Z,75.40
2023-02-25T09:01:46.453Z,75.50
2023-02-25T09:04:25.631Z,75.40
2023-02-25T09:06:55.117Z,75.30
2023-02-25T09:09:24.574Z,75.40
2023-02-25T09:11:54.898Z,75.40
2023-02-25T09:14:24.399Z,75.40
2023-02-25T09:16:53.928Z,75.10
2023-02-25T09:19:24.908Z,75.10
2023-02-25T09:21:54.294Z,75.10
2023-02-25T09:24:24.256Z,75.10
2023-02-25T09:26:53.704Z,75.10
2023-02-25T09:29:23.097Z,75.30
2023-02-25T09:31:54.126Z,75.40
2023-02-25T09:34:25.054Z,75.50
2023-02-25T09:36:54.460Z,75.40
2023-02-25T09:39:23.871Z,75.10
2023-02-25T09:41:57.497Z,74.50
2023-02-25T09:44:31.082Z,74.70
2023-02-25T09:47:06.680Z,74.60
2023-02-25T09:49:40.119Z,74.50
2023-02-25T09:52:18.715Z,74.90
2023-02-25T09:54:51.384Z,74.80
2023-02-25T09:57:23.577Z,75.10
2023-02-25T09:59:54.655Z,74.90
2023-02-25T10:02:38.529Z,75.00
2023-02-25T10:05:22.966Z,75.50
2023-02-25T10:08:04.315Z,75.00
2023-02-25T10:10:46.838Z,75.20
2023-02-25T10:13:30.482Z,75.00
2023-02-25T10:16:09.566Z,74.80
2023-02-25T10:19:03.846Z,74.90
2023-02-25T10:21:55.939Z,74.60
2023-02-25T10:24:35.933Z,74.70
2023-02-25T10:27:20.781Z,74.50
2023-02-25T10:29:53.843Z,74.50
2023-02-25T10:32:27.607Z,74.50
2023-02-25T10:35:01.871Z,74.50
2023-02-25T10:37:35.810Z,74.80
2023-02-25T10:40:11.263Z,74.70
2023-02-25T10:42:40.774Z,74.80
2023-02-25T10:45:15.155Z,75.20
2023-02-25T10:47:50.148Z,75.40
2023-02-25T10:50:38.923Z,75.30
2023-02-25T10:53:19.039Z,75.00
2023-02-25T10:55:52.966Z,74.90
2023-02-25T10:58:37.669Z,75.20
2023-02-25T11:01:17.888Z,75.30
2023-02-25T11:03:58.979Z,75.40
2023-02-25T11:06:32.038Z,75.10
2023-02-25T11:09:06.919Z,75.00
2023-02-25T11:11:38.676Z,74.90
2023-02-25T11:14:17.163Z,74.80
2023-02-25T11:16:47.860Z,75.00
2023-02-25T11:19:22.885Z,74.80
2023-02-25T11:21:54.350Z,74.70
2023-02-25T11:24:33.436Z,74.70
2023-02-25T11:27:04.889Z,74.60
2023-02-25T11:29:39.599Z,74.90
2023-02-25T11:32:15.378Z,74.80
2023-02-25T11:34:51.000Z,74.90
2023-02-25T11:37:36.877Z,74.90
2023-02-25T11:40:24.853Z,74.80
2023-02-25T11:43:18.888Z,74.60
2023-02-25T11:45:54.276Z,74.40
2023-02-25T11:48:28.664Z,74.80
2023-02-25T11:51:06.956Z,74.80
2023-02-25T11:54:08.170Z,74.60
2023-02-25T11:56:43.960Z,74.20
2023-02-25T11:59:31.973Z,74.80
2023-02-25T12:02:35.575Z,74.70
2023-02-25T12:05:47.834Z,74.50
2023-02-25T12:08:47.264Z,74.30
2023-02-25T12:12:16.242Z,74.50
2023-02-25T12:15:20.325Z,74.50
2023-02-25T12:18:26.538Z,74.80
2023-02-25T12:21:52.209Z,74.90
2023-02-25T12:25:15.504Z,75.00
2023-02-25T12:28:45.276Z,74.10
2023-02-25T12:31:53.788Z,74.10
2023-02-25T12:35:07.700Z,73.70
2023-02-25T12:37:54.085Z,73.20
2023-02-25T12:40:44.106Z,73.80
2023-02-25T12:43:26.118Z,74.10
2023-02-25T12:49:28.161Z,75.00
2023-02-25T12:52:18.659Z,75.10
2023-02-25T12:55:48.321Z,75.00
2023-02-25T12:58:40.648Z,74.90
2023-02-25T13:01:44.466Z,74.70
2023-02-25T13:05:08.200Z,74.80
2023-02-25T13:08:25.435Z,74.90
2023-02-25T13:11:02.896Z,74.60
2023-02-25T13:14:06.219Z,74.70
2023-02-25T13:16:52.862Z,74.80
2023-02-25T13:20:19.195Z,74.60
2023-02-25T13:23:13.752Z,74.10
2023-02-25T13:26:04.715Z,74.20
2023-02-25T13:28:55.902Z,74.10
2023-02-25T13:31:38.390Z,74.10
2023-02-25T13:34:23.792Z,74.50
2023-02-25T13:37:16.220Z,74.20
2023-02-25T13:40:27.518Z,74.20
2023-02-25T13:43:23.145Z,74.10
2023-02-25T13:46:11.031Z,74.20
2023-02-25T13:49:02.541Z,74.40
2023-02-25T13:51:58.550Z,74.60
2023-02-25T13:55:17.486Z,73.70
2023-02-25T13:58:13.859Z,74.20
2023-02-25T14:01:23.949Z,74.30
2023-02-25T14:04:35.254Z,74.70
2023-02-25T14:07:43.864Z,74.50
2023-02-25T14:10:30.574Z,74.50
2023-02-25T14:13:24.978Z,74.70
2023-02-25T14:16:07.354Z,74.70
2023-02-25T14:19:17.412Z,75.10
2023-02-25T14:22:22.315Z,74.50
2023-02-25T14:25:04.997Z,74.90
2023-02-25T14:27:43.827Z,74.70
2023-02-25T14:30:27.677Z,74.90
2023-02-25T14:33:14.475Z,74.60
2023-02-25T14:36:23.678Z,74.20
2023-02-25T14:39:20.659Z,73.90
2023-02-25T14:42:06.038Z,73.80
2023-02-25T14:44:42.419Z,73.60
2023-02-25T14:47:22.647Z,73.90
2023-02-25T14:50:00.189Z,74.20
2023-02-25T14:53:26.534Z,73.70
2023-02-25T14:56:47.676Z,73.20
2023-02-25T15:00:02.473Z,73.80
2023-02-25T15:03:04.759Z,74.10
2023-02-25T15:06:04.770Z,74.40
2023-02-25T15:09:03.466Z,73.90
2023-02-25T15:11:50.764Z,74.10
2023-02-25T15:14:59.083Z,74.10
2023-02-25T15:18:12.950Z,74.10
2023-02-25T15:20:44.209Z,74.30
2023-02-25T15:23:16.531Z,74.50
2023-02-25T15:25:53.942Z,74.20
2023-02-25T15:28:42.714Z,74.10
2023-02-25T15:31:39.145Z,74.30
2023-02-25T15:34:38.344Z,72.90
2023-02-25T15:37:34.753Z,72.10
2023-02-25T15:40:49.009Z,72.20
2023-02-25T15:43:42.933Z,71.10
2023-02-25T15:46:45.949Z,71.00
2023-02-25T15:49:31.961Z,70.90
2023-02-25T15:52:05.473Z,71.00
2023-02-25T15:54:51.285Z,71.30
2023-02-25T15:57:41.993Z,72.00
2023-02-25T16:00:54.094Z,72.90
2023-02-25T16:03:44.741Z,73.60
2023-02-25T16:06:23.053Z,74.10
2023-02-25T16:09:02.391Z,74.40
2023-02-25T16:11:39.217Z,74.70
2023-02-25T16:14:16.389Z,75.00
2023-02-25T16:16:51.039Z,75.00
2023-02-25T16:19:24.256Z,75.20
2023-02-25T16:21:59.378Z,75.30
2023-02-25T16:24:33.695Z,75.60
2023-02-25T16:27:19.164Z,76.00
2023-02-25T16:30:01.467Z,76.00
2023-02-25T16:32:41.155Z,76.60
2023-02-25T16:35:17.402Z,76.80
2023-02-25T16:38:00.346Z,76.80
2023-02-25T16:40:37.028Z,77.20
2023-02-25T16:43:08.308Z,76.40
2023-02-25T16:45:43.777Z,77.20
2023-02-25T16:48:19.636Z,77.30
2023-02-25T16:50:51.472Z,77.50
2023-02-25T16:53:24.700Z,77.50
2023-02-25T16:56:01.807Z,77.40
2023-02-25T16:58:32.269Z,77.40
2023-02-25T17:01:04.566Z,76.00
2023-02-25T17:03:49.831Z,77.60
2023-02-25T17:06:21.822Z,77.00
2023-02-25T17:08:56.159Z,77.40
2023-02-25T17:11:30.577Z,77.90
2023-02-25T17:14:06.418Z,77.50
2023-02-25T17:16:46.703Z,77.80
2023-02-25T17:19:21.392Z,77.80
2023-02-25T17:21:55.995Z,77.90
2023-02-25T17:24:33.834Z,77.90
2023-02-25T17:27:13.269Z,77.90
2023-02-25T17:29:48.814Z,78.30
2023-02-25T17:32:28.957Z,77.50
2023-02-25T17:35:10.224Z,77.50
2023-02-25T17:37:46.654Z,78.00
2023-02-25T17:40:27.807Z,76.70
2023-02-25T17:43:24.689Z,77.30
2023-02-25T17:45:59.666Z,78.60
2023-02-25T17:48:43.569Z,77.50
2023-02-25T17:51:40.833Z,76.70
2023-02-25T17:54:24.117Z,77.80
2023-02-25T17:57:17.810Z,77.90
2023-02-25T18:00:43.855Z,77.50
2023-02-25T18:03:25.526Z,77.90
2023-02-25T18:06:01.188Z,77.10
2023-02-25T18:08:52.391Z,77.00
2023-02-25T18:11:29.439Z,77.40
2023-02-25T18:14:09.072Z,77.10
2023-02-25T18:16:42.228Z,77.50
2023-02-25T18:19:37.854Z,77.80
2023-02-25T18:22:10.386Z,78.00
2023-02-25T18:24:43.134Z,77.60
2023-02-25T18:27:37.690Z,77.40
2023-02-25T18:30:21.761Z,78.60
2023-02-25T18:32:54.089Z,78.40
2023-02-25T18:35:25.383Z,78.00
2023-02-25T18:37:58.743Z,77.90
2023-02-25T18:40:32.454Z,78.00
2023-02-25T18:43:02.734Z,78.20
2023-02-25T18:45:34.699Z,76.70
2023-02-25T18:48:13.383Z,77.90
2023-02-25T18:50:44.785Z,78.00
2023-02-25T18:53:17.201Z,77.50
2023-02-25T18:55:48.260Z,77.90
2023-02-25T18:58:21.530Z,77.70
2023-02-25T19:01:01.432Z,77.50
2023-02-25T19:03:39.532Z,77.60
2023-02-25T19:06:11.603Z,78.00
2023-02-25T19:08:44.334Z,78.10
2023-02-25T19:11:21.550Z,77.60
2023-02-25T19:13:52.415Z,78.50
2023-02-25T19:16:28.699Z,78.20
2023-02-25T19:19:00.342Z,77.70
2023-02-25T19:21:33.354Z,77.50
2023-02-25T19:24:04.364Z,78.00
2023-02-25T19:26:34.193Z,77.80
2023-02-25T19:29:04.219Z,77.60
2023-02-25T19:31:37.525Z,78.10
2023-02-25T19:34:12.114Z,77.30
2023-02-25T19:36:42.424Z,77.20
2023-02-25T19:39:14.616Z,77.40
2023-02-25T19:41:44.945Z,78.00
2023-02-25T19:44:15.186Z,77.40
2023-02-25T19:46:48.478Z,77.80
2023-02-25T19:49:20.320Z,77.90
2023-02-25T19:51:53.377Z,78.70
2023-02-25T19:54:27.046Z,78.20
2023-02-25T19:56:57.465Z,78.00
2023-02-25T19:59:30.918Z,78.40
2023-02-25T20:02:00.140Z,79.00
2023-02-25T20:04:30.986Z,78.90
2023-02-25T20:07:00.154Z,78.90
2023-02-25T20:09:29.142Z,78.90
2023-02-25T20:12:02.519Z,78.80
2023-02-25T20:14:33.157Z,78.70
2023-02-25T20:17:03.371Z,78.60
2023-02-25T20:19:34.367Z,78.60
2023-02-25T20:22:06.956Z,78.60
2023-02-25T20:24:37.215Z,78.60
2023-02-25T20:27:06.186Z,78.60
2023-02-25T20:29:37.455Z,78.80
2023-02-25T20:32:06.574Z,78.90
2023-02-25T20:34:37.670Z,79.00
2023-02-25T20:37:13.330Z,79.20
2023-02-25T20:39:53.428Z,79.30
2023-02-25T20:42:25.632Z,79.30
2023-02-25T20:44:55.912Z,79.10
2023-02-25T20:47:34.953Z,78.90
2023-02-25T20:50:08.272Z,79.00
2023-02-25T20:52:37.498Z,78.90
2023-02-25T20:55:07.830Z,78.70
2023-02-25T20:57:36.863Z,78.90
2023-02-25T21:00:12.580Z,79.70
2023-02-25T21:02:41.973Z,79.20
2023-02-25T21:05:12.439Z,79.20
2023-02-25T21:07:41.525Z,79.30
2023-02-25T21:10:12.542Z,79.20
2023-02-25T21:12:41.524Z,79.20
2023-02-25T21:15:12.331Z,79.20
2023-02-25T21:17:42.271Z,79.00
2023-02-25T21:20:13.482Z,79.50
2023-02-25T21:22:44.666Z,79.00
2023-02-25T21:25:16.044Z,79.00
2023-02-25T21:27:45.054Z,79.10
2023-02-25T21:30:14.604Z,79.00
2023-02-25T21:32:43.622Z,79.00
2023-02-25T21:35:13.954Z,79.70
2023-02-25T21:37:43.617Z,79.20
2023-02-25T21:40:14.048Z,79.10
2023-02-25T21:42:43.002Z,79.30
2023-02-25T21:45:13.063Z,79.00
2023-02-25T21:47:42.043Z,79.20
2023-02-25T21:50:13.582Z,79.80
2023-02-25T21:52:42.598Z,79.20
2023-02-25T21:55:11.872Z,79.80
2023-02-25T21:57:41.397Z,79.20
2023-02-25T22:00:12.502Z,79.20
2023-02-25T22:02:41.605Z,79.20
2023-02-25T22:05:15.923Z,79.10
2023-02-25T22:07:44.962Z,79.20
2023-02-25T22:10:15.115Z,79.20
2023-02-25T22:12:44.184Z,79.20
2023-02-25T22:15:13.646Z,80.00
2023-02-25T22:17:42.848Z,79.30
2023-02-25T22:20:14.687Z,79.20
2023-02-25T22:22:43.682Z,79.50
2023-02-25T22:25:15.064Z,79.40
2023-02-25T22:27:44.027Z,80.10
2023-02-25T22:30:14.406Z,79.40
2023-02-25T22:32:43.362Z,79.40
2023-02-25T22:35:12.437Z,80.20
2023-02-25T22:37:42.949Z,79.40
2023-02-25T22:40:15.162Z,79.50
2023-02-25T22:42:44.150Z,79.50
2023-02-25T22:45:13.271Z,80.40
2023-02-25T22:47:42.783Z,79.70
2023-02-25T22:50:12.818Z,80.40
2023-02-25T22:52:44.322Z,79.80
2023-02-25T22:55:14.148Z,79.80
2023-02-25T22:57:46.051Z,79.70
2023-02-25T23:00:16.933Z,79.70
2023-02-25T23:02:49.153Z,79.80
2023-02-25T23:05:18.349Z,79.80
2023-02-25T23:07:49.741Z,79.80
2023-02-25T23:10:19.299Z,80.00
2023-02-25T23:12:48.314Z,79.80
2023-02-25T23:15:20.125Z,79.70
2023-02-25T23:17:49.089Z,80.50
2023-02-25T23:20:18.492Z,79.80
2023-02-25T23:22:50.963Z,79.70
2023-02-25T23:25:20.596Z,80.00
2023-02-25T23:27:50.105Z,79.80
2023-02-25T23:30:19.893Z,79.80
2023-02-25T23:32:48.880Z,79.80
2023-02-25T23:35:21.205Z,79.80
2023-02-25T23:37:51.690Z,79.90
2023-02-25T23:40:20.961Z,80.10
2023-02-25T23:42:49.932Z,80.00
2023-02-25T23:45:19.180Z,79.90
2023-02-25T23:47:48.221Z,80.60
2023-02-25T23:50:18.246Z,79.80
2023-02-25T23:52:50.916Z,79.80
2023-02-25T23:55:20.626Z,79.80
2023-02-25T23:57:49.790Z,79.80
