createdAt,value
2018-10-05T00:00:20.330Z,5.80
2018-10-05T00:02:49.340Z,5.57
2018-10-05T00:05:18.383Z,6.50
2018-10-05T00:07:47.412Z,5.97
2018-10-05T00:10:16.597Z,5.97
2018-10-05T00:12:45.677Z,5.90
2018-10-05T00:15:14.683Z,5.80
2018-10-05T00:17:43.764Z,6.50
2018-10-05T00:20:12.777Z,6.00
2018-10-05T00:22:41.816Z,5.57
2018-10-05T00:25:10.933Z,5.50
2018-10-05T00:27:39.967Z,5.30
2018-10-05T00:30:09.005Z,4.80
2018-10-05T00:32:38.075Z,5.23
2018-10-05T00:35:07.124Z,5.40
2018-10-05T00:37:37.405Z,4.80
2018-10-05T00:40:06.638Z,5.97
2018-10-05T00:42:35.880Z,5.80
2018-10-05T00:45:05.287Z,4.70
2018-10-05T00:47:34.504Z,4.40
2018-10-05T00:50:03.553Z,4.60
2018-10-05T00:52:32.599Z,4.08
2018-10-05T00:55:01.666Z,4.47
2018-10-05T00:57:30.781Z,4.70
2018-10-05T00:59:59.799Z,5.25
2018-10-05T01:02:28.833Z,5.12
2018-10-05T01:04:57.866Z,5.40
2018-10-05T01:07:26.921Z,5.13
2018-10-05T01:09:55.993Z,5.50
2018-10-05T01:12:25.014Z,5.10
2018-10-05T01:14:54.088Z,5.70
2018-10-05T01:17:23.203Z,5.70
2018-10-05T01:19:52.267Z,5.85
2018-10-05T01:22:21.329Z,6.05
2018-10-05T01:24:50.355Z,5.77
2018-10-05T01:27:19.356Z,5.73
2018-10-05T01:29:48.399Z,5.53
2018-10-05T01:32:17.441Z,5.10
2018-10-05T01:34:46.447Z,4.87
2018-10-05T01:37:15.480Z,4.90
2018-10-05T01:39:44.554Z,4.47
2018-10-05T01:42:13.691Z,4.63
2018-10-05T01:44:42.752Z,4.87
2018-10-05T01:47:11.848Z,5.65
2018-10-05T01:49:41.549Z,5.80
2018-10-05T01:52:11.105Z,5.70
2018-10-05T01:54:40.235Z,5.83
2018-10-05T01:57:09.276Z,5.07
2018-10-05T01:59:38.337Z,5.73
2018-10-05T02:02:08.129Z,5.35
2018-10-05T02:04:37.170Z,5.33
2018-10-05T02:07:06.246Z,5.33
2018-10-05T02:09:35.334Z,5.20
2018-10-05T02:12:04.609Z,5.03
2018-10-05T02:14:33.748Z,6.10
2018-10-05T02:17:02.920Z,5.80
2018-10-05T02:19:31.937Z,6.17
2018-10-05T02:22:01.001Z,5.53
2018-10-05T02:24:30.120Z,6.03
2018-10-05T02:26:59.151Z,6.22
2018-10-05T02:29:28.274Z,6.27
2018-10-05T02:31:57.347Z,6.17
2018-10-05T02:34:26.401Z,6.00
2018-10-05T02:36:55.480Z,6.35
2018-10-05T02:39:24.586Z,5.60
2018-10-05T02:41:53.620Z,5.87
2018-10-05T02:44:22.672Z,5.80
2018-10-05T02:46:51.730Z,6.23
2018-10-05T02:49:20.792Z,6.87
2018-10-05T02:51:49.803Z,6.13
2018-10-05T02:54:18.850Z,6.70
2018-10-05T02:56:47.954Z,5.10
2018-10-05T02:59:16.979Z,5.70
2018-10-05T03:02:03.086Z,4.87
2018-10-05T03:04:32.157Z,4.87
2018-10-05T03:07:01.184Z,5.00
2018-10-05T03:09:30.370Z,4.53
2018-10-05T03:11:59.865Z,3.85
2018-10-05T03:14:29.135Z,4.90
2018-10-05T03:16:58.306Z,4.43
2018-10-05T03:19:27.367Z,4.30
2018-10-05T03:21:56.796Z,4.47
2018-10-05T03:24:25.976Z,4.63
2018-10-05T03:26:55.041Z,4.25
2018-10-05T03:29:24.094Z,4.45
2018-10-05T03:31:53.225Z,4.27
2018-10-05T03:34:22.232Z,4.67
2018-10-05T03:36:51.271Z,4.62
2018-10-05T03:39:20.317Z,4.50
2018-10-05T03:41:49.316Z,4.57
2018-10-05T03:44:18.336Z,4.60
2018-10-05T03:46:47.413Z,4.37
2018-10-05T03:49:16.433Z,3.77
2018-10-05T03:51:45.457Z,3.93
2018-10-05T03:54:14.513Z,4.15
2018-10-05T03:56:43.592Z,3.60
2018-10-05T03:59:12.641Z,3.83
2018-10-05T04:01:41.738Z,3.83
2018-10-05T04:04:11.197Z,3.90
2018-10-05T04:06:40.262Z,4.40
2018-10-05T04:09:10.693Z,4.33
2018-10-05T04:11:39.719Z,4.33
2018-10-05T04:14:08.796Z,4.77
2018-10-05T04:16:38.031Z,3.83
2018-10-05T04:19:07.067Z,4.57
2018-10-05T04:21:36.076Z,4.87
2018-10-05T04:24:05.124Z,4.83
2018-10-05T04:26:34.138Z,4.37
2018-10-05T04:29:03.128Z,5.00
2018-10-05T04:31:33.606Z,4.43
2018-10-05T04:34:02.761Z,4.40
2018-10-05T04:36:31.823Z,4.07
2018-10-05T04:39:00.884Z,4.40
2018-10-05T04:41:29.966Z,4.90
2018-10-05T04:43:58.958Z,4.67
2018-10-05T04:46:27.970Z,4.30
2018-10-05T04:48:56.950Z,4.60
2018-10-05T04:51:26.111Z,4.97
2018-10-05T04:53:55.559Z,4.67
2018-10-05T04:56:24.597Z,4.57
2018-10-05T04:58:53.640Z,4.60
2018-10-05T05:01:22.740Z,4.45
2018-10-05T05:03:51.873Z,4.70
2018-10-05T05:06:21.003Z,5.00
2018-10-05T05:08:50.131Z,4.70
2018-10-05T05:11:19.160Z,3.97
2018-10-05T05:13:48.511Z,4.20
2018-10-05T05:16:17.582Z,4.50
2018-10-05T05:18:46.605Z,4.57
2018-10-05T05:21:15.656Z,3.93
2018-10-05T05:23:45.664Z,4.28
2018-10-05T05:26:14.712Z,4.20
2018-10-05T05:28:43.753Z,4.00
2018-10-05T05:31:12.847Z,4.28
2018-10-05T05:33:42.048Z,4.40
2018-10-05T05:36:10.960Z,4.50
2018-10-05T05:38:40.035Z,4.87
2018-10-05T05:41:09.113Z,4.23
2018-10-05T05:43:38.148Z,4.43
2018-10-05T05:46:08.221Z,4.40
2018-10-05T05:48:37.742Z,4.53
2018-10-05T05:51:07.329Z,4.30
2018-10-05T05:53:37.148Z,4.20
2018-10-05T05:56:06.783Z,4.70
2018-10-05T05:58:37.502Z,4.40
2018-10-05T06:01:08.358Z,5.57
2018-10-05T06:03:39.108Z,5.73
2018-10-05T06:06:08.662Z,5.00
2018-10-05T06:08:38.704Z,5.17
2018-10-05T06:11:08.797Z,5.17
2018-10-05T06:13:38.062Z,5.10
2018-10-05T06:16:07.994Z,4.33
2018-10-05T06:18:37.362Z,4.53
2018-10-05T06:21:06.649Z,5.27
2018-10-05T06:23:35.961Z,4.28
2018-10-05T06:26:05.294Z,4.33
2018-10-05T06:28:34.565Z,4.25
2018-10-05T06:31:03.853Z,4.43
2018-10-05T06:33:33.033Z,4.22
2018-10-05T06:36:02.372Z,3.67
2018-10-05T06:38:32.187Z,3.70
2018-10-05T06:41:01.343Z,3.77
2018-10-05T06:43:30.877Z,3.53
2018-10-05T06:46:00.538Z,4.00
2018-10-05T06:48:29.861Z,4.07
2018-10-05T06:50:59.082Z,3.40
2018-10-05T06:53:28.235Z,4.13
2018-10-05T06:55:57.371Z,4.03
2018-10-05T06:58:26.514Z,4.40
2018-10-05T07:00:55.655Z,4.80
2018-10-05T07:03:25.237Z,5.07
2018-10-05T07:05:55.273Z,5.33
2018-10-05T07:08:24.440Z,6.50
2018-10-05T07:10:54.619Z,6.08
2018-10-05T07:13:24.735Z,5.67
2018-10-05T07:15:55.921Z,5.30
2018-10-05T07:18:25.575Z,4.67
2018-10-05T07:20:54.786Z,7.57
2018-10-05T07:23:24.221Z,6.12
2018-10-05T07:25:53.342Z,7.70
2018-10-05T07:28:22.760Z,7.55
2018-10-05T07:30:51.781Z,8.63
2018-10-05T07:33:20.858Z,7.73
2018-10-05T07:35:50.608Z,8.63
2018-10-05T07:38:19.856Z,7.30
2018-10-05T07:40:49.132Z,8.73
2018-10-05T07:43:18.239Z,7.87
2018-10-05T07:45:47.801Z,8.90
2018-10-05T07:48:17.179Z,7.58
2018-10-05T07:50:47.149Z,5.95
2018-10-05T07:53:16.488Z,7.37
2018-10-05T07:55:45.698Z,8.43
2018-10-05T07:58:15.254Z,8.03
2018-10-05T08:00:44.631Z,8.03
2018-10-05T08:03:13.999Z,7.55
2018-10-05T08:05:43.229Z,8.03
2018-10-05T08:08:12.969Z,8.27
2018-10-05T08:10:42.467Z,7.17
2018-10-05T08:13:11.817Z,6.47
2018-10-05T08:15:41.574Z,6.67
2018-10-05T08:18:10.852Z,6.70
2018-10-05T08:20:40.083Z,5.40
2018-10-05T08:23:09.505Z,5.23
2018-10-05T08:25:38.736Z,5.80
2018-10-05T08:28:07.959Z,5.40
2018-10-05T08:30:37.117Z,4.47
2018-10-05T08:33:06.647Z,5.00
2018-10-05T08:35:35.964Z,5.13
2018-10-05T08:38:05.111Z,4.53
2018-10-05T08:40:34.390Z,4.90
2018-10-05T08:43:04.343Z,4.80
2018-10-05T08:45:33.844Z,4.00
2018-10-05T08:48:02.893Z,3.97
2018-10-05T08:50:31.931Z,3.83
2018-10-05T08:53:01.064Z,4.12
2018-10-05T08:55:30.361Z,4.40
2018-10-05T08:57:59.517Z,4.57
2018-10-05T09:00:28.795Z,4.77
2018-10-05T09:02:57.985Z,4.60
2018-10-05T09:05:27.180Z,5.10
2018-10-05T09:08:01.337Z,5.15
2018-10-05T09:10:30.984Z,5.10
2018-10-05T09:13:00.306Z,4.47
2018-10-05T09:15:29.598Z,4.77
2018-10-05T09:17:59.009Z,3.53
2018-10-05T09:20:28.227Z,3.20
2018-10-05T09:22:57.511Z,3.13
2018-10-05T09:25:26.605Z,3.00
2018-10-05T09:27:55.921Z,3.27
2018-10-05T09:30:25.985Z,2.97
2018-10-05T09:32:55.608Z,3.10
2018-10-05T09:35:25.278Z,2.03
2018-10-05T09:37:55.768Z,3.03
2018-10-05T09:40:25.316Z,4.93
2018-10-05T09:42:55.277Z,5.22
2018-10-05T09:45:27.591Z,5.00
2018-10-05T09:47:57.268Z,4.83
2018-10-05T09:50:26.576Z,5.03
2018-10-05T09:57:53.752Z,4.67
2018-10-05T10:00:28.562Z,4.13
2018-10-05T10:03:00.460Z,2.70
2018-10-05T10:05:29.731Z,4.87
2018-10-05T10:07:59.118Z,4.80
2018-10-05T10:10:28.690Z,4.12
2018-10-05T10:12:58.196Z,4.37
2018-10-05T10:15:28.606Z,4.36
2018-10-05T10:17:57.971Z,3.80
2018-10-05T10:20:27.756Z,5.00
2018-10-05T10:22:57.207Z,4.23
2018-10-05T10:25:26.661Z,4.00
2018-10-05T10:27:55.962Z,4.50
2018-10-05T10:30:25.520Z,3.40
2018-10-05T10:32:55.055Z,3.37
2018-10-05T10:35:24.537Z,3.30
2018-10-05T10:37:53.856Z,3.20
2018-10-05T10:40:23.227Z,3.35
2018-10-05T10:42:53.924Z,2.90
2018-10-05T10:45:23.782Z,3.87
2018-10-05T10:47:53.597Z,3.10
2018-10-05T10:50:23.412Z,4.23
2018-10-05T10:52:53.001Z,2.72
2018-10-05T10:55:22.685Z,2.70
2018-10-05T10:57:51.990Z,3.27
2018-10-05T11:00:23.256Z,3.43
2018-10-05T11:02:52.613Z,3.20
2018-10-05T11:05:21.869Z,2.20
2018-10-05T11:07:51.224Z,2.93
2018-10-05T11:10:21.011Z,2.37
2018-10-05T11:12:50.952Z,3.60
2018-10-05T11:15:21.976Z,3.00
2018-10-05T11:17:51.457Z,3.07
2018-10-05T11:20:22.546Z,2.83
2018-10-05T11:22:52.628Z,2.93
2018-10-05T11:25:22.370Z,2.77
2018-10-05T11:27:52.019Z,2.90
2018-10-05T11:30:22.503Z,2.87
2018-10-05T11:32:52.228Z,2.87
2018-10-05T11:35:21.327Z,2.70
2018-10-05T11:37:50.598Z,2.83
2018-10-05T11:40:20.861Z,3.03
2018-10-05T11:42:50.637Z,3.23
2018-10-05T11:45:19.929Z,2.60
2018-10-05T11:47:49.195Z,2.70
2018-10-05T11:50:18.723Z,2.37
2018-10-05T11:52:48.010Z,2.60
2018-10-05T11:55:17.486Z,3.53
2018-10-05T11:57:46.729Z,2.50
2018-10-05T12:00:18.207Z,2.70
2018-10-05T12:02:48.171Z,2.62
2018-10-05T12:05:17.564Z,2.90
2018-10-05T12:07:46.898Z,2.70
2018-10-05T12:10:16.175Z,2.47
2018-10-05T12:12:45.471Z,2.60
2018-10-05T12:15:14.954Z,2.70
2018-10-05T12:17:44.479Z,2.87
2018-10-05T12:20:14.186Z,2.57
2018-10-05T12:22:43.645Z,2.90
2018-10-05T12:25:13.037Z,2.23
2018-10-05T12:27:42.738Z,2.30
2018-10-05T12:30:12.142Z,2.30
2018-10-05T12:32:41.359Z,2.90
2018-10-05T12:35:10.651Z,2.50
2018-10-05T12:37:40.003Z,2.73
2018-10-05T12:40:09.311Z,2.80
2018-10-05T12:42:38.427Z,2.40
2018-10-05T12:45:07.739Z,2.40
2018-10-05T12:47:37.274Z,2.73
2018-10-05T12:50:07.128Z,2.47
2018-10-05T12:52:36.215Z,2.62
2018-10-05T12:55:05.773Z,2.60
2018-10-05T12:57:35.030Z,2.63
2018-10-05T13:00:04.438Z,2.53
2018-10-05T13:02:33.606Z,2.20
2018-10-05T13:05:03.142Z,2.43
2018-10-05T13:07:32.371Z,2.22
2018-10-05T13:10:01.931Z,2.33
2018-10-05T13:12:31.249Z,2.60
2018-10-05T13:15:00.515Z,2.03
2018-10-05T13:17:29.825Z,2.47
2018-10-05T13:19:59.303Z,2.50
2018-10-05T13:22:28.461Z,2.23
2018-10-05T13:24:57.489Z,2.42
2018-10-05T13:27:26.744Z,2.62
2018-10-05T13:29:56.288Z,2.80
2018-10-05T13:32:25.478Z,2.70
2018-10-05T13:34:54.764Z,2.33
2018-10-05T13:37:24.327Z,2.80
2018-10-05T13:39:53.962Z,2.17
2018-10-05T13:42:23.273Z,2.33
2018-10-05T13:44:52.544Z,2.17
2018-10-05T13:47:22.003Z,2.50
2018-10-05T13:49:51.407Z,2.50
2018-10-05T13:52:21.316Z,2.40
2018-10-05T13:54:50.503Z,2.80
2018-10-05T13:57:19.694Z,2.00
2018-10-05T13:59:49.164Z,2.05
2018-10-05T14:02:18.605Z,2.20
2018-10-05T14:04:47.981Z,2.70
2018-10-05T14:07:17.563Z,2.90
2018-10-05T14:09:47.566Z,2.47
2018-10-05T14:12:17.174Z,3.20
2018-10-05T14:14:46.553Z,2.95
2018-10-05T14:17:15.995Z,2.43
2018-10-05T14:19:45.373Z,2.27
2018-10-05T14:22:14.686Z,2.40
2018-10-05T14:24:44.191Z,2.40
2018-10-05T14:27:13.428Z,3.40
2018-10-05T14:29:42.667Z,2.20
2018-10-05T14:32:12.658Z,2.50
2018-10-05T14:34:42.078Z,2.43
2018-10-05T14:37:11.638Z,2.67
2018-10-05T14:39:41.056Z,2.23
2018-10-05T14:42:10.504Z,2.30
2018-10-05T14:44:39.871Z,2.40
2018-10-05T14:47:09.434Z,3.00
2018-10-05T14:49:38.697Z,2.77
2018-10-05T14:52:08.106Z,2.67
2018-10-05T14:54:37.507Z,2.60
2018-10-05T14:57:06.814Z,3.07
2018-10-05T14:59:36.189Z,2.60
2018-10-05T15:02:06.585Z,2.12
2018-10-05T15:04:35.774Z,2.80
2018-10-05T15:07:12.331Z,2.50
2018-10-05T15:09:41.573Z,2.47
2018-10-05T15:12:10.865Z,2.53
2018-10-05T15:14:40.320Z,2.90
2018-10-05T15:17:09.736Z,3.08
2018-10-05T15:19:39.160Z,2.70
2018-10-05T15:22:08.500Z,2.90
2018-10-05T15:24:38.005Z,2.67
2018-10-05T15:27:08.194Z,2.73
2018-10-05T15:29:37.618Z,2.80
2018-10-05T15:32:06.768Z,3.10
2018-10-05T15:34:36.173Z,2.47
2018-10-05T15:37:05.579Z,2.47
2018-10-05T15:39:34.816Z,3.10
2018-10-05T15:42:04.129Z,2.93
2018-10-05T15:44:36.504Z,3.07
2018-10-05T15:47:14.507Z,2.67
2018-10-05T15:49:44.384Z,3.07
2018-10-05T15:52:13.872Z,2.77
2018-10-05T15:54:43.109Z,2.90
2018-10-05T15:57:12.502Z,2.43
2018-10-05T15:59:42.582Z,2.90
2018-10-05T16:02:11.881Z,3.03
2018-10-05T16:04:41.338Z,3.00
2018-10-05T16:07:10.572Z,3.87
2018-10-05T16:09:39.742Z,2.37
2018-10-05T16:12:09.161Z,2.33
2018-10-05T16:14:39.949Z,2.27
2018-10-05T16:17:09.139Z,2.80
2018-10-05T16:19:38.370Z,2.70
2018-10-05T16:22:08.147Z,2.70
2018-10-05T16:24:40.902Z,2.65
2018-10-05T16:27:11.616Z,2.67
2018-10-05T16:29:40.637Z,2.50
2018-10-05T16:32:10.521Z,2.60
2018-10-05T16:34:40.612Z,2.50
2018-10-05T16:37:11.004Z,2.53
2018-10-05T16:39:40.634Z,2.30
2018-10-05T16:42:09.912Z,2.60
2018-10-05T16:44:40.250Z,3.20
2018-10-05T16:47:09.829Z,3.13
2018-10-05T16:49:39.110Z,2.72
2018-10-05T16:52:08.386Z,2.50
2018-10-05T16:54:37.956Z,2.92
2018-10-05T16:57:07.084Z,2.37
2018-10-05T16:59:36.197Z,2.83
2018-10-05T17:02:05.413Z,3.13
2018-10-05T17:04:35.156Z,2.93
2018-10-05T17:07:05.049Z,3.00
2018-10-05T17:09:34.316Z,2.52
2018-10-05T17:14:38.955Z,3.73
2018-10-05T17:17:08.825Z,4.73
2018-10-05T17:19:38.026Z,3.57
2018-10-05T17:22:07.261Z,3.67
2018-10-05T17:24:37.190Z,3.17
2018-10-05T17:27:06.597Z,3.47
2018-10-05T17:29:36.604Z,4.37
2018-10-05T17:32:06.086Z,3.80
2018-10-05T17:34:35.208Z,3.02
2018-10-05T17:37:04.559Z,2.97
2018-10-05T17:39:34.071Z,2.77
2018-10-05T17:42:03.409Z,2.72
2018-10-05T17:44:32.684Z,3.50
2018-10-05T17:47:02.187Z,3.47
2018-10-05T17:49:31.554Z,3.20
2018-10-05T17:52:00.934Z,3.07
2018-10-05T17:54:30.729Z,3.20
2018-10-05T17:57:00.150Z,3.30
2018-10-05T17:59:29.602Z,2.95
2018-10-05T18:01:58.906Z,2.97
2018-10-05T18:04:28.929Z,3.00
2018-10-05T18:09:39.285Z,3.77
2018-10-05T18:12:09.949Z,3.50
2018-10-05T18:14:40.009Z,3.80
2018-10-05T18:17:09.375Z,3.50
2018-10-05T18:19:38.932Z,3.77
2018-10-05T18:22:08.582Z,4.03
2018-10-05T18:24:38.912Z,3.13
2018-10-05T18:27:08.683Z,3.55
2018-10-05T18:29:38.469Z,3.67
2018-10-05T18:32:08.274Z,4.07
2018-10-05T18:34:38.126Z,3.62
2018-10-05T18:37:07.345Z,3.73
2018-10-05T18:39:36.753Z,4.10
2018-10-05T18:42:06.109Z,3.47
2018-10-05T18:44:35.491Z,3.70
2018-10-05T18:47:04.689Z,4.17
2018-10-05T18:49:33.765Z,4.20
2018-10-05T18:52:03.033Z,4.87
2018-10-05T18:54:33.791Z,4.97
2018-10-05T18:57:19.160Z,4.33
2018-10-05T18:59:48.888Z,4.97
2018-10-05T19:04:54.569Z,4.90
2018-10-05T19:07:23.961Z,4.83
2018-10-05T19:09:53.433Z,5.00
2018-10-05T19:12:24.864Z,5.17
2018-10-05T19:14:55.627Z,4.70
2018-10-05T19:17:25.645Z,5.17
2018-10-05T19:19:55.289Z,4.97
2018-10-05T19:22:25.252Z,5.45
2018-10-05T19:24:54.452Z,5.43
2018-10-05T19:27:23.784Z,5.20
2018-10-05T19:29:54.351Z,5.70
2018-10-05T19:32:23.808Z,5.10
2018-10-05T19:34:54.668Z,5.70
2018-10-05T19:37:24.422Z,5.73
2018-10-05T19:39:53.882Z,6.60
2018-10-05T19:42:23.435Z,6.17
2018-10-05T19:44:56.099Z,5.60
2018-10-05T19:47:27.443Z,5.50
2018-10-05T19:49:57.475Z,5.20
2018-10-05T19:52:26.919Z,4.92
2018-10-05T19:54:58.358Z,5.87
2018-10-05T19:57:27.831Z,5.67
2018-10-05T19:59:56.971Z,5.60
2018-10-05T20:02:27.420Z,5.50
2018-10-05T20:04:56.561Z,5.70
2018-10-05T20:07:25.843Z,5.80
2018-10-05T20:09:56.146Z,5.77
2018-10-05T20:12:25.461Z,5.67
2018-10-05T20:14:58.271Z,6.10
2018-10-05T20:17:27.730Z,6.70
2018-10-05T20:19:59.128Z,5.80
2018-10-05T20:22:28.207Z,5.90
2018-10-05T20:24:57.296Z,6.27
2018-10-05T20:27:26.559Z,7.27
2018-10-05T20:29:55.804Z,6.30
2018-10-05T20:32:26.177Z,6.28
2018-10-05T20:34:55.264Z,6.00
2018-10-05T20:37:24.556Z,6.75
2018-10-05T20:39:54.057Z,6.80
2018-10-05T20:42:23.232Z,7.05
2018-10-05T20:44:52.445Z,8.27
2018-10-05T20:47:22.932Z,7.90
2018-10-05T20:49:52.482Z,7.90
2018-10-05T20:52:21.596Z,7.87
2018-10-05T20:54:51.140Z,7.23
2018-10-05T20:57:20.372Z,7.70
2018-10-05T20:59:49.853Z,7.47
2018-10-05T21:02:19.238Z,6.23
2018-10-05T21:04:48.569Z,6.35
2018-10-05T21:07:17.732Z,6.70
2018-10-05T21:09:47.092Z,7.10
2018-10-05T21:12:16.237Z,7.25
2018-10-05T21:14:45.688Z,7.23
2018-10-05T21:17:16.407Z,7.70
2018-10-05T21:19:45.881Z,7.43
2018-10-05T21:22:15.521Z,6.80
2018-10-05T21:24:45.047Z,7.10
2018-10-05T21:27:20.804Z,8.10
2018-10-05T21:29:50.325Z,7.20
2018-10-05T21:32:20.715Z,7.67
2018-10-05T21:34:50.022Z,6.47
2018-10-05T21:37:20.610Z,7.17
2018-10-05T21:39:51.508Z,6.72
2018-10-05T21:42:20.845Z,7.20
2018-10-05T21:44:49.994Z,6.30
2018-10-05T21:47:19.101Z,7.37
2018-10-05T21:49:48.485Z,7.60
2018-10-05T21:52:18.068Z,6.80
2018-10-05T21:54:47.890Z,7.20
2018-10-05T21:57:17.370Z,6.00
2018-10-05T21:59:47.693Z,6.13
2018-10-05T22:02:20.320Z,6.60
2018-10-05T22:04:50.030Z,7.22
2018-10-05T22:07:19.529Z,6.47
2018-10-05T22:09:48.949Z,6.90
2018-10-05T22:12:18.237Z,7.20
2018-10-05T22:14:47.365Z,6.80
2018-10-05T22:17:17.266Z,7.30
2018-10-05T22:19:46.573Z,7.50
2018-10-05T22:22:15.832Z,6.67
2018-10-05T22:24:45.052Z,7.63
2018-10-05T22:27:16.751Z,7.30
2018-10-05T22:29:52.751Z,7.93
2018-10-05T22:32:22.219Z,7.87
2018-10-05T22:34:52.249Z,8.27
2018-10-05T22:37:21.486Z,7.33
2018-10-05T22:39:50.840Z,8.27
2018-10-05T22:42:20.584Z,8.20
2018-10-05T22:44:49.677Z,8.93
2018-10-05T22:47:18.755Z,8.08
2018-10-05T22:49:47.935Z,8.57
2018-10-05T22:52:17.539Z,8.20
2018-10-05T22:54:46.687Z,8.10
2018-10-05T22:57:15.804Z,8.85
2018-10-05T22:59:45.153Z,8.10
2018-10-05T23:02:14.260Z,7.73
2018-10-05T23:04:49.970Z,8.87
2018-10-05T23:07:19.051Z,9.00
2018-10-05T23:09:48.061Z,9.17
2018-10-05T23:12:17.122Z,8.30
2018-10-05T23:14:46.220Z,8.50
2018-10-05T23:17:15.576Z,8.53
2018-10-05T23:19:44.818Z,9.17
2018-10-05T23:22:14.201Z,8.73
2018-10-05T23:24:43.505Z,9.35
2018-10-05T23:27:12.817Z,8.27
2018-10-05T23:29:42.541Z,8.37
2018-10-05T23:32:12.014Z,7.93
2018-10-05T23:34:41.363Z,8.50
2018-10-05T23:37:12.062Z,7.70
2018-10-05T23:39:41.212Z,7.72
2018-10-05T23:42:11.052Z,7.47
2018-10-05T23:44:40.386Z,7.30
2018-10-05T23:47:09.610Z,7.37
2018-10-05T23:49:39.150Z,7.07
2018-10-05T23:52:37.698Z,6.83
2018-10-05T23:55:06.999Z,6.93
2018-10-05T23:57:36.948Z,6.80
