createdAt,value
2024-04-05T00:02:09.879Z,99.90
2024-04-05T00:04:40.096Z,99.90
2024-04-05T00:07:12.490Z,99.90
2024-04-05T00:09:41.563Z,99.90
2024-04-05T00:12:12.262Z,99.90
2024-04-05T00:14:40.143Z,99.90
2024-04-05T00:17:35.862Z,99.90
2024-04-05T00:20:03.371Z,99.90
2024-04-05T00:22:36.149Z,99.90
2024-04-05T00:25:03.662Z,99.90
2024-04-05T00:27:36.159Z,99.90
2024-04-05T00:30:08.870Z,99.90
2024-04-05T00:32:39.008Z,99.90
2024-04-05T00:35:08.708Z,99.90
2024-04-05T00:37:42.479Z,99.90
2024-04-05T00:40:10.519Z,99.90
2024-04-05T00:43:06.862Z,99.90
2024-04-05T00:45:35.333Z,99.90
2024-04-05T00:48:34.155Z,99.90
2024-04-05T00:51:04.044Z,99.90
2024-04-05T00:53:41.169Z,99.90
2024-04-05T00:56:08.789Z,99.90
2024-04-05T00:58:47.893Z,99.90
2024-04-05T01:01:17.158Z,99.90
2024-04-05T01:04:12.702Z,99.90
2024-04-05T01:06:43.753Z,99.90
2024-04-05T01:09:14.325Z,99.90
2024-04-05T01:11:41.108Z,99.90
2024-04-05T01:14:16.605Z,99.90
2024-04-05T01:16:49.526Z,99.90
2024-04-05T01:19:26.536Z,99.90
2024-04-05T01:21:57.111Z,99.90
2024-04-05T01:24:27.204Z,99.90
2024-04-05T01:26:55.105Z,99.90
2024-04-05T01:29:23.160Z,99.90
2024-04-05T01:31:56.280Z,99.90
2024-04-05T01:34:24.499Z,99.90
2024-04-05T01:36:55.325Z,99.90
2024-04-05T01:39:24.625Z,99.90
2024-04-05T01:42:20.946Z,99.90
2024-04-05T01:44:48.794Z,99.90
2024-04-05T01:48:01.144Z,99.90
2024-04-05T01:50:32.314Z,99.90
2024-04-05T01:52:59.140Z,99.90
2024-04-05T01:55:29.679Z,99.90
2024-04-05T01:58:01.271Z,99.90
2024-04-05T02:00:31.851Z,99.90
2024-04-05T02:03:02.204Z,99.90
2024-04-05T02:05:29.827Z,99.90
2024-04-05T02:07:57.254Z,99.90
2024-04-05T02:10:24.940Z,99.90
2024-04-05T02:12:53.191Z,99.90
2024-04-05T02:15:23.021Z,99.90
2024-04-05T02:17:53.158Z,99.90
2024-04-05T02:20:21.002Z,99.90
2024-04-05T02:22:52.078Z,99.90
2024-04-05T02:25:19.892Z,99.90
2024-04-05T02:27:50.248Z,99.90
2024-04-05T02:30:25.047Z,99.90
2024-04-05T02:32:52.188Z,99.90
2024-04-05T02:35:20.117Z,99.90
2024-04-05T02:37:50.214Z,99.90
2024-04-05T02:40:25.340Z,99.90
2024-04-05T02:43:20.928Z,99.90
2024-04-05T02:46:07.970Z,99.90
2024-04-05T02:49:03.686Z,99.90
2024-04-05T02:51:35.162Z,99.90
2024-04-05T02:54:06.904Z,99.90
2024-04-05T02:56:34.825Z,99.90
2024-04-05T03:08:40.879Z,99.90
2024-04-05T03:11:08.725Z,99.90
2024-04-05T03:13:36.389Z,99.90
2024-04-05T03:16:04.677Z,99.90
2024-04-05T03:18:34.070Z,99.90
2024-04-05T03:21:07.610Z,99.90
2024-04-05T03:23:38.304Z,99.90
2024-04-05T03:26:57.436Z,99.90
2024-04-05T03:29:28.275Z,99.90
2024-04-05T03:35:19.848Z,99.90
2024-04-05T03:37:54.367Z,99.90
2024-04-05T03:40:24.432Z,99.90
2024-04-05T03:42:54.335Z,99.90
2024-04-05T03:45:22.245Z,99.90
2024-04-05T03:47:54.450Z,99.90
2024-04-05T03:50:22.728Z,99.90
2024-04-05T03:52:53.065Z,99.90
2024-04-05T03:55:26.854Z,99.90
2024-04-05T03:57:57.388Z,99.90
2024-04-05T04:00:24.798Z,99.90
2024-04-05T04:02:53.182Z,99.90
2024-04-05T04:05:21.268Z,99.90
2024-04-05T04:07:48.633Z,99.90
2024-04-05T04:10:21.010Z,99.90
2024-04-05T04:12:48.666Z,99.90
2024-04-05T04:15:16.320Z,99.90
2024-04-05T04:17:43.482Z,99.90
2024-04-05T04:20:12.807Z,99.90
2024-04-05T04:23:11.841Z,99.90
2024-04-05T04:25:43.874Z,99.90
2024-04-05T04:28:13.967Z,99.90
2024-04-05T04:30:51.994Z,99.90
2024-04-05T04:33:19.210Z,99.90
2024-04-05T04:35:49.272Z,99.90
2024-04-05T04:38:16.380Z,99.90
2024-04-05T04:40:45.074Z,99.90
2024-04-05T04:43:16.540Z,99.90
2024-04-05T04:45:46.121Z,99.90
2024-04-05T04:48:15.964Z,99.90
2024-04-05T04:50:46.106Z,99.90
2024-04-05T04:53:13.523Z,99.90
2024-04-05T04:55:43.442Z,99.90
2024-04-05T04:58:19.118Z,99.90
2024-04-05T05:00:56.287Z,99.90
2024-04-05T05:03:23.885Z,99.90
2024-04-05T05:05:53.276Z,99.90
2024-04-05T05:08:20.306Z,99.90
2024-04-05T05:10:53.024Z,99.90
2024-04-05T05:13:22.242Z,99.90
2024-04-05T05:15:51.787Z,99.90
2024-04-05T05:18:18.773Z,99.90
2024-04-05T05:20:52.502Z,99.90
2024-04-05T05:23:21.774Z,99.90
2024-04-05T05:25:51.870Z,99.90
2024-04-05T05:28:23.362Z,99.90
2024-04-05T05:30:53.098Z,99.90
2024-04-05T05:33:32.184Z,99.90
2024-04-05T05:36:02.655Z,99.90
2024-04-05T05:38:29.569Z,99.90
2024-04-05T05:41:04.301Z,99.90
2024-04-05T05:43:31.412Z,99.90
2024-04-05T05:45:59.904Z,99.90
2024-04-05T05:48:28.242Z,99.90
2024-04-05T05:51:05.328Z,99.90
2024-04-05T05:53:32.188Z,99.90
2024-04-05T05:56:02.401Z,99.90
2024-04-05T05:58:39.157Z,99.90
2024-04-05T06:01:22.434Z,99.90
2024-04-05T06:04:19.807Z,99.90
2024-04-05T06:06:47.496Z,99.90
2024-04-05T06:09:14.913Z,99.90
2024-04-05T06:11:48.769Z,99.90
2024-04-05T06:14:18.263Z,99.90
2024-04-05T06:16:45.474Z,99.90
2024-04-05T06:19:17.121Z,99.90
2024-04-05T06:21:44.703Z,99.90
2024-04-05T06:24:14.984Z,99.90
2024-04-05T06:26:44.954Z,99.90
2024-04-05T06:29:12.283Z,99.90
2024-04-05T06:31:39.716Z,99.90
2024-04-05T06:34:09.878Z,99.90
2024-04-05T06:36:38.741Z,99.90
2024-04-05T06:39:09.476Z,99.90
2024-04-05T06:41:37.254Z,99.90
2024-04-05T06:44:04.414Z,99.90
2024-04-05T06:46:31.706Z,99.90
2024-04-05T06:48:58.556Z,99.90
2024-04-05T06:51:27.770Z,99.90
2024-04-05T06:53:56.039Z,99.90
2024-04-05T06:56:25.820Z,99.90
2024-04-05T06:58:54.814Z,99.90
2024-04-05T07:10:54.008Z,99.90
2024-04-05T07:13:21.254Z,99.90
2024-04-05T07:15:51.454Z,99.90
2024-04-05T07:18:25.316Z,99.90
2024-04-05T07:20:57.012Z,99.90
2024-04-05T07:23:24.770Z,99.90
2024-04-05T07:25:56.291Z,99.90
2024-04-05T07:28:24.016Z,99.90
2024-04-05T07:30:54.473Z,99.90
2024-04-05T07:33:28.215Z,99.90
2024-04-05T07:35:58.258Z,99.90
2024-04-05T07:38:30.561Z,99.90
2024-04-05T07:41:07.203Z,99.90
2024-04-05T07:43:36.645Z,99.90
2024-04-05T07:46:04.490Z,99.90
2024-04-05T07:48:32.029Z,99.90
2024-04-05T07:51:04.835Z,99.90
2024-04-05T07:53:59.686Z,99.90
2024-04-05T07:56:27.648Z,99.90
2024-04-05T07:58:56.263Z,99.90
2024-04-05T08:01:24.300Z,99.90
2024-04-05T08:03:53.691Z,99.90
2024-04-05T08:06:26.459Z,99.90
2024-04-05T08:08:55.530Z,99.90
2024-04-05T08:11:23.432Z,99.90
2024-04-05T08:13:52.355Z,99.90
2024-04-05T08:16:23.356Z,99.90
2024-04-05T08:18:53.064Z,99.90
2024-04-05T08:21:22.132Z,99.90
2024-04-05T08:23:49.861Z,99.90
2024-04-05T08:26:16.751Z,99.90
2024-04-05T08:28:44.662Z,99.90
2024-04-05T08:31:11.501Z,99.90
2024-04-05T08:33:40.953Z,99.90
2024-04-05T08:36:08.440Z,99.90
2024-04-05T08:38:36.654Z,99.90
2024-04-05T08:41:13.213Z,99.90
2024-04-05T08:43:43.568Z,99.90
2024-04-05T08:46:12.428Z,99.90
2024-04-05T08:48:49.270Z,99.90
2024-04-05T08:51:19.331Z,99.90
2024-04-05T08:53:46.278Z,99.90
2024-04-05T08:56:14.653Z,99.90
2024-04-05T08:58:51.464Z,99.90
2024-04-05T09:01:31.305Z,99.90
2024-04-05T09:03:58.467Z,99.90
2024-04-05T09:06:26.862Z,99.90
2024-04-05T09:09:05.214Z,99.90
2024-04-05T09:11:32.929Z,99.90
2024-04-05T09:14:05.137Z,99.90
2024-04-05T09:16:32.304Z,99.90
2024-04-05T09:19:08.943Z,99.90
2024-04-05T09:21:48.461Z,99.90
2024-04-05T09:24:18.374Z,99.90
2024-04-05T09:26:45.820Z,99.90
2024-04-05T09:29:14.513Z,99.90
2024-04-05T09:31:48.728Z,99.90
2024-04-05T09:34:19.268Z,99.90
2024-04-05T09:36:49.727Z,99.90
2024-04-05T09:39:22.345Z,99.90
2024-04-05T09:41:51.291Z,99.90
2024-04-05T09:44:25.748Z,99.90
2024-04-05T09:46:55.968Z,99.90
2024-04-05T09:49:48.649Z,99.90
2024-04-05T09:52:20.696Z,99.90
2024-04-05T09:55:23.823Z,99.90
2024-04-05T09:57:54.256Z,99.90
2024-04-05T10:00:28.389Z,99.90
2024-04-05T10:02:59.996Z,99.90
2024-04-05T10:05:35.582Z,99.90
2024-04-05T10:08:13.823Z,99.90
2024-04-05T10:10:47.463Z,99.90
2024-04-05T10:13:15.862Z,99.90
2024-04-05T10:16:01.135Z,99.90
2024-04-05T10:18:35.601Z,99.90
2024-04-05T10:21:04.642Z,99.90
2024-04-05T10:24:00.550Z,99.90
2024-04-05T10:26:55.509Z,99.90
2024-04-05T10:30:07.076Z,99.90
2024-04-05T10:33:02.461Z,99.90
2024-04-05T10:35:31.199Z,99.20
2024-04-05T10:38:19.217Z,98.10
2024-04-05T10:41:02.003Z,97.50
2024-04-05T10:43:29.361Z,95.90
2024-04-05T10:45:58.945Z,96.10
2024-04-05T10:48:26.525Z,94.70
2024-04-05T10:50:54.720Z,94.60
2024-04-05T10:53:51.637Z,96.20
2024-04-05T10:56:20.248Z,93.70
2024-04-05T10:58:49.123Z,93.20
2024-04-05T11:01:45.550Z,92.00
2024-04-05T11:04:13.404Z,92.00
2024-04-05T11:06:59.439Z,90.70
2024-04-05T11:09:36.805Z,90.20
2024-04-05T11:12:30.560Z,86.10
2024-04-05T11:15:29.939Z,85.00
2024-04-05T11:18:10.718Z,84.50
2024-04-05T11:20:43.930Z,88.70
2024-04-05T11:23:20.490Z,90.00
2024-04-05T11:26:24.697Z,83.80
2024-04-05T11:28:59.626Z,81.10
2024-04-05T11:31:29.016Z,80.10
2024-04-05T11:34:07.438Z,78.60
2024-04-05T11:36:39.657Z,77.30
2024-04-05T11:39:09.433Z,81.40
2024-04-05T11:47:50.923Z,78.70
2024-04-05T11:50:29.250Z,79.40
2024-04-05T11:52:58.723Z,81.10
2024-04-05T11:55:26.378Z,80.20
2024-04-05T11:57:54.036Z,81.50
2024-04-05T12:00:23.797Z,78.90
2024-04-05T12:05:43.713Z,80.80
2024-04-05T12:08:30.198Z,82.40
2024-04-05T12:11:03.487Z,83.20
2024-04-05T12:13:49.975Z,81.70
2024-04-05T12:16:16.747Z,83.90
2024-04-05T12:18:50.755Z,83.10
2024-04-05T12:21:45.034Z,82.50
2024-04-05T12:24:13.747Z,81.50
2024-04-05T12:27:57.195Z,81.30
2024-04-05T12:31:24.558Z,82.70
2024-04-05T12:34:16.564Z,84.10
2024-04-05T12:37:00.206Z,85.10
2024-04-05T12:39:32.976Z,83.00
2024-04-05T12:42:06.504Z,82.80
2024-04-05T12:44:44.869Z,83.70
2024-04-05T12:47:33.907Z,84.10
2024-04-05T12:50:13.129Z,84.50
2024-04-05T12:53:01.009Z,84.90
2024-04-05T12:55:39.249Z,84.10
2024-04-05T12:58:20.507Z,82.40
2024-04-05T13:03:58.099Z,83.80
2024-04-05T13:06:50.718Z,85.10
2024-04-05T13:09:47.202Z,85.30
2024-04-05T13:16:18.944Z,84.00
2024-04-05T13:19:38.136Z,88.30
2024-04-05T13:22:25.937Z,84.90
2024-04-05T13:25:22.050Z,82.10
2024-04-05T13:27:54.798Z,82.50
2024-04-05T13:30:43.393Z,83.20
2024-04-05T13:33:25.277Z,85.30
2024-04-05T13:36:27.263Z,85.00
2024-04-05T13:39:28.502Z,82.70
2024-04-05T13:42:24.186Z,85.40
2024-04-05T13:45:10.987Z,86.40
2024-04-05T13:48:24.425Z,86.60
2024-04-05T13:51:28.076Z,82.10
2024-04-05T13:54:46.103Z,81.80
2024-04-05T13:57:38.348Z,84.90
2024-04-05T14:00:28.731Z,86.10
2024-04-05T14:03:32.117Z,83.50
2024-04-05T14:06:40.693Z,82.40
2024-04-05T14:09:38.537Z,85.30
2024-04-05T14:12:55.220Z,85.00
2024-04-05T14:16:08.531Z,86.30
2024-04-05T14:22:27.288Z,87.90
2024-04-05T14:25:06.411Z,87.90
2024-04-05T14:27:34.151Z,86.90
2024-04-05T14:30:06.423Z,87.90
2024-04-05T14:32:33.319Z,86.40
2024-04-05T14:35:00.341Z,87.20
2024-04-05T14:37:33.972Z,84.90
2024-04-05T14:40:05.710Z,86.30
2024-04-05T14:42:32.661Z,86.90
2024-04-05T14:44:59.559Z,87.70
2024-04-05T14:47:26.625Z,88.50
2024-04-05T14:49:54.555Z,88.00
2024-04-05T14:52:23.485Z,87.50
2024-04-05T14:54:51.205Z,88.80
2024-04-05T14:57:18.417Z,88.50
2024-04-05T14:59:49.767Z,87.30
2024-04-05T15:02:16.812Z,89.60
2024-04-05T15:04:46.304Z,86.70
2024-04-05T15:07:13.839Z,85.30
2024-04-05T15:09:41.331Z,84.20
2024-04-05T15:12:11.252Z,84.50
2024-04-05T15:14:38.325Z,84.10
2024-04-05T15:17:05.324Z,85.80
2024-04-05T15:19:34.521Z,85.20
2024-04-05T15:22:01.355Z,85.90
2024-04-05T15:24:32.634Z,85.40
2024-04-05T15:26:59.834Z,85.60
2024-04-05T15:29:29.706Z,85.90
2024-04-05T15:32:02.701Z,85.80
2024-04-05T15:34:29.624Z,84.80
2024-04-05T15:36:56.366Z,85.50
2024-04-05T15:39:23.180Z,86.10
2024-04-05T15:41:50.206Z,86.60
2024-04-05T15:44:20.452Z,86.60
2024-04-05T15:46:58.038Z,87.10
2024-04-05T15:49:24.776Z,87.80
2024-04-05T15:51:56.579Z,89.00
2024-04-05T15:54:25.882Z,87.80
2024-04-05T15:57:00.991Z,88.70
2024-04-05T15:59:30.038Z,87.80
2024-04-05T16:01:56.732Z,87.60
2024-04-05T16:04:26.888Z,88.20
2024-04-05T16:06:55.794Z,88.20
2024-04-05T16:09:22.432Z,89.20
2024-04-05T16:11:53.765Z,90.30
2024-04-05T16:14:29.746Z,89.40
2024-04-05T16:16:59.566Z,89.50
2024-04-05T16:19:28.760Z,90.10
2024-04-05T16:21:55.370Z,90.40
2024-04-05T16:24:29.988Z,90.60
2024-04-05T16:26:56.800Z,90.40
2024-04-05T16:29:58.997Z,90.40
2024-04-05T16:32:28.318Z,90.60
2024-04-05T16:35:07.698Z,90.80
2024-04-05T16:37:41.087Z,91.30
2024-04-05T16:40:09.809Z,90.90
2024-04-05T16:42:38.982Z,91.30
2024-04-05T16:45:11.580Z,91.70
2024-04-05T16:47:39.631Z,92.20
2024-04-05T16:50:09.642Z,92.50
2024-04-05T16:52:38.159Z,92.80
2024-04-05T16:55:06.934Z,93.00
2024-04-05T16:57:38.810Z,92.80
2024-04-05T17:00:10.567Z,92.70
2024-04-05T17:02:45.090Z,93.10
2024-04-05T17:06:06.221Z,92.80
2024-04-05T17:08:35.793Z,93.00
2024-04-05T17:11:29.378Z,93.20
2024-04-05T17:14:23.170Z,93.00
2024-04-05T17:16:50.928Z,92.70
2024-04-05T17:19:20.787Z,93.10
2024-04-05T17:22:17.796Z,93.30
2024-04-05T17:24:48.389Z,92.80
2024-04-05T17:27:22.690Z,93.00
2024-04-05T17:29:50.579Z,93.30
2024-04-05T17:32:46.285Z,93.40
2024-04-05T17:35:17.195Z,93.40
2024-04-05T17:40:43.467Z,93.50
2024-04-05T17:43:16.338Z,93.80
2024-04-05T17:45:46.748Z,93.90
2024-04-05T17:48:13.790Z,94.00
2024-04-05T17:50:43.889Z,94.20
2024-04-05T17:53:28.910Z,94.50
2024-04-05T17:56:00.086Z,94.50
2024-04-05T17:58:28.164Z,94.70
2024-04-05T18:01:24.384Z,95.30
2024-04-05T18:04:26.153Z,95.70
2024-04-05T18:06:53.252Z,96.30
2024-04-05T18:09:20.761Z,96.50
2024-04-05T18:11:48.070Z,97.40
2024-04-05T18:14:15.687Z,98.20
2024-04-05T18:16:45.416Z,98.80
2024-04-05T18:19:18.223Z,98.90
2024-04-05T18:21:53.684Z,99.50
2024-04-05T18:24:49.145Z,99.90
2024-04-05T18:27:20.903Z,99.90
2024-04-05T18:29:49.420Z,99.90
2024-04-05T18:32:20.848Z,99.90
2024-04-05T18:34:48.070Z,99.90
2024-04-05T18:37:15.968Z,99.90
2024-04-05T18:39:44.673Z,99.90
2024-04-05T18:42:26.430Z,99.90
2024-04-05T18:44:55.675Z,99.90
2024-04-05T18:47:27.747Z,99.90
2024-04-05T18:49:56.130Z,99.90
2024-04-05T18:52:54.745Z,99.90
2024-04-05T18:55:26.042Z,99.90
2024-04-05T18:58:05.225Z,99.90
2024-04-05T19:00:34.879Z,99.90
2024-04-05T19:03:39.795Z,99.90
2024-04-05T19:06:13.130Z,99.90
2024-04-05T19:08:47.869Z,99.90
2024-04-05T19:11:15.899Z,99.90
2024-04-05T19:13:43.971Z,99.90
2024-04-05T19:16:15.475Z,99.90
2024-04-05T19:18:43.722Z,99.90
2024-04-05T19:21:12.081Z,99.90
2024-04-05T19:23:42.332Z,99.90
2024-04-05T19:27:04.295Z,99.90
2024-04-05T19:29:34.083Z,99.90
2024-04-05T19:32:05.646Z,99.90
2024-04-05T19:34:35.503Z,99.90
2024-04-05T19:37:13.598Z,99.90
2024-04-05T19:39:41.084Z,99.90
2024-04-05T19:42:11.450Z,99.90
2024-04-05T19:44:42.092Z,99.90
2024-04-05T19:47:10.707Z,99.90
2024-04-05T19:49:41.186Z,99.90
2024-04-05T19:52:14.622Z,99.90
2024-04-05T19:54:45.237Z,99.90
2024-04-05T19:57:11.950Z,99.90
2024-04-05T19:59:39.871Z,99.90
2024-04-05T20:02:07.635Z,99.90
2024-04-05T20:04:38.020Z,99.90
2024-04-05T20:07:04.665Z,99.90
2024-04-05T20:09:34.466Z,99.90
2024-04-05T20:12:53.605Z,99.90
2024-04-05T20:15:24.097Z,99.90
2024-04-05T20:17:52.660Z,99.90
2024-04-05T20:21:11.546Z,99.90
2024-04-05T20:24:29.497Z,99.90
2024-04-05T20:27:02.541Z,99.90
2024-04-05T20:29:52.498Z,99.90
2024-04-05T20:32:33.886Z,99.90
2024-04-05T20:35:04.318Z,99.90
2024-04-05T20:37:34.624Z,99.90
2024-04-05T20:40:04.285Z,99.90
2024-04-05T20:43:03.247Z,99.90
2024-04-05T20:45:31.516Z,99.90
2024-04-05T20:48:29.620Z,99.90
2024-04-05T20:50:57.460Z,99.90
2024-04-05T20:53:43.413Z,99.90
2024-04-05T20:56:10.121Z,99.90
2024-04-05T20:59:05.999Z,99.90
2024-04-05T21:01:33.608Z,99.90
2024-04-05T21:04:05.918Z,99.90
2024-04-05T21:06:33.715Z,99.90
2024-04-05T21:09:31.433Z,99.90
2024-04-05T21:12:02.469Z,99.90
2024-04-05T21:14:33.098Z,99.90
2024-04-05T21:17:04.610Z,99.90
2024-04-05T21:20:23.884Z,99.90
2024-04-05T21:23:42.622Z,99.90
2024-04-05T21:26:38.703Z,99.90
2024-04-05T21:29:07.424Z,99.90
2024-04-05T21:31:35.111Z,99.90
2024-04-05T21:34:02.952Z,99.90
2024-04-05T21:36:31.124Z,99.90
2024-04-05T21:38:58.975Z,99.90
2024-04-05T21:41:29.104Z,99.90
2024-04-05T21:43:55.878Z,99.90
2024-04-05T21:46:26.064Z,99.90
2024-04-05T21:48:54.267Z,99.90
2024-04-05T21:51:21.284Z,99.90
2024-04-05T21:53:53.315Z,99.90
2024-04-05T21:56:48.808Z,99.90
2024-04-05T21:59:16.704Z,99.90
2024-04-05T22:01:46.412Z,99.90
2024-04-05T22:07:06.163Z,99.90
2024-04-05T22:09:36.114Z,99.90
2024-04-05T22:12:28.224Z,99.90
2024-04-05T22:15:22.791Z,99.90
2024-04-05T22:17:49.680Z,99.90
2024-04-05T22:20:21.688Z,99.90
2024-04-05T22:22:53.056Z,99.90
2024-04-05T22:25:48.768Z,99.90
2024-04-05T22:28:16.799Z,99.90
2024-04-05T22:30:47.146Z,99.90
2024-04-05T22:33:14.091Z,99.90
2024-04-05T22:36:32.650Z,99.90
2024-04-05T22:39:16.816Z,99.90
2024-04-05T22:41:45.855Z,99.90
2024-04-05T22:44:44.156Z,99.90
2024-04-05T22:53:10.008Z,99.90
2024-04-05T22:55:36.872Z,99.90
2024-04-05T22:58:32.903Z,99.90
2024-04-05T23:01:04.724Z,99.90
2024-04-05T23:03:33.240Z,99.90
2024-04-05T23:06:03.163Z,99.90
2024-04-05T23:08:36.584Z,99.90
2024-04-05T23:11:07.476Z,99.90
2024-04-05T23:14:00.133Z,99.90
2024-04-05T23:16:27.891Z,99.90
2024-04-05T23:18:56.210Z,99.90
2024-04-05T23:21:23.842Z,99.90
2024-04-05T23:24:21.223Z,99.90
2024-04-05T23:26:50.583Z,99.90
2024-04-05T23:29:48.950Z,99.90
2024-04-05T23:32:19.886Z,99.90
2024-04-05T23:36:03.666Z,99.90
2024-04-05T23:38:36.701Z,99.90
2024-04-05T23:41:32.861Z,99.90
2024-04-05T23:44:03.569Z,99.90
2024-04-05T23:46:34.365Z,99.90
2024-04-05T23:49:03.767Z,99.90
2024-04-05T23:52:24.874Z,99.90
2024-04-05T23:55:20.942Z,99.90
2024-04-05T23:57:48.882Z,99.90
