createdAt,value
2018-09-10T00:01:10.642Z,0.87
2018-09-10T00:03:38.699Z,0.70
2018-09-10T00:06:06.530Z,0.90
2018-09-10T00:08:34.330Z,0.80
2018-09-10T00:17:16.086Z,1.10
2018-09-10T00:19:43.673Z,0.83
2018-09-10T00:22:11.267Z,1.00
2018-09-10T00:24:42.730Z,1.10
2018-09-10T00:27:10.286Z,0.97
2018-09-10T00:29:43.193Z,1.10
2018-09-10T00:32:13.739Z,0.97
2018-09-10T00:34:41.223Z,1.00
2018-09-10T00:37:08.830Z,1.00
2018-09-10T00:39:36.293Z,0.90
2018-09-10T00:42:03.797Z,0.90
2018-09-10T00:44:31.258Z,0.97
2018-09-10T00:46:58.739Z,0.70
2018-09-10T00:49:26.299Z,0.80
2018-09-10T00:51:53.772Z,0.90
2018-09-10T00:54:21.218Z,0.80
2018-09-10T00:56:57.787Z,1.00
2018-09-10T00:59:25.258Z,0.77
2018-09-10T01:01:52.911Z,0.70
2018-09-10T01:04:20.408Z,0.90
2018-09-10T01:06:47.923Z,0.90
2018-09-10T01:09:15.412Z,0.80
2018-09-10T01:11:43.055Z,0.80
2018-09-10T01:14:13.907Z,0.77
2018-09-10T01:16:41.366Z,0.87
2018-09-10T01:19:08.882Z,0.63
2018-09-10T01:21:36.342Z,0.90
2018-09-10T01:24:04.715Z,0.80
2018-09-10T01:26:32.357Z,1.10
2018-09-10T01:28:59.830Z,0.77
2018-09-10T01:31:27.318Z,0.80
2018-09-10T01:34:00.426Z,0.90
2018-09-10T01:36:27.914Z,1.17
2018-09-10T01:38:55.387Z,1.00
2018-09-10T01:41:22.862Z,1.03
2018-09-10T01:43:50.304Z,0.87
2018-09-10T01:46:17.758Z,0.70
2018-09-10T01:48:45.459Z,0.80
2018-09-10T01:51:12.935Z,0.77
2018-09-10T01:53:40.486Z,0.70
2018-09-10T01:56:07.998Z,0.60
2018-09-10T01:58:36.294Z,1.10
2018-09-10T02:01:03.806Z,0.73
2018-09-10T02:03:31.286Z,0.80
2018-09-10T02:05:58.951Z,0.90
2018-09-10T02:08:26.483Z,0.70
2018-09-10T02:10:53.966Z,1.20
2018-09-10T02:13:21.439Z,1.10
2018-09-10T02:15:49.351Z,0.90
2018-09-10T02:18:19.967Z,0.70
2018-09-10T02:20:52.405Z,0.97
2018-09-10T02:23:25.004Z,0.77
2018-09-10T02:26:03.411Z,0.80
2018-09-10T02:28:31.023Z,0.90
2018-09-10T02:30:58.500Z,0.87
2018-09-10T02:33:25.979Z,0.57
2018-09-10T02:35:53.450Z,0.83
2018-09-10T02:38:21.222Z,0.87
2018-09-10T02:40:48.635Z,0.73
2018-09-10T02:43:16.241Z,0.80
2018-09-10T02:45:46.760Z,0.83
2018-09-10T02:48:15.256Z,0.90
2018-09-10T02:50:56.392Z,1.00
2018-09-10T02:53:25.866Z,1.10
2018-09-10T02:55:53.358Z,0.77
2018-09-10T02:58:20.832Z,0.63
2018-09-10T03:00:48.315Z,0.80
2018-09-10T03:03:20.202Z,0.90
2018-09-10T03:05:47.674Z,0.93
2018-09-10T03:08:15.206Z,0.70
2018-09-10T03:10:42.711Z,0.93
2018-09-10T03:13:10.166Z,1.20
2018-09-10T03:15:44.694Z,0.80
2018-09-10T03:18:12.172Z,1.00
2018-09-10T03:20:39.652Z,0.80
2018-09-10T03:23:07.193Z,0.73
2018-09-10T03:25:34.664Z,0.73
2018-09-10T03:28:02.142Z,0.80
2018-09-10T03:30:29.623Z,1.00
2018-09-10T03:32:57.098Z,0.87
2018-09-10T03:35:24.657Z,0.60
2018-09-10T03:37:52.139Z,1.00
2018-09-10T03:40:19.701Z,1.00
2018-09-10T03:42:47.175Z,1.20
2018-09-10T03:45:14.663Z,1.00
2018-09-10T03:47:42.194Z,0.80
2018-09-10T03:50:09.675Z,0.80
2018-09-10T03:52:37.131Z,1.07
2018-09-10T03:55:05.230Z,1.47
2018-09-10T03:57:32.719Z,1.23
2018-09-10T04:00:05.224Z,1.10
2018-09-10T04:02:32.686Z,1.10
2018-09-10T04:05:00.195Z,0.93
2018-09-10T04:07:27.667Z,0.93
2018-09-10T04:09:58.403Z,1.23
2018-09-10T04:12:25.870Z,1.50
2018-09-10T04:14:53.395Z,1.30
2018-09-10T04:17:20.936Z,1.10
2018-09-10T04:19:48.363Z,1.40
2018-09-10T04:22:15.842Z,3.00
2018-09-10T04:24:43.466Z,1.43
2018-09-10T04:27:11.031Z,1.40
2018-09-10T04:29:38.499Z,1.20
2018-09-10T04:32:06.025Z,0.97
2018-09-10T04:34:33.530Z,0.90
2018-09-10T04:37:01.710Z,1.00
2018-09-10T04:39:29.197Z,1.10
2018-09-10T04:41:57.703Z,1.00
2018-09-10T04:44:25.226Z,1.00
2018-09-10T04:46:52.721Z,1.00
2018-09-10T04:49:20.206Z,1.17
2018-09-10T04:51:47.673Z,1.07
2018-09-10T04:54:15.211Z,1.07
2018-09-10T04:56:42.680Z,0.93
2018-09-10T04:59:10.180Z,1.10
2018-09-10T05:01:37.634Z,0.90
2018-09-10T05:04:05.154Z,1.00
2018-09-10T05:06:32.596Z,0.80
2018-09-10T05:09:00.113Z,0.80
2018-09-10T05:11:27.579Z,0.80
2018-09-10T05:13:55.094Z,1.50
2018-09-10T05:16:22.680Z,1.50
2018-09-10T05:18:50.459Z,1.20
2018-09-10T05:21:17.954Z,1.47
2018-09-10T05:23:46.477Z,1.10
2018-09-10T05:26:13.951Z,1.57
2018-09-10T05:28:41.459Z,1.97
2018-09-10T05:31:09.085Z,2.53
2018-09-10T05:33:36.683Z,1.90
2018-09-10T05:36:04.343Z,1.63
2018-09-10T05:38:31.864Z,1.60
2018-09-10T05:40:59.331Z,1.50
2018-09-10T05:43:26.914Z,1.20
2018-09-10T05:45:54.392Z,1.33
2018-09-10T05:48:21.956Z,1.43
2018-09-10T05:50:49.411Z,1.90
2018-09-10T05:53:16.914Z,1.80
2018-09-10T05:55:45.196Z,1.77
2018-09-10T05:58:13.632Z,2.13
2018-09-10T06:00:41.488Z,1.97
2018-09-10T06:03:09.358Z,2.43
2018-09-10T06:05:37.099Z,1.77
2018-09-10T06:08:04.885Z,2.00
2018-09-10T06:10:32.731Z,2.10
2018-09-10T06:13:00.460Z,2.93
2018-09-10T06:15:28.209Z,2.50
2018-09-10T06:17:56.030Z,2.17
2018-09-10T06:20:23.819Z,2.60
2018-09-10T06:25:54.325Z,2.50
2018-09-10T06:28:21.846Z,3.73
2018-09-10T06:30:49.479Z,3.73
2018-09-10T06:33:17.038Z,3.33
2018-09-10T06:35:46.415Z,3.00
2018-09-10T06:38:13.975Z,2.67
2018-09-10T06:40:41.484Z,2.30
2018-09-10T06:43:11.021Z,2.30
2018-09-10T06:45:38.527Z,2.37
2018-09-10T06:48:06.050Z,2.13
2018-09-10T06:50:33.562Z,2.73
2018-09-10T06:53:01.338Z,2.73
2018-09-10T06:55:28.890Z,3.00
2018-09-10T06:57:56.443Z,2.40
2018-09-10T07:00:24.109Z,2.57
2018-09-10T07:02:51.603Z,2.93
2018-09-10T07:05:19.171Z,2.37
2018-09-10T07:07:46.947Z,3.00
2018-09-10T07:10:14.635Z,3.23
2018-09-10T07:12:42.225Z,2.90
2018-09-10T07:15:09.860Z,2.00
2018-09-10T07:17:37.402Z,2.07
2018-09-10T07:20:06.976Z,2.00
2018-09-10T07:22:35.016Z,2.43
2018-09-10T07:25:02.603Z,2.20
2018-09-10T07:27:30.138Z,2.30
2018-09-10T07:29:57.638Z,1.70
2018-09-10T07:32:25.163Z,1.80
2018-09-10T07:34:52.803Z,2.17
2018-09-10T07:37:20.347Z,1.90
2018-09-10T07:39:47.854Z,1.60
2018-09-10T07:42:15.436Z,1.70
2018-09-10T07:44:43.047Z,1.97
2018-09-10T07:47:10.679Z,1.80
2018-09-10T07:49:38.291Z,1.97
2018-09-10T07:52:06.001Z,1.67
2018-09-10T07:54:33.681Z,2.00
2018-09-10T07:57:01.171Z,1.77
2018-09-10T07:59:28.768Z,1.80
2018-09-10T08:01:56.321Z,1.67
2018-09-10T08:04:23.968Z,1.90
2018-09-10T08:06:51.872Z,1.40
2018-09-10T08:09:19.753Z,1.47
2018-09-10T08:11:47.850Z,1.53
2018-09-10T08:14:15.688Z,2.07
2018-09-10T08:16:43.644Z,1.73
2018-09-10T08:19:11.440Z,1.80
2018-09-10T08:21:39.344Z,2.00
2018-09-10T08:24:07.278Z,1.90
2018-09-10T08:26:35.092Z,2.27
2018-09-10T08:29:02.907Z,1.60
2018-09-10T08:31:30.773Z,1.80
2018-09-10T08:33:58.695Z,1.50
2018-09-10T08:36:26.639Z,1.70
2018-09-10T08:38:54.551Z,1.60
2018-09-10T08:41:22.411Z,1.70
2018-09-10T08:43:50.404Z,1.83
2018-09-10T08:46:18.249Z,1.67
2018-09-10T08:48:46.062Z,1.80
2018-09-10T08:51:13.853Z,1.70
2018-09-10T08:53:41.639Z,1.55
2018-09-10T08:56:09.808Z,1.60
2018-09-10T08:58:37.402Z,1.65
2018-09-10T09:01:05.361Z,2.10
2018-09-10T09:03:33.215Z,1.60
2018-09-10T09:06:01.135Z,1.85
2018-09-10T09:08:28.927Z,1.70
2018-09-10T09:10:56.771Z,1.62
2018-09-10T09:13:24.685Z,1.67
2018-09-10T09:15:52.655Z,1.50
2018-09-10T09:18:20.447Z,1.37
2018-09-10T09:20:48.201Z,1.67
2018-09-10T09:23:16.045Z,1.60
2018-09-10T09:25:43.851Z,1.60
2018-09-10T09:28:11.652Z,1.47
2018-09-10T09:30:39.445Z,1.60
2018-09-10T09:33:07.296Z,1.47
2018-09-10T09:35:40.632Z,1.62
2018-09-10T09:38:14.007Z,1.50
2018-09-10T09:40:47.484Z,1.10
2018-09-10T09:43:20.928Z,1.45
2018-09-10T09:45:54.348Z,1.45
2018-09-10T09:48:22.200Z,1.50
2018-09-10T09:50:50.049Z,1.30
2018-09-10T09:53:17.803Z,1.20
2018-09-10T09:55:45.772Z,1.30
2018-09-10T09:58:13.619Z,1.30
2018-09-10T10:00:47.131Z,1.45
2018-09-10T10:03:17.277Z,1.30
2018-09-10T10:05:45.341Z,1.30
2018-09-10T10:08:13.151Z,1.45
2018-09-10T10:10:40.909Z,1.75
2018-09-10T10:13:08.672Z,1.30
2018-09-10T10:15:36.511Z,1.50
2018-09-10T10:18:04.505Z,1.50
2018-09-10T10:20:32.390Z,1.70
2018-09-10T10:23:00.135Z,1.32
2018-09-10T10:25:27.944Z,1.62
2018-09-10T10:27:55.653Z,1.45
2018-09-10T10:30:23.460Z,1.30
2018-09-10T10:32:51.280Z,1.67
2018-09-10T10:35:19.151Z,1.50
2018-09-10T10:37:47.980Z,1.67
2018-09-10T10:40:15.815Z,1.10
2018-09-10T10:42:43.703Z,1.10
2018-09-10T10:45:11.506Z,1.22
2018-09-10T10:47:39.381Z,1.52
2018-09-10T10:50:07.239Z,1.35
2018-09-10T10:52:35.023Z,1.50
2018-09-10T10:55:02.975Z,1.40
2018-09-10T10:57:30.767Z,1.25
2018-09-10T10:59:58.626Z,1.42
2018-09-10T11:02:26.500Z,1.80
2018-09-10T11:04:54.395Z,1.40
2018-09-10T11:07:22.223Z,1.32
2018-09-10T11:09:50.231Z,1.20
2018-09-10T11:12:18.008Z,1.50
2018-09-10T11:14:45.897Z,1.50
2018-09-10T11:17:13.630Z,1.20
2018-09-10T11:19:41.468Z,1.20
2018-09-10T11:22:09.296Z,1.20
2018-09-10T11:24:37.131Z,1.20
2018-09-10T11:27:05.212Z,1.40
2018-09-10T11:29:33.219Z,3.25
2018-09-10T11:32:01.583Z,1.40
2018-09-10T11:34:30.084Z,1.60
2018-09-10T11:36:58.220Z,1.60
2018-09-10T11:39:26.079Z,1.60
2018-09-10T11:41:54.289Z,1.40
2018-09-10T11:44:22.175Z,1.25
2018-09-10T11:46:49.972Z,1.47
2018-09-10T11:49:18.819Z,1.20
2018-09-10T11:51:46.613Z,1.40
2018-09-10T11:54:14.487Z,1.40
2018-09-10T11:56:42.352Z,1.60
2018-09-10T11:59:10.143Z,1.37
2018-09-10T12:01:37.903Z,1.85
2018-09-10T12:04:05.829Z,1.98
2018-09-10T12:06:33.675Z,1.70
2018-09-10T12:09:01.789Z,1.72
2018-09-10T12:11:29.687Z,1.70
2018-09-10T12:13:57.515Z,1.32
2018-09-10T12:16:25.407Z,1.47
2018-09-10T12:18:53.381Z,1.50
2018-09-10T12:21:22.235Z,1.50
2018-09-10T12:23:50.116Z,1.70
2018-09-10T12:26:17.642Z,1.70
2018-09-10T12:28:45.151Z,1.50
2018-09-10T12:31:16.100Z,1.75
2018-09-10T12:33:43.996Z,1.60
2018-09-10T12:36:11.994Z,1.85
2018-09-10T12:38:39.770Z,1.67
2018-09-10T12:41:07.668Z,1.50
2018-09-10T12:43:35.497Z,1.30
2018-09-10T12:46:03.359Z,1.77
2018-09-10T12:48:31.221Z,1.47
2018-09-10T12:50:59.003Z,1.70
2018-09-10T12:53:26.794Z,1.10
2018-09-10T12:55:54.631Z,1.40
2018-09-10T12:58:22.417Z,2.08
2018-09-10T13:00:50.261Z,1.50
2018-09-10T13:03:18.213Z,1.42
2018-09-10T13:05:45.980Z,1.57
2018-09-10T13:08:13.904Z,1.62
2018-09-10T13:10:41.749Z,1.80
2018-09-10T13:13:09.615Z,1.60
2018-09-10T13:15:37.564Z,1.40
2018-09-10T13:18:05.532Z,1.70
2018-09-10T13:20:33.412Z,1.50
2018-09-10T13:23:01.239Z,1.75
2018-09-10T13:25:29.083Z,1.70
2018-09-10T13:27:56.935Z,1.35
2018-09-10T13:30:24.868Z,1.90
2018-09-10T13:32:52.689Z,1.80
2018-09-10T13:35:20.499Z,1.67
2018-09-10T13:37:49.007Z,1.67
2018-09-10T13:40:17.399Z,1.60
2018-09-10T13:42:45.382Z,2.12
2018-09-10T13:45:13.193Z,1.95
2018-09-10T13:47:40.984Z,1.32
2018-09-10T13:50:08.834Z,1.40
2018-09-10T13:52:37.259Z,1.55
2018-09-10T13:55:05.411Z,1.50
2018-09-10T13:57:33.239Z,1.87
2018-09-10T14:00:01.052Z,1.50
2018-09-10T14:02:28.888Z,1.65
2018-09-10T14:04:56.691Z,1.52
2018-09-10T14:07:24.668Z,1.62
2018-09-10T14:09:52.432Z,1.75
2018-09-10T14:12:20.343Z,1.75
2018-09-10T14:14:48.343Z,1.95
2018-09-10T14:17:16.164Z,1.92
2018-09-10T14:19:43.969Z,2.00
2018-09-10T14:22:11.955Z,1.70
2018-09-10T14:24:39.753Z,1.62
2018-09-10T14:27:07.499Z,1.40
2018-09-10T14:29:35.344Z,1.87
2018-09-10T14:32:03.322Z,1.60
2018-09-10T14:34:31.289Z,1.90
2018-09-10T14:37:02.398Z,1.92
2018-09-10T14:39:30.268Z,1.32
2018-09-10T14:41:58.147Z,1.47
2018-09-10T14:44:26.032Z,1.52
2018-09-10T14:46:53.847Z,1.62
2018-09-10T14:49:21.607Z,1.72
2018-09-10T14:51:50.421Z,1.60
2018-09-10T14:54:18.176Z,1.70
2018-09-10T14:56:45.980Z,1.65
2018-09-10T14:59:13.750Z,1.50
2018-09-10T15:01:41.532Z,1.90
2018-09-10T15:04:09.370Z,1.25
2018-09-10T15:06:37.165Z,1.40
2018-09-10T15:09:06.538Z,1.77
2018-09-10T15:11:34.471Z,1.45
2018-09-10T15:14:02.260Z,1.80
2018-09-10T15:16:30.018Z,1.77
2018-09-10T15:18:57.855Z,1.70
2018-09-10T15:21:25.565Z,1.63
2018-09-10T15:23:53.416Z,1.82
2018-09-10T15:26:21.272Z,1.60
2018-09-10T15:28:49.196Z,1.90
2018-09-10T15:31:29.308Z,2.15
2018-09-10T15:33:57.692Z,2.10
2018-09-10T15:36:26.649Z,1.60
2018-09-10T15:38:54.533Z,1.90
2018-09-10T15:41:23.329Z,1.40
2018-09-10T15:43:54.965Z,1.90
2018-09-10T15:46:24.799Z,1.67
2018-09-10T15:48:57.935Z,1.60
2018-09-10T15:51:25.750Z,1.60
2018-09-10T15:53:55.216Z,2.10
2018-09-10T15:56:23.995Z,1.63
2018-09-10T15:58:52.886Z,2.07
2018-09-10T16:01:20.902Z,1.73
2018-09-10T16:03:48.703Z,3.70
2018-09-10T16:06:17.994Z,2.43
2018-09-10T16:08:46.112Z,3.60
2018-09-10T16:11:13.968Z,2.70
2018-09-10T16:13:41.879Z,1.43
2018-09-10T16:16:09.704Z,1.80
2018-09-10T16:18:37.504Z,1.50
2018-09-10T16:21:05.263Z,2.27
2018-09-10T16:23:33.095Z,2.10
2018-09-10T16:26:00.907Z,5.10
2018-09-10T16:28:28.755Z,5.37
2018-09-10T16:30:56.576Z,5.57
2018-09-10T16:33:24.341Z,7.97
2018-09-10T16:35:54.184Z,4.40
2018-09-10T16:38:22.109Z,3.73
2018-09-10T16:40:49.873Z,3.23
2018-09-10T16:43:17.873Z,2.83
2018-09-10T16:45:45.735Z,3.33
2018-09-10T16:48:13.604Z,2.40
2018-09-10T16:50:41.461Z,2.53
2018-09-10T16:53:09.241Z,1.80
2018-09-10T16:55:37.172Z,1.70
2018-09-10T16:58:05.027Z,1.70
2018-09-10T17:00:32.982Z,1.70
2018-09-10T17:03:01.720Z,2.03
2018-09-10T17:05:29.583Z,1.60
2018-09-10T17:07:57.485Z,1.70
2018-09-10T17:10:25.316Z,1.67
2018-09-10T17:12:54.201Z,1.40
2018-09-10T17:15:21.919Z,1.60
2018-09-10T17:17:51.078Z,1.60
2018-09-10T17:20:18.996Z,1.70
2018-09-10T17:22:46.818Z,1.60
2018-09-10T17:25:14.544Z,1.30
2018-09-10T17:27:42.316Z,1.73
2018-09-10T17:30:11.126Z,1.27
2018-09-10T17:32:39.219Z,1.90
2018-09-10T17:35:07.199Z,1.20
2018-09-10T17:37:35.036Z,1.20
2018-09-10T17:40:02.904Z,1.33
2018-09-10T17:42:30.776Z,1.07
2018-09-10T17:44:58.619Z,1.23
2018-09-10T17:47:26.450Z,1.60
2018-09-10T17:49:54.303Z,1.40
2018-09-10T17:52:22.130Z,1.10
2018-09-10T17:54:50.655Z,1.10
2018-09-10T17:57:18.406Z,1.20
2018-09-10T17:59:46.259Z,1.10
2018-09-10T18:02:14.143Z,1.20
2018-09-10T18:04:41.943Z,1.47
2018-09-10T18:07:09.720Z,1.10
2018-09-10T18:09:37.499Z,1.27
2018-09-10T18:12:05.543Z,1.30
2018-09-10T18:14:33.280Z,1.20
2018-09-10T18:17:01.048Z,1.03
2018-09-10T18:19:28.847Z,1.13
2018-09-10T18:21:56.776Z,1.23
2018-09-10T18:27:34.539Z,2.33
2018-09-10T18:30:02.096Z,2.10
2018-09-10T18:32:29.595Z,2.10
2018-09-10T18:34:57.130Z,2.60
2018-09-10T18:37:24.676Z,2.17
2018-09-10T18:39:52.620Z,2.27
2018-09-10T18:42:20.216Z,1.57
2018-09-10T18:44:47.788Z,1.87
2018-09-10T18:47:15.361Z,2.20
2018-09-10T18:49:43.187Z,1.83
2018-09-10T18:52:10.992Z,2.13
2018-09-10T18:54:39.662Z,1.47
2018-09-10T18:57:07.621Z,1.47
2018-09-10T18:59:35.640Z,1.27
2018-09-10T19:02:03.632Z,1.00
2018-09-10T19:04:31.705Z,1.57
2018-09-10T19:07:00.390Z,1.20
2018-09-10T19:09:28.283Z,1.33
2018-09-10T19:11:56.257Z,1.07
2018-09-10T19:14:24.155Z,1.47
2018-09-10T19:16:51.954Z,1.30
2018-09-10T19:19:19.813Z,1.47
2018-09-10T19:21:48.679Z,1.30
2018-09-10T19:24:16.788Z,1.53
2018-09-10T19:26:44.725Z,1.60
2018-09-10T19:29:12.733Z,1.80
2018-09-10T19:31:40.643Z,1.60
2018-09-10T19:34:08.573Z,1.60
2018-09-10T19:36:36.444Z,1.60
2018-09-10T19:39:06.932Z,1.50
2018-09-10T19:41:35.771Z,1.60
2018-09-10T19:44:03.799Z,1.50
2018-09-10T19:46:31.911Z,1.27
2018-09-10T19:48:59.763Z,1.60
2018-09-10T19:51:27.584Z,1.50
2018-09-10T19:53:55.465Z,1.30
2018-09-10T19:56:23.439Z,1.50
2018-09-10T19:58:51.564Z,1.23
2018-09-10T20:01:25.059Z,1.30
2018-09-10T20:03:53.848Z,1.40
2018-09-10T20:06:21.657Z,1.47
2018-09-10T20:08:50.662Z,1.50
2018-09-10T20:11:18.697Z,1.27
2018-09-10T20:13:46.563Z,1.50
2018-09-10T20:16:14.372Z,1.50
2018-09-10T20:18:42.360Z,1.53
2018-09-10T20:21:10.368Z,1.40
2018-09-10T20:23:49.168Z,1.70
2018-09-10T20:26:16.983Z,1.50
2018-09-10T20:28:44.939Z,1.70
2018-09-10T20:31:19.436Z,1.70
2018-09-10T20:33:52.848Z,1.50
2018-09-10T20:36:22.777Z,1.20
2018-09-10T20:38:51.714Z,1.70
2018-09-10T20:41:19.628Z,1.67
2018-09-10T20:43:47.704Z,1.30
2018-09-10T20:46:15.688Z,1.40
2018-09-10T20:48:44.859Z,1.50
2018-09-10T20:51:16.848Z,1.60
2018-09-10T20:53:51.773Z,1.50
2018-09-10T20:56:19.712Z,1.80
2018-09-10T20:58:47.508Z,1.93
2018-09-10T21:01:15.560Z,1.40
2018-09-10T21:03:43.631Z,1.30
2018-09-10T21:06:11.548Z,1.50
2018-09-10T21:08:41.400Z,1.37
2018-09-10T21:11:11.458Z,1.27
2018-09-10T21:13:42.471Z,1.33
2018-09-10T21:16:10.352Z,1.20
2018-09-10T21:18:38.211Z,1.60
2018-09-10T21:21:06.180Z,1.70
2018-09-10T21:23:34.151Z,1.50
2018-09-10T21:26:02.030Z,1.73
2018-09-10T21:28:29.885Z,1.40
2018-09-10T21:30:57.766Z,1.50
2018-09-10T21:33:25.619Z,1.23
2018-09-10T21:35:53.557Z,1.40
2018-09-10T21:38:21.885Z,1.53
2018-09-10T21:40:49.879Z,1.50
2018-09-10T21:43:17.671Z,1.43
2018-09-10T21:45:45.462Z,1.53
2018-09-10T21:48:13.505Z,1.63
2018-09-10T21:50:43.432Z,1.20
2018-09-10T21:53:11.515Z,1.30
2018-09-10T21:55:39.610Z,1.27
2018-09-10T21:58:07.590Z,1.40
2018-09-10T22:00:35.459Z,1.60
2018-09-10T22:03:03.365Z,1.33
2018-09-10T22:05:31.303Z,1.00
2018-09-10T22:07:59.244Z,1.60
2018-09-10T22:10:27.282Z,1.53
2018-09-10T22:12:55.227Z,1.50
2018-09-10T22:15:22.995Z,1.80
2018-09-10T22:17:51.572Z,1.33
2018-09-10T22:20:19.395Z,1.37
2018-09-10T22:22:47.359Z,1.47
2018-09-10T22:25:15.355Z,1.23
2018-09-10T22:27:43.283Z,1.20
2018-09-10T22:30:11.331Z,1.40
2018-09-10T22:32:39.360Z,1.10
2018-09-10T22:35:07.428Z,1.70
2018-09-10T22:37:36.407Z,1.20
2018-09-10T22:40:04.409Z,1.10
2018-09-10T22:42:32.362Z,0.93
2018-09-10T22:45:00.232Z,0.90
2018-09-10T22:47:28.153Z,1.23
2018-09-10T22:49:56.250Z,0.87
2018-09-10T22:52:24.246Z,0.97
2018-09-10T22:54:52.107Z,1.10
2018-09-10T22:57:20.023Z,1.50
2018-09-10T22:59:47.964Z,1.40
2018-09-10T23:02:16.067Z,1.30
2018-09-10T23:04:43.895Z,1.17
2018-09-10T23:07:11.948Z,1.57
2018-09-10T23:09:40.391Z,0.97
2018-09-10T23:12:09.147Z,1.43
2018-09-10T23:14:37.000Z,1.27
2018-09-10T23:17:05.080Z,1.00
2018-09-10T23:19:33.018Z,0.93
2018-09-10T23:22:01.107Z,1.30
2018-09-10T23:24:28.975Z,1.00
2018-09-10T23:26:56.844Z,1.20
2018-09-10T23:29:24.838Z,1.00
2018-09-10T23:31:52.691Z,1.70
2018-09-10T23:34:20.596Z,1.60
2018-09-10T23:36:48.507Z,1.10
2018-09-10T23:39:16.313Z,1.47
2018-09-10T23:41:44.325Z,1.40
2018-09-10T23:44:12.375Z,1.30
2018-09-10T23:46:40.265Z,1.20
2018-09-10T23:49:08.066Z,1.27
2018-09-10T23:51:36.073Z,1.07
2018-09-10T23:54:04.013Z,1.40
2018-09-10T23:56:32.009Z,1.40
2018-09-10T23:59:00.063Z,1.17
