createdAt,value
2018-01-31T01:52:42.863Z,5.20
2018-01-31T01:55:09.437Z,5.20
2018-01-31T01:57:35.980Z,5.20
2018-01-31T02:00:02.615Z,5.20
2018-01-31T02:02:29.218Z,5.30
2018-01-31T02:04:55.757Z,5.30
2018-01-31T02:07:22.336Z,5.30
2018-01-31T02:09:49.297Z,5.40
2018-01-31T02:12:16.209Z,5.40
2018-01-31T02:14:42.777Z,5.40
2018-01-31T02:17:09.345Z,5.30
2018-01-31T02:19:36.256Z,5.30
2018-01-31T02:22:02.829Z,5.30
2018-01-31T02:24:29.429Z,5.30
2018-01-31T02:26:55.977Z,5.30
2018-01-31T02:29:22.541Z,5.40
2018-01-31T02:31:49.113Z,5.30
2018-01-31T02:34:15.664Z,5.30
2018-01-31T02:36:42.328Z,5.20
2018-01-31T02:39:21.461Z,5.20
2018-01-31T02:41:48.053Z,5.20
2018-01-31T02:44:14.625Z,5.20
2018-01-31T02:46:41.161Z,5.30
2018-01-31T02:49:07.722Z,5.30
2018-01-31T02:51:34.298Z,5.30
2018-01-31T02:54:00.825Z,5.20
2018-01-31T02:56:27.388Z,5.30
2018-01-31T02:58:53.952Z,5.20
2018-01-31T03:01:20.852Z,5.20
2018-01-31T03:03:53.414Z,5.20
2018-01-31T03:06:19.969Z,5.20
2018-01-31T03:08:46.552Z,5.20
2018-01-31T03:11:13.202Z,5.30
2018-01-31T03:13:39.785Z,5.30
2018-01-31T03:16:06.701Z,5.40
2018-01-31T03:18:33.272Z,5.40
2018-01-31T03:20:59.844Z,5.30
2018-01-31T03:23:26.464Z,5.20
2018-01-31T03:25:53.052Z,5.20
2018-01-31T03:28:19.621Z,5.20
2018-01-31T03:30:46.150Z,5.30
2018-01-31T03:33:12.717Z,5.30
2018-01-31T03:35:39.275Z,5.30
2018-01-31T03:38:05.801Z,5.20
2018-01-31T03:40:32.386Z,5.20
2018-01-31T03:42:58.953Z,5.20
2018-01-31T03:45:25.513Z,5.10
2018-01-31T03:47:52.470Z,5.10
2018-01-31T03:50:19.412Z,5.10
2018-01-31T03:52:45.957Z,5.10
2018-01-31T03:55:12.552Z,5.10
2018-01-31T03:57:39.120Z,5.10
2018-01-31T04:00:05.666Z,5.10
2018-01-31T04:02:32.244Z,5.10
2018-01-31T04:04:58.816Z,5.10
2018-01-31T04:07:25.730Z,5.10
2018-01-31T04:09:52.312Z,5.20
2018-01-31T04:12:19.245Z,5.20
2018-01-31T04:14:45.789Z,5.20
2018-01-31T04:17:12.353Z,5.10
2018-01-31T04:19:38.925Z,5.10
2018-01-31T04:22:05.479Z,5.10
2018-01-31T04:24:32.089Z,5.10
2018-01-31T04:26:58.657Z,5.10
2018-01-31T04:29:25.209Z,5.10
2018-01-31T04:31:52.140Z,5.10
2018-01-31T04:34:18.708Z,5.10
2018-01-31T04:36:45.617Z,5.00
2018-01-31T04:39:12.180Z,5.00
2018-01-31T04:41:38.744Z,5.00
2018-01-31T04:44:05.285Z,5.00
2018-01-31T04:46:31.869Z,5.00
2018-01-31T04:48:58.432Z,5.00
2018-01-31T04:51:24.969Z,5.00
2018-01-31T04:53:51.549Z,5.00
2018-01-31T04:56:18.108Z,5.00
2018-01-31T04:58:44.681Z,5.00
2018-01-31T05:01:11.240Z,5.00
2018-01-31T05:03:38.176Z,5.00
2018-01-31T05:06:04.717Z,5.00
2018-01-31T05:08:31.280Z,5.00
2018-01-31T05:10:58.225Z,5.00
2018-01-31T05:13:24.756Z,5.00
2018-01-31T05:15:51.320Z,5.00
2018-01-31T05:18:17.896Z,5.00
2018-01-31T05:20:44.452Z,4.90
2018-01-31T05:23:11.013Z,4.90
2018-01-31T05:25:37.621Z,4.90
2018-01-31T05:28:04.568Z,4.90
2018-01-31T05:30:31.169Z,4.90
2018-01-31T05:32:57.745Z,5.00
2018-01-31T05:35:24.286Z,5.00
2018-01-31T05:37:50.870Z,5.00
2018-01-31T05:40:17.445Z,5.00
2018-01-31T05:42:43.977Z,5.00
2018-01-31T05:45:11.041Z,5.00
2018-01-31T05:47:37.626Z,5.00
2018-01-31T05:50:04.165Z,5.00
2018-01-31T05:52:30.756Z,4.90
2018-01-31T05:54:57.759Z,4.90
2018-01-31T05:57:24.454Z,4.90
2018-01-31T05:59:51.094Z,4.90
2018-01-31T06:02:17.700Z,4.90
2018-01-31T06:04:44.249Z,4.90
2018-01-31T06:07:11.054Z,4.90
2018-01-31T06:09:37.682Z,4.90
2018-01-31T06:12:04.218Z,5.00
2018-01-31T06:14:30.797Z,5.10
2018-01-31T06:16:57.361Z,5.00
2018-01-31T06:19:23.904Z,5.00
2018-01-31T06:21:50.509Z,5.00
2018-01-31T06:24:17.150Z,5.00
2018-01-31T06:26:43.676Z,4.90
2018-01-31T06:29:10.621Z,4.90
2018-01-31T06:31:37.601Z,4.90
2018-01-31T06:34:04.141Z,4.90
2018-01-31T06:36:30.713Z,4.90
2018-01-31T06:38:57.274Z,5.00
2018-01-31T06:41:23.809Z,5.20
2018-01-31T06:43:50.381Z,5.10
2018-01-31T06:46:16.949Z,5.10
2018-01-31T06:48:43.490Z,5.10
2018-01-31T06:51:10.060Z,5.10
2018-01-31T06:53:37.002Z,5.20
2018-01-31T06:56:03.939Z,5.20
2018-01-31T06:58:30.589Z,5.20
2018-01-31T07:00:57.156Z,5.10
2018-01-31T07:03:24.069Z,5.20
2018-01-31T07:05:50.922Z,5.10
2018-01-31T07:08:17.493Z,5.20
2018-01-31T07:10:44.012Z,5.20
2018-01-31T07:13:10.597Z,5.20
2018-01-31T07:15:37.268Z,5.20
2018-01-31T07:18:04.201Z,5.20
2018-01-31T07:20:30.772Z,5.20
2018-01-31T07:22:57.717Z,5.20
2018-01-31T07:25:24.686Z,5.20
2018-01-31T07:27:51.613Z,5.10
2018-01-31T07:30:18.177Z,5.10
2018-01-31T07:32:44.733Z,5.10
2018-01-31T07:35:18.777Z,5.20
2018-01-31T07:37:45.375Z,5.20
2018-01-31T07:40:11.989Z,5.20
2018-01-31T07:42:38.549Z,5.20
2018-01-31T07:45:05.158Z,5.30
2018-01-31T07:47:32.156Z,5.20
2018-01-31T07:49:58.728Z,5.20
2018-01-31T07:52:26.295Z,5.10
2018-01-31T07:54:52.969Z,5.10
2018-01-31T07:57:19.933Z,5.00
2018-01-31T07:59:46.886Z,5.00
2018-01-31T08:02:13.780Z,5.00
2018-01-31T08:04:40.361Z,5.00
2018-01-31T08:07:06.920Z,5.10
2018-01-31T08:09:33.464Z,5.40
2018-01-31T08:12:00.058Z,5.40
2018-01-31T08:14:26.643Z,5.60
2018-01-31T08:16:53.181Z,5.70
2018-01-31T08:19:19.753Z,5.90
2018-01-31T08:21:46.339Z,6.00
2018-01-31T08:24:12.894Z,6.00
2018-01-31T08:26:40.009Z,6.10
2018-01-31T08:29:06.855Z,6.20
2018-01-31T08:31:33.693Z,6.30
2018-01-31T08:34:00.519Z,6.40
2018-01-31T08:36:27.346Z,6.50
2018-01-31T08:38:54.520Z,6.80
2018-01-31T08:41:21.466Z,6.90
2018-01-31T08:43:48.405Z,7.00
2018-01-31T08:46:14.957Z,7.10
2018-01-31T08:48:41.894Z,7.40
2018-01-31T08:51:08.461Z,7.40
2018-01-31T08:53:35.373Z,7.80
2018-01-31T08:56:01.940Z,7.80
2018-01-31T08:58:28.517Z,8.00
2018-01-31T09:00:55.436Z,8.00
2018-01-31T09:03:22.013Z,8.00
2018-01-31T09:05:48.657Z,8.20
2018-01-31T09:08:15.274Z,8.20
2018-01-31T09:10:48.733Z,8.20
2018-01-31T09:13:15.690Z,7.90
2018-01-31T09:15:42.596Z,8.00
2018-01-31T09:18:09.184Z,8.00
2018-01-31T09:20:36.125Z,8.30
2018-01-31T09:23:02.686Z,8.30
2018-01-31T09:25:29.683Z,8.30
2018-01-31T09:27:56.277Z,8.30
2018-01-31T09:30:22.817Z,8.30
2018-01-31T09:32:49.416Z,8.40
2018-01-31T09:35:16.005Z,8.50
2018-01-31T09:37:42.550Z,8.70
2018-01-31T09:40:09.152Z,8.70
2018-01-31T09:42:35.850Z,8.80
2018-01-31T09:45:02.437Z,8.50
2018-01-31T09:47:29.388Z,8.70
2018-01-31T09:49:56.373Z,8.80
2018-01-31T09:52:22.913Z,8.80
2018-01-31T09:54:49.568Z,8.80
2018-01-31T09:57:16.143Z,9.00
2018-01-31T09:59:42.689Z,9.20
2018-01-31T10:02:09.260Z,9.10
2018-01-31T10:04:35.836Z,9.10
2018-01-31T10:07:02.750Z,9.00
2018-01-31T10:09:29.326Z,9.00
2018-01-31T10:12:04.217Z,9.30
2018-01-31T10:14:30.837Z,9.40
2018-01-31T10:16:57.793Z,9.10
2018-01-31T10:19:24.404Z,9.20
2018-01-31T10:21:51.005Z,9.00
2018-01-31T10:24:17.629Z,9.20
2018-01-31T10:26:44.200Z,9.50
2018-01-31T10:29:10.781Z,9.60
2018-01-31T10:31:37.360Z,9.60
2018-01-31T10:34:03.908Z,9.70
2018-01-31T10:36:30.557Z,9.90
2018-01-31T10:38:57.517Z,10.10
2018-01-31T10:41:24.465Z,10.30
2018-01-31T10:43:51.036Z,10.30
2018-01-31T10:46:17.981Z,9.90
2018-01-31T10:48:45.937Z,10.00
2018-01-31T10:51:12.609Z,10.00
2018-01-31T10:58:32.878Z,10.80
2018-01-31T11:00:59.483Z,11.10
2018-01-31T11:03:26.030Z,11.00
2018-01-31T11:05:52.609Z,11.10
2018-01-31T11:08:19.586Z,11.10
2018-01-31T11:10:46.126Z,11.10
2018-01-31T11:13:12.707Z,11.20
2018-01-31T11:15:39.687Z,11.10
2018-01-31T11:18:06.697Z,11.30
2018-01-31T11:20:33.388Z,11.40
2018-01-31T11:23:00.029Z,11.20
2018-01-31T11:25:26.583Z,11.40
2018-01-31T11:27:53.181Z,11.50
2018-01-31T11:30:19.793Z,11.30
2018-01-31T11:32:46.337Z,11.40
2018-01-31T11:35:12.914Z,11.50
2018-01-31T11:37:39.573Z,11.30
2018-01-31T11:40:06.481Z,10.80
2018-01-31T11:42:33.359Z,10.80
2018-01-31T11:45:00.243Z,10.90
2018-01-31T11:47:26.797Z,10.80
2018-01-31T11:49:53.385Z,11.10
2018-01-31T11:52:19.985Z,11.40
2018-01-31T11:54:46.609Z,11.40
2018-01-31T11:57:13.183Z,11.70
2018-01-31T11:59:40.120Z,11.90
2018-01-31T12:02:07.080Z,12.00
2018-01-31T12:04:34.089Z,11.80
2018-01-31T12:07:00.834Z,11.70
2018-01-31T12:09:35.946Z,11.80
2018-01-31T12:12:03.275Z,12.10
2018-01-31T12:14:42.030Z,12.10
2018-01-31T12:17:11.340Z,12.20
2018-01-31T12:19:49.993Z,12.10
2018-01-31T12:22:22.420Z,12.30
2018-01-31T12:25:01.170Z,12.40
2018-01-31T12:27:40.060Z,12.60
2018-01-31T12:30:19.022Z,12.60
2018-01-31T12:32:57.689Z,12.70
2018-01-31T12:35:36.505Z,12.80
2018-01-31T12:41:03.937Z,12.90
2018-01-31T12:43:30.241Z,13.00
2018-01-31T12:46:09.034Z,12.90
2018-01-31T12:48:48.108Z,12.50
2018-01-31T12:51:20.709Z,12.50
2018-01-31T12:53:59.548Z,12.80
2018-01-31T12:56:38.233Z,13.00
2018-01-31T12:59:17.265Z,13.00
2018-01-31T13:01:54.232Z,13.20
2018-01-31T13:04:33.060Z,13.20
2018-01-31T13:07:11.822Z,13.30
2018-01-31T13:09:50.377Z,13.30
2018-01-31T13:12:29.351Z,13.10
2018-01-31T13:15:09.066Z,13.10
2018-01-31T13:17:47.853Z,12.70
2018-01-31T13:23:15.613Z,12.10
2018-01-31T13:25:54.757Z,12.70
2018-01-31T13:28:39.758Z,12.70
2018-01-31T13:31:21.438Z,12.80
2018-01-31T13:34:00.384Z,12.70
2018-01-31T13:36:39.588Z,12.70
2018-01-31T13:39:18.481Z,12.40
2018-01-31T13:41:57.197Z,12.10
2018-01-31T13:44:35.837Z,11.80
2018-01-31T13:47:14.454Z,11.80
2018-01-31T13:49:53.218Z,11.70
2018-01-31T13:52:31.910Z,11.70
2018-01-31T13:55:10.873Z,11.50
2018-01-31T13:57:49.688Z,11.50
2018-01-31T14:00:28.864Z,11.60
2018-01-31T14:03:07.602Z,11.60
2018-01-31T14:05:46.204Z,11.70
2018-01-31T14:08:24.849Z,11.60
2018-01-31T14:11:03.589Z,11.60
2018-01-31T14:13:42.217Z,11.50
2018-01-31T14:16:20.846Z,11.40
2018-01-31T14:18:59.597Z,11.30
2018-01-31T14:21:38.437Z,11.20
2018-01-31T14:27:20.289Z,11.30
2018-01-31T14:29:58.973Z,11.40
2018-01-31T14:35:40.373Z,11.40
2018-01-31T14:38:06.680Z,11.30
2018-01-31T14:40:32.976Z,11.30
2018-01-31T14:42:59.632Z,11.10
2018-01-31T14:45:26.369Z,11.00
2018-01-31T14:47:52.661Z,11.00
2018-01-31T14:52:51.954Z,10.90
2018-01-31T14:55:18.617Z,10.80
2018-01-31T14:57:45.253Z,10.80
2018-01-31T15:00:11.922Z,10.80
2018-01-31T15:02:38.229Z,10.70
2018-01-31T15:05:04.496Z,10.80
2018-01-31T15:07:31.169Z,10.70
2018-01-31T15:09:57.461Z,10.70
2018-01-31T15:12:23.733Z,10.70
2018-01-31T15:14:50.049Z,10.60
2018-01-31T15:17:16.717Z,10.60
2018-01-31T15:19:43.349Z,10.50
2018-01-31T15:22:09.656Z,10.50
2018-01-31T15:24:35.948Z,10.50
2018-01-31T15:27:02.591Z,10.50
2018-01-31T15:29:29.289Z,10.50
2018-01-31T15:31:55.583Z,10.50
2018-01-31T15:34:22.233Z,10.60
2018-01-31T15:36:48.897Z,10.60
2018-01-31T15:39:15.205Z,10.60
2018-01-31T15:41:41.464Z,10.60
2018-01-31T15:44:08.129Z,10.30
2018-01-31T15:46:34.420Z,10.40
2018-01-31T15:49:00.698Z,10.20
2018-01-31T15:51:27.368Z,10.20
2018-01-31T15:53:53.673Z,10.20
2018-01-31T15:56:19.941Z,10.10
2018-01-31T15:58:46.245Z,10.10
2018-01-31T16:01:12.560Z,10.00
2018-01-31T16:03:38.862Z,9.90
2018-01-31T16:06:05.170Z,9.80
2018-01-31T16:08:31.459Z,9.80
2018-01-31T16:10:57.721Z,9.70
2018-01-31T16:13:24.041Z,9.70
2018-01-31T16:15:50.346Z,9.50
2018-01-31T16:18:29.330Z,9.30
2018-01-31T16:21:08.094Z,9.30
2018-01-31T16:23:34.685Z,9.30
2018-01-31T16:26:01.282Z,9.20
2018-01-31T16:31:40.170Z,9.30
2018-01-31T16:34:06.792Z,9.20
2018-01-31T16:36:33.377Z,9.20
2018-01-31T16:38:59.932Z,9.10
2018-01-31T16:41:26.909Z,9.10
2018-01-31T16:43:53.953Z,9.00
2018-01-31T16:46:20.881Z,8.90
2018-01-31T16:48:47.473Z,8.90
2018-01-31T16:51:14.059Z,8.90
2018-01-31T16:53:40.597Z,8.90
2018-01-31T16:56:07.237Z,8.80
2018-01-31T16:58:33.801Z,8.80
2018-01-31T17:01:00.349Z,8.70
2018-01-31T17:03:26.941Z,8.70
2018-01-31T17:05:53.934Z,8.70
2018-01-31T17:08:20.489Z,8.70
2018-01-31T17:10:47.065Z,8.60
2018-01-31T17:13:13.644Z,8.60
2018-01-31T17:15:40.571Z,8.60
2018-01-31T17:18:07.157Z,8.60
2018-01-31T17:20:34.131Z,8.60
2018-01-31T17:23:00.690Z,8.60
2018-01-31T17:25:27.265Z,8.50
2018-01-31T17:27:53.917Z,8.40
2018-01-31T17:30:20.574Z,8.30
2018-01-31T17:32:48.173Z,8.30
2018-01-31T17:35:15.125Z,8.20
2018-01-31T17:37:42.029Z,8.10
2018-01-31T17:40:08.694Z,8.10
2018-01-31T17:42:35.278Z,8.00
2018-01-31T17:45:02.206Z,8.20
2018-01-31T17:47:28.865Z,8.20
2018-01-31T17:49:55.461Z,8.10
2018-01-31T17:52:21.997Z,8.30
2018-01-31T17:54:48.961Z,8.30
2018-01-31T17:57:15.529Z,8.30
2018-01-31T17:59:42.065Z,8.20
2018-01-31T18:02:08.652Z,8.10
2018-01-31T18:04:35.229Z,8.10
2018-01-31T18:07:02.743Z,8.20
2018-01-31T18:09:29.361Z,8.20
2018-01-31T18:11:55.962Z,8.20
2018-01-31T18:14:22.512Z,8.10
2018-01-31T18:16:49.092Z,8.10
2018-01-31T18:19:16.041Z,7.90
2018-01-31T18:21:42.600Z,7.90
2018-01-31T18:24:09.544Z,8.10
2018-01-31T18:26:36.158Z,8.10
2018-01-31T18:29:02.774Z,8.20
2018-01-31T18:31:29.338Z,8.30
2018-01-31T18:33:55.925Z,8.50
2018-01-31T18:36:22.521Z,8.50
2018-01-31T18:38:49.077Z,8.60
2018-01-31T18:41:15.654Z,8.80
2018-01-31T18:43:42.212Z,8.80
2018-01-31T18:46:08.793Z,8.80
2018-01-31T18:48:35.419Z,8.80
2018-01-31T18:51:02.019Z,8.70
2018-01-31T18:53:28.580Z,8.70
2018-01-31T18:55:55.158Z,8.70
2018-01-31T18:58:21.720Z,8.70
2018-01-31T19:00:48.686Z,8.70
2018-01-31T19:03:15.358Z,8.70
2018-01-31T19:05:41.902Z,8.70
2018-01-31T19:08:08.569Z,8.70
2018-01-31T19:10:35.193Z,8.70
2018-01-31T19:13:01.742Z,8.60
2018-01-31T19:15:28.321Z,8.70
2018-01-31T19:17:54.907Z,8.70
2018-01-31T19:20:21.458Z,8.70
2018-01-31T19:22:48.404Z,8.50
2018-01-31T19:25:15.541Z,8.50
2018-01-31T19:27:42.213Z,8.50
2018-01-31T19:30:09.256Z,8.50
2018-01-31T19:32:35.857Z,8.50
2018-01-31T19:35:02.456Z,8.50
2018-01-31T19:37:29.267Z,8.40
2018-01-31T19:39:55.868Z,8.40
2018-01-31T19:42:24.372Z,8.20
2018-01-31T19:44:51.753Z,8.20
2018-01-31T19:47:18.630Z,8.20
2018-01-31T19:49:45.203Z,8.10
2018-01-31T19:52:12.813Z,8.00
2018-01-31T19:54:39.550Z,8.00
2018-01-31T19:57:06.158Z,8.00
2018-01-31T19:59:32.784Z,8.00
2018-01-31T20:01:59.377Z,8.10
2018-01-31T20:04:25.998Z,8.10
2018-01-31T20:06:52.685Z,8.10
2018-01-31T20:09:19.313Z,8.00
2018-01-31T20:11:46.046Z,8.00
2018-01-31T20:14:12.665Z,7.90
2018-01-31T20:16:39.247Z,7.90
2018-01-31T20:19:05.808Z,7.90
2018-01-31T20:21:32.410Z,7.90
2018-01-31T20:23:59.401Z,7.80
2018-01-31T20:26:25.970Z,7.80
2018-01-31T20:28:52.549Z,7.80
2018-01-31T20:31:19.153Z,7.80
2018-01-31T20:33:47.236Z,7.70
2018-01-31T20:36:13.813Z,7.70
2018-01-31T20:38:40.591Z,7.70
2018-01-31T20:41:07.233Z,7.70
2018-01-31T20:43:35.636Z,7.70
2018-01-31T20:46:02.225Z,7.70
2018-01-31T20:48:28.785Z,7.60
2018-01-31T20:50:55.441Z,7.60
2018-01-31T20:53:22.069Z,7.60
2018-01-31T20:55:48.665Z,7.60
2018-01-31T20:58:15.245Z,7.50
2018-01-31T21:00:41.821Z,7.50
2018-01-31T21:03:08.365Z,7.50
2018-01-31T21:05:34.945Z,7.40
2018-01-31T21:08:01.525Z,7.50
2018-01-31T21:10:28.450Z,8.00
2018-01-31T21:12:55.048Z,8.00
2018-01-31T21:15:21.620Z,8.20
2018-01-31T21:17:48.201Z,8.40
2018-01-31T21:20:14.838Z,8.50
2018-01-31T21:22:41.417Z,8.60
2018-01-31T21:25:08.461Z,8.80
2018-01-31T21:27:35.421Z,8.90
2018-01-31T21:30:02.030Z,9.00
2018-01-31T21:32:28.621Z,9.00
2018-01-31T21:34:55.557Z,9.10
2018-01-31T21:37:22.129Z,9.10
2018-01-31T21:39:49.043Z,9.10
2018-01-31T21:42:15.609Z,9.10
2018-01-31T21:44:42.181Z,9.10
2018-01-31T21:47:09.084Z,9.10
2018-01-31T21:49:35.660Z,9.10
2018-01-31T21:52:02.233Z,9.10
2018-01-31T21:54:29.149Z,8.90
2018-01-31T21:56:55.716Z,8.90
2018-01-31T21:59:22.282Z,8.90
2018-01-31T22:01:49.189Z,8.80
2018-01-31T22:04:15.773Z,8.80
2018-01-31T22:06:42.425Z,8.80
2018-01-31T22:09:08.957Z,8.70
2018-01-31T22:11:35.540Z,8.70
2018-01-31T22:14:02.125Z,8.70
2018-01-31T22:16:28.706Z,8.70
2018-01-31T22:18:55.272Z,8.60
2018-01-31T22:21:22.213Z,8.60
2018-01-31T22:23:48.753Z,8.60
2018-01-31T22:26:15.341Z,8.50
2018-01-31T22:28:41.925Z,8.50
2018-01-31T22:31:08.465Z,8.50
2018-01-31T22:33:35.089Z,8.40
2018-01-31T22:36:01.660Z,8.40
2018-01-31T22:38:28.213Z,8.40
2018-01-31T22:40:54.780Z,8.40
2018-01-31T22:43:21.356Z,8.30
2018-01-31T22:45:48.260Z,8.30
2018-01-31T22:48:14.833Z,8.30
2018-01-31T22:50:41.432Z,8.40
2018-01-31T22:53:07.988Z,8.30
2018-01-31T22:55:34.569Z,8.30
2018-01-31T22:58:01.129Z,8.20
2018-01-31T23:00:27.677Z,8.20
2018-01-31T23:02:54.352Z,8.10
2018-01-31T23:05:20.929Z,8.00
2018-01-31T23:07:47.465Z,8.00
2018-01-31T23:10:14.041Z,7.90
2018-01-31T23:12:46.709Z,7.90
2018-01-31T23:15:13.285Z,7.80
2018-01-31T23:17:45.885Z,7.90
2018-01-31T23:20:12.457Z,7.90
2018-01-31T23:22:39.393Z,7.90
2018-01-31T23:25:05.940Z,7.90
2018-01-31T23:27:32.509Z,7.80
2018-01-31T23:29:59.073Z,7.90
2018-01-31T23:32:25.677Z,7.90
2018-01-31T23:34:52.253Z,7.90
2018-01-31T23:37:18.817Z,7.90
2018-01-31T23:39:45.352Z,7.90
2018-01-31T23:42:11.993Z,7.90
2018-01-31T23:44:38.565Z,7.90
2018-01-31T23:47:05.104Z,7.90
2018-01-31T23:49:31.668Z,7.90
2018-01-31T23:51:58.257Z,7.80
2018-01-31T23:54:24.801Z,7.80
2018-01-31T23:56:51.365Z,7.80
2018-01-31T23:59:17.948Z,7.80
