createdAt,value
2023-09-14T00:00:52.149Z,7.43
2023-09-14T00:03:19.231Z,6.57
2023-09-14T00:05:48.419Z,10.40
2023-09-14T00:08:15.176Z,6.90
2023-09-14T00:10:41.914Z,6.50
2023-09-14T00:13:09.018Z,6.35
2023-09-14T00:15:36.046Z,8.17
2023-09-14T00:18:03.517Z,7.43
2023-09-14T00:20:33.581Z,7.22
2023-09-14T00:23:00.411Z,8.00
2023-09-14T00:25:27.099Z,6.60
2023-09-14T00:27:54.181Z,8.07
2023-09-14T00:30:21.489Z,8.43
2023-09-14T00:32:50.988Z,7.15
2023-09-14T00:35:17.942Z,6.93
2023-09-14T00:37:44.698Z,7.63
2023-09-14T00:40:11.852Z,8.38
2023-09-14T00:42:42.419Z,6.70
2023-09-14T00:45:10.181Z,7.18
2023-09-14T00:47:37.015Z,6.75
2023-09-14T00:50:05.060Z,9.57
2023-09-14T00:52:32.454Z,7.75
2023-09-14T00:54:59.213Z,8.33
2023-09-14T00:57:25.991Z,8.85
2023-09-14T00:59:52.751Z,10.85
2023-09-14T01:02:19.684Z,9.00
2023-09-14T01:04:46.549Z,10.45
2023-09-14T01:07:16.248Z,8.50
2023-09-14T01:09:42.991Z,7.15
2023-09-14T01:12:10.198Z,9.75
2023-09-14T01:15:02.986Z,7.55
2023-09-14T01:17:44.926Z,7.45
2023-09-14T01:20:21.098Z,9.30
2023-09-14T01:23:00.483Z,7.78
2023-09-14T01:25:46.967Z,7.70
2023-09-14T01:28:14.930Z,8.02
2023-09-14T01:30:43.348Z,8.32
2023-09-14T01:33:12.046Z,9.37
2023-09-14T01:36:28.150Z,8.10
2023-09-14T01:38:55.982Z,9.25
2023-09-14T01:41:23.221Z,9.15
2023-09-14T01:43:51.271Z,8.98
2023-09-14T01:46:18.210Z,8.10
2023-09-14T01:48:45.988Z,9.13
2023-09-14T01:51:13.028Z,9.07
2023-09-14T01:53:39.835Z,9.57
2023-09-14T01:56:06.586Z,8.88
2023-09-14T01:58:35.960Z,8.45
2023-09-14T02:01:03.773Z,8.73
2023-09-14T02:03:31.248Z,6.93
2023-09-14T02:06:00.039Z,6.93
2023-09-14T02:08:31.581Z,8.25
2023-09-14T02:11:01.051Z,9.25
2023-09-14T02:13:29.864Z,7.03
2023-09-14T02:15:56.768Z,6.57
2023-09-14T02:18:23.590Z,8.85
2023-09-14T02:20:50.293Z,6.95
2023-09-14T02:23:18.938Z,7.93
2023-09-14T02:25:46.149Z,7.77
2023-09-14T02:28:14.895Z,8.00
2023-09-14T02:30:42.286Z,7.18
2023-09-14T02:33:09.351Z,8.30
2023-09-14T02:35:36.804Z,7.65
2023-09-14T02:38:04.141Z,8.13
2023-09-14T02:40:31.167Z,7.90
2023-09-14T02:42:57.909Z,7.57
2023-09-14T02:45:26.261Z,7.10
2023-09-14T02:47:53.085Z,6.70
2023-09-14T02:50:19.821Z,7.67
2023-09-14T02:52:46.582Z,7.00
2023-09-14T02:55:14.183Z,7.32
2023-09-14T02:57:41.005Z,7.65
2023-09-14T03:00:09.260Z,6.32
2023-09-14T03:02:36.148Z,6.40
2023-09-14T03:05:03.756Z,7.63
2023-09-14T03:07:30.628Z,8.13
2023-09-14T03:09:57.376Z,7.03
2023-09-14T03:12:24.147Z,6.78
2023-09-14T03:14:50.895Z,6.60
2023-09-14T03:17:18.045Z,7.03
2023-09-14T03:19:44.953Z,7.97
2023-09-14T03:22:12.845Z,6.93
2023-09-14T03:24:39.664Z,6.25
2023-09-14T03:27:06.495Z,6.07
2023-09-14T03:29:33.861Z,6.87
2023-09-14T03:32:01.926Z,7.85
2023-09-14T03:34:29.571Z,6.70
2023-09-14T03:36:56.492Z,6.40
2023-09-14T03:39:23.356Z,6.65
2023-09-14T03:41:50.715Z,8.70
2023-09-14T03:44:17.583Z,5.93
2023-09-14T03:46:45.675Z,6.80
2023-09-14T03:49:12.656Z,6.70
2023-09-14T03:51:39.400Z,6.07
2023-09-14T03:54:07.913Z,6.85
2023-09-14T03:56:36.915Z,6.60
2023-09-14T03:59:03.649Z,6.22
2023-09-14T04:01:30.509Z,5.78
2023-09-14T04:03:57.400Z,5.75
2023-09-14T04:06:24.434Z,7.15
2023-09-14T04:08:51.226Z,6.73
2023-09-14T04:11:17.952Z,6.87
2023-09-14T04:13:44.660Z,6.82
2023-09-14T04:16:12.844Z,6.78
2023-09-14T04:18:42.256Z,7.40
2023-09-14T04:21:09.218Z,7.43
2023-09-14T04:23:36.015Z,7.23
2023-09-14T04:26:05.019Z,6.72
2023-09-14T04:28:33.117Z,8.32
2023-09-14T04:31:02.642Z,8.57
2023-09-14T04:33:31.311Z,7.30
2023-09-14T04:36:02.504Z,7.20
2023-09-14T04:38:30.529Z,7.75
2023-09-14T04:40:57.917Z,7.30
2023-09-14T04:43:25.528Z,7.32
2023-09-14T04:45:52.365Z,7.10
2023-09-14T04:48:19.061Z,7.00
2023-09-14T04:50:45.838Z,7.83
2023-09-14T04:53:12.916Z,7.32
2023-09-14T04:55:39.712Z,7.63
2023-09-14T04:58:07.622Z,7.63
2023-09-14T05:00:35.067Z,7.75
2023-09-14T05:03:06.525Z,7.30
2023-09-14T05:05:33.836Z,7.57
2023-09-14T05:08:02.037Z,6.70
2023-09-14T05:10:29.159Z,7.53
2023-09-14T05:12:56.201Z,7.47
2023-09-14T05:15:23.721Z,7.10
2023-09-14T05:17:51.712Z,8.48
2023-09-14T05:20:19.582Z,7.20
2023-09-14T05:22:46.368Z,8.43
2023-09-14T05:25:13.363Z,6.82
2023-09-14T05:27:41.643Z,6.80
2023-09-14T05:30:11.839Z,6.07
2023-09-14T05:32:40.262Z,7.05
2023-09-14T05:35:10.728Z,8.88
2023-09-14T05:37:37.469Z,6.88
2023-09-14T05:40:13.704Z,7.70
2023-09-14T05:42:42.889Z,6.30
2023-09-14T05:45:11.001Z,8.20
2023-09-14T05:47:37.758Z,7.10
2023-09-14T05:50:05.037Z,7.20
2023-09-14T05:52:32.573Z,7.07
2023-09-14T05:55:00.003Z,7.57
2023-09-14T05:57:29.353Z,7.53
2023-09-14T05:59:56.720Z,7.30
2023-09-14T06:02:23.407Z,9.03
2023-09-14T06:04:50.277Z,9.32
2023-09-14T06:07:17.127Z,10.23
2023-09-14T06:09:44.056Z,9.50
2023-09-14T06:12:10.782Z,10.38
2023-09-14T06:14:38.633Z,10.18
2023-09-14T06:17:05.504Z,8.45
2023-09-14T06:19:32.233Z,8.20
2023-09-14T06:21:59.740Z,7.30
2023-09-14T06:24:26.486Z,9.57
2023-09-14T06:26:53.182Z,10.73
2023-09-14T06:29:19.919Z,12.35
2023-09-14T06:31:46.881Z,9.65
2023-09-14T06:34:13.707Z,12.07
2023-09-14T06:36:40.562Z,12.73
2023-09-14T06:39:07.404Z,11.70
2023-09-14T06:41:34.089Z,10.73
2023-09-14T06:44:04.237Z,11.20
2023-09-14T06:46:30.961Z,11.03
2023-09-14T06:48:57.726Z,10.85
2023-09-14T06:51:24.828Z,12.02
2023-09-14T06:53:52.634Z,11.02
2023-09-14T06:56:19.394Z,12.43
2023-09-14T06:58:46.439Z,11.38
2023-09-14T07:01:13.347Z,11.15
2023-09-14T07:03:40.272Z,12.85
2023-09-14T07:06:07.255Z,12.60
2023-09-14T07:08:33.999Z,10.70
2023-09-14T07:11:00.825Z,12.03
2023-09-14T07:13:27.609Z,11.95
2023-09-14T07:15:55.352Z,11.57
2023-09-14T07:18:29.193Z,12.18
2023-09-14T07:20:56.475Z,12.18
2023-09-14T07:23:23.374Z,11.75
2023-09-14T07:25:50.309Z,7.85
2023-09-14T07:28:18.110Z,10.32
2023-09-14T07:30:44.994Z,8.35
2023-09-14T07:33:12.176Z,9.00
2023-09-14T07:35:40.964Z,6.93
2023-09-14T07:38:10.939Z,7.50
2023-09-14T07:40:38.452Z,8.43
2023-09-14T07:43:05.274Z,8.70
2023-09-14T07:45:34.738Z,9.57
2023-09-14T07:48:03.825Z,8.38
2023-09-14T07:50:30.543Z,9.73
2023-09-14T07:52:57.455Z,11.23
2023-09-14T07:55:24.878Z,10.07
2023-09-14T07:57:51.758Z,9.37
2023-09-14T08:00:18.546Z,10.55
2023-09-14T08:02:45.295Z,11.48
2023-09-14T08:05:12.166Z,8.55
2023-09-14T08:07:39.120Z,9.85
2023-09-14T08:10:06.617Z,8.93
2023-09-14T08:12:33.335Z,9.13
2023-09-14T08:15:00.981Z,9.43
2023-09-14T08:17:28.849Z,9.88
2023-09-14T08:19:55.541Z,9.55
2023-09-14T08:22:24.302Z,8.95
2023-09-14T08:24:51.346Z,9.77
2023-09-14T08:27:18.145Z,10.40
2023-09-14T08:29:45.268Z,9.47
2023-09-14T08:32:14.706Z,10.20
2023-09-14T08:34:41.451Z,9.80
2023-09-14T08:37:09.342Z,8.40
2023-09-14T08:39:37.252Z,9.65
2023-09-14T08:42:04.328Z,10.07
2023-09-14T08:44:34.474Z,9.98
2023-09-14T08:47:02.299Z,9.00
2023-09-14T08:49:29.618Z,8.52
2023-09-14T08:51:56.966Z,9.88
2023-09-14T08:54:24.477Z,8.63
2023-09-14T08:56:52.530Z,10.07
2023-09-14T08:59:22.086Z,8.55
2023-09-14T09:01:51.885Z,8.40
2023-09-14T09:04:18.824Z,8.43
2023-09-14T09:06:45.712Z,8.87
2023-09-14T09:09:12.420Z,9.65
2023-09-14T09:11:39.452Z,9.02
2023-09-14T09:14:06.151Z,10.90
2023-09-14T09:16:33.194Z,9.00
2023-09-14T09:19:11.616Z,9.43
2023-09-14T09:21:39.088Z,9.38
2023-09-14T09:24:07.236Z,9.52
2023-09-14T09:26:37.321Z,10.03
2023-09-14T09:29:24.487Z,9.30
2023-09-14T09:31:52.343Z,9.13
2023-09-14T09:34:25.879Z,10.95
2023-09-14T09:36:56.568Z,9.50
2023-09-14T09:39:23.340Z,9.95
2023-09-14T09:41:50.065Z,10.32
2023-09-14T09:44:17.952Z,8.80
2023-09-14T09:46:44.717Z,9.20
2023-09-14T09:49:21.793Z,8.00
2023-09-14T09:51:50.571Z,8.37
2023-09-14T09:54:21.123Z,9.02
2023-09-14T09:56:47.824Z,9.43
2023-09-14T09:59:15.809Z,8.82
2023-09-14T10:01:46.896Z,9.20
2023-09-14T10:04:15.229Z,9.32
2023-09-14T10:06:42.289Z,9.05
2023-09-14T10:09:10.121Z,8.67
2023-09-14T10:11:36.960Z,8.03
2023-09-14T10:14:06.310Z,8.48
2023-09-14T10:16:43.081Z,8.05
2023-09-14T10:19:09.913Z,8.38
2023-09-14T10:21:43.396Z,9.25
2023-09-14T10:24:10.736Z,7.38
2023-09-14T10:26:40.900Z,8.23
2023-09-14T10:29:08.194Z,7.72
2023-09-14T10:31:38.075Z,7.65
2023-09-14T10:34:05.050Z,8.17
2023-09-14T10:36:33.429Z,8.25
2023-09-14T10:39:00.889Z,8.25
2023-09-14T10:41:27.807Z,8.65
2023-09-14T10:43:55.142Z,8.00
2023-09-14T10:46:25.083Z,9.52
2023-09-14T10:48:51.825Z,10.95
2023-09-14T10:51:19.206Z,8.95
2023-09-14T10:53:46.210Z,8.30
2023-09-14T10:56:23.637Z,7.00
2023-09-14T10:58:52.261Z,9.07
2023-09-14T11:01:44.329Z,7.22
2023-09-14T11:04:20.790Z,8.88
2023-09-14T11:06:50.441Z,7.63
2023-09-14T11:09:19.330Z,7.72
2023-09-14T11:11:47.494Z,6.50
2023-09-14T11:14:16.033Z,7.88
2023-09-14T11:16:53.038Z,7.30
2023-09-14T11:19:47.774Z,7.40
2023-09-14T11:22:19.657Z,6.90
2023-09-14T11:24:50.014Z,7.00
2023-09-14T11:27:22.196Z,7.15
2023-09-14T11:29:51.610Z,8.23
2023-09-14T11:32:25.069Z,7.88
2023-09-14T11:34:56.447Z,7.55
2023-09-14T11:37:25.006Z,7.13
2023-09-14T11:39:58.202Z,7.72
2023-09-14T11:42:29.868Z,7.32
2023-09-14T11:45:06.215Z,7.07
2023-09-14T11:47:35.553Z,8.13
2023-09-14T11:50:08.373Z,6.70
2023-09-14T11:52:35.910Z,7.15
2023-09-14T11:55:02.779Z,7.07
2023-09-14T11:57:30.060Z,7.45
2023-09-14T11:59:57.028Z,7.22
2023-09-14T12:02:23.941Z,7.50
2023-09-14T12:04:52.192Z,7.07
2023-09-14T12:07:22.794Z,6.93
2023-09-14T12:09:50.282Z,7.77
2023-09-14T12:12:30.240Z,7.77
2023-09-14T12:15:01.538Z,8.88
2023-09-14T12:17:29.296Z,7.00
2023-09-14T12:19:57.670Z,6.88
2023-09-14T12:22:25.509Z,7.93
2023-09-14T12:24:52.364Z,7.82
2023-09-14T12:27:19.368Z,8.25
2023-09-14T12:29:46.753Z,7.13
2023-09-14T12:32:13.732Z,6.37
2023-09-14T12:34:40.588Z,7.20
2023-09-14T12:37:07.455Z,6.05
2023-09-14T12:39:34.650Z,6.22
2023-09-14T12:42:02.564Z,6.00
2023-09-14T12:44:29.299Z,6.65
2023-09-14T12:46:56.000Z,7.30
2023-09-14T12:49:24.802Z,6.00
2023-09-14T12:51:51.803Z,5.70
2023-09-14T12:54:27.607Z,6.00
2023-09-14T12:56:54.346Z,6.35
2023-09-14T12:59:21.663Z,5.85
2023-09-14T13:01:49.403Z,6.85
2023-09-14T13:04:17.030Z,5.15
2023-09-14T13:06:43.952Z,6.37
2023-09-14T13:09:19.763Z,5.63
2023-09-14T13:11:51.429Z,5.45
2023-09-14T13:14:22.853Z,6.47
2023-09-14T13:16:59.193Z,5.20
2023-09-14T13:19:27.151Z,6.55
2023-09-14T13:21:54.837Z,6.78
2023-09-14T13:24:21.687Z,6.37
2023-09-14T13:26:48.626Z,5.70
2023-09-14T13:29:18.578Z,6.00
2023-09-14T13:31:46.929Z,5.70
2023-09-14T13:34:13.955Z,5.65
2023-09-14T13:36:40.736Z,5.63
2023-09-14T13:39:09.107Z,5.05
2023-09-14T13:41:35.911Z,5.73
2023-09-14T13:44:04.082Z,6.25
2023-09-14T13:46:30.873Z,5.43
2023-09-14T13:48:58.833Z,6.00
2023-09-14T13:51:25.799Z,6.22
2023-09-14T13:53:52.648Z,6.10
2023-09-14T13:56:20.112Z,6.23
2023-09-14T13:58:47.188Z,5.83
2023-09-14T14:01:14.239Z,6.40
2023-09-14T14:03:41.243Z,5.65
2023-09-14T14:06:08.507Z,5.63
2023-09-14T14:08:35.203Z,5.63
2023-09-14T14:11:01.918Z,5.88
2023-09-14T14:13:28.653Z,6.00
2023-09-14T14:15:55.519Z,6.07
2023-09-14T14:18:22.403Z,6.10
2023-09-14T14:20:49.813Z,6.70
2023-09-14T14:23:16.595Z,5.97
2023-09-14T14:25:45.258Z,6.67
2023-09-14T14:28:11.981Z,6.23
2023-09-14T14:30:38.844Z,6.28
2023-09-14T14:33:05.761Z,6.72
2023-09-14T14:35:32.629Z,6.38
2023-09-14T14:37:59.406Z,6.07
2023-09-14T14:40:58.542Z,7.00
2023-09-14T14:43:13.194Z,6.70
2023-09-14T14:45:40.034Z,6.10
2023-09-14T14:48:07.103Z,6.28
2023-09-14T14:50:33.949Z,6.78
2023-09-14T14:53:00.993Z,7.03
2023-09-14T14:55:28.218Z,6.55
2023-09-14T14:57:55.444Z,6.30
2023-09-14T15:00:23.148Z,6.43
2023-09-14T15:02:50.467Z,7.05
2023-09-14T15:05:17.523Z,6.53
2023-09-14T15:07:44.277Z,6.30
2023-09-14T15:10:11.610Z,7.03
2023-09-14T15:12:38.552Z,9.87
2023-09-14T15:15:06.408Z,6.93
2023-09-14T15:17:35.104Z,9.50
2023-09-14T15:20:02.641Z,7.93
2023-09-14T15:22:29.832Z,7.63
2023-09-14T15:24:56.901Z,8.30
2023-09-14T15:27:24.173Z,7.13
2023-09-14T15:29:52.299Z,7.60
2023-09-14T15:32:19.776Z,7.40
2023-09-14T15:34:48.235Z,8.38
2023-09-14T15:37:15.660Z,8.40
2023-09-14T15:39:43.254Z,8.38
2023-09-14T15:42:10.325Z,8.00
2023-09-14T15:44:41.754Z,7.53
2023-09-14T15:47:09.827Z,9.43
2023-09-14T15:49:37.965Z,10.70
2023-09-14T15:52:05.902Z,6.88
2023-09-14T15:54:33.979Z,6.83
2023-09-14T15:57:01.122Z,6.50
2023-09-14T15:59:28.435Z,5.95
2023-09-14T16:01:55.429Z,7.20
2023-09-14T16:04:24.910Z,6.22
2023-09-14T16:06:52.591Z,7.35
2023-09-14T16:09:20.103Z,7.37
2023-09-14T16:11:50.816Z,7.57
2023-09-14T16:14:18.056Z,8.25
2023-09-14T16:16:48.253Z,10.60
2023-09-14T16:19:17.392Z,9.60
2023-09-14T16:21:45.176Z,9.43
2023-09-14T16:24:12.519Z,9.83
2023-09-14T16:26:40.291Z,8.80
2023-09-14T16:29:07.773Z,10.98
2023-09-14T16:31:35.583Z,8.88
2023-09-14T16:34:04.452Z,9.18
2023-09-14T16:36:31.352Z,12.27
2023-09-14T16:39:07.819Z,10.18
2023-09-14T16:41:38.950Z,8.65
2023-09-14T16:44:07.049Z,11.20
2023-09-14T16:46:35.350Z,7.82
2023-09-14T16:49:25.618Z,9.30
2023-09-14T16:51:53.765Z,7.20
2023-09-14T16:54:21.844Z,7.22
2023-09-14T16:56:50.571Z,9.05
2023-09-14T16:59:20.729Z,6.50
2023-09-14T17:01:48.470Z,6.85
2023-09-14T17:04:16.510Z,8.53
2023-09-14T17:06:43.692Z,6.88
2023-09-14T17:09:10.948Z,6.57
2023-09-14T17:11:38.358Z,7.72
2023-09-14T17:14:07.524Z,8.23
2023-09-14T17:16:36.152Z,7.70
2023-09-14T17:19:04.074Z,8.50
2023-09-14T17:21:33.054Z,8.80
2023-09-14T17:24:00.207Z,7.60
2023-09-14T17:26:27.477Z,7.70
2023-09-14T17:28:56.208Z,7.20
2023-09-14T17:31:24.520Z,7.70
2023-09-14T17:33:51.940Z,8.20
2023-09-14T17:36:19.288Z,8.57
2023-09-14T17:38:48.264Z,7.45
2023-09-14T17:41:15.422Z,9.53
2023-09-14T17:43:42.707Z,7.53
2023-09-14T17:46:09.867Z,8.18
2023-09-14T17:48:37.785Z,7.18
2023-09-14T17:51:05.079Z,8.95
2023-09-14T17:53:34.392Z,9.17
2023-09-14T17:56:03.312Z,7.30
2023-09-14T17:58:31.117Z,8.73
2023-09-14T18:00:59.357Z,7.60
2023-09-14T18:03:27.245Z,7.35
2023-09-14T18:05:54.530Z,8.47
2023-09-14T18:08:24.226Z,11.60
2023-09-14T18:10:52.400Z,8.30
2023-09-14T18:13:19.923Z,9.30
2023-09-14T18:15:48.063Z,12.05
2023-09-14T18:18:16.148Z,7.43
2023-09-14T18:20:43.890Z,9.23
2023-09-14T18:23:11.563Z,9.70
2023-09-14T18:25:41.073Z,10.82
2023-09-14T18:28:09.589Z,9.07
2023-09-14T18:30:37.036Z,9.00
2023-09-14T18:33:04.849Z,10.00
2023-09-14T18:35:31.698Z,9.70
2023-09-14T18:38:02.131Z,9.40
2023-09-14T18:40:29.534Z,8.23
2023-09-14T18:42:58.713Z,8.57
2023-09-14T18:45:26.315Z,8.53
2023-09-14T18:47:57.900Z,7.90
2023-09-14T18:50:28.143Z,8.88
2023-09-14T18:52:56.830Z,9.55
2023-09-14T18:55:26.043Z,8.52
2023-09-14T18:57:54.170Z,8.73
2023-09-14T19:00:23.338Z,10.15
2023-09-14T19:02:50.933Z,7.57
2023-09-14T19:05:22.388Z,10.13
2023-09-14T19:07:50.041Z,7.55
2023-09-14T19:10:19.243Z,8.60
2023-09-14T19:12:47.012Z,7.60
2023-09-14T19:15:17.232Z,7.28
2023-09-14T19:17:45.475Z,7.72
2023-09-14T19:20:14.910Z,9.25
2023-09-14T19:22:44.446Z,8.57
2023-09-14T19:25:12.847Z,8.65
2023-09-14T19:27:41.674Z,8.15
2023-09-14T19:30:10.358Z,8.27
2023-09-14T19:32:41.463Z,10.45
2023-09-14T19:35:11.038Z,9.20
2023-09-14T19:37:42.370Z,8.18
2023-09-14T19:40:11.679Z,7.43
2023-09-14T19:42:39.960Z,8.43
2023-09-14T19:45:08.047Z,7.97
2023-09-14T19:47:41.226Z,9.53
2023-09-14T19:50:09.646Z,10.65
2023-09-14T19:52:38.943Z,9.90
2023-09-14T19:55:06.464Z,8.18
2023-09-14T19:57:38.231Z,9.90
2023-09-14T20:00:10.663Z,12.23
2023-09-14T20:02:38.052Z,8.50
2023-09-14T20:05:08.248Z,9.45
2023-09-14T20:07:38.075Z,8.23
2023-09-14T20:10:09.063Z,8.82
2023-09-14T20:12:37.416Z,8.87
2023-09-14T20:15:07.904Z,10.90
2023-09-14T20:17:35.315Z,8.75
2023-09-14T20:20:06.933Z,11.23
2023-09-14T20:22:34.228Z,7.93
2023-09-14T20:25:01.253Z,8.57
2023-09-14T20:27:30.420Z,8.23
2023-09-14T20:29:57.870Z,8.40
2023-09-14T20:35:10.132Z,8.30
2023-09-14T20:37:37.701Z,9.93
2023-09-14T20:40:11.268Z,8.73
2023-09-14T20:42:39.677Z,9.35
2023-09-14T20:45:12.855Z,9.40
2023-09-14T20:47:40.652Z,7.82
2023-09-14T20:50:15.030Z,8.05
2023-09-14T20:52:43.069Z,9.10
2023-09-14T20:55:13.671Z,9.05
2023-09-14T20:57:44.272Z,9.68
2023-09-14T21:00:13.023Z,9.55
2023-09-14T21:02:40.018Z,10.38
2023-09-14T21:05:09.371Z,10.20
2023-09-14T21:07:36.469Z,8.27
2023-09-14T21:10:05.410Z,10.63
2023-09-14T21:12:32.854Z,11.38
2023-09-14T21:14:59.555Z,11.48
2023-09-14T21:17:26.255Z,9.23
2023-09-14T21:19:58.544Z,10.00
2023-09-14T21:22:25.600Z,9.38
2023-09-14T21:24:52.557Z,7.85
2023-09-14T21:27:22.327Z,7.90
2023-09-14T21:29:49.357Z,8.00
2023-09-14T21:32:16.234Z,7.28
2023-09-14T21:34:43.775Z,10.10
2023-09-14T21:37:10.979Z,8.90
2023-09-14T21:39:37.873Z,10.18
2023-09-14T21:42:05.153Z,11.53
2023-09-14T21:44:31.909Z,10.65
2023-09-14T21:47:03.477Z,9.32
2023-09-14T21:49:38.053Z,12.10
2023-09-14T21:52:05.622Z,10.23
2023-09-14T21:54:38.882Z,10.27
2023-09-14T21:57:07.284Z,10.33
2023-09-14T21:59:34.820Z,11.30
2023-09-14T22:02:02.756Z,10.00
2023-09-14T22:04:29.863Z,10.05
2023-09-14T22:06:56.720Z,8.40
2023-09-14T22:09:23.592Z,8.73
2023-09-14T22:11:50.290Z,9.70
2023-09-14T22:14:17.044Z,7.10
2023-09-14T22:16:43.825Z,9.55
2023-09-14T22:19:10.721Z,9.05
2023-09-14T22:21:37.756Z,9.77
2023-09-14T22:24:05.412Z,8.55
2023-09-14T22:26:33.723Z,7.53
2023-09-14T22:29:00.467Z,9.32
2023-09-14T22:31:27.416Z,8.00
2023-09-14T22:33:54.297Z,8.33
2023-09-14T22:36:22.171Z,8.93
2023-09-14T22:38:49.482Z,8.80
2023-09-14T22:41:16.804Z,9.68
2023-09-14T22:43:43.605Z,8.63
2023-09-14T22:46:13.334Z,7.50
2023-09-14T22:48:41.856Z,8.30
2023-09-14T22:51:21.431Z,8.35
2023-09-14T22:53:48.947Z,8.32
2023-09-14T22:56:16.375Z,7.75
2023-09-14T22:58:47.496Z,8.13
2023-09-14T23:01:16.269Z,7.45
2023-09-14T23:03:43.799Z,9.75
2023-09-14T23:06:13.670Z,7.28
2023-09-14T23:08:43.513Z,6.25
2023-09-14T23:11:20.845Z,7.07
2023-09-14T23:13:48.990Z,7.97
2023-09-14T23:16:16.850Z,7.35
2023-09-14T23:18:43.729Z,6.28
2023-09-14T23:21:13.800Z,7.03
2023-09-14T23:23:40.564Z,8.60
2023-09-14T23:26:07.742Z,6.80
2023-09-14T23:28:37.294Z,7.20
2023-09-14T23:31:07.365Z,8.20
2023-09-14T23:33:35.706Z,7.00
2023-09-14T23:36:08.749Z,7.43
2023-09-14T23:38:37.525Z,8.38
2023-09-14T23:41:05.447Z,7.45
2023-09-14T23:43:32.941Z,7.32
2023-09-14T23:46:00.437Z,7.70
2023-09-14T23:48:27.458Z,8.53
2023-09-14T23:50:54.899Z,7.83
2023-09-14T23:53:24.556Z,6.90
2023-09-14T23:55:51.348Z,6.80
2023-09-14T23:58:18.846Z,7.43
