createdAt,value
2019-01-11T00:02:23.318Z,2.80
2019-01-11T00:04:52.899Z,2.90
2019-01-11T00:07:22.570Z,3.37
2019-01-11T00:09:52.196Z,3.00
2019-01-11T00:12:21.893Z,2.80
2019-01-11T00:14:51.442Z,2.73
2019-01-11T00:17:21.020Z,2.93
2019-01-11T00:19:50.879Z,3.40
2019-01-11T00:22:20.444Z,2.93
2019-01-11T00:24:50.069Z,3.60
2019-01-11T00:27:20.102Z,3.63
2019-01-11T00:29:49.676Z,2.93
2019-01-11T00:32:19.346Z,3.57
2019-01-11T00:34:48.911Z,3.50
2019-01-11T00:37:18.532Z,3.63
2019-01-11T00:39:48.106Z,3.47
2019-01-11T00:42:17.664Z,3.20
2019-01-11T00:44:47.340Z,4.27
2019-01-11T00:47:16.930Z,3.10
2019-01-11T00:49:46.580Z,3.13
2019-01-11T00:52:16.148Z,3.80
2019-01-11T00:54:45.719Z,2.93
2019-01-11T00:57:15.273Z,3.40
2019-01-11T00:59:44.826Z,3.00
2019-01-11T01:02:14.468Z,3.13
2019-01-11T01:04:44.020Z,2.70
2019-01-11T01:07:13.601Z,2.93
2019-01-11T01:09:43.298Z,3.07
2019-01-11T01:12:12.921Z,2.37
2019-01-11T01:14:42.582Z,2.70
2019-01-11T01:17:12.565Z,3.33
2019-01-11T01:19:42.206Z,2.60
2019-01-11T01:22:11.796Z,2.27
2019-01-11T01:24:41.361Z,2.70
2019-01-11T01:27:10.998Z,2.60
2019-01-11T01:29:40.560Z,2.93
2019-01-11T01:32:10.126Z,2.90
2019-01-11T01:34:39.767Z,2.70
2019-01-11T01:37:09.550Z,3.23
2019-01-11T01:39:39.186Z,2.50
2019-01-11T01:42:08.894Z,2.50
2019-01-11T01:44:38.520Z,2.40
2019-01-11T01:47:08.244Z,2.50
2019-01-11T01:49:37.792Z,2.20
2019-01-11T01:52:07.518Z,2.90
2019-01-11T01:54:37.222Z,2.53
2019-01-11T01:57:06.763Z,2.30
2019-01-11T01:59:36.352Z,2.60
2019-01-11T02:02:06.456Z,2.53
2019-01-11T02:04:36.084Z,2.97
2019-01-11T02:07:05.648Z,2.97
2019-01-11T02:09:35.196Z,2.90
2019-01-11T02:12:04.828Z,2.57
2019-01-11T02:14:34.399Z,2.13
2019-01-11T02:17:04.119Z,3.00
2019-01-11T02:19:33.760Z,2.53
2019-01-11T02:22:03.404Z,3.03
2019-01-11T02:24:33.027Z,2.20
2019-01-11T02:27:02.572Z,2.67
2019-01-11T02:29:32.117Z,2.67
2019-01-11T02:32:01.704Z,2.40
2019-01-11T02:34:31.290Z,2.30
2019-01-11T02:37:00.852Z,2.30
2019-01-11T02:39:30.430Z,2.83
2019-01-11T02:41:59.968Z,2.20
2019-01-11T02:44:29.509Z,2.40
2019-01-11T02:46:59.142Z,2.90
2019-01-11T02:49:28.681Z,1.93
2019-01-11T02:51:58.245Z,2.30
2019-01-11T02:54:27.825Z,2.30
2019-01-11T02:56:57.393Z,2.80
2019-01-11T02:59:27.032Z,2.33
2019-01-11T03:01:56.599Z,2.47
2019-01-11T03:04:26.193Z,2.63
2019-01-11T03:06:55.757Z,2.77
2019-01-11T03:09:25.367Z,2.30
2019-01-11T03:11:55.476Z,2.43
2019-01-11T03:14:25.110Z,2.37
2019-01-11T03:16:54.682Z,2.10
2019-01-11T03:19:24.215Z,2.37
2019-01-11T03:21:53.874Z,1.90
2019-01-11T03:24:23.443Z,2.53
2019-01-11T03:26:52.986Z,2.33
2019-01-11T03:29:22.626Z,1.83
2019-01-11T03:31:52.174Z,1.93
2019-01-11T03:34:21.718Z,2.30
2019-01-11T03:36:51.308Z,2.60
2019-01-11T03:39:20.959Z,2.37
2019-01-11T03:41:59.222Z,2.80
2019-01-11T03:44:28.793Z,2.50
2019-01-11T03:46:58.335Z,2.30
2019-01-11T03:49:27.982Z,2.90
2019-01-11T03:51:57.551Z,2.50
2019-01-11T03:54:27.235Z,2.70
2019-01-11T03:56:56.884Z,3.20
2019-01-11T03:59:26.511Z,3.10
2019-01-11T04:01:56.180Z,3.37
2019-01-11T04:04:25.908Z,3.30
2019-01-11T04:06:55.534Z,3.33
2019-01-11T04:09:25.187Z,3.57
2019-01-11T04:11:54.836Z,3.77
2019-01-11T04:14:24.437Z,3.77
2019-01-11T04:16:54.031Z,3.67
2019-01-11T04:19:23.604Z,3.73
2019-01-11T04:22:07.009Z,3.27
2019-01-11T04:24:52.612Z,3.53
2019-01-11T04:27:22.164Z,3.67
2019-01-11T04:29:52.119Z,3.43
2019-01-11T04:32:21.739Z,3.53
2019-01-11T04:34:51.298Z,4.67
2019-01-11T04:37:20.905Z,4.17
2019-01-11T04:39:50.453Z,3.63
2019-01-11T04:42:20.167Z,3.63
2019-01-11T04:44:49.732Z,4.47
2019-01-11T04:47:19.298Z,3.70
2019-01-11T04:49:48.895Z,4.10
2019-01-11T04:52:18.842Z,3.93
2019-01-11T04:54:48.821Z,4.00
2019-01-11T04:57:18.394Z,4.13
2019-01-11T04:59:47.957Z,4.10
2019-01-11T05:02:17.617Z,4.53
2019-01-11T05:04:47.281Z,4.10
2019-01-11T05:07:16.839Z,4.47
2019-01-11T05:09:46.416Z,4.07
2019-01-11T05:12:16.094Z,4.20
2019-01-11T05:14:45.647Z,5.20
2019-01-11T05:17:15.283Z,4.17
2019-01-11T05:19:44.939Z,4.60
2019-01-11T05:22:14.619Z,3.93
2019-01-11T05:24:44.168Z,4.60
2019-01-11T05:27:13.796Z,4.60
2019-01-11T05:29:43.377Z,5.10
2019-01-11T05:32:12.944Z,5.57
2019-01-11T05:34:42.595Z,5.63
2019-01-11T05:37:12.169Z,5.07
2019-01-11T05:39:42.059Z,5.30
2019-01-11T05:42:11.675Z,5.00
2019-01-11T05:44:41.637Z,4.87
2019-01-11T05:47:11.207Z,5.43
2019-01-11T05:49:44.959Z,5.00
2019-01-11T05:52:14.543Z,4.73
2019-01-11T05:54:44.127Z,5.50
2019-01-11T05:57:13.724Z,5.40
2019-01-11T05:59:43.289Z,4.77
2019-01-11T06:02:12.860Z,5.63
2019-01-11T06:04:46.947Z,4.90
2019-01-11T06:07:24.378Z,5.20
2019-01-11T06:09:53.969Z,4.57
2019-01-11T06:12:23.548Z,5.93
2019-01-11T06:14:53.124Z,5.23
2019-01-11T06:17:22.802Z,5.93
2019-01-11T06:19:52.406Z,4.77
2019-01-11T06:22:22.012Z,6.33
2019-01-11T06:24:51.619Z,5.40
2019-01-11T06:27:21.220Z,5.80
2019-01-11T06:29:50.865Z,5.33
2019-01-11T06:32:20.482Z,7.77
2019-01-11T06:34:50.116Z,6.00
2019-01-11T06:37:19.712Z,5.33
2019-01-11T06:39:49.304Z,6.20
2019-01-11T06:42:26.139Z,6.40
2019-01-11T06:44:55.780Z,6.23
2019-01-11T06:47:25.342Z,5.83
2019-01-11T06:49:56.633Z,4.70
2019-01-11T06:52:26.268Z,6.43
2019-01-11T06:54:55.864Z,5.57
2019-01-11T06:57:25.540Z,5.90
2019-01-11T06:59:55.153Z,6.00
2019-01-11T07:02:24.808Z,6.47
2019-01-11T07:04:54.350Z,6.50
2019-01-11T07:07:24.206Z,6.50
2019-01-11T07:09:53.780Z,5.87
2019-01-11T07:12:23.444Z,6.50
2019-01-11T07:14:53.004Z,6.93
2019-01-11T07:17:22.592Z,5.90
2019-01-11T07:19:52.250Z,7.17
2019-01-11T07:22:21.826Z,6.73
2019-01-11T07:24:51.429Z,6.90
2019-01-11T07:27:21.024Z,7.33
2019-01-11T07:29:50.643Z,6.90
2019-01-11T07:32:20.612Z,6.23
2019-01-11T07:34:50.179Z,5.60
2019-01-11T07:37:19.834Z,6.33
2019-01-11T07:39:49.412Z,6.70
2019-01-11T07:42:18.982Z,5.90
2019-01-11T07:44:48.569Z,6.30
2019-01-11T07:47:18.173Z,6.33
2019-01-11T07:49:49.558Z,6.70
2019-01-11T07:52:19.280Z,6.70
2019-01-11T07:54:48.860Z,6.17
2019-01-11T07:57:18.416Z,6.33
2019-01-11T07:59:48.000Z,6.53
2019-01-11T08:02:17.663Z,6.23
2019-01-11T08:04:47.225Z,6.27
2019-01-11T08:07:16.879Z,6.03
2019-01-11T08:09:48.207Z,6.77
2019-01-11T08:12:17.792Z,6.47
2019-01-11T08:14:47.416Z,5.63
2019-01-11T08:17:16.999Z,5.70
2019-01-11T08:19:46.588Z,5.70
2019-01-11T08:22:33.849Z,6.27
2019-01-11T08:25:04.593Z,5.20
2019-01-11T08:27:34.271Z,5.50
2019-01-11T08:30:04.484Z,6.50
2019-01-11T08:32:34.911Z,5.67
2019-01-11T08:35:07.039Z,5.37
2019-01-11T08:37:36.699Z,5.23
2019-01-11T08:40:06.852Z,5.10
2019-01-11T08:42:36.420Z,5.60
2019-01-11T08:45:07.098Z,4.97
2019-01-11T08:47:36.823Z,5.37
2019-01-11T08:50:11.286Z,5.70
2019-01-11T08:52:40.931Z,4.20
2019-01-11T08:55:10.609Z,4.80
2019-01-11T08:57:40.212Z,4.93
2019-01-11T09:00:11.690Z,5.50
2019-01-11T09:02:41.956Z,4.63
2019-01-11T09:05:11.710Z,4.53
2019-01-11T09:07:41.348Z,5.73
2019-01-11T09:10:12.290Z,4.87
2019-01-11T09:12:44.894Z,5.93
2019-01-11T09:15:14.557Z,6.20
2019-01-11T09:18:02.816Z,5.23
2019-01-11T09:20:32.432Z,5.23
2019-01-11T09:23:01.992Z,5.60
2019-01-11T09:25:31.639Z,5.33
2019-01-11T09:28:01.225Z,4.40
2019-01-11T09:30:30.838Z,5.10
2019-01-11T09:33:00.579Z,5.13
2019-01-11T09:35:30.358Z,5.20
2019-01-11T09:38:00.117Z,5.27
2019-01-11T09:40:29.723Z,4.90
2019-01-11T09:42:59.317Z,5.40
2019-01-11T09:45:29.564Z,4.80
2019-01-11T09:47:59.162Z,6.50
2019-01-11T09:50:28.839Z,5.47
2019-01-11T09:52:58.443Z,5.77
2019-01-11T09:55:28.115Z,4.00
2019-01-11T09:57:57.680Z,4.57
2019-01-11T10:00:27.402Z,4.53
2019-01-11T10:02:59.447Z,4.57
2019-01-11T10:05:29.029Z,4.50
2019-01-11T10:07:58.581Z,4.10
2019-01-11T10:10:28.247Z,3.87
2019-01-11T10:12:57.963Z,3.50
2019-01-11T10:15:27.791Z,4.30
2019-01-11T10:17:57.434Z,3.60
2019-01-11T10:20:27.072Z,3.70
2019-01-11T10:22:56.645Z,3.07
2019-01-11T10:25:26.279Z,2.90
2019-01-11T10:27:55.881Z,2.77
2019-01-11T10:30:25.489Z,3.50
2019-01-11T10:32:55.041Z,3.33
2019-01-11T10:35:25.171Z,3.17
2019-01-11T10:37:54.805Z,2.87
2019-01-11T10:40:24.445Z,2.60
2019-01-11T10:42:54.037Z,2.70
2019-01-11T10:45:23.731Z,2.40
2019-01-11T10:47:53.904Z,2.70
2019-01-11T10:50:23.545Z,2.50
2019-01-11T10:52:53.213Z,2.60
2019-01-11T10:55:24.148Z,2.47
2019-01-11T10:57:53.811Z,2.23
2019-01-11T11:00:27.363Z,2.57
2019-01-11T11:02:57.489Z,2.50
2019-01-11T11:05:27.215Z,2.03
2019-01-11T11:07:57.541Z,1.40
2019-01-11T11:10:27.153Z,2.47
2019-01-11T11:12:56.803Z,2.53
2019-01-11T11:15:26.632Z,1.50
2019-01-11T11:17:56.253Z,2.53
2019-01-11T11:20:25.839Z,1.20
2019-01-11T11:22:55.417Z,1.30
2019-01-11T11:25:25.102Z,1.20
2019-01-11T11:27:54.768Z,1.00
2019-01-11T11:30:25.437Z,1.23
2019-01-11T11:33:02.422Z,0.83
2019-01-11T11:35:32.605Z,1.03
2019-01-11T11:38:02.257Z,0.77
2019-01-11T11:40:32.445Z,0.70
2019-01-11T11:43:02.032Z,0.70
2019-01-11T11:45:31.754Z,0.70
2019-01-11T11:48:01.318Z,0.50
2019-01-11T11:50:30.967Z,0.80
2019-01-11T11:53:01.713Z,0.87
2019-01-11T11:55:31.363Z,1.13
2019-01-11T11:58:00.936Z,0.40
2019-01-11T12:00:30.714Z,0.60
2019-01-11T12:03:00.311Z,0.93
2019-01-11T12:05:29.947Z,0.90
2019-01-11T12:07:59.514Z,0.60
2019-01-11T12:10:29.326Z,0.80
2019-01-11T12:12:58.911Z,0.93
2019-01-11T12:15:28.520Z,0.90
2019-01-11T12:17:58.090Z,1.00
2019-01-11T12:20:30.129Z,0.50
2019-01-11T12:22:59.886Z,0.80
2019-01-11T12:25:29.551Z,0.90
2019-01-11T12:27:59.179Z,0.67
2019-01-11T12:30:28.814Z,0.40
2019-01-11T12:32:58.411Z,0.33
2019-01-11T12:35:28.104Z,0.47
2019-01-11T12:37:57.700Z,1.27
2019-01-11T12:40:27.327Z,0.43
2019-01-11T12:42:56.929Z,0.30
2019-01-11T12:45:26.647Z,0.50
2019-01-11T12:47:56.268Z,0.30
2019-01-11T12:50:27.039Z,0.50
2019-01-11T12:52:56.686Z,0.70
2019-01-11T12:55:26.449Z,1.70
2019-01-11T12:57:56.014Z,0.63
2019-01-11T13:00:25.618Z,0.40
2019-01-11T13:02:55.221Z,0.30
2019-01-11T13:05:25.057Z,0.60
2019-01-11T13:07:54.646Z,0.53
2019-01-11T13:10:24.271Z,0.40
2019-01-11T13:12:54.033Z,0.43
2019-01-11T13:15:24.794Z,0.40
2019-01-11T13:17:54.390Z,0.37
2019-01-11T13:20:24.326Z,1.40
2019-01-11T13:22:53.976Z,0.33
2019-01-11T13:25:23.634Z,0.40
2019-01-11T13:27:53.214Z,1.97
2019-01-11T13:30:22.893Z,0.73
2019-01-11T13:32:52.517Z,0.40
2019-01-11T13:35:22.100Z,0.50
2019-01-11T13:37:51.786Z,0.47
2019-01-11T13:40:23.593Z,0.50
2019-01-11T13:42:53.788Z,1.00
2019-01-11T13:45:23.461Z,0.70
2019-01-11T13:47:53.149Z,0.40
2019-01-11T13:50:36.620Z,0.40
2019-01-11T13:53:08.024Z,1.17
2019-01-11T13:55:37.719Z,0.40
2019-01-11T13:58:07.384Z,1.07
2019-01-11T14:00:37.125Z,0.60
2019-01-11T14:03:06.846Z,1.40
2019-01-11T14:05:36.538Z,1.90
2019-01-11T14:08:06.290Z,0.83
2019-01-11T14:10:36.004Z,0.77
2019-01-11T14:13:05.593Z,1.03
2019-01-11T14:15:35.193Z,1.30
2019-01-11T14:18:06.569Z,1.83
2019-01-11T14:20:36.350Z,1.00
2019-01-11T14:23:05.984Z,0.90
2019-01-11T14:25:35.569Z,0.70
2019-01-11T14:28:05.814Z,1.17
2019-01-11T14:30:35.540Z,1.60
2019-01-11T14:33:05.482Z,1.30
2019-01-11T14:35:35.092Z,0.80
2019-01-11T14:38:04.682Z,1.00
2019-01-11T14:40:34.249Z,2.30
2019-01-11T14:43:03.831Z,1.00
2019-01-11T14:45:33.487Z,1.47
2019-01-11T14:48:03.148Z,0.83
2019-01-11T14:50:32.734Z,1.00
2019-01-11T14:53:02.394Z,1.60
2019-01-11T14:55:31.967Z,1.03
2019-01-11T14:58:01.550Z,1.17
2019-01-11T15:00:31.166Z,1.30
2019-01-11T15:03:00.802Z,0.70
2019-01-11T15:05:30.423Z,2.63
2019-01-11T15:08:00.103Z,1.70
2019-01-11T15:10:29.742Z,1.57
2019-01-11T15:12:59.457Z,1.73
2019-01-11T15:15:29.130Z,3.60
2019-01-11T15:17:58.724Z,1.37
2019-01-11T15:20:28.313Z,1.33
2019-01-11T15:22:57.906Z,2.87
2019-01-11T15:25:27.495Z,1.43
2019-01-11T15:27:57.070Z,2.58
2019-01-11T15:30:26.872Z,2.83
2019-01-11T15:32:56.549Z,2.43
2019-01-11T15:35:26.130Z,2.37
2019-01-11T15:38:08.937Z,1.97
2019-01-11T15:40:49.576Z,1.50
2019-01-11T15:43:19.333Z,2.10
2019-01-11T15:45:49.044Z,1.40
2019-01-11T15:48:19.778Z,1.33
2019-01-11T15:50:58.055Z,1.77
2019-01-11T15:53:34.800Z,1.40
2019-01-11T15:56:05.571Z,2.37
2019-01-11T15:58:35.129Z,1.60
2019-01-11T16:01:04.798Z,2.43
2019-01-11T16:03:34.376Z,4.40
2019-01-11T16:06:27.658Z,1.90
2019-01-11T16:09:19.294Z,1.83
2019-01-11T16:11:54.692Z,2.50
2019-01-11T16:14:52.377Z,2.07
2019-01-11T16:17:22.097Z,1.63
2019-01-11T16:19:51.684Z,1.67
2019-01-11T16:22:21.339Z,2.20
2019-01-11T16:24:50.959Z,1.70
2019-01-11T16:27:20.549Z,2.37
2019-01-11T16:29:50.229Z,2.10
2019-01-11T16:32:19.799Z,3.47
2019-01-11T16:34:49.385Z,3.47
2019-01-11T16:37:18.989Z,2.13
2019-01-11T16:39:48.581Z,2.27
2019-01-11T16:42:19.715Z,3.47
2019-01-11T16:44:49.393Z,1.97
2019-01-11T16:47:18.991Z,2.13
2019-01-11T16:49:48.577Z,2.80
2019-01-11T16:52:18.158Z,2.30
2019-01-11T16:54:47.703Z,2.20
2019-01-11T16:57:17.383Z,2.63
2019-01-11T16:59:46.963Z,3.73
2019-01-11T17:02:16.557Z,2.97
2019-01-11T17:04:46.184Z,2.53
2019-01-11T17:07:15.810Z,2.40
2019-01-11T17:09:45.437Z,3.10
2019-01-11T17:12:15.223Z,4.43
2019-01-11T17:14:45.607Z,7.17
2019-01-11T17:17:15.192Z,3.07
2019-01-11T17:19:44.797Z,3.00
2019-01-11T17:22:14.381Z,5.27
2019-01-11T17:24:43.923Z,2.73
2019-01-11T17:27:13.632Z,2.50
2019-01-11T17:29:47.100Z,2.67
2019-01-11T17:32:14.538Z,4.40
2019-01-11T17:34:44.126Z,2.30
2019-01-11T17:37:13.799Z,2.70
2019-01-11T17:39:43.404Z,3.07
2019-01-11T17:42:13.144Z,2.73
2019-01-11T17:44:42.751Z,3.07
2019-01-11T17:47:12.419Z,4.17
2019-01-11T17:49:42.082Z,4.77
2019-01-11T17:52:11.758Z,3.30
2019-01-11T17:54:41.376Z,3.17
2019-01-11T17:57:11.091Z,4.60
2019-01-11T17:59:40.645Z,4.10
2019-01-11T18:02:10.247Z,4.10
2019-01-11T18:04:39.889Z,3.73
2019-01-11T18:07:09.478Z,3.87
2019-01-11T18:09:39.111Z,3.33
2019-01-11T18:12:08.744Z,3.27
2019-01-11T18:14:38.368Z,4.27
2019-01-11T18:17:08.038Z,3.03
2019-01-11T18:19:39.217Z,3.13
2019-01-11T18:22:09.032Z,3.07
2019-01-11T18:24:38.792Z,2.30
2019-01-11T18:27:08.430Z,3.47
2019-01-11T18:29:38.341Z,2.80
2019-01-11T18:32:08.093Z,2.73
2019-01-11T18:34:37.718Z,4.80
2019-01-11T18:37:07.368Z,3.60
2019-01-11T18:39:37.059Z,3.27
2019-01-11T18:42:06.728Z,3.77
2019-01-11T18:44:36.355Z,2.53
2019-01-11T18:47:06.030Z,3.27
2019-01-11T18:49:35.678Z,2.83
2019-01-11T18:52:05.377Z,3.57
2019-01-11T18:54:35.110Z,4.97
2019-01-11T18:57:13.247Z,3.40
2019-01-11T18:59:46.467Z,3.80
2019-01-11T19:02:45.512Z,3.13
2019-01-11T19:05:19.985Z,3.63
2019-01-11T19:07:50.084Z,2.93
2019-01-11T19:10:20.148Z,6.17
2019-01-11T19:12:49.868Z,5.17
2019-01-11T19:15:30.028Z,4.20
2019-01-11T19:17:59.707Z,4.10
2019-01-11T19:20:30.562Z,4.70
2019-01-11T19:23:01.408Z,4.10
2019-01-11T19:25:31.123Z,4.07
2019-01-11T19:28:00.822Z,6.47
2019-01-11T19:30:30.749Z,3.30
2019-01-11T19:33:00.365Z,3.40
2019-01-11T19:35:30.016Z,3.40
2019-01-11T19:37:59.653Z,4.43
2019-01-11T19:40:29.241Z,5.37
2019-01-11T19:42:58.806Z,3.77
2019-01-11T19:45:28.408Z,3.53
2019-01-11T19:47:58.042Z,3.23
2019-01-11T19:50:27.652Z,4.53
2019-01-11T19:52:57.390Z,2.67
2019-01-11T19:55:27.009Z,4.13
2019-01-11T19:57:56.755Z,2.27
2019-01-11T20:00:28.309Z,3.27
2019-01-11T20:02:57.929Z,4.20
2019-01-11T20:05:27.927Z,4.93
2019-01-11T20:07:57.648Z,5.87
2019-01-11T20:10:32.540Z,2.70
2019-01-11T20:13:02.303Z,3.87
2019-01-11T20:15:32.209Z,4.07
2019-01-11T20:18:01.850Z,5.13
2019-01-11T20:20:31.564Z,5.23
2019-01-11T20:23:02.503Z,3.83
2019-01-11T20:25:32.571Z,5.60
2019-01-11T20:28:02.282Z,3.33
2019-01-11T20:30:31.929Z,4.03
2019-01-11T20:33:01.546Z,4.30
2019-01-11T20:35:31.211Z,5.27
2019-01-11T20:38:00.797Z,5.60
2019-01-11T20:40:30.408Z,6.60
2019-01-11T20:43:00.006Z,6.47
2019-01-11T20:45:29.636Z,4.13
2019-01-11T20:47:59.255Z,3.83
2019-01-11T20:50:29.000Z,6.27
2019-01-11T20:52:58.682Z,2.80
2019-01-11T20:55:28.390Z,5.60
2019-01-11T20:57:58.086Z,3.37
2019-01-11T21:00:30.249Z,3.90
2019-01-11T21:03:00.004Z,5.93
2019-01-11T21:05:30.226Z,4.30
2019-01-11T21:07:59.942Z,4.77
2019-01-11T21:10:29.579Z,4.37
2019-01-11T21:12:59.211Z,2.57
2019-01-11T21:15:29.022Z,4.23
2019-01-11T21:17:58.726Z,4.10
2019-01-11T21:20:28.543Z,3.47
2019-01-11T21:22:58.138Z,3.17
2019-01-11T21:25:27.799Z,3.43
2019-01-11T21:27:57.493Z,6.10
2019-01-11T21:30:29.078Z,4.30
2019-01-11T21:32:58.887Z,2.77
2019-01-11T21:35:29.217Z,4.43
2019-01-11T21:37:59.020Z,3.23
2019-01-11T21:40:28.768Z,3.97
2019-01-11T21:42:58.817Z,3.97
2019-01-11T21:45:28.514Z,2.57
2019-01-11T21:47:58.193Z,5.37
2019-01-11T21:50:29.238Z,4.33
2019-01-11T21:52:59.131Z,4.77
2019-01-11T21:55:28.706Z,3.97
2019-01-11T21:57:58.370Z,3.53
2019-01-11T22:00:42.735Z,3.30
2019-01-11T22:03:20.221Z,2.47
2019-01-11T22:05:49.885Z,6.53
2019-01-11T22:08:19.509Z,5.10
2019-01-11T22:10:49.171Z,4.87
2019-01-11T22:13:18.785Z,4.00
2019-01-11T22:15:48.492Z,4.87
2019-01-11T22:18:18.245Z,3.90
2019-01-11T22:20:47.887Z,2.90
2019-01-11T22:23:23.737Z,3.57
2019-01-11T22:25:48.855Z,2.47
2019-01-11T22:28:18.748Z,3.90
2019-01-11T22:30:48.317Z,2.67
2019-01-11T22:33:18.030Z,3.27
2019-01-11T22:35:47.715Z,4.33
2019-01-11T22:38:17.360Z,2.90
2019-01-11T22:40:47.036Z,4.27
2019-01-11T22:43:16.750Z,5.03
2019-01-11T22:45:46.447Z,3.97
2019-01-11T22:48:16.233Z,2.37
2019-01-11T22:50:45.845Z,5.33
2019-01-11T22:53:15.518Z,2.93
2019-01-11T22:55:45.221Z,2.70
2019-01-11T22:58:14.901Z,3.20
2019-01-11T23:01:11.355Z,3.33
2019-01-11T23:03:46.809Z,5.17
2019-01-11T23:06:42.287Z,3.40
2019-01-11T23:09:14.565Z,2.87
2019-01-11T23:12:01.385Z,3.27
2019-01-11T23:14:31.007Z,3.27
2019-01-11T23:17:25.729Z,2.57
2019-01-11T23:19:55.311Z,3.27
2019-01-11T23:22:28.761Z,3.60
2019-01-11T23:24:58.847Z,2.60
2019-01-11T23:27:28.449Z,3.07
2019-01-11T23:30:07.281Z,3.33
2019-01-11T23:32:42.089Z,3.93
2019-01-11T23:35:12.391Z,2.83
2019-01-11T23:37:42.038Z,2.47
2019-01-11T23:40:14.034Z,3.77
2019-01-11T23:42:44.089Z,2.13
2019-01-11T23:45:13.743Z,3.87
2019-01-11T23:47:43.387Z,3.03
2019-01-11T23:50:15.859Z,2.50
2019-01-11T23:52:45.693Z,5.27
2019-01-11T23:55:15.347Z,4.17
2019-01-11T23:57:45.023Z,3.50
