createdAt,value
2022-12-23T00:02:32.708Z,94.32
2022-12-23T00:05:18.539Z,94.70
2022-12-23T00:08:04.035Z,94.49
2022-12-23T00:10:50.998Z,94.22
2022-12-23T00:13:55.427Z,94.33
2022-12-23T00:16:41.498Z,94.62
2022-12-23T00:19:27.084Z,94.70
2022-12-23T00:22:12.758Z,94.57
2022-12-23T00:24:58.110Z,94.66
2022-12-23T00:28:01.334Z,94.12
2022-12-23T00:30:53.945Z,93.90
2022-12-23T00:33:42.930Z,94.25
2022-12-23T00:36:31.154Z,94.62
2022-12-23T00:39:35.316Z,94.66
2022-12-23T00:42:39.498Z,94.47
2022-12-23T00:45:25.319Z,94.34
2022-12-23T00:48:29.435Z,94.13
2022-12-23T00:51:15.123Z,94.71
2022-12-23T00:54:00.789Z,94.55
2022-12-23T00:56:46.550Z,94.56
2022-12-23T00:59:33.108Z,94.67
2022-12-23T01:02:37.631Z,94.28
2022-12-23T01:05:38.509Z,94.80
2022-12-23T01:08:23.991Z,94.29
2022-12-23T01:11:11.106Z,94.54
2022-12-23T01:13:58.596Z,94.79
2022-12-23T01:16:45.348Z,94.26
2022-12-23T01:19:31.132Z,94.57
2022-12-23T01:22:16.826Z,94.51
2022-12-23T01:25:02.613Z,95.21
2022-12-23T01:27:48.096Z,94.76
2022-12-23T01:30:33.699Z,94.83
2022-12-23T01:33:19.446Z,94.91
2022-12-23T01:36:09.332Z,94.54
2022-12-23T01:38:56.163Z,94.66
2022-12-23T01:42:00.444Z,94.22
2022-12-23T01:44:55.357Z,94.66
2022-12-23T01:47:52.365Z,94.92
2022-12-23T01:50:39.974Z,94.90
2022-12-23T01:53:31.667Z,94.80
2022-12-23T01:56:25.100Z,94.54
2022-12-23T01:59:34.607Z,94.62
2022-12-23T02:02:40.501Z,94.67
2022-12-23T02:05:26.004Z,95.08
2022-12-23T02:08:33.619Z,94.74
2022-12-23T02:11:46.407Z,95.15
2022-12-23T02:15:38.489Z,94.33
2022-12-23T02:18:31.129Z,94.40
2022-12-23T02:21:29.041Z,94.74
2022-12-23T02:24:17.524Z,94.81
2022-12-23T02:27:16.168Z,94.84
2022-12-23T02:30:23.335Z,94.17
2022-12-23T02:33:24.233Z,94.85
2022-12-23T02:36:18.076Z,94.61
2022-12-23T02:39:28.405Z,94.29
2022-12-23T02:42:20.711Z,94.41
2022-12-23T02:45:23.441Z,94.62
2022-12-23T02:48:30.284Z,94.37
2022-12-23T02:51:16.737Z,94.46
2022-12-23T02:54:08.167Z,94.25
2022-12-23T02:56:54.483Z,94.68
2022-12-23T02:59:46.988Z,94.41
2022-12-23T03:02:40.021Z,94.88
2022-12-23T03:05:42.255Z,94.21
2022-12-23T03:08:36.286Z,94.62
2022-12-23T03:11:22.432Z,94.09
2022-12-23T03:14:23.759Z,94.87
2022-12-23T03:17:27.494Z,94.83
2022-12-23T03:20:25.539Z,94.69
2022-12-23T03:23:26.290Z,94.45
2022-12-23T03:26:23.997Z,94.38
2022-12-23T03:29:19.389Z,94.53
2022-12-23T03:32:06.336Z,94.47
2022-12-23T03:34:56.107Z,94.49
2022-12-23T03:37:46.893Z,94.45
2022-12-23T03:40:43.386Z,94.43
2022-12-23T03:43:43.491Z,94.42
2022-12-23T03:46:42.075Z,94.47
2022-12-23T03:49:34.931Z,94.50
2022-12-23T03:52:27.379Z,94.47
2022-12-23T03:55:38.670Z,94.66
2022-12-23T03:58:42.368Z,94.39
2022-12-23T04:01:49.328Z,94.21
2022-12-23T04:04:43.923Z,94.83
2022-12-23T04:07:35.544Z,94.92
2022-12-23T04:10:22.691Z,94.93
2022-12-23T04:13:08.882Z,94.29
2022-12-23T04:15:55.076Z,94.76
2022-12-23T04:18:40.767Z,94.84
2022-12-23T04:21:26.763Z,94.41
2022-12-23T04:24:12.153Z,95.02
2022-12-23T04:26:58.103Z,94.82
2022-12-23T04:29:43.914Z,94.56
2022-12-23T04:32:29.670Z,94.43
2022-12-23T04:35:15.320Z,94.49
2022-12-23T04:38:01.206Z,94.73
2022-12-23T04:40:47.884Z,94.68
2022-12-23T04:43:33.371Z,94.78
2022-12-23T04:46:20.316Z,94.56
2022-12-23T04:49:06.212Z,94.15
2022-12-23T04:51:51.627Z,94.81
2022-12-23T04:54:40.601Z,94.63
2022-12-23T04:57:29.403Z,94.61
2022-12-23T05:00:15.315Z,94.60
2022-12-23T05:03:00.945Z,93.98
2022-12-23T05:05:47.124Z,94.62
2022-12-23T05:08:33.445Z,93.96
2022-12-23T05:11:19.006Z,94.16
2022-12-23T05:14:04.789Z,94.76
2022-12-23T05:16:50.543Z,94.44
2022-12-23T05:19:36.327Z,94.73
2022-12-23T05:22:21.896Z,94.89
2022-12-23T05:25:08.146Z,94.69
2022-12-23T05:27:53.686Z,94.09
2022-12-23T05:30:39.082Z,94.24
2022-12-23T05:33:24.390Z,94.66
2022-12-23T05:36:14.027Z,94.24
2022-12-23T05:38:59.354Z,94.54
2022-12-23T05:41:45.891Z,94.92
2022-12-23T05:44:31.456Z,94.56
2022-12-23T05:47:17.039Z,94.65
2022-12-23T05:50:03.278Z,94.89
2022-12-23T05:52:48.960Z,94.38
2022-12-23T05:55:35.535Z,94.32
2022-12-23T05:58:21.258Z,94.62
2022-12-23T06:01:06.700Z,94.99
2022-12-23T06:03:52.525Z,94.85
2022-12-23T06:06:38.609Z,94.39
2022-12-23T06:09:23.991Z,94.14
2022-12-23T06:12:09.801Z,95.02
2022-12-23T06:14:55.445Z,94.27
2022-12-23T06:17:41.035Z,94.03
2022-12-23T06:20:26.957Z,94.90
2022-12-23T06:23:12.773Z,94.20
2022-12-23T06:26:00.246Z,94.46
2022-12-23T06:28:45.913Z,94.80
2022-12-23T06:31:31.785Z,94.42
2022-12-23T06:34:17.570Z,93.92
2022-12-23T06:37:03.616Z,94.33
2022-12-23T06:39:49.131Z,94.80
2022-12-23T06:42:35.012Z,94.72
2022-12-23T06:45:20.557Z,93.96
2022-12-23T06:48:07.110Z,94.29
2022-12-23T06:50:52.881Z,94.51
2022-12-23T06:53:39.089Z,94.72
2022-12-23T06:56:25.294Z,94.60
2022-12-23T06:59:10.850Z,94.36
2022-12-23T07:01:56.696Z,94.75
2022-12-23T07:04:42.540Z,94.78
2022-12-23T07:07:28.465Z,94.24
2022-12-23T07:10:14.828Z,94.18
2022-12-23T07:13:01.751Z,94.25
2022-12-23T07:15:47.629Z,94.60
2022-12-23T07:18:33.699Z,94.21
2022-12-23T07:21:26.743Z,94.74
2022-12-23T07:24:14.722Z,93.95
2022-12-23T07:27:00.176Z,94.79
2022-12-23T07:29:45.758Z,94.27
2022-12-23T07:32:31.307Z,94.33
2022-12-23T07:35:17.263Z,94.92
2022-12-23T07:38:03.113Z,94.47
2022-12-23T07:40:49.857Z,94.56
2022-12-23T07:43:35.660Z,94.41
2022-12-23T07:46:21.422Z,94.19
2022-12-23T07:49:06.860Z,93.97
2022-12-23T07:51:52.547Z,94.64
2022-12-23T07:54:37.952Z,93.90
2022-12-23T07:57:24.439Z,94.05
2022-12-23T08:00:12.485Z,94.77
2022-12-23T08:02:58.208Z,94.13
2022-12-23T08:05:44.022Z,94.52
2022-12-23T08:08:30.100Z,94.21
2022-12-23T08:11:16.939Z,94.31
2022-12-23T08:14:02.851Z,94.14
2022-12-23T08:16:49.102Z,94.54
2022-12-23T08:19:34.926Z,94.77
2022-12-23T08:22:20.611Z,94.12
2022-12-23T08:25:06.867Z,94.42
2022-12-23T08:27:52.564Z,94.41
2022-12-23T08:30:38.176Z,94.06
2022-12-23T08:33:23.519Z,93.98
2022-12-23T08:36:16.086Z,94.56
2022-12-23T08:39:07.796Z,94.34
2022-12-23T08:41:54.114Z,94.69
2022-12-23T08:44:39.942Z,94.10
2022-12-23T08:47:25.452Z,94.19
2022-12-23T08:50:12.107Z,94.36
2022-12-23T08:52:57.655Z,94.82
2022-12-23T08:55:45.588Z,94.59
2022-12-23T08:58:31.115Z,93.92
2022-12-23T09:01:19.175Z,93.84
2022-12-23T09:04:06.309Z,94.65
2022-12-23T09:06:52.059Z,94.77
2022-12-23T09:09:38.333Z,94.40
2022-12-23T09:12:23.814Z,94.70
2022-12-23T09:15:09.876Z,94.30
2022-12-23T09:17:55.509Z,94.14
2022-12-23T09:20:41.125Z,94.71
2022-12-23T09:23:27.119Z,94.09
2022-12-23T09:26:24.421Z,94.81
2022-12-23T09:29:09.898Z,93.88
2022-12-23T09:31:55.397Z,94.87
2022-12-23T09:34:41.115Z,93.98
2022-12-23T09:37:26.683Z,94.42
2022-12-23T09:40:14.470Z,94.59
2022-12-23T09:43:18.567Z,94.07
2022-12-23T09:46:16.776Z,94.48
2022-12-23T09:49:04.441Z,94.52
2022-12-23T09:51:51.031Z,94.65
2022-12-23T09:54:48.678Z,94.17
2022-12-23T09:57:51.103Z,94.04
2022-12-23T10:00:42.878Z,94.61
2022-12-23T10:03:59.223Z,94.19
2022-12-23T10:06:50.793Z,94.65
2022-12-23T10:09:44.359Z,94.03
2022-12-23T10:12:39.173Z,94.62
2022-12-23T10:15:37.509Z,94.93
2022-12-23T10:18:38.439Z,94.33
2022-12-23T10:21:31.356Z,94.09
2022-12-23T10:24:33.410Z,94.33
2022-12-23T10:27:40.124Z,94.35
2022-12-23T10:30:53.877Z,94.26
2022-12-23T10:33:46.813Z,94.43
2022-12-23T10:36:39.453Z,93.93
2022-12-23T10:39:32.525Z,94.12
2022-12-23T10:42:29.771Z,94.16
2022-12-23T10:45:46.093Z,94.02
2022-12-23T10:48:56.472Z,93.83
2022-12-23T10:51:56.852Z,93.71
2022-12-23T10:54:45.254Z,93.78
2022-12-23T10:57:30.858Z,93.92
2022-12-23T11:00:21.427Z,93.75
2022-12-23T11:03:16.920Z,94.43
2022-12-23T11:06:03.444Z,94.05
2022-12-23T11:08:50.179Z,93.83
2022-12-23T11:11:54.975Z,94.44
2022-12-23T11:14:49.718Z,94.47
2022-12-23T11:17:36.081Z,94.45
2022-12-23T11:20:22.551Z,94.31
2022-12-23T11:23:27.541Z,94.27
2022-12-23T11:26:20.132Z,93.91
2022-12-23T11:29:10.978Z,94.31
2022-12-23T11:31:57.491Z,93.92
2022-12-23T11:34:46.243Z,94.23
2022-12-23T11:37:43.227Z,93.98
2022-12-23T11:40:39.534Z,93.96
2022-12-23T11:43:27.232Z,94.00
2022-12-23T11:46:28.370Z,94.00
2022-12-23T11:49:22.440Z,94.08
2022-12-23T11:52:07.796Z,93.99
2022-12-23T11:54:58.887Z,94.26
2022-12-23T11:57:49.055Z,93.62
2022-12-23T12:00:42.702Z,94.24
2022-12-23T12:03:35.318Z,93.60
2022-12-23T12:06:23.016Z,93.75
2022-12-23T12:09:13.092Z,93.99
2022-12-23T12:12:08.277Z,93.55
2022-12-23T12:14:56.791Z,93.64
2022-12-23T12:17:49.804Z,93.97
2022-12-23T12:20:46.303Z,93.79
2022-12-23T12:24:17.036Z,93.83
2022-12-23T12:27:07.071Z,93.71
2022-12-23T12:30:08.130Z,94.20
2022-12-23T12:33:05.688Z,93.77
2022-12-23T12:36:05.949Z,93.60
2022-12-23T12:38:55.645Z,94.19
2022-12-23T12:41:50.643Z,93.68
2022-12-23T12:44:51.456Z,94.08
2022-12-23T12:47:53.840Z,93.74
2022-12-23T12:50:44.398Z,93.78
2022-12-23T12:53:31.941Z,94.40
2022-12-23T12:56:43.656Z,93.85
2022-12-23T12:59:34.002Z,93.52
2022-12-23T13:02:19.880Z,93.64
2022-12-23T13:05:14.270Z,93.48
2022-12-23T13:08:58.673Z,94.00
2022-12-23T13:12:06.044Z,93.76
2022-12-23T13:15:10.008Z,94.09
2022-12-23T13:18:14.779Z,94.42
2022-12-23T13:21:29.003Z,93.95
2022-12-23T13:24:23.342Z,94.27
2022-12-23T13:27:17.286Z,94.27
2022-12-23T13:30:20.301Z,93.86
2022-12-23T13:33:46.441Z,94.53
2022-12-23T13:36:50.068Z,94.62
2022-12-23T13:40:04.896Z,93.79
2022-12-23T13:42:54.938Z,94.53
2022-12-23T13:45:42.103Z,94.19
2022-12-23T13:48:36.216Z,94.02
2022-12-23T13:51:35.237Z,94.25
2022-12-23T13:54:26.396Z,94.49
2022-12-23T13:57:46.869Z,94.06
2022-12-23T14:00:34.408Z,94.04
2022-12-23T14:03:24.766Z,94.83
2022-12-23T14:06:26.521Z,93.91
2022-12-23T14:09:16.880Z,94.06
2022-12-23T14:12:21.877Z,94.59
2022-12-23T14:15:45.857Z,94.65
2022-12-23T14:18:43.087Z,94.99
2022-12-23T14:21:31.567Z,94.91
2022-12-23T14:24:32.479Z,94.48
2022-12-23T14:27:39.537Z,95.25
2022-12-23T14:30:45.908Z,95.42
2022-12-23T14:33:36.235Z,94.79
2022-12-23T14:36:26.843Z,95.00
2022-12-23T14:39:12.436Z,95.23
2022-12-23T14:42:05.193Z,94.62
2022-12-23T14:44:52.584Z,95.06
2022-12-23T14:47:40.537Z,95.06
2022-12-23T14:50:41.977Z,95.49
2022-12-23T14:53:33.371Z,95.02
2022-12-23T14:56:18.890Z,94.93
2022-12-23T14:59:46.814Z,95.39
2022-12-23T15:02:36.603Z,94.67
2022-12-23T15:05:23.855Z,94.59
2022-12-23T15:08:30.604Z,94.50
2022-12-23T15:11:25.185Z,94.77
2022-12-23T15:14:36.329Z,94.41
2022-12-23T15:17:30.033Z,94.46
2022-12-23T15:20:21.950Z,95.19
2022-12-23T15:23:14.200Z,95.35
2022-12-23T15:26:01.129Z,95.00
2022-12-23T15:28:46.366Z,95.00
2022-12-23T15:31:38.175Z,95.31
2022-12-23T15:34:28.825Z,95.38
2022-12-23T15:37:19.475Z,95.11
2022-12-23T15:40:12.704Z,95.29
2022-12-23T15:42:59.727Z,94.61
2022-12-23T15:45:45.422Z,95.02
2022-12-23T15:48:33.051Z,95.58
2022-12-23T15:55:01.870Z,94.71
2022-12-23T15:57:50.600Z,95.03
2022-12-23T16:00:40.733Z,94.61
2022-12-23T16:03:29.848Z,94.63
2022-12-23T16:06:23.461Z,94.70
2022-12-23T16:09:17.775Z,95.36
2022-12-23T16:12:24.254Z,94.98
2022-12-23T16:15:30.921Z,95.20
2022-12-23T16:18:23.918Z,95.42
2022-12-23T16:21:14.082Z,95.01
2022-12-23T16:24:00.845Z,95.12
2022-12-23T16:26:46.770Z,95.51
2022-12-23T16:29:33.623Z,95.28
2022-12-23T16:32:20.098Z,94.73
2022-12-23T16:35:12.672Z,95.35
2022-12-23T16:38:13.749Z,95.30
2022-12-23T16:40:59.249Z,95.39
2022-12-23T16:43:52.061Z,95.10
2022-12-23T16:46:42.827Z,95.33
2022-12-23T16:49:33.736Z,94.67
2022-12-23T16:52:20.238Z,95.39
2022-12-23T16:55:16.389Z,94.55
2022-12-23T16:58:02.242Z,95.10
2022-12-23T17:00:48.117Z,95.42
2022-12-23T17:03:34.180Z,94.65
2022-12-23T17:06:20.683Z,94.91
2022-12-23T17:09:08.237Z,95.06
2022-12-23T17:11:54.335Z,94.49
2022-12-23T17:14:40.085Z,95.31
2022-12-23T17:17:26.097Z,94.68
2022-12-23T17:20:12.255Z,95.27
2022-12-23T17:23:00.060Z,94.58
2022-12-23T17:25:45.555Z,94.66
2022-12-23T17:28:32.638Z,95.23
2022-12-23T17:31:26.536Z,95.12
2022-12-23T17:34:21.530Z,94.71
2022-12-23T17:37:15.827Z,95.32
2022-12-23T17:40:01.420Z,94.77
2022-12-23T17:42:47.659Z,94.49
2022-12-23T17:45:34.112Z,94.82
2022-12-23T17:48:22.262Z,95.42
2022-12-23T17:51:16.485Z,95.16
2022-12-23T17:54:02.386Z,94.90
2022-12-23T17:56:48.013Z,95.23
2022-12-23T17:59:33.835Z,94.99
2022-12-23T18:02:35.301Z,94.79
2022-12-23T18:05:23.935Z,95.05
2022-12-23T18:08:09.879Z,94.95
2022-12-23T18:10:56.097Z,94.95
2022-12-23T18:13:41.777Z,95.40
2022-12-23T18:16:27.667Z,94.73
2022-12-23T18:19:19.280Z,94.71
2022-12-23T18:22:04.714Z,95.22
2022-12-23T18:24:56.967Z,94.83
2022-12-23T18:27:45.082Z,94.47
2022-12-23T18:30:30.560Z,94.78
2022-12-23T18:33:16.324Z,94.54
2022-12-23T18:36:02.077Z,94.56
2022-12-23T18:38:47.630Z,95.23
2022-12-23T18:41:33.753Z,95.14
2022-12-23T18:44:21.011Z,95.02
2022-12-23T18:47:06.741Z,95.22
2022-12-23T18:49:53.531Z,94.58
2022-12-23T18:52:38.988Z,95.22
2022-12-23T18:55:25.146Z,95.07
2022-12-23T18:58:13.236Z,95.43
2022-12-23T19:00:58.617Z,94.83
2022-12-23T19:03:45.684Z,94.91
2022-12-23T19:06:31.034Z,95.55
2022-12-23T19:09:22.923Z,95.06
2022-12-23T19:12:08.664Z,95.35
2022-12-23T19:14:54.280Z,95.69
2022-12-23T19:17:39.990Z,96.03
2022-12-23T19:20:25.848Z,96.58
2022-12-23T19:23:12.374Z,96.45
2022-12-23T19:25:57.858Z,95.93
2022-12-23T19:28:43.647Z,95.85
2022-12-23T19:31:30.084Z,96.54
2022-12-23T19:34:16.175Z,96.76
2022-12-23T19:37:01.799Z,96.45
2022-12-23T19:39:47.317Z,96.32
2022-12-23T19:42:34.050Z,96.02
2022-12-23T19:45:19.795Z,96.20
2022-12-23T19:48:05.539Z,96.22
2022-12-23T19:51:09.723Z,96.47
2022-12-23T19:53:55.147Z,96.12
2022-12-23T19:56:40.802Z,95.92
2022-12-23T19:59:26.711Z,95.96
2022-12-23T20:02:15.589Z,95.79
2022-12-23T20:05:01.119Z,95.90
2022-12-23T20:07:46.736Z,96.14
2022-12-23T20:10:32.115Z,95.93
2022-12-23T20:13:17.670Z,95.76
2022-12-23T20:16:03.831Z,96.01
2022-12-23T20:18:50.063Z,95.43
2022-12-23T20:21:37.626Z,95.59
2022-12-23T20:24:23.387Z,95.85
2022-12-23T20:27:11.945Z,95.78
2022-12-23T20:29:58.072Z,95.40
2022-12-23T20:32:43.560Z,95.72
2022-12-23T20:35:30.352Z,95.42
2022-12-23T20:38:15.605Z,95.56
2022-12-23T20:41:02.970Z,95.65
2022-12-23T20:44:23.316Z,95.72
2022-12-23T20:46:54.909Z,95.61
2022-12-23T20:49:41.098Z,95.55
2022-12-23T20:52:27.076Z,95.44
2022-12-23T20:55:12.465Z,95.48
2022-12-23T20:58:18.294Z,95.37
2022-12-23T21:01:11.339Z,95.83
2022-12-23T21:03:58.158Z,95.86
2022-12-23T21:06:45.105Z,95.27
2022-12-23T21:09:31.222Z,95.58
2022-12-23T21:12:16.857Z,95.81
2022-12-23T21:15:02.575Z,95.82
2022-12-23T21:17:48.048Z,95.77
2022-12-23T21:20:36.719Z,95.66
2022-12-23T21:23:22.541Z,95.69
2022-12-23T21:26:16.972Z,95.71
2022-12-23T21:29:04.968Z,95.81
2022-12-23T21:31:50.602Z,96.00
2022-12-23T21:34:35.997Z,95.91
2022-12-23T21:37:21.487Z,95.52
2022-12-23T21:40:08.087Z,95.80
2022-12-23T21:42:53.884Z,95.32
2022-12-23T21:45:39.355Z,95.62
2022-12-23T21:48:24.860Z,96.07
2022-12-23T21:51:15.661Z,95.48
2022-12-23T21:54:01.341Z,96.09
2022-12-23T21:56:46.771Z,95.54
2022-12-23T21:59:35.227Z,95.93
2022-12-23T22:02:21.146Z,95.67
2022-12-23T22:05:06.961Z,96.07
2022-12-23T22:07:52.648Z,95.68
2022-12-23T22:10:38.688Z,95.24
2022-12-23T22:13:28.223Z,95.81
2022-12-23T22:16:16.223Z,95.73
2022-12-23T22:19:02.446Z,95.29
2022-12-23T22:21:47.865Z,95.33
2022-12-23T22:24:33.254Z,95.45
2022-12-23T22:27:18.867Z,95.34
2022-12-23T22:30:04.797Z,95.41
2022-12-23T22:32:50.266Z,95.57
2022-12-23T22:35:35.751Z,95.81
2022-12-23T22:38:21.335Z,96.08
2022-12-23T22:41:07.332Z,95.62
2022-12-23T22:43:52.735Z,95.80
2022-12-23T22:46:38.876Z,95.57
2022-12-23T22:49:25.202Z,95.65
2022-12-23T22:52:10.852Z,95.50
2022-12-23T22:54:56.615Z,95.43
2022-12-23T22:57:41.991Z,95.77
2022-12-23T23:00:27.479Z,95.86
2022-12-23T23:03:12.876Z,95.27
2022-12-23T23:06:01.343Z,95.52
2022-12-23T23:08:47.013Z,95.20
2022-12-23T23:11:32.518Z,95.66
2022-12-23T23:14:20.075Z,95.25
2022-12-23T23:17:05.828Z,95.75
2022-12-23T23:19:52.984Z,95.16
2022-12-23T23:22:38.716Z,95.01
2022-12-23T23:25:24.940Z,95.25
2022-12-23T23:28:11.849Z,95.77
2022-12-23T23:31:23.876Z,95.27
2022-12-23T23:34:03.508Z,94.72
2022-12-23T23:36:49.397Z,94.86
2022-12-23T23:39:34.746Z,95.45
2022-12-23T23:42:20.317Z,94.79
2022-12-23T23:45:06.573Z,94.90
2022-12-23T23:47:52.233Z,94.65
2022-12-23T23:50:39.355Z,94.92
2022-12-23T23:53:25.227Z,94.55
2022-12-23T23:56:11.374Z,95.26
2022-12-23T23:58:56.868Z,95.26
