createdAt,value
2019-01-15T00:00:49.594Z,11.70
2019-01-15T00:01:49.575Z,12.10
2019-01-15T00:02:49.596Z,16.50
2019-01-15T00:03:49.568Z,14.20
2019-01-15T00:04:49.554Z,16.00
2019-01-15T00:05:49.547Z,16.70
2019-01-15T00:06:49.535Z,14.20
2019-01-15T00:07:49.527Z,15.40
2019-01-15T00:08:49.511Z,15.20
2019-01-15T00:09:49.528Z,14.90
2019-01-15T00:10:49.480Z,18.40
2019-01-15T00:11:49.470Z,14.10
2019-01-15T00:12:49.477Z,12.20
2019-01-15T00:13:49.451Z,16.20
2019-01-15T00:14:49.446Z,14.70
2019-01-15T00:15:49.438Z,15.20
2019-01-15T00:16:49.416Z,16.50
2019-01-15T00:17:49.420Z,16.50
2019-01-15T00:18:49.398Z,16.90
2019-01-15T00:19:49.389Z,12.20
2019-01-15T00:20:49.399Z,15.30
2019-01-15T00:21:49.403Z,14.30
2019-01-15T00:22:49.370Z,19.80
2019-01-15T00:23:49.345Z,16.40
2019-01-15T00:24:49.336Z,14.60
2019-01-15T00:25:49.339Z,17.20
2019-01-15T00:26:49.314Z,15.80
2019-01-15T00:27:49.400Z,17.60
2019-01-15T00:28:49.291Z,14.80
2019-01-15T00:29:49.284Z,18.40
2019-01-15T00:30:49.269Z,17.10
2019-01-15T00:31:49.260Z,16.20
2019-01-15T00:32:49.250Z,13.40
2019-01-15T00:33:49.255Z,19.20
2019-01-15T00:34:49.236Z,16.80
2019-01-15T00:35:49.220Z,16.10
2019-01-15T00:36:49.211Z,16.80
2019-01-15T00:37:49.200Z,19.50
2019-01-15T00:38:49.198Z,16.70
2019-01-15T00:39:49.179Z,17.40
2019-01-15T00:40:49.181Z,17.60
2019-01-15T00:41:49.157Z,19.80
2019-01-15T00:42:49.144Z,16.10
2019-01-15T00:43:49.146Z,19.80
2019-01-15T00:44:49.123Z,18.10
2019-01-15T00:45:49.113Z,16.40
2019-01-15T00:46:49.106Z,18.70
2019-01-15T00:47:49.096Z,16.30
2019-01-15T00:48:49.097Z,18.70
2019-01-15T00:49:49.072Z,19.50
2019-01-15T00:50:49.060Z,18.60
2019-01-15T00:51:49.056Z,15.50
2019-01-15T00:52:49.041Z,20.90
2019-01-15T00:53:49.043Z,16.20
2019-01-15T00:54:49.021Z,19.30
2019-01-15T00:55:49.013Z,17.70
2019-01-15T00:56:48.996Z,14.50
2019-01-15T00:57:48.991Z,18.50
2019-01-15T00:58:48.993Z,17.50
2019-01-15T00:59:48.970Z,19.50
2019-01-15T01:00:49.006Z,16.80
2019-01-15T01:01:48.945Z,18.80
2019-01-15T01:02:48.935Z,19.20
2019-01-15T01:03:48.946Z,16.80
2019-01-15T01:04:48.916Z,19.10
2019-01-15T01:05:48.907Z,19.20
2019-01-15T01:06:48.900Z,18.30
2019-01-15T01:07:48.881Z,18.90
2019-01-15T01:08:48.889Z,17.80
2019-01-15T01:09:48.872Z,17.10
2019-01-15T01:10:48.857Z,18.40
2019-01-15T01:11:48.846Z,18.80
2019-01-15T01:12:48.838Z,17.40
2019-01-15T01:13:50.412Z,17.00
2019-01-15T01:14:48.808Z,19.40
2019-01-15T01:15:48.801Z,17.20
2019-01-15T01:16:48.800Z,14.60
2019-01-15T01:17:48.776Z,17.50
2019-01-15T01:18:48.779Z,18.50
2019-01-15T01:19:48.758Z,16.80
2019-01-15T01:20:48.749Z,16.80
2019-01-15T01:21:48.739Z,15.10
2019-01-15T01:22:48.725Z,16.40
2019-01-15T01:23:48.733Z,19.70
2019-01-15T01:24:48.703Z,16.60
2019-01-15T01:25:48.692Z,18.20
2019-01-15T01:26:48.685Z,16.70
2019-01-15T01:27:48.671Z,17.00
2019-01-15T01:28:48.671Z,18.50
2019-01-15T01:29:48.650Z,16.30
2019-01-15T01:30:48.638Z,20.00
2019-01-15T01:31:48.633Z,21.70
2019-01-15T01:32:48.622Z,19.30
2019-01-15T01:33:48.619Z,22.00
2019-01-15T01:34:48.598Z,18.90
2019-01-15T01:35:48.587Z,21.80
2019-01-15T01:36:48.581Z,18.20
2019-01-15T01:37:48.628Z,16.30
2019-01-15T01:38:48.572Z,20.00
2019-01-15T01:39:48.551Z,18.00
2019-01-15T01:40:48.535Z,22.90
2019-01-15T01:41:48.543Z,16.80
2019-01-15T01:42:48.516Z,22.50
2019-01-15T01:43:48.533Z,18.00
2019-01-15T01:44:48.491Z,17.50
2019-01-15T01:45:48.483Z,21.70
2019-01-15T01:46:48.477Z,21.30
2019-01-15T01:47:48.461Z,22.90
2019-01-15T01:48:48.452Z,21.30
2019-01-15T01:49:48.533Z,18.00
2019-01-15T01:50:48.489Z,20.40
2019-01-15T01:51:48.426Z,18.30
2019-01-15T01:52:48.439Z,21.60
2019-01-15T01:53:48.397Z,19.70
2019-01-15T01:54:48.399Z,16.60
2019-01-15T01:55:48.377Z,17.20
2019-01-15T01:56:48.367Z,21.90
2019-01-15T01:57:48.368Z,16.20
2019-01-15T01:58:48.346Z,19.30
2019-01-15T01:59:48.351Z,17.40
2019-01-15T02:00:48.324Z,22.10
2019-01-15T02:01:48.317Z,20.20
2019-01-15T02:02:48.332Z,23.10
2019-01-15T02:03:48.295Z,18.40
2019-01-15T02:04:48.298Z,19.30
2019-01-15T02:05:48.271Z,21.50
2019-01-15T02:06:48.262Z,22.90
2019-01-15T02:07:48.255Z,15.00
2019-01-15T02:08:48.245Z,16.80
2019-01-15T02:09:48.253Z,17.60
2019-01-15T02:10:48.225Z,19.90
2019-01-15T02:11:48.209Z,16.30
2019-01-15T02:12:48.202Z,18.50
2019-01-15T02:13:48.186Z,17.00
2019-01-15T02:14:48.195Z,20.30
2019-01-15T02:15:48.171Z,18.80
2019-01-15T02:16:48.163Z,18.20
2019-01-15T02:17:48.144Z,15.70
2019-01-15T02:18:48.134Z,21.10
2019-01-15T02:19:48.136Z,18.20
2019-01-15T02:20:48.122Z,20.50
2019-01-15T02:21:48.103Z,17.70
2019-01-15T02:22:48.093Z,19.00
2019-01-15T02:23:48.083Z,20.10
2019-01-15T02:24:48.083Z,16.00
2019-01-15T02:25:48.060Z,19.00
2019-01-15T02:26:48.052Z,21.60
2019-01-15T02:27:48.052Z,21.00
2019-01-15T02:28:48.030Z,16.90
2019-01-15T02:29:48.031Z,19.10
2019-01-15T02:30:48.010Z,18.60
2019-01-15T02:31:48.004Z,17.00
2019-01-15T02:32:47.995Z,18.40
2019-01-15T02:33:47.977Z,20.60
2019-01-15T02:34:47.985Z,19.30
2019-01-15T02:35:47.956Z,17.50
2019-01-15T02:36:47.955Z,16.80
2019-01-15T02:37:47.942Z,19.30
2019-01-15T02:38:47.924Z,14.90
2019-01-15T02:39:47.925Z,20.50
2019-01-15T02:40:47.906Z,17.30
2019-01-15T02:41:47.892Z,19.10
2019-01-15T02:42:47.890Z,19.90
2019-01-15T02:43:47.879Z,19.30
2019-01-15T02:44:47.875Z,16.50
2019-01-15T02:45:47.855Z,22.20
2019-01-15T02:46:47.840Z,15.90
2019-01-15T02:47:47.828Z,20.20
2019-01-15T02:48:47.822Z,16.70
2019-01-15T02:49:47.825Z,19.00
2019-01-15T02:50:47.801Z,16.80
2019-01-15T02:51:47.793Z,19.60
2019-01-15T02:52:47.779Z,18.50
2019-01-15T02:53:47.769Z,21.20
2019-01-15T02:54:47.774Z,18.30
2019-01-15T02:55:47.774Z,16.20
2019-01-15T02:56:47.737Z,19.00
2019-01-15T02:57:47.755Z,17.30
2019-01-15T02:58:47.716Z,19.50
2019-01-15T02:59:47.718Z,16.80
2019-01-15T03:00:47.696Z,16.30
2019-01-15T03:01:47.715Z,19.60
2019-01-15T03:02:47.677Z,19.00
2019-01-15T03:03:47.663Z,19.50
2019-01-15T03:04:47.662Z,19.50
2019-01-15T03:05:47.651Z,18.30
2019-01-15T03:06:47.633Z,18.60
2019-01-15T03:07:47.629Z,17.70
2019-01-15T03:08:47.612Z,22.90
2019-01-15T03:09:47.651Z,19.90
2019-01-15T03:10:47.590Z,15.90
2019-01-15T03:11:47.582Z,18.60
2019-01-15T03:12:54.828Z,18.60
2019-01-15T03:13:48.617Z,21.30
2019-01-15T03:14:47.555Z,17.60
2019-01-15T03:15:47.571Z,16.50
2019-01-15T03:16:47.530Z,16.10
2019-01-15T03:17:47.520Z,17.30
2019-01-15T03:18:47.822Z,18.70
2019-01-15T03:19:47.501Z,18.10
2019-01-15T03:20:47.496Z,17.60
2019-01-15T03:21:47.481Z,15.40
2019-01-15T03:22:47.464Z,18.20
2019-01-15T03:23:47.454Z,15.30
2019-01-15T03:24:47.445Z,20.90
2019-01-15T03:25:47.450Z,16.20
2019-01-15T03:26:47.443Z,14.70
2019-01-15T03:27:47.417Z,17.60
2019-01-15T03:28:47.401Z,18.60
2019-01-15T03:29:47.397Z,17.50
2019-01-15T03:30:47.417Z,16.00
2019-01-15T03:31:47.368Z,18.40
2019-01-15T03:32:47.447Z,18.60
2019-01-15T03:33:47.387Z,16.40
2019-01-15T03:34:47.336Z,19.60
2019-01-15T03:35:47.346Z,17.40
2019-01-15T03:36:47.326Z,18.30
2019-01-15T03:37:47.303Z,22.00
2019-01-15T03:38:47.314Z,20.40
2019-01-15T03:39:47.281Z,19.10
2019-01-15T03:40:47.284Z,16.90
2019-01-15T03:41:47.262Z,22.20
2019-01-15T03:42:47.258Z,17.40
2019-01-15T03:43:47.242Z,21.10
2019-01-15T03:44:47.240Z,16.60
2019-01-15T03:45:47.240Z,17.00
2019-01-15T03:46:47.211Z,18.30
2019-01-15T03:47:47.200Z,21.20
2019-01-15T03:48:47.196Z,22.30
2019-01-15T03:49:47.184Z,20.00
2019-01-15T03:50:47.196Z,17.70
2019-01-15T03:51:47.158Z,18.00
2019-01-15T03:52:47.150Z,21.20
2019-01-15T03:53:47.142Z,22.80
2019-01-15T03:54:47.130Z,20.70
2019-01-15T03:55:47.135Z,16.20
2019-01-15T03:56:47.110Z,17.90
2019-01-15T03:57:47.097Z,18.70
2019-01-15T03:58:47.081Z,16.10
2019-01-15T03:59:47.077Z,23.50
2019-01-15T04:00:47.103Z,17.30
2019-01-15T04:01:47.055Z,16.00
2019-01-15T04:02:47.049Z,18.60
2019-01-15T04:03:47.032Z,18.20
2019-01-15T04:04:47.021Z,17.40
2019-01-15T04:05:47.022Z,18.20
2019-01-15T04:06:47.017Z,20.30
2019-01-15T04:07:46.995Z,16.00
2019-01-15T04:08:47.074Z,17.30
2019-01-15T04:09:46.967Z,18.40
2019-01-15T04:10:46.970Z,18.40
2019-01-15T04:11:46.949Z,21.40
2019-01-15T04:12:46.956Z,17.40
2019-01-15T04:13:46.926Z,19.10
2019-01-15T04:14:46.915Z,16.80
2019-01-15T04:15:46.946Z,17.20
2019-01-15T04:16:46.894Z,19.20
2019-01-15T04:17:46.887Z,19.80
2019-01-15T04:18:46.874Z,19.00
2019-01-15T04:19:47.430Z,18.30
2019-01-15T04:20:46.856Z,20.80
2019-01-15T04:21:46.854Z,20.20
2019-01-15T04:22:46.834Z,19.30
2019-01-15T04:23:46.821Z,21.20
2019-01-15T04:24:46.809Z,18.50
2019-01-15T04:25:46.833Z,18.50
2019-01-15T04:26:46.806Z,21.60
2019-01-15T04:27:46.778Z,20.30
2019-01-15T04:28:46.767Z,20.10
2019-01-15T04:29:46.756Z,22.10
2019-01-15T04:30:46.755Z,23.50
2019-01-15T04:31:46.747Z,17.60
2019-01-15T04:32:46.722Z,24.80
2019-01-15T04:33:46.716Z,20.90
2019-01-15T04:34:46.704Z,22.20
2019-01-15T04:35:46.695Z,19.90
2019-01-15T04:36:46.693Z,17.90
2019-01-15T04:37:46.676Z,23.80
2019-01-15T04:38:46.661Z,19.70
2019-01-15T04:39:46.656Z,18.60
2019-01-15T04:40:46.642Z,20.80
2019-01-15T04:41:46.669Z,19.20
2019-01-15T04:42:46.620Z,19.10
2019-01-15T04:43:46.612Z,23.50
2019-01-15T04:44:46.599Z,24.00
2019-01-15T04:45:46.599Z,21.60
2019-01-15T04:46:46.594Z,22.70
2019-01-15T04:47:46.570Z,16.30
2019-01-15T04:48:46.557Z,21.60
2019-01-15T04:49:46.548Z,17.20
2019-01-15T04:50:46.574Z,23.60
2019-01-15T04:51:46.540Z,19.40
2019-01-15T04:52:46.520Z,22.50
2019-01-15T04:53:46.504Z,18.60
2019-01-15T04:54:46.509Z,19.10
2019-01-15T04:55:46.490Z,18.90
2019-01-15T04:56:46.600Z,17.50
2019-01-15T04:57:46.467Z,20.50
2019-01-15T04:58:46.469Z,17.90
2019-01-15T04:59:46.443Z,19.80
2019-01-15T05:00:46.467Z,20.80
2019-01-15T05:01:46.432Z,17.00
2019-01-15T05:02:46.409Z,20.70
2019-01-15T05:03:46.402Z,20.30
2019-01-15T05:04:46.399Z,24.70
2019-01-15T05:05:46.386Z,20.10
2019-01-15T05:06:46.387Z,23.70
2019-01-15T05:07:46.369Z,20.20
2019-01-15T05:08:46.348Z,18.20
2019-01-15T05:09:46.341Z,18.10
2019-01-15T05:10:46.329Z,16.40
2019-01-15T05:11:46.330Z,19.50
2019-01-15T05:12:46.309Z,20.10
2019-01-15T05:13:46.302Z,20.80
2019-01-15T05:14:46.287Z,19.00
2019-01-15T05:15:46.277Z,22.40
2019-01-15T05:16:46.289Z,16.70
2019-01-15T05:17:46.253Z,19.40
2019-01-15T05:18:46.249Z,17.30
2019-01-15T05:19:46.237Z,19.50
2019-01-15T05:20:46.230Z,19.50
2019-01-15T05:21:46.244Z,17.70
2019-01-15T05:22:46.205Z,22.80
2019-01-15T05:23:46.190Z,18.50
2019-01-15T05:24:46.178Z,17.40
2019-01-15T05:25:46.183Z,15.80
2019-01-15T05:26:46.174Z,19.50
2019-01-15T05:27:46.155Z,16.50
2019-01-15T05:28:46.141Z,21.50
2019-01-15T05:29:46.129Z,18.90
2019-01-15T05:30:46.118Z,17.10
2019-01-15T05:31:46.265Z,18.30
2019-01-15T05:32:46.108Z,17.10
2019-01-15T05:33:46.090Z,20.40
2019-01-15T05:34:46.075Z,16.00
2019-01-15T05:35:46.066Z,18.60
2019-01-15T05:36:46.055Z,16.50
2019-01-15T05:37:46.062Z,15.70
2019-01-15T05:38:46.034Z,17.20
2019-01-15T05:39:46.033Z,16.90
2019-01-15T05:40:46.014Z,17.70
2019-01-15T05:41:46.023Z,18.50
2019-01-15T05:42:46.008Z,19.50
2019-01-15T05:43:45.988Z,18.30
2019-01-15T05:44:46.065Z,17.60
2019-01-15T05:45:45.964Z,13.50
2019-01-15T05:46:45.949Z,16.30
2019-01-15T05:47:45.953Z,21.60
2019-01-15T05:48:45.944Z,15.80
2019-01-15T05:49:45.918Z,19.60
2019-01-15T05:50:45.907Z,19.50
2019-01-15T05:51:45.975Z,19.40
2019-01-15T05:52:45.900Z,18.00
2019-01-15T05:53:45.876Z,19.50
2019-01-15T05:54:45.869Z,18.90
2019-01-15T05:55:45.855Z,17.30
2019-01-15T05:56:45.850Z,19.50
2019-01-15T05:57:45.845Z,16.60
2019-01-15T05:58:45.825Z,14.00
2019-01-15T05:59:45.811Z,17.10
2019-01-15T06:00:45.816Z,17.70
2019-01-15T06:01:45.899Z,17.90
2019-01-15T06:02:45.821Z,16.80
2019-01-15T06:03:45.774Z,13.90
2019-01-15T06:04:45.834Z,16.90
2019-01-15T06:05:45.751Z,19.00
2019-01-15T06:06:45.745Z,17.90
2019-01-15T06:07:45.739Z,15.70
2019-01-15T06:08:45.727Z,18.10
2019-01-15T06:09:45.716Z,16.40
2019-01-15T06:10:45.710Z,13.60
2019-01-15T06:11:45.705Z,16.00
2019-01-15T06:12:45.698Z,17.30
2019-01-15T06:13:45.666Z,14.80
2019-01-15T06:14:45.657Z,15.40
2019-01-15T06:15:45.647Z,15.30
2019-01-15T06:16:45.643Z,15.40
2019-01-15T06:17:45.645Z,18.60
2019-01-15T06:18:45.612Z,16.10
2019-01-15T06:19:45.605Z,17.20
2019-01-15T06:20:45.595Z,16.20
2019-01-15T06:21:45.588Z,18.50
2019-01-15T06:22:45.605Z,15.80
2019-01-15T06:23:45.585Z,14.90
2019-01-15T06:24:45.558Z,17.60
2019-01-15T06:25:45.548Z,13.80
2019-01-15T06:26:45.538Z,15.10
2019-01-15T06:27:45.545Z,15.90
2019-01-15T06:28:45.511Z,16.60
2019-01-15T06:29:45.497Z,13.30
2019-01-15T06:30:45.516Z,13.70
2019-01-15T06:31:45.485Z,15.00
2019-01-15T06:32:45.514Z,16.20
2019-01-15T06:33:45.462Z,16.30
2019-01-15T06:34:45.453Z,15.90
2019-01-15T06:35:45.436Z,14.50
2019-01-15T06:36:45.440Z,13.70
2019-01-15T06:37:45.436Z,17.00
2019-01-15T06:38:45.411Z,16.30
2019-01-15T06:39:45.394Z,15.10
2019-01-15T06:40:45.404Z,16.20
2019-01-15T06:41:45.378Z,16.10
2019-01-15T06:42:45.430Z,15.90
2019-01-15T06:43:49.998Z,14.70
2019-01-15T06:44:45.342Z,13.90
2019-01-15T06:45:45.338Z,14.80
2019-01-15T06:46:45.337Z,12.50
2019-01-15T06:47:45.347Z,18.80
2019-01-15T06:48:45.302Z,14.20
2019-01-15T06:49:45.297Z,14.20
2019-01-15T06:50:45.282Z,16.60
2019-01-15T06:51:45.275Z,18.10
2019-01-15T06:52:45.302Z,14.00
2019-01-15T06:53:45.266Z,12.60
2019-01-15T06:54:45.251Z,16.50
2019-01-15T06:55:45.258Z,13.90
2019-01-15T06:56:45.230Z,16.20
2019-01-15T06:57:45.220Z,18.60
2019-01-15T06:58:45.212Z,16.40
2019-01-15T06:59:45.203Z,15.50
2019-01-15T07:00:45.178Z,14.20
2019-01-15T07:01:45.172Z,14.00
2019-01-15T07:02:45.155Z,15.60
2019-01-15T07:03:45.156Z,16.70
2019-01-15T07:04:45.130Z,15.70
2019-01-15T07:05:45.129Z,14.60
2019-01-15T07:06:45.110Z,17.90
2019-01-15T07:07:45.101Z,14.70
2019-01-15T07:08:45.164Z,15.20
2019-01-15T07:09:45.135Z,14.70
2019-01-15T07:10:45.070Z,15.40
2019-01-15T07:11:45.113Z,13.40
2019-01-15T07:12:45.053Z,14.70
2019-01-15T07:13:45.055Z,13.40
2019-01-15T07:14:45.033Z,11.50
2019-01-15T07:15:45.024Z,16.20
2019-01-15T07:16:45.011Z,12.30
2019-01-15T07:17:44.996Z,14.60
2019-01-15T07:18:44.996Z,15.50
2019-01-15T07:19:44.974Z,14.90
2019-01-15T07:20:44.963Z,12.70
2019-01-15T07:21:45.114Z,14.60
2019-01-15T07:22:44.949Z,13.80
2019-01-15T07:23:44.948Z,12.30
2019-01-15T07:24:44.921Z,12.50
2019-01-15T07:25:44.910Z,17.30
2019-01-15T07:26:44.934Z,15.60
2019-01-15T07:27:44.892Z,13.90
2019-01-15T07:28:44.914Z,14.00
2019-01-15T07:29:44.868Z,12.20
2019-01-15T07:30:44.859Z,14.30
2019-01-15T07:31:44.867Z,14.40
2019-01-15T07:32:44.837Z,16.80
2019-01-15T07:33:44.841Z,12.20
2019-01-15T07:34:44.815Z,13.70
2019-01-15T07:35:44.805Z,14.90
2019-01-15T07:36:44.844Z,14.80
2019-01-15T07:37:44.788Z,13.70
2019-01-15T07:38:44.791Z,14.20
2019-01-15T07:39:44.765Z,12.40
2019-01-15T07:40:44.756Z,14.00
2019-01-15T07:41:44.747Z,14.10
2019-01-15T07:42:44.731Z,13.60
2019-01-15T07:43:45.252Z,13.20
2019-01-15T07:44:44.725Z,14.10
2019-01-15T07:45:44.725Z,12.40
2019-01-15T07:46:44.692Z,11.60
2019-01-15T07:47:44.689Z,12.30
2019-01-15T07:48:44.685Z,11.70
2019-01-15T07:49:44.656Z,14.10
2019-01-15T07:50:44.647Z,13.30
2019-01-15T07:51:44.635Z,13.70
2019-01-15T07:52:44.626Z,14.70
2019-01-15T07:53:44.639Z,13.60
2019-01-15T07:54:44.604Z,9.50
2019-01-15T07:55:44.608Z,13.00
2019-01-15T07:56:44.585Z,14.50
2019-01-15T07:57:44.579Z,11.40
2019-01-15T07:58:44.585Z,12.60
2019-01-15T07:59:44.634Z,14.00
2019-01-15T08:00:44.541Z,12.70
2019-01-15T08:01:44.532Z,12.50
2019-01-15T08:02:44.519Z,13.10
2019-01-15T08:03:44.551Z,12.10
2019-01-15T08:04:44.510Z,12.60
2019-01-15T08:05:44.496Z,12.20
2019-01-15T08:06:44.479Z,12.40
2019-01-15T08:07:44.496Z,11.30
2019-01-15T08:08:44.454Z,11.00
2019-01-15T08:09:44.455Z,14.10
2019-01-15T08:10:44.434Z,13.30
2019-01-15T08:11:44.441Z,12.30
2019-01-15T08:12:44.459Z,9.90
2019-01-15T08:13:44.405Z,10.90
2019-01-15T08:14:44.415Z,12.50
2019-01-15T08:15:44.413Z,16.90
2019-01-15T08:16:44.372Z,14.00
2019-01-15T08:17:44.366Z,10.30
2019-01-15T08:18:44.382Z,12.40
2019-01-15T08:19:44.355Z,12.80
2019-01-15T08:20:44.340Z,12.20
2019-01-15T08:21:44.317Z,12.40
2019-01-15T08:22:44.311Z,12.80
2019-01-15T08:23:44.296Z,13.30
2019-01-15T08:24:44.305Z,12.10
2019-01-15T08:25:44.271Z,13.30
2019-01-15T08:26:44.260Z,11.00
2019-01-15T08:27:44.253Z,14.20
2019-01-15T08:28:44.263Z,13.10
2019-01-15T08:29:44.257Z,14.10
2019-01-15T08:30:44.240Z,14.00
2019-01-15T08:31:44.214Z,10.70
2019-01-15T08:32:44.197Z,13.80
2019-01-15T08:33:44.188Z,10.90
2019-01-15T08:34:44.202Z,13.40
2019-01-15T08:35:44.172Z,14.00
2019-01-15T08:36:44.158Z,8.80
2019-01-15T08:37:44.148Z,11.00
2019-01-15T08:38:44.138Z,11.40
2019-01-15T08:39:44.150Z,10.40
2019-01-15T08:40:44.113Z,11.50
2019-01-15T08:41:44.103Z,11.70
2019-01-15T08:42:44.115Z,11.10
2019-01-15T08:43:44.100Z,11.00
2019-01-15T08:44:44.083Z,13.30
2019-01-15T08:45:44.103Z,11.10
2019-01-15T08:46:44.102Z,13.40
2019-01-15T08:47:44.067Z,11.60
2019-01-15T08:48:44.046Z,13.10
2019-01-15T08:49:44.049Z,12.20
2019-01-15T08:50:44.005Z,16.20
2019-01-15T08:51:43.996Z,12.10
2019-01-15T08:52:43.988Z,11.60
2019-01-15T08:53:43.997Z,10.40
2019-01-15T08:54:43.984Z,12.10
2019-01-15T08:55:43.968Z,10.10
2019-01-15T08:56:43.946Z,9.60
2019-01-15T08:57:43.945Z,9.60
2019-01-15T08:58:43.928Z,10.60
2019-01-15T08:59:43.922Z,12.70
2019-01-15T09:00:43.903Z,10.80
2019-01-15T09:01:43.887Z,10.50
2019-01-15T09:02:43.876Z,13.80
2019-01-15T09:03:43.868Z,13.10
2019-01-15T09:04:43.869Z,9.70
2019-01-15T09:05:43.848Z,10.70
2019-01-15T09:06:43.839Z,9.80
2019-01-15T09:07:43.832Z,7.70
2019-01-15T09:08:43.819Z,11.50
2019-01-15T09:09:43.819Z,8.60
2019-01-15T09:10:43.795Z,10.90
2019-01-15T09:11:43.782Z,9.60
2019-01-15T09:12:43.773Z,11.60
2019-01-15T09:13:43.766Z,12.40
2019-01-15T09:14:43.773Z,11.40
2019-01-15T09:15:43.750Z,12.70
2019-01-15T09:16:43.743Z,12.00
2019-01-15T09:17:43.723Z,10.40
2019-01-15T09:18:43.711Z,10.90
2019-01-15T09:19:43.739Z,11.10
2019-01-15T09:20:43.701Z,10.20
2019-01-15T09:21:43.678Z,12.90
2019-01-15T09:22:43.677Z,11.00
2019-01-15T09:23:43.682Z,13.40
2019-01-15T09:24:43.650Z,12.40
2019-01-15T09:25:43.677Z,16.10
2019-01-15T09:26:43.623Z,12.20
2019-01-15T09:27:43.618Z,9.30
2019-01-15T09:28:43.609Z,14.10
2019-01-15T09:29:43.621Z,9.10
2019-01-15T09:30:43.596Z,11.90
2019-01-15T09:31:43.612Z,13.70
2019-01-15T09:32:43.594Z,9.70
2019-01-15T09:33:43.558Z,11.50
2019-01-15T09:34:43.551Z,11.80
2019-01-15T09:35:43.553Z,13.30
2019-01-15T09:36:43.527Z,15.50
2019-01-15T09:37:43.514Z,13.00
2019-01-15T09:38:43.506Z,15.20
2019-01-15T09:39:43.492Z,14.40
2019-01-15T09:40:43.510Z,12.50
2019-01-15T09:41:43.467Z,13.00
2019-01-15T09:42:43.454Z,12.80
2019-01-15T09:43:43.442Z,11.80
2019-01-15T09:44:43.432Z,12.00
2019-01-15T09:45:43.442Z,12.40
2019-01-15T09:46:43.412Z,9.60
2019-01-15T09:47:43.403Z,10.80
2019-01-15T09:48:43.393Z,11.10
2019-01-15T09:49:43.384Z,12.50
2019-01-15T09:50:43.404Z,10.90
2019-01-15T09:51:43.359Z,10.60
2019-01-15T09:52:43.351Z,12.90
2019-01-15T09:53:43.358Z,8.90
2019-01-15T09:54:43.327Z,12.00
2019-01-15T09:55:43.329Z,12.50
2019-01-15T09:56:43.303Z,12.20
2019-01-15T09:57:43.294Z,10.50
2019-01-15T09:58:43.283Z,10.10
2019-01-15T09:59:43.282Z,11.50
2019-01-15T10:00:43.304Z,10.60
2019-01-15T10:01:43.287Z,10.20
2019-01-15T10:02:43.243Z,8.90
2019-01-15T10:03:43.232Z,10.70
2019-01-15T10:04:43.222Z,10.50
2019-01-15T10:05:43.271Z,9.30
2019-01-15T10:06:43.226Z,8.70
2019-01-15T10:07:43.235Z,12.10
2019-01-15T10:08:43.208Z,11.80
2019-01-15T10:09:43.165Z,9.60
2019-01-15T10:10:43.169Z,9.30
2019-01-15T10:11:43.143Z,9.30
2019-01-15T10:12:43.136Z,12.50
2019-01-15T10:13:43.182Z,12.20
2019-01-15T10:14:43.113Z,10.60
2019-01-15T10:15:43.114Z,12.20
2019-01-15T10:16:43.093Z,13.90
2019-01-15T10:17:43.092Z,10.50
2019-01-15T10:18:43.090Z,12.50
2019-01-15T10:19:43.071Z,13.40
2019-01-15T10:20:43.062Z,13.10
2019-01-15T10:21:43.043Z,15.90
2019-01-15T10:22:43.031Z,10.10
2019-01-15T10:23:43.020Z,10.70
2019-01-15T10:24:43.015Z,13.70
2019-01-15T10:25:43.012Z,13.10
2019-01-15T10:26:42.986Z,10.40
2019-01-15T10:27:42.990Z,12.40
2019-01-15T10:28:43.011Z,10.60
2019-01-15T10:29:42.953Z,13.60
2019-01-15T10:30:42.975Z,19.60
2019-01-15T10:31:42.941Z,17.40
2019-01-15T10:32:42.929Z,16.20
2019-01-15T10:33:42.911Z,11.90
2019-01-15T10:34:42.898Z,10.90
2019-01-15T10:35:42.892Z,13.80
2019-01-15T10:36:42.903Z,12.90
2019-01-15T10:37:42.876Z,11.00
2019-01-15T10:38:42.868Z,13.60
2019-01-15T10:39:42.853Z,11.80
2019-01-15T10:40:42.859Z,11.10
2019-01-15T10:41:42.835Z,11.60
2019-01-15T10:42:42.811Z,12.00
2019-01-15T10:43:42.804Z,10.20
2019-01-15T10:44:48.649Z,13.30
2019-01-15T10:45:43.780Z,10.10
2019-01-15T10:46:42.791Z,13.40
2019-01-15T10:47:42.773Z,11.30
2019-01-15T10:48:42.747Z,14.40
2019-01-15T10:49:42.749Z,14.60
2019-01-15T10:50:42.728Z,12.40
2019-01-15T10:51:42.728Z,10.10
2019-01-15T10:52:42.707Z,10.60
2019-01-15T10:53:42.699Z,11.20
2019-01-15T10:54:42.691Z,13.70
2019-01-15T10:55:42.685Z,9.90
2019-01-15T10:56:42.681Z,13.70
2019-01-15T10:57:42.653Z,11.40
2019-01-15T10:58:42.741Z,13.60
2019-01-15T10:59:42.638Z,12.40
2019-01-15T11:00:42.625Z,10.20
2019-01-15T11:01:42.626Z,10.60
2019-01-15T11:02:42.608Z,11.10
2019-01-15T11:03:42.589Z,11.60
2019-01-15T11:04:42.581Z,11.20
2019-01-15T11:05:42.572Z,12.10
2019-01-15T11:06:42.571Z,11.10
2019-01-15T11:07:42.662Z,9.60
2019-01-15T11:08:42.541Z,12.50
2019-01-15T11:09:42.529Z,12.70
2019-01-15T11:10:42.515Z,11.70
2019-01-15T11:11:42.529Z,12.50
2019-01-15T11:12:42.495Z,10.20
2019-01-15T11:13:42.488Z,11.80
2019-01-15T11:14:42.474Z,14.00
2019-01-15T11:15:43.394Z,7.80
2019-01-15T11:16:42.469Z,12.30
2019-01-15T11:17:42.464Z,11.40
2019-01-15T11:18:42.430Z,14.00
2019-01-15T11:19:42.434Z,11.90
2019-01-15T11:20:42.415Z,10.00
2019-01-15T11:21:42.413Z,12.50
2019-01-15T11:22:42.440Z,16.40
2019-01-15T11:23:42.382Z,10.30
2019-01-15T11:24:42.442Z,11.70
2019-01-15T11:25:42.358Z,11.40
2019-01-15T11:26:42.361Z,11.60
2019-01-15T11:27:42.336Z,10.20
2019-01-15T11:28:42.331Z,9.80
2019-01-15T11:29:42.320Z,12.20
2019-01-15T11:30:42.316Z,12.60
2019-01-15T11:31:42.311Z,10.70
2019-01-15T11:32:42.287Z,11.80
2019-01-15T11:33:42.271Z,13.50
2019-01-15T11:34:42.274Z,12.40
2019-01-15T11:35:42.265Z,11.40
2019-01-15T11:36:42.280Z,14.80
2019-01-15T11:37:42.237Z,12.30
2019-01-15T11:38:42.224Z,13.40
2019-01-15T11:39:42.208Z,13.10
2019-01-15T11:40:42.216Z,11.10
2019-01-15T11:41:42.202Z,12.10
2019-01-15T11:42:42.203Z,13.50
2019-01-15T11:43:42.181Z,10.50
2019-01-15T11:44:42.171Z,11.90
2019-01-15T11:45:42.154Z,10.30
2019-01-15T11:46:42.147Z,14.50
2019-01-15T11:47:42.139Z,12.00
2019-01-15T11:48:42.131Z,11.90
2019-01-15T11:49:42.106Z,12.70
2019-01-15T11:50:42.099Z,11.20
2019-01-15T11:51:42.082Z,17.80
2019-01-15T11:52:42.085Z,12.20
2019-01-15T11:53:42.064Z,14.20
2019-01-15T11:54:42.065Z,15.00
2019-01-15T11:55:42.042Z,12.00
2019-01-15T11:56:42.030Z,13.40
2019-01-15T11:57:42.034Z,14.70
2019-01-15T11:58:42.016Z,14.10
2019-01-15T11:59:42.082Z,16.50
2019-01-15T12:00:41.998Z,14.80
2019-01-15T12:01:41.979Z,14.80
2019-01-15T12:02:41.984Z,17.00
2019-01-15T12:03:41.958Z,13.80
2019-01-15T12:04:41.970Z,18.40
2019-01-15T12:05:41.936Z,17.60
2019-01-15T12:06:41.924Z,15.50
2019-01-15T12:07:41.928Z,15.30
2019-01-15T12:08:41.905Z,16.40
2019-01-15T12:09:41.895Z,19.30
2019-01-15T12:10:41.895Z,15.40
2019-01-15T12:11:41.872Z,15.50
2019-01-15T12:12:41.874Z,18.40
2019-01-15T12:13:41.852Z,16.80
2019-01-15T12:14:41.844Z,16.00
2019-01-15T12:15:41.835Z,17.20
2019-01-15T12:16:41.831Z,15.80
2019-01-15T12:17:41.829Z,15.20
2019-01-15T12:18:41.799Z,15.30
2019-01-15T12:19:41.793Z,16.40
2019-01-15T12:20:41.780Z,15.70
2019-01-15T12:21:41.765Z,16.00
2019-01-15T12:22:41.790Z,16.00
2019-01-15T12:23:41.751Z,14.70
2019-01-15T12:24:41.738Z,13.70
2019-01-15T12:25:41.724Z,13.90
2019-01-15T12:26:41.718Z,15.60
2019-01-15T12:27:41.736Z,13.40
2019-01-15T12:28:41.694Z,12.30
2019-01-15T12:29:41.688Z,13.20
2019-01-15T12:30:41.673Z,14.10
2019-01-15T12:31:41.662Z,15.10
2019-01-15T12:32:41.651Z,14.60
2019-01-15T12:33:41.668Z,18.60
2019-01-15T12:34:41.631Z,15.10
2019-01-15T12:35:41.627Z,16.30
2019-01-15T12:36:41.639Z,15.20
2019-01-15T12:37:41.596Z,14.30
2019-01-15T12:38:41.600Z,15.40
2019-01-15T12:39:41.654Z,14.90
2019-01-15T12:40:41.572Z,16.70
2019-01-15T12:41:41.566Z,14.70
2019-01-15T12:42:41.552Z,14.50
2019-01-15T12:43:41.552Z,12.00
2019-01-15T12:44:41.525Z,13.40
2019-01-15T12:45:41.532Z,15.40
2019-01-15T12:46:41.502Z,14.10
2019-01-15T12:47:41.493Z,16.00
2019-01-15T12:48:41.496Z,14.20
2019-01-15T12:49:41.475Z,16.50
2019-01-15T12:50:41.460Z,15.30
2019-01-15T12:51:41.454Z,16.00
2019-01-15T12:52:41.443Z,16.80
2019-01-15T12:53:41.485Z,15.70