createdAt,value
2018-01-30T00:02:08.935Z,1.37
2018-01-30T00:04:37.228Z,1.63
2018-01-30T00:07:05.516Z,1.43
2018-01-30T00:09:33.803Z,1.13
2018-01-30T00:12:02.830Z,0.93
2018-01-30T00:14:31.971Z,2.07
2018-01-30T00:17:00.224Z,1.33
2018-01-30T00:19:28.496Z,1.37
2018-01-30T00:21:56.764Z,1.40
2018-01-30T00:24:25.060Z,1.40
2018-01-30T00:26:53.314Z,0.97
2018-01-30T00:29:21.602Z,0.90
2018-01-30T00:31:49.884Z,1.53
2018-01-30T00:34:18.132Z,1.00
2018-01-30T00:36:47.185Z,0.80
2018-01-30T00:39:16.194Z,1.00
2018-01-30T00:41:44.471Z,1.40
2018-01-30T00:44:12.734Z,1.00
2018-01-30T00:46:41.787Z,0.93
2018-01-30T00:49:10.071Z,1.20
2018-01-30T00:51:39.464Z,1.23
2018-01-30T00:54:07.707Z,1.57
2018-01-30T00:56:36.017Z,1.70
2018-01-30T00:59:04.283Z,1.50
2018-01-30T01:01:32.552Z,1.73
2018-01-30T01:04:00.956Z,1.30
2018-01-30T01:06:29.195Z,1.47
2018-01-30T01:08:57.579Z,1.10
2018-01-30T01:11:25.848Z,1.50
2018-01-30T01:13:54.111Z,1.27
2018-01-30T01:16:22.432Z,1.10
2018-01-30T01:18:50.713Z,0.80
2018-01-30T01:21:18.987Z,1.80
2018-01-30T01:23:47.268Z,1.17
2018-01-30T01:26:15.545Z,2.10
2018-01-30T01:28:43.808Z,1.50
2018-01-30T01:31:12.865Z,1.03
2018-01-30T01:33:41.142Z,1.40
2018-01-30T01:36:09.415Z,0.70
2018-01-30T01:38:37.804Z,1.00
2018-01-30T01:41:06.184Z,1.47
2018-01-30T01:43:34.460Z,1.00
2018-01-30T01:46:02.840Z,0.90
2018-01-30T01:48:31.424Z,1.63
2018-01-30T01:50:59.701Z,1.00
2018-01-30T01:53:29.208Z,1.50
2018-01-30T01:55:57.483Z,1.00
2018-01-30T01:58:25.863Z,0.93
2018-01-30T02:00:54.125Z,1.17
2018-01-30T02:03:22.391Z,1.10
2018-01-30T02:05:50.645Z,1.13
2018-01-30T02:08:18.944Z,1.30
2018-01-30T02:10:47.195Z,1.43
2018-01-30T02:13:15.523Z,0.90
2018-01-30T02:15:43.812Z,1.47
2018-01-30T02:18:12.495Z,0.90
2018-01-30T02:20:40.748Z,0.77
2018-01-30T02:23:09.039Z,1.20
2018-01-30T02:25:37.331Z,1.00
2018-01-30T02:28:05.699Z,1.33
2018-01-30T02:30:33.976Z,1.47
2018-01-30T02:33:02.235Z,1.57
2018-01-30T02:35:31.037Z,1.20
2018-01-30T02:37:59.301Z,0.90
2018-01-30T02:40:27.579Z,1.50
2018-01-30T02:42:55.835Z,1.70
2018-01-30T02:45:24.096Z,1.20
2018-01-30T02:47:53.987Z,1.10
2018-01-30T02:50:23.756Z,1.43
2018-01-30T02:52:52.052Z,1.23
2018-01-30T02:55:21.251Z,1.63
2018-01-30T02:57:49.642Z,1.40
2018-01-30T03:00:17.898Z,1.60
2018-01-30T03:02:46.155Z,1.10
2018-01-30T03:05:14.477Z,1.10
2018-01-30T03:07:42.857Z,1.03
2018-01-30T03:10:11.271Z,1.00
2018-01-30T03:12:39.599Z,1.60
2018-01-30T03:15:07.876Z,1.67
2018-01-30T03:17:36.156Z,1.27
2018-01-30T03:20:04.535Z,1.20
2018-01-30T03:22:32.780Z,0.93
2018-01-30T03:25:01.055Z,1.37
2018-01-30T03:27:29.327Z,1.57
2018-01-30T03:29:57.631Z,1.27
2018-01-30T03:32:25.895Z,1.27
2018-01-30T03:34:54.195Z,1.30
2018-01-30T03:37:22.464Z,1.53
2018-01-30T03:39:50.731Z,0.97
2018-01-30T03:42:19.641Z,0.83
2018-01-30T03:44:47.906Z,1.53
2018-01-30T03:47:16.213Z,1.53
2018-01-30T03:49:44.465Z,1.10
2018-01-30T03:52:12.760Z,1.70
2018-01-30T03:54:41.801Z,1.80
2018-01-30T03:57:10.111Z,1.30
2018-01-30T03:59:38.371Z,0.90
2018-01-30T04:02:06.648Z,1.33
2018-01-30T04:04:34.923Z,2.03
2018-01-30T04:07:03.178Z,1.40
2018-01-30T04:09:31.463Z,1.13
2018-01-30T04:11:59.723Z,2.10
2018-01-30T04:14:28.783Z,1.17
2018-01-30T04:16:57.052Z,1.43
2018-01-30T04:19:25.347Z,1.20
2018-01-30T04:21:53.623Z,1.57
2018-01-30T04:24:21.902Z,1.77
2018-01-30T04:26:50.156Z,1.43
2018-01-30T04:29:18.548Z,1.57
2018-01-30T04:31:46.951Z,1.30
2018-01-30T04:34:15.983Z,1.37
2018-01-30T04:36:44.291Z,1.73
2018-01-30T04:39:12.544Z,2.03
2018-01-30T04:41:40.895Z,1.23
2018-01-30T04:44:09.920Z,1.30
2018-01-30T04:46:38.215Z,1.30
2018-01-30T04:49:06.463Z,1.20
2018-01-30T04:51:34.744Z,1.10
2018-01-30T04:54:03.009Z,1.40
2018-01-30T04:56:31.336Z,1.17
2018-01-30T04:58:59.600Z,1.17
2018-01-30T05:01:27.962Z,0.73
2018-01-30T05:03:56.227Z,1.00
2018-01-30T05:06:24.502Z,1.57
2018-01-30T05:08:52.767Z,1.20
2018-01-30T05:11:21.109Z,1.00
2018-01-30T05:13:49.378Z,1.30
2018-01-30T05:16:17.633Z,1.33
2018-01-30T05:18:45.907Z,0.90
2018-01-30T05:21:14.179Z,1.60
2018-01-30T05:23:43.215Z,1.53
2018-01-30T05:26:11.476Z,1.40
2018-01-30T05:28:39.755Z,2.03
2018-01-30T05:31:08.017Z,1.80
2018-01-30T05:33:37.067Z,0.93
2018-01-30T05:36:05.328Z,0.90
2018-01-30T05:38:33.607Z,1.43
2018-01-30T05:41:02.006Z,1.50
2018-01-30T05:43:30.274Z,1.63
2018-01-30T05:45:58.539Z,0.90
2018-01-30T05:48:26.936Z,1.93
2018-01-30T05:50:55.200Z,1.70
2018-01-30T05:53:23.479Z,1.70
2018-01-30T05:55:51.735Z,1.07
2018-01-30T05:58:20.353Z,1.90
2018-01-30T06:00:49.786Z,1.37
2018-01-30T06:03:18.831Z,1.80
2018-01-30T06:05:47.104Z,1.23
2018-01-30T06:08:15.391Z,0.90
2018-01-30T06:10:43.668Z,1.80
2018-01-30T06:13:12.076Z,1.57
2018-01-30T06:15:40.346Z,1.23
2018-01-30T06:18:08.619Z,3.17
2018-01-30T06:20:36.883Z,1.90
2018-01-30T06:23:05.184Z,1.30
2018-01-30T06:25:33.435Z,1.80
2018-01-30T06:28:01.711Z,1.80
2018-01-30T06:30:29.970Z,1.70
2018-01-30T06:32:58.853Z,1.80
2018-01-30T06:35:27.132Z,1.23
2018-01-30T06:37:55.411Z,1.33
2018-01-30T06:40:23.663Z,1.90
2018-01-30T06:42:52.001Z,1.03
2018-01-30T06:45:20.247Z,1.20
2018-01-30T06:47:48.523Z,1.53
2018-01-30T06:50:16.830Z,1.10
2018-01-30T06:52:45.170Z,1.27
2018-01-30T06:55:13.479Z,1.60
2018-01-30T06:57:41.971Z,1.40
2018-01-30T07:00:10.245Z,1.67
2018-01-30T07:02:38.510Z,1.13
2018-01-30T07:05:06.804Z,1.27
2018-01-30T07:07:35.064Z,1.33
2018-01-30T07:10:03.341Z,1.73
2018-01-30T07:12:32.658Z,1.50
2018-01-30T07:15:00.930Z,1.40
2018-01-30T07:17:29.171Z,1.63
2018-01-30T07:19:57.460Z,1.53
2018-01-30T07:22:25.721Z,1.57
2018-01-30T07:24:54.804Z,1.20
2018-01-30T07:27:23.874Z,1.47
2018-01-30T07:29:52.118Z,1.20
2018-01-30T07:32:21.004Z,1.70
2018-01-30T07:34:49.259Z,1.00
2018-01-30T07:37:17.531Z,1.30
2018-01-30T07:39:45.853Z,1.30
2018-01-30T07:42:14.950Z,1.53
2018-01-30T07:44:43.329Z,1.60
2018-01-30T07:47:12.579Z,1.30
2018-01-30T07:49:41.216Z,1.33
2018-01-30T07:52:09.594Z,1.50
2018-01-30T07:54:37.978Z,1.43
2018-01-30T07:57:06.257Z,1.70
2018-01-30T07:59:34.520Z,1.83
2018-01-30T08:02:03.010Z,1.93
2018-01-30T08:04:31.392Z,1.40
2018-01-30T08:06:59.748Z,1.63
2018-01-30T08:09:29.355Z,1.70
2018-01-30T08:11:58.416Z,1.77
2018-01-30T08:14:26.731Z,1.30
2018-01-30T08:16:55.752Z,1.20
2018-01-30T08:19:24.853Z,1.60
2018-01-30T08:21:53.114Z,1.53
2018-01-30T08:24:21.402Z,1.00
2018-01-30T08:26:50.347Z,1.07
2018-01-30T08:29:19.367Z,1.57
2018-01-30T08:31:47.639Z,1.80
2018-01-30T08:34:16.660Z,1.77
2018-01-30T08:36:44.941Z,1.40
2018-01-30T08:39:13.240Z,2.13
2018-01-30T08:41:41.524Z,1.97
2018-01-30T08:44:09.772Z,1.90
2018-01-30T08:46:38.045Z,2.27
2018-01-30T08:49:07.199Z,2.47
2018-01-30T08:51:36.241Z,2.27
2018-01-30T08:54:04.497Z,1.70
2018-01-30T08:56:32.774Z,2.03
2018-01-30T08:59:01.615Z,2.30
2018-01-30T09:01:30.812Z,1.17
2018-01-30T09:03:59.563Z,2.00
2018-01-30T09:06:27.820Z,2.07
2018-01-30T09:08:56.835Z,1.70
2018-01-30T09:11:25.721Z,1.67
2018-01-30T09:13:53.985Z,1.43
2018-01-30T09:16:23.003Z,2.40
2018-01-30T09:18:51.292Z,1.70
2018-01-30T09:21:19.567Z,1.80
2018-01-30T09:23:47.836Z,5.70
2018-01-30T09:26:16.083Z,2.20
2018-01-30T09:28:45.123Z,2.47
2018-01-30T09:31:13.420Z,2.60
2018-01-30T09:33:41.796Z,2.00
2018-01-30T09:36:10.078Z,1.77
2018-01-30T09:38:38.389Z,1.47
2018-01-30T09:41:08.164Z,1.70
2018-01-30T09:43:36.445Z,1.93
2018-01-30T09:46:04.814Z,2.13
2018-01-30T09:48:33.071Z,1.97
2018-01-30T09:51:02.255Z,1.80
2018-01-30T09:53:30.531Z,1.63
2018-01-30T09:55:58.854Z,1.47
2018-01-30T09:58:27.739Z,1.90
2018-01-30T10:00:55.981Z,2.30
2018-01-30T10:03:24.232Z,1.80
2018-01-30T10:05:53.272Z,1.47
2018-01-30T10:08:22.281Z,1.80
2018-01-30T10:10:50.540Z,1.20
2018-01-30T10:13:18.818Z,1.50
2018-01-30T10:15:47.091Z,1.90
2018-01-30T10:18:15.488Z,1.83
2018-01-30T10:20:43.745Z,1.80
2018-01-30T10:23:12.015Z,1.70
2018-01-30T10:25:40.338Z,2.47
2018-01-30T10:28:08.701Z,3.17
2018-01-30T10:30:37.727Z,1.97
2018-01-30T10:33:06.804Z,2.73
2018-01-30T10:35:35.056Z,1.70
2018-01-30T10:38:03.341Z,2.43
2018-01-30T10:40:31.593Z,1.60
2018-01-30T10:42:59.913Z,2.10
2018-01-30T10:45:28.275Z,2.10
2018-01-30T10:47:56.516Z,1.53
2018-01-30T10:50:26.407Z,1.53
2018-01-30T10:52:55.463Z,1.80
2018-01-30T10:55:23.739Z,2.03
2018-01-30T10:57:52.016Z,2.60
2018-01-30T11:00:20.283Z,2.13
2018-01-30T11:02:48.545Z,1.80
2018-01-30T11:05:16.857Z,2.20
2018-01-30T11:07:45.194Z,1.33
2018-01-30T11:10:13.471Z,1.77
2018-01-30T11:12:41.776Z,1.83
2018-01-30T11:15:10.902Z,2.13
2018-01-30T11:17:39.286Z,2.47
2018-01-30T11:20:07.538Z,2.20
2018-01-30T11:22:35.820Z,1.73
2018-01-30T11:25:04.300Z,1.63
2018-01-30T11:27:32.677Z,4.57
2018-01-30T11:30:00.938Z,1.47
2018-01-30T11:32:29.235Z,1.93
2018-01-30T11:34:57.924Z,1.60
2018-01-30T11:37:26.971Z,1.67
2018-01-30T11:39:56.152Z,2.33
2018-01-30T11:42:24.569Z,1.63
2018-01-30T11:44:52.819Z,3.67
2018-01-30T11:47:21.096Z,2.13
2018-01-30T11:49:49.354Z,1.70
2018-01-30T11:52:18.368Z,1.60
2018-01-30T11:54:46.644Z,1.33
2018-01-30T11:57:14.899Z,1.70
2018-01-30T11:59:43.943Z,1.70
2018-01-30T12:02:12.290Z,2.00
2018-01-30T12:04:40.502Z,1.77
2018-01-30T12:07:08.764Z,2.07
2018-01-30T12:09:37.032Z,2.10
2018-01-30T12:12:05.285Z,1.60
2018-01-30T12:14:34.548Z,1.73
2018-01-30T12:17:02.779Z,1.40
2018-01-30T12:19:31.053Z,5.23
2018-01-30T12:21:59.307Z,2.10
2018-01-30T12:24:28.373Z,2.63
2018-01-30T12:26:56.613Z,1.87
2018-01-30T12:29:24.872Z,1.83
2018-01-30T12:31:54.128Z,2.03
2018-01-30T12:34:22.672Z,1.40
2018-01-30T12:36:51.707Z,2.00
2018-01-30T12:39:19.980Z,1.87
2018-01-30T12:41:48.360Z,1.70
2018-01-30T12:44:16.587Z,2.00
2018-01-30T12:46:44.914Z,1.87
2018-01-30T12:49:13.181Z,1.40
2018-01-30T12:51:41.436Z,1.60
2018-01-30T12:54:09.747Z,1.73
2018-01-30T12:56:37.995Z,2.03
2018-01-30T12:59:06.302Z,2.03
2018-01-30T13:01:34.637Z,2.00
2018-01-30T13:04:02.856Z,1.40
2018-01-30T13:06:31.126Z,1.63
2018-01-30T13:08:59.380Z,2.47
2018-01-30T13:11:27.684Z,2.23
2018-01-30T13:13:55.962Z,1.97
2018-01-30T13:16:24.238Z,2.10
2018-01-30T13:18:52.822Z,1.70
2018-01-30T13:21:21.067Z,1.73
2018-01-30T13:23:49.330Z,1.67
2018-01-30T13:26:17.656Z,1.90
2018-01-30T13:28:46.136Z,2.03
2018-01-30T13:31:14.373Z,1.83
2018-01-30T13:33:42.635Z,1.90
2018-01-30T13:36:11.679Z,2.27
2018-01-30T13:38:39.940Z,1.40
2018-01-30T13:41:08.210Z,1.57
2018-01-30T13:43:36.514Z,1.50
2018-01-30T13:46:04.784Z,1.30
2018-01-30T13:48:33.062Z,1.63
2018-01-30T13:51:01.311Z,1.60
2018-01-30T13:53:29.726Z,1.97
2018-01-30T13:55:57.959Z,1.77
2018-01-30T13:58:26.280Z,1.63
2018-01-30T14:00:54.528Z,2.27
2018-01-30T14:03:22.807Z,1.90
2018-01-30T14:05:51.075Z,2.00
2018-01-30T14:08:19.345Z,1.63
2018-01-30T14:10:47.600Z,2.50
2018-01-30T14:13:16.626Z,1.80
2018-01-30T14:15:44.955Z,2.07
2018-01-30T14:18:13.309Z,1.50
2018-01-30T14:20:41.695Z,1.67
2018-01-30T14:23:09.948Z,1.60
2018-01-30T14:25:38.208Z,1.77
2018-01-30T14:28:06.488Z,2.10
2018-01-30T14:30:34.740Z,1.70
2018-01-30T14:33:03.773Z,1.33
2018-01-30T14:35:32.033Z,2.27
2018-01-30T14:38:01.072Z,1.30
2018-01-30T14:40:29.354Z,1.90
2018-01-30T14:42:57.640Z,1.93
2018-01-30T14:45:26.018Z,1.50
2018-01-30T14:47:54.293Z,1.67
2018-01-30T14:50:22.544Z,2.30
2018-01-30T14:52:52.654Z,1.50
2018-01-30T14:55:20.943Z,1.20
2018-01-30T14:57:49.207Z,2.33
2018-01-30T15:00:17.493Z,2.10
2018-01-30T15:02:45.765Z,1.67
2018-01-30T15:05:14.080Z,1.80
2018-01-30T15:07:42.323Z,1.30
2018-01-30T15:10:10.600Z,1.40
2018-01-30T15:12:38.863Z,1.10
2018-01-30T15:15:07.908Z,1.40
2018-01-30T15:17:36.283Z,1.77
2018-01-30T15:20:04.548Z,1.40
2018-01-30T15:22:32.846Z,2.00
2018-01-30T15:25:01.456Z,1.40
2018-01-30T15:27:29.748Z,1.80
2018-01-30T15:29:58.281Z,1.63
2018-01-30T15:32:26.660Z,2.00
2018-01-30T15:34:54.922Z,1.60
2018-01-30T15:37:23.220Z,1.90
2018-01-30T15:39:51.466Z,1.77
2018-01-30T15:42:19.770Z,1.50
2018-01-30T15:44:48.018Z,1.70
2018-01-30T15:47:16.292Z,1.67
2018-01-30T15:49:44.555Z,1.70
2018-01-30T15:52:12.980Z,1.40
2018-01-30T15:54:41.359Z,1.73
2018-01-30T15:57:09.619Z,1.47
2018-01-30T15:59:37.911Z,1.60
2018-01-30T16:02:06.200Z,1.57
2018-01-30T16:04:34.585Z,1.50
2018-01-30T16:07:03.769Z,1.23
2018-01-30T16:09:32.020Z,1.23
2018-01-30T16:12:00.995Z,1.67
2018-01-30T16:14:29.495Z,1.60
2018-01-30T16:16:57.762Z,1.40
2018-01-30T16:19:26.035Z,1.93
2018-01-30T16:21:54.300Z,1.17
2018-01-30T16:24:22.576Z,3.83
2018-01-30T16:26:50.851Z,1.70
2018-01-30T16:29:19.671Z,2.40
2018-01-30T16:31:48.228Z,1.70
2018-01-30T16:34:16.613Z,1.57
2018-01-30T16:36:44.883Z,1.20
2018-01-30T16:39:13.165Z,1.77
2018-01-30T16:41:41.440Z,1.60
2018-01-30T16:44:10.355Z,1.83
2018-01-30T16:46:38.811Z,2.07
2018-01-30T16:49:07.849Z,2.00
2018-01-30T16:51:36.124Z,1.50
2018-01-30T16:54:04.359Z,2.00
2018-01-30T16:56:32.652Z,1.80
2018-01-30T16:59:00.918Z,1.97
2018-01-30T17:01:29.213Z,1.50
2018-01-30T17:03:57.460Z,2.17
2018-01-30T17:06:25.780Z,2.13
2018-01-30T17:08:54.040Z,2.07
2018-01-30T17:11:22.320Z,1.90
2018-01-30T17:13:50.615Z,1.80
2018-01-30T17:16:18.911Z,1.57
2018-01-30T17:18:47.276Z,2.50
2018-01-30T17:21:15.552Z,1.90
2018-01-30T17:23:43.845Z,2.17
2018-01-30T17:26:12.206Z,1.80
2018-01-30T17:28:40.483Z,1.63
2018-01-30T17:31:08.740Z,4.10
2018-01-30T17:33:37.115Z,2.33
2018-01-30T17:36:05.396Z,2.50
2018-01-30T17:38:33.647Z,2.50
2018-01-30T17:41:01.947Z,2.80
2018-01-30T17:43:30.325Z,3.27
2018-01-30T17:45:58.610Z,3.63
2018-01-30T17:48:26.878Z,4.87
2018-01-30T17:50:55.162Z,4.30
2018-01-30T17:53:23.415Z,4.67
2018-01-30T17:55:51.727Z,4.10
2018-01-30T17:58:19.980Z,3.87
2018-01-30T18:00:48.241Z,4.00
2018-01-30T18:03:16.516Z,2.77
2018-01-30T18:05:44.783Z,2.40
2018-01-30T18:08:13.074Z,3.20
2018-01-30T18:10:41.582Z,2.77
2018-01-30T18:13:09.896Z,2.63
2018-01-30T18:15:38.917Z,3.97
2018-01-30T18:18:07.168Z,2.30
2018-01-30T18:20:36.242Z,2.20
2018-01-30T18:23:04.490Z,1.60
2018-01-30T18:25:32.803Z,2.60
2018-01-30T18:28:01.287Z,1.97
2018-01-30T18:30:29.568Z,2.20
2018-01-30T18:32:58.592Z,2.57
2018-01-30T18:35:26.912Z,1.97
2018-01-30T18:37:55.185Z,1.80
2018-01-30T18:40:23.465Z,2.47
2018-01-30T18:42:51.720Z,2.03
2018-01-30T18:45:20.039Z,1.70
2018-01-30T18:47:48.414Z,1.70
2018-01-30T18:50:16.712Z,1.80
2018-01-30T18:52:45.754Z,2.17
2018-01-30T18:55:14.049Z,2.37
2018-01-30T18:57:42.326Z,1.60
2018-01-30T19:00:10.584Z,2.10
2018-01-30T19:02:38.873Z,2.90
2018-01-30T19:05:07.153Z,2.47
2018-01-30T19:07:36.228Z,2.30
2018-01-30T19:10:04.484Z,2.00
2018-01-30T19:12:32.783Z,2.33
2018-01-30T19:15:01.038Z,2.70
2018-01-30T19:17:30.075Z,2.40
2018-01-30T19:19:58.462Z,2.60
2018-01-30T19:22:26.719Z,2.20
2018-01-30T19:24:55.004Z,3.70
2018-01-30T19:27:23.290Z,2.70
2018-01-30T19:29:51.660Z,2.33
2018-01-30T19:32:21.436Z,2.60
2018-01-30T19:34:50.645Z,3.50
2018-01-30T19:37:18.917Z,2.40
2018-01-30T19:39:47.172Z,2.90
2018-01-30T19:42:15.471Z,2.97
2018-01-30T19:44:43.774Z,3.17
2018-01-30T19:47:12.045Z,2.97
2018-01-30T19:49:40.315Z,3.20
2018-01-30T19:52:08.672Z,3.30
2018-01-30T19:54:36.965Z,3.03
2018-01-30T19:57:05.467Z,9.77
2018-01-30T19:59:33.742Z,3.90
2018-01-30T20:02:02.023Z,2.73
2018-01-30T20:04:30.401Z,3.77
2018-01-30T20:06:58.708Z,3.57
2018-01-30T20:09:27.772Z,3.60
2018-01-30T20:11:56.040Z,3.00
2018-01-30T20:14:24.362Z,3.10
2018-01-30T20:16:53.530Z,3.77
2018-01-30T20:19:22.695Z,3.10
2018-01-30T20:21:51.008Z,4.10
2018-01-30T20:24:19.270Z,3.37
2018-01-30T20:26:47.539Z,4.30
2018-01-30T20:29:15.814Z,4.67
2018-01-30T20:31:44.113Z,4.07
2018-01-30T20:34:12.404Z,4.33
2018-01-30T20:36:40.776Z,4.00
2018-01-30T20:39:09.154Z,5.07
2018-01-30T20:41:37.395Z,4.70
2018-01-30T20:44:05.699Z,4.20
2018-01-30T20:46:33.980Z,4.10
2018-01-30T20:49:02.256Z,3.60
2018-01-30T20:51:30.527Z,4.80
2018-01-30T20:53:59.521Z,3.87
2018-01-30T20:56:27.787Z,4.30
2018-01-30T20:58:56.105Z,4.40
2018-01-30T21:01:24.368Z,4.50
2018-01-30T21:03:52.635Z,4.63
2018-01-30T21:06:20.896Z,4.43
2018-01-30T21:08:49.298Z,4.60
2018-01-30T21:11:17.564Z,4.67
2018-01-30T21:13:47.696Z,4.37
2018-01-30T21:16:15.964Z,4.43
2018-01-30T21:18:44.259Z,4.60
2018-01-30T21:21:14.903Z,4.47
2018-01-30T21:23:43.168Z,4.63
2018-01-30T21:26:11.472Z,5.40
2018-01-30T21:28:40.505Z,3.83
2018-01-30T21:31:08.832Z,4.80
2018-01-30T21:33:37.860Z,4.70
2018-01-30T21:36:06.179Z,4.40
2018-01-30T21:38:34.452Z,4.80
2018-01-30T21:41:02.736Z,4.83
2018-01-30T21:43:31.029Z,4.93
2018-01-30T21:45:59.300Z,4.23
2018-01-30T21:48:27.684Z,4.90
2018-01-30T21:50:55.963Z,4.50
2018-01-30T21:53:24.259Z,5.87
2018-01-30T21:55:52.516Z,4.97
2018-01-30T21:58:20.772Z,4.10
2018-01-30T22:00:49.045Z,4.90
2018-01-30T22:03:17.313Z,5.27
2018-01-30T22:05:45.592Z,5.17
2018-01-30T22:08:13.848Z,4.60
2018-01-30T22:10:42.127Z,4.17
2018-01-30T22:13:10.395Z,3.63
2018-01-30T22:15:39.448Z,5.50
2018-01-30T22:18:07.711Z,4.30
2018-01-30T22:20:35.973Z,4.90
2018-01-30T22:23:04.262Z,5.27
2018-01-30T22:25:32.523Z,4.63
2018-01-30T22:28:00.816Z,5.60
2018-01-30T22:30:29.083Z,5.30
2018-01-30T22:32:57.359Z,5.17
2018-01-30T22:35:25.708Z,4.87
2018-01-30T22:37:54.734Z,4.50
2018-01-30T22:40:23.771Z,5.80
2018-01-30T22:42:52.063Z,4.50
2018-01-30T22:45:21.873Z,5.00
