createdAt,value
2022-10-09T00:02:30.795Z,6.80
2022-10-09T00:05:03.197Z,5.70
2022-10-09T00:07:35.212Z,6.50
2022-10-09T00:10:08.048Z,5.00
2022-10-09T00:12:39.791Z,4.20
2022-10-09T00:15:12.538Z,3.20
2022-10-09T00:20:15.666Z,5.00
2022-10-09T00:22:47.720Z,3.90
2022-10-09T00:25:19.784Z,5.70
2022-10-09T00:27:51.568Z,4.80
2022-10-09T00:30:23.706Z,5.00
2022-10-09T00:32:56.963Z,5.70
2022-10-09T00:35:29.950Z,5.20
2022-10-09T00:38:02.403Z,5.10
2022-10-09T00:40:35.554Z,4.90
2022-10-09T00:43:15.486Z,4.60
2022-10-09T00:45:56.115Z,4.70
2022-10-09T00:48:29.700Z,5.50
2022-10-09T00:51:04.279Z,5.00
2022-10-09T00:53:37.605Z,5.50
2022-10-09T00:56:11.775Z,4.80
2022-10-09T00:58:44.524Z,4.30
2022-10-09T01:01:16.744Z,4.60
2022-10-09T01:03:48.521Z,5.30
2022-10-09T01:06:24.608Z,5.00
2022-10-09T01:09:04.663Z,4.80
2022-10-09T01:11:45.605Z,4.10
2022-10-09T01:14:27.257Z,5.50
2022-10-09T01:17:09.052Z,4.60
2022-10-09T01:19:59.445Z,5.40
2022-10-09T01:22:47.519Z,4.70
2022-10-09T01:25:27.207Z,4.80
2022-10-09T01:27:59.859Z,4.10
2022-10-09T01:30:33.529Z,4.70
2022-10-09T01:33:05.965Z,4.70
2022-10-09T01:35:38.329Z,4.20
2022-10-09T01:38:10.925Z,4.00
2022-10-09T01:40:42.906Z,5.50
2022-10-09T01:43:14.747Z,5.00
2022-10-09T01:45:48.598Z,4.90
2022-10-09T01:48:24.898Z,5.10
2022-10-09T01:51:02.803Z,4.90
2022-10-09T01:53:37.626Z,5.00
2022-10-09T01:56:15.523Z,4.40
2022-10-09T01:58:53.117Z,5.00
2022-10-09T02:01:28.800Z,4.80
2022-10-09T02:04:04.666Z,5.60
2022-10-09T02:06:40.114Z,5.80
2022-10-09T02:09:16.548Z,5.60
2022-10-09T02:11:54.082Z,4.60
2022-10-09T02:14:27.477Z,5.00
2022-10-09T02:17:03.507Z,4.80
2022-10-09T02:19:42.566Z,5.50
2022-10-09T02:22:17.353Z,5.60
2022-10-09T02:24:49.381Z,5.60
2022-10-09T02:27:22.560Z,4.00
2022-10-09T02:29:54.990Z,5.10
2022-10-09T02:32:26.803Z,5.90
2022-10-09T02:34:58.554Z,3.70
2022-10-09T02:37:30.933Z,4.80
2022-10-09T02:40:05.835Z,4.20
2022-10-09T02:42:40.421Z,4.60
2022-10-09T02:45:13.183Z,4.70
2022-10-09T02:50:15.007Z,4.70
2022-10-09T02:52:47.105Z,3.80
2022-10-09T02:55:19.326Z,4.30
2022-10-09T02:57:51.016Z,4.10
2022-10-09T03:00:22.932Z,4.80
2022-10-09T03:02:54.730Z,5.00
2022-10-09T03:05:26.956Z,4.70
2022-10-09T03:07:58.869Z,4.40
2022-10-09T03:10:31.029Z,5.30
2022-10-09T03:13:02.703Z,4.60
2022-10-09T03:15:36.458Z,4.70
2022-10-09T03:18:09.641Z,4.40
2022-10-09T03:20:42.337Z,5.20
2022-10-09T03:23:14.612Z,5.00
2022-10-09T03:25:46.287Z,4.50
2022-10-09T03:28:18.005Z,4.70
2022-10-09T03:30:49.718Z,3.20
2022-10-09T03:33:22.526Z,5.50
2022-10-09T03:38:24.575Z,4.80
2022-10-09T03:40:59.021Z,5.40
2022-10-09T03:43:31.001Z,4.50
2022-10-09T03:46:05.299Z,4.40
2022-10-09T03:48:37.082Z,5.60
2022-10-09T03:51:09.012Z,4.60
2022-10-09T03:53:40.693Z,4.60
2022-10-09T03:56:12.466Z,5.40
2022-10-09T03:58:44.121Z,4.60
2022-10-09T04:01:15.966Z,4.40
2022-10-09T04:03:47.677Z,4.20
2022-10-09T04:06:19.729Z,4.10
2022-10-09T04:08:51.301Z,3.30
2022-10-09T04:11:23.033Z,4.70
2022-10-09T04:13:54.758Z,4.90
2022-10-09T04:16:26.580Z,4.80
2022-10-09T04:18:58.613Z,4.10
2022-10-09T04:21:30.263Z,5.20
2022-10-09T04:24:03.604Z,4.40
2022-10-09T04:26:35.359Z,4.50
2022-10-09T04:29:06.992Z,4.20
2022-10-09T04:31:38.766Z,4.70
2022-10-09T04:34:10.460Z,4.60
2022-10-09T04:36:42.252Z,3.90
2022-10-09T04:39:14.129Z,5.20
2022-10-09T04:41:46.645Z,4.60
2022-10-09T04:44:20.336Z,4.20
2022-10-09T04:46:54.374Z,5.50
2022-10-09T04:49:26.171Z,5.10
2022-10-09T04:51:57.833Z,5.10
2022-10-09T04:54:29.685Z,5.70
2022-10-09T04:57:01.464Z,5.70
2022-10-09T04:59:33.517Z,5.30
2022-10-09T05:04:36.397Z,5.00
2022-10-09T05:07:08.226Z,5.50
2022-10-09T05:09:39.829Z,6.40
2022-10-09T05:12:11.603Z,5.10
2022-10-09T05:14:43.310Z,6.80
2022-10-09T05:17:15.678Z,5.90
2022-10-09T05:19:48.194Z,5.70
2022-10-09T05:22:19.926Z,6.30
2022-10-09T05:24:51.674Z,5.10
2022-10-09T05:27:23.384Z,6.50
2022-10-09T05:29:55.084Z,5.50
2022-10-09T05:32:26.884Z,4.90
2022-10-09T05:35:01.551Z,4.70
2022-10-09T05:37:33.441Z,4.90
2022-10-09T05:40:06.367Z,3.70
2022-10-09T05:42:43.114Z,5.00
2022-10-09T05:45:15.888Z,5.60
2022-10-09T05:47:47.847Z,5.00
2022-10-09T05:50:20.122Z,4.30
2022-10-09T05:52:51.966Z,5.70
2022-10-09T05:55:23.792Z,4.80
2022-10-09T05:57:56.426Z,6.20
2022-10-09T06:00:28.161Z,5.10
2022-10-09T06:03:00.479Z,5.10
2022-10-09T06:05:32.104Z,5.90
2022-10-09T06:08:03.931Z,6.10
2022-10-09T06:10:35.732Z,3.80
2022-10-09T06:13:07.474Z,5.60
2022-10-09T06:15:39.319Z,5.50
2022-10-09T06:18:11.157Z,3.90
2022-10-09T06:20:42.956Z,5.00
2022-10-09T06:23:14.757Z,3.80
2022-10-09T06:25:55.668Z,5.00
2022-10-09T06:28:27.570Z,6.70
2022-10-09T06:31:04.459Z,6.40
2022-10-09T06:33:37.981Z,5.50
2022-10-09T06:36:12.097Z,6.00
2022-10-09T06:38:44.867Z,3.70
2022-10-09T06:41:18.607Z,5.10
2022-10-09T06:43:53.673Z,4.80
2022-10-09T06:46:27.549Z,5.60
2022-10-09T06:49:01.675Z,7.10
2022-10-09T06:51:35.509Z,6.50
2022-10-09T06:54:11.717Z,5.40
2022-10-09T06:56:44.574Z,7.30
2022-10-09T06:59:16.393Z,5.50
2022-10-09T07:01:48.352Z,6.10
2022-10-09T07:04:21.656Z,5.40
2022-10-09T07:06:53.758Z,6.00
2022-10-09T07:09:25.625Z,4.90
2022-10-09T07:11:57.499Z,5.10
2022-10-09T07:14:30.387Z,4.50
2022-10-09T07:17:03.659Z,5.00
2022-10-09T07:19:35.966Z,4.70
2022-10-09T07:22:11.809Z,5.80
2022-10-09T07:24:44.042Z,5.10
2022-10-09T07:27:15.700Z,5.00
2022-10-09T07:29:47.481Z,4.60
2022-10-09T07:32:19.386Z,5.40
2022-10-09T07:34:51.175Z,4.40
2022-10-09T07:37:22.969Z,4.50
2022-10-09T07:39:54.632Z,5.10
2022-10-09T07:42:26.566Z,5.30
2022-10-09T07:44:58.543Z,6.40
2022-10-09T07:47:30.439Z,5.50
2022-10-09T07:50:02.180Z,5.10
2022-10-09T07:52:34.273Z,3.00
2022-10-09T07:55:06.703Z,3.40
2022-10-09T07:57:38.472Z,6.00
2022-10-09T08:00:12.585Z,5.00
2022-10-09T08:02:44.454Z,4.60
2022-10-09T08:05:16.738Z,4.30
2022-10-09T08:07:48.486Z,5.20
2022-10-09T08:10:20.390Z,4.10
2022-10-09T08:12:52.331Z,4.80
2022-10-09T08:15:24.292Z,4.70
2022-10-09T08:17:58.458Z,4.50
2022-10-09T08:20:30.119Z,3.20
2022-10-09T08:23:01.917Z,5.10
2022-10-09T08:25:38.444Z,5.70
2022-10-09T08:28:10.130Z,4.40
2022-10-09T08:30:41.937Z,4.40
2022-10-09T08:33:13.761Z,5.60
2022-10-09T08:35:45.436Z,5.00
2022-10-09T08:38:37.389Z,5.30
2022-10-09T08:41:15.252Z,6.50
2022-10-09T08:43:49.809Z,6.40
2022-10-09T08:46:27.221Z,5.60
2022-10-09T08:48:59.821Z,5.00
2022-10-09T08:51:36.118Z,5.40
2022-10-09T08:54:19.929Z,5.30
2022-10-09T08:56:53.606Z,5.20
2022-10-09T08:59:25.330Z,5.30
2022-10-09T09:02:06.432Z,5.50
2022-10-09T09:04:50.081Z,5.40
2022-10-09T09:07:32.670Z,5.00
2022-10-09T09:10:13.130Z,4.70
2022-10-09T09:12:51.657Z,7.00
2022-10-09T09:15:45.052Z,4.90
2022-10-09T09:20:59.855Z,5.80
2022-10-09T09:23:38.408Z,4.70
2022-10-09T09:26:17.147Z,4.40
2022-10-09T09:28:54.342Z,5.10
2022-10-09T09:31:31.592Z,4.70
2022-10-09T09:34:12.529Z,4.30
2022-10-09T09:36:50.450Z,4.90
2022-10-09T09:40:08.190Z,5.60
2022-10-09T09:42:20.491Z,4.80
2022-10-09T09:45:00.439Z,2.80
2022-10-09T09:47:37.246Z,4.10
2022-10-09T09:50:28.511Z,4.20
2022-10-09T09:55:36.030Z,3.40
2022-10-09T09:58:09.585Z,3.40
2022-10-09T10:00:41.651Z,3.30
2022-10-09T10:03:17.960Z,2.70
2022-10-09T10:05:50.006Z,2.80
2022-10-09T10:08:28.463Z,2.30
2022-10-09T10:11:02.791Z,3.00
2022-10-09T10:13:39.170Z,2.80
2022-10-09T10:16:20.694Z,2.60
2022-10-09T10:18:56.137Z,4.20
2022-10-09T10:21:28.927Z,2.60
2022-10-09T10:24:03.728Z,2.70
2022-10-09T10:26:42.798Z,3.00
2022-10-09T10:29:19.816Z,2.10
2022-10-09T10:31:55.605Z,2.10
2022-10-09T10:34:32.015Z,1.80
2022-10-09T10:37:11.166Z,1.60
2022-10-09T10:39:48.841Z,2.30
2022-10-09T10:42:25.801Z,2.90
2022-10-09T10:45:04.379Z,2.10
2022-10-09T10:47:42.354Z,2.60
2022-10-09T10:50:17.842Z,1.60
2022-10-09T10:53:02.882Z,2.40
2022-10-09T10:55:46.631Z,1.80
2022-10-09T10:58:29.417Z,2.00
2022-10-09T11:01:15.674Z,2.40
2022-10-09T11:04:05.268Z,2.20
2022-10-09T11:06:45.244Z,1.50
2022-10-09T11:09:26.226Z,1.50
2022-10-09T11:12:15.602Z,2.50
2022-10-09T11:14:58.919Z,1.30
2022-10-09T11:17:41.102Z,1.80
2022-10-09T11:20:36.768Z,3.10
2022-10-09T11:23:21.139Z,3.10
2022-10-09T11:26:00.089Z,1.60
2022-10-09T11:28:38.649Z,1.90
2022-10-09T11:31:16.742Z,1.80
2022-10-09T11:33:51.240Z,1.90
2022-10-09T11:36:28.241Z,3.30
2022-10-09T11:39:03.298Z,2.10
2022-10-09T11:41:38.232Z,2.30
2022-10-09T11:44:27.492Z,2.40
2022-10-09T11:47:09.408Z,5.50
2022-10-09T11:49:56.870Z,3.60
2022-10-09T11:52:36.505Z,2.90
2022-10-09T11:55:19.610Z,3.00
2022-10-09T11:57:51.689Z,2.20
2022-10-09T12:00:33.493Z,1.80
2022-10-09T12:03:08.317Z,2.80
2022-10-09T12:05:44.654Z,1.90
2022-10-09T12:08:19.735Z,1.90
2022-10-09T12:10:56.698Z,3.00
2022-10-09T12:13:45.053Z,1.90
2022-10-09T12:16:36.836Z,3.60
2022-10-09T12:19:16.645Z,2.10
2022-10-09T12:21:56.280Z,2.20
2022-10-09T12:24:32.625Z,1.90
2022-10-09T12:27:06.728Z,1.80
2022-10-09T12:29:45.617Z,2.10
2022-10-09T12:32:25.668Z,2.40
2022-10-09T12:34:58.878Z,2.20
2022-10-09T12:37:36.815Z,2.90
2022-10-09T12:40:22.073Z,2.30
2022-10-09T12:42:55.761Z,2.30
2022-10-09T12:45:30.619Z,2.10
2022-10-09T12:48:12.786Z,2.50
2022-10-09T12:50:44.601Z,2.40
2022-10-09T12:53:18.351Z,1.90
2022-10-09T12:55:52.509Z,2.40
2022-10-09T12:58:27.462Z,2.00
2022-10-09T13:01:01.764Z,1.80
2022-10-09T13:03:39.193Z,1.30
2022-10-09T13:06:19.199Z,1.90
2022-10-09T13:08:57.574Z,1.70
2022-10-09T13:11:38.018Z,1.90
2022-10-09T13:14:24.184Z,2.00
2022-10-09T13:16:56.314Z,1.90
2022-10-09T13:19:31.210Z,1.60
2022-10-09T13:22:21.567Z,1.80
2022-10-09T13:24:56.415Z,1.50
2022-10-09T13:27:32.213Z,2.40
2022-10-09T13:30:11.475Z,2.00
2022-10-09T13:32:43.312Z,1.70
2022-10-09T13:35:15.877Z,1.60
2022-10-09T13:37:48.002Z,2.00
2022-10-09T13:40:22.358Z,2.50
2022-10-09T13:42:58.893Z,2.70
2022-10-09T13:45:30.634Z,2.80
2022-10-09T13:48:02.496Z,2.80
2022-10-09T13:50:34.639Z,2.60
2022-10-09T13:53:06.548Z,2.50
2022-10-09T13:55:39.302Z,4.50
2022-10-09T13:58:11.147Z,4.50
2022-10-09T14:00:45.230Z,1.30
2022-10-09T14:03:17.409Z,1.50
2022-10-09T14:05:49.419Z,1.40
2022-10-09T14:08:21.857Z,1.70
2022-10-09T14:10:54.398Z,1.90
2022-10-09T14:13:26.292Z,1.60
2022-10-09T14:15:58.715Z,1.00
2022-10-09T14:18:30.997Z,1.80
2022-10-09T14:21:12.488Z,1.60
2022-10-09T14:23:46.847Z,1.10
2022-10-09T14:26:18.685Z,1.50
2022-10-09T14:28:50.979Z,1.40
2022-10-09T14:31:23.736Z,1.10
2022-10-09T14:33:59.947Z,1.80
2022-10-09T14:36:32.811Z,1.70
2022-10-09T14:39:05.421Z,1.40
2022-10-09T14:41:38.064Z,2.10
2022-10-09T14:44:11.067Z,3.90
2022-10-09T14:46:42.870Z,2.40
2022-10-09T14:49:15.024Z,2.70
2022-10-09T14:51:50.145Z,6.40
2022-10-09T14:54:22.308Z,3.00
2022-10-09T14:56:54.209Z,6.20
2022-10-09T14:59:26.484Z,2.40
2022-10-09T15:01:58.290Z,3.50
2022-10-09T15:04:30.713Z,2.90
2022-10-09T15:07:02.633Z,7.20
2022-10-09T15:09:34.920Z,3.80
2022-10-09T15:12:08.252Z,5.70
2022-10-09T15:14:39.922Z,2.60
2022-10-09T15:17:11.890Z,5.90
2022-10-09T15:19:43.668Z,4.40
2022-10-09T15:22:15.376Z,2.90
2022-10-09T15:24:47.669Z,2.10
2022-10-09T15:27:20.042Z,4.80
2022-10-09T15:29:52.051Z,4.70
2022-10-09T15:32:24.890Z,3.00
2022-10-09T15:34:59.715Z,3.40
2022-10-09T15:37:31.424Z,2.70
2022-10-09T15:40:03.276Z,2.60
2022-10-09T15:42:36.926Z,2.20
2022-10-09T15:45:12.116Z,2.00
2022-10-09T15:47:51.500Z,2.90
2022-10-09T15:50:23.450Z,2.40
2022-10-09T15:52:57.194Z,3.20
2022-10-09T15:55:29.077Z,3.70
2022-10-09T15:58:02.583Z,2.80
2022-10-09T16:00:39.729Z,4.60
2022-10-09T16:03:11.895Z,3.30
2022-10-09T16:05:47.589Z,3.40
2022-10-09T16:08:20.104Z,3.00
2022-10-09T16:10:53.101Z,3.00
2022-10-09T16:13:26.367Z,3.00
2022-10-09T16:15:58.673Z,3.10
2022-10-09T16:18:30.686Z,2.60
2022-10-09T16:21:08.375Z,2.50
2022-10-09T16:23:40.461Z,3.70
2022-10-09T16:26:15.021Z,4.10
2022-10-09T16:28:48.158Z,3.30
2022-10-09T16:31:25.184Z,4.90
2022-10-09T16:33:57.035Z,4.10
2022-10-09T16:36:29.648Z,3.90
2022-10-09T16:41:32.815Z,4.80
2022-10-09T16:44:06.391Z,3.90
2022-10-09T16:46:38.614Z,4.70
2022-10-09T16:49:20.098Z,4.90
2022-10-09T16:51:54.659Z,4.70
2022-10-09T16:54:26.621Z,4.00
2022-10-09T16:56:59.016Z,4.90
2022-10-09T16:59:31.104Z,5.40
2022-10-09T17:02:03.723Z,5.60
2022-10-09T17:04:38.153Z,4.40
2022-10-09T17:07:11.543Z,4.50
2022-10-09T17:09:43.357Z,4.60
2022-10-09T17:12:15.185Z,5.10
2022-10-09T17:14:47.592Z,4.80
2022-10-09T17:17:19.245Z,5.20
2022-10-09T17:22:27.607Z,5.30
2022-10-09T17:24:59.682Z,5.60
2022-10-09T17:27:31.396Z,5.80
2022-10-09T17:30:03.050Z,5.10
2022-10-09T17:32:34.990Z,6.20
2022-10-09T17:35:07.869Z,5.60
2022-10-09T17:37:39.708Z,6.00
2022-10-09T17:40:13.221Z,5.70
2022-10-09T17:42:44.881Z,6.00
2022-10-09T17:45:16.712Z,7.80
2022-10-09T17:47:49.138Z,5.90
2022-10-09T17:50:20.965Z,6.50
2022-10-09T17:52:52.882Z,7.00
2022-10-09T17:55:28.087Z,7.40
2022-10-09T17:58:00.433Z,7.90
2022-10-09T18:00:32.207Z,8.00
2022-10-09T18:03:03.992Z,7.40
2022-10-09T18:05:41.408Z,8.80
2022-10-09T18:08:15.313Z,8.70
2022-10-09T18:10:48.233Z,7.80
2022-10-09T18:13:20.517Z,9.20
2022-10-09T18:15:52.479Z,11.20
2022-10-09T18:18:24.453Z,10.30
2022-10-09T18:20:56.300Z,9.00
2022-10-09T18:23:28.053Z,12.70
2022-10-09T18:26:00.016Z,14.00
2022-10-09T18:28:31.715Z,16.80
2022-10-09T18:31:07.227Z,16.90
2022-10-09T18:33:39.638Z,14.30
2022-10-09T18:36:19.336Z,14.70
2022-10-09T18:38:52.930Z,15.50
2022-10-09T18:41:25.637Z,16.40
2022-10-09T18:46:32.764Z,16.50
2022-10-09T18:49:09.371Z,16.90
2022-10-09T18:51:43.817Z,18.50
2022-10-09T18:54:18.260Z,19.10
2022-10-09T18:56:50.679Z,20.00
2022-10-09T18:59:24.821Z,20.10
2022-10-09T19:01:56.964Z,20.90
2022-10-09T19:04:29.140Z,22.20
2022-10-09T19:07:01.277Z,20.00
2022-10-09T19:09:33.394Z,21.50
2022-10-09T19:12:05.323Z,17.20
2022-10-09T19:14:38.697Z,24.80
2022-10-09T19:17:11.210Z,23.10
2022-10-09T19:19:43.877Z,19.20
2022-10-09T19:22:20.026Z,19.70
2022-10-09T19:24:55.163Z,18.80
2022-10-09T19:27:27.445Z,16.80
2022-10-09T19:32:30.951Z,14.40
2022-10-09T19:35:02.942Z,16.30
2022-10-09T19:37:34.883Z,16.00
2022-10-09T19:40:08.776Z,15.70
2022-10-09T19:42:40.850Z,17.50
2022-10-09T19:45:14.125Z,16.00
2022-10-09T19:47:46.080Z,16.40
2022-10-09T19:50:18.487Z,11.50
2022-10-09T19:52:52.850Z,11.80
2022-10-09T19:55:30.201Z,13.60
2022-10-09T19:58:03.552Z,11.30
2022-10-09T20:00:37.873Z,15.50
2022-10-09T20:03:11.224Z,13.60
2022-10-09T20:05:43.452Z,13.10
2022-10-09T20:08:15.323Z,14.60
2022-10-09T20:10:47.664Z,12.40
2022-10-09T20:13:20.396Z,12.60
2022-10-09T20:15:52.476Z,14.00
2022-10-09T20:18:24.413Z,11.50
2022-10-09T20:20:56.801Z,11.70
2022-10-09T20:23:30.043Z,12.60
2022-10-09T20:26:07.026Z,11.90
2022-10-09T20:28:39.815Z,11.50
2022-10-09T20:33:48.443Z,11.10
2022-10-09T20:36:24.658Z,11.40
2022-10-09T20:38:58.876Z,11.20
2022-10-09T20:41:32.364Z,12.50
2022-10-09T20:44:06.756Z,12.30
2022-10-09T20:46:39.885Z,13.10
2022-10-09T20:49:15.624Z,11.50
2022-10-09T20:51:47.596Z,12.80
2022-10-09T20:54:22.060Z,11.80
2022-10-09T20:56:54.539Z,12.30
2022-10-09T20:59:26.576Z,13.30
2022-10-09T21:01:58.462Z,10.80
2022-10-09T21:04:31.526Z,11.50
2022-10-09T21:07:03.268Z,12.30
2022-10-09T21:09:35.050Z,11.70
2022-10-09T21:12:07.799Z,12.60
2022-10-09T21:17:10.633Z,10.60
2022-10-09T21:19:42.344Z,11.90
2022-10-09T21:22:14.098Z,11.30
2022-10-09T21:24:46.110Z,11.80
2022-10-09T21:27:17.807Z,11.80
2022-10-09T21:29:49.810Z,10.40
2022-10-09T21:32:21.545Z,11.30
2022-10-09T21:34:53.206Z,11.40
2022-10-09T21:37:25.037Z,10.70
2022-10-09T21:39:56.710Z,8.00
2022-10-09T21:42:28.607Z,10.80
2022-10-09T21:45:00.315Z,10.20
2022-10-09T21:47:32.182Z,9.80
2022-10-09T21:50:07.005Z,10.00
2022-10-09T21:52:38.698Z,12.40
2022-10-09T21:55:11.123Z,12.80
2022-10-09T21:57:45.149Z,11.70
2022-10-09T22:00:17.295Z,11.50
2022-10-09T22:02:49.260Z,8.90
2022-10-09T22:05:21.244Z,12.00
2022-10-09T22:07:53.043Z,7.70
2022-10-09T22:10:25.132Z,13.00
2022-10-09T22:12:57.040Z,12.90
2022-10-09T22:15:28.729Z,13.20
2022-10-09T22:18:00.612Z,14.70
2022-10-09T22:20:32.501Z,16.00
2022-10-09T22:23:04.278Z,14.60
2022-10-09T22:25:35.918Z,14.10
2022-10-09T22:28:08.189Z,14.60
2022-10-09T22:30:39.990Z,16.10
2022-10-09T22:33:11.687Z,16.80
2022-10-09T22:35:45.681Z,15.00
2022-10-09T22:38:17.489Z,13.70
2022-10-09T22:40:49.185Z,15.70
2022-10-09T22:43:20.919Z,13.90
2022-10-09T22:45:52.663Z,13.50
2022-10-09T22:48:24.462Z,14.70
2022-10-09T22:50:56.484Z,15.30
2022-10-09T22:53:28.362Z,15.00
2022-10-09T22:56:00.075Z,14.90
2022-10-09T22:58:31.748Z,15.50
2022-10-09T23:01:08.431Z,14.40
2022-10-09T23:03:40.234Z,15.70
2022-10-09T23:06:14.477Z,16.20
2022-10-09T23:08:48.371Z,15.10
2022-10-09T23:11:21.454Z,15.60
2022-10-09T23:13:57.608Z,16.60
2022-10-09T23:16:30.633Z,15.20
2022-10-09T23:19:06.652Z,15.80
2022-10-09T23:21:40.540Z,15.00
2022-10-09T23:24:17.790Z,15.60
2022-10-09T23:26:52.874Z,16.70
2022-10-09T23:29:24.517Z,17.50
2022-10-09T23:31:56.165Z,15.60
2022-10-09T23:34:27.949Z,15.40
2022-10-09T23:36:59.612Z,17.60
2022-10-09T23:39:31.406Z,16.60
2022-10-09T23:42:03.158Z,17.20
2022-10-09T23:44:34.925Z,16.30
2022-10-09T23:47:06.740Z,16.90
2022-10-09T23:49:39.315Z,12.00
2022-10-09T23:52:11.155Z,16.80
2022-10-09T23:54:43.053Z,16.30
2022-10-09T23:57:14.882Z,17.10
2022-10-09T23:59:46.532Z,16.60
