createdAt,value
2023-04-11T00:00:33.420Z,986.09
2023-04-11T00:01:33.389Z,986.17
2023-04-11T00:02:33.498Z,986.15
2023-04-11T00:03:33.638Z,986.20
2023-04-11T00:04:33.430Z,986.20
2023-04-11T00:05:33.336Z,986.26
2023-04-11T00:06:33.345Z,986.25
2023-04-11T00:07:33.350Z,986.26
2023-04-11T00:08:33.499Z,986.32
2023-04-11T00:09:33.334Z,986.30
2023-04-11T00:10:33.294Z,986.30
2023-04-11T00:11:33.290Z,986.32
2023-04-11T00:12:33.314Z,986.32
2023-04-11T00:13:33.272Z,986.35
2023-04-11T00:14:33.252Z,986.30
2023-04-11T00:15:33.243Z,986.26
2023-04-11T00:16:33.257Z,986.29
2023-04-11T00:17:33.212Z,986.25
2023-04-11T00:18:33.193Z,986.28
2023-04-11T00:19:33.214Z,986.29
2023-04-11T00:20:33.187Z,986.31
2023-04-11T00:21:33.182Z,986.34
2023-04-11T00:22:33.157Z,986.44
2023-04-11T00:23:33.182Z,986.49
2023-04-11T00:24:33.133Z,986.54
2023-04-11T00:25:33.185Z,986.59
2023-04-11T00:26:33.125Z,986.59
2023-04-11T00:27:33.145Z,986.65
2023-04-11T00:28:33.155Z,986.71
2023-04-11T00:29:33.121Z,986.75
2023-04-11T00:30:33.187Z,986.77
2023-04-11T00:31:33.148Z,986.73
2023-04-11T00:32:33.130Z,986.63
2023-04-11T00:33:33.072Z,986.64
2023-04-11T00:34:33.078Z,986.63
2023-04-11T00:35:33.084Z,986.62
2023-04-11T00:36:33.081Z,986.59
2023-04-11T00:37:33.039Z,986.62
2023-04-11T00:38:33.035Z,986.61
2023-04-11T00:39:33.018Z,986.61
2023-04-11T00:40:33.014Z,986.56
2023-04-11T00:41:32.985Z,986.46
2023-04-11T00:42:32.999Z,986.41
2023-04-11T00:43:32.981Z,986.35
2023-04-11T00:44:32.980Z,986.33
2023-04-11T00:45:33.026Z,986.33
2023-04-11T00:46:32.988Z,986.20
2023-04-11T00:47:33.011Z,986.20
2023-04-11T00:48:32.948Z,986.20
2023-04-11T00:49:32.932Z,986.12
2023-04-11T00:50:32.912Z,986.14
2023-04-11T00:51:32.907Z,986.15
2023-04-11T00:52:32.879Z,986.14
2023-04-11T00:53:32.964Z,986.18
2023-04-11T00:54:32.853Z,986.08
2023-04-11T00:55:32.866Z,986.13
2023-04-11T00:56:32.879Z,986.14
2023-04-11T00:57:32.833Z,986.11
2023-04-11T00:58:32.829Z,986.13
2023-04-11T00:59:32.841Z,986.14
2023-04-11T01:00:32.797Z,986.16
2023-04-11T01:01:32.924Z,986.17
2023-04-11T01:02:32.913Z,986.09
2023-04-11T01:03:32.882Z,986.13
2023-04-11T01:04:32.922Z,986.16
2023-04-11T01:05:32.780Z,986.12
2023-04-11T01:06:32.778Z,986.12
2023-04-11T01:07:32.779Z,986.07
2023-04-11T01:08:32.782Z,986.10
2023-04-11T01:09:32.756Z,986.08
2023-04-11T01:10:32.738Z,986.03
2023-04-11T01:11:32.782Z,986.07
2023-04-11T01:12:32.720Z,986.00
2023-04-11T01:13:32.742Z,986.02
2023-04-11T01:14:32.721Z,986.00
2023-04-11T01:15:32.706Z,986.05
2023-04-11T01:16:32.721Z,986.05
2023-04-11T01:17:32.676Z,986.02
2023-04-11T01:18:32.657Z,986.01
2023-04-11T01:19:32.650Z,985.94
2023-04-11T01:20:32.641Z,985.95
2023-04-11T01:21:32.631Z,985.95
2023-04-11T01:22:32.621Z,985.96
2023-04-11T01:23:32.893Z,985.90
2023-04-11T01:24:32.604Z,985.95
2023-04-11T01:25:32.605Z,985.89
2023-04-11T01:26:32.584Z,985.89
2023-04-11T01:27:32.553Z,985.83
2023-04-11T01:28:32.543Z,985.80
2023-04-11T01:29:32.576Z,985.83
2023-04-11T01:30:32.569Z,985.78
2023-04-11T01:31:32.524Z,985.83
2023-04-11T01:32:32.552Z,985.76
2023-04-11T01:33:32.509Z,985.75
2023-04-11T01:34:32.501Z,985.68
2023-04-11T01:35:32.521Z,985.63
2023-04-11T01:36:32.473Z,985.63
2023-04-11T01:37:32.441Z,985.63
2023-04-11T01:38:32.486Z,985.57
2023-04-11T01:39:32.529Z,985.55
2023-04-11T01:40:32.421Z,985.50
2023-04-11T01:41:32.433Z,985.52
2023-04-11T01:42:32.414Z,985.54
2023-04-11T01:43:32.414Z,985.52
2023-04-11T01:44:32.387Z,985.57
2023-04-11T01:45:32.378Z,985.56
2023-04-11T01:46:32.373Z,985.48
2023-04-11T01:47:32.666Z,985.45
2023-04-11T01:48:32.436Z,985.41
2023-04-11T01:49:32.320Z,985.42
2023-04-11T01:50:32.304Z,985.44
2023-04-11T01:51:32.299Z,985.40
2023-04-11T01:52:32.282Z,985.42
2023-04-11T01:53:32.273Z,985.35
2023-04-11T01:54:32.273Z,985.42
2023-04-11T01:55:32.295Z,985.38
2023-04-11T01:56:32.282Z,985.36
2023-04-11T01:57:32.227Z,985.30
2023-04-11T01:58:32.222Z,985.32
2023-04-11T01:59:32.216Z,985.25
2023-04-11T02:00:32.221Z,985.19
2023-04-11T02:01:32.271Z,985.20
2023-04-11T02:02:32.329Z,985.23
2023-04-11T02:03:32.328Z,985.25
2023-04-11T02:04:32.376Z,985.32
2023-04-11T02:05:32.161Z,985.34
2023-04-11T02:06:32.142Z,985.34
2023-04-11T02:07:32.354Z,985.38
2023-04-11T02:08:32.132Z,985.45
2023-04-11T02:09:32.105Z,985.45
2023-04-11T02:10:32.105Z,985.43
2023-04-11T02:11:32.106Z,985.38
2023-04-11T02:12:32.096Z,985.31
2023-04-11T02:13:32.068Z,985.39
2023-04-11T02:14:32.046Z,985.38
2023-04-11T02:15:32.064Z,985.41
2023-04-11T02:16:32.038Z,985.37
2023-04-11T02:17:32.065Z,985.35
2023-04-11T02:18:32.024Z,985.27
2023-04-11T02:19:32.207Z,985.28
2023-04-11T02:20:31.993Z,985.30
2023-04-11T02:21:31.979Z,985.28
2023-04-11T02:22:31.982Z,985.26
2023-04-11T02:23:31.975Z,985.21
2023-04-11T02:24:31.984Z,985.20
2023-04-11T02:25:31.950Z,985.14
2023-04-11T02:26:31.945Z,985.10
2023-04-11T02:27:31.966Z,985.09
2023-04-11T02:28:31.911Z,985.06
2023-04-11T02:29:31.924Z,985.09
2023-04-11T02:30:31.910Z,985.10
2023-04-11T02:31:31.948Z,985.08
2023-04-11T02:32:31.908Z,985.02
2023-04-11T02:33:31.867Z,985.06
2023-04-11T02:34:31.852Z,985.01
2023-04-11T02:35:31.883Z,984.96
2023-04-11T02:36:31.846Z,984.95
2023-04-11T02:37:31.811Z,985.00
2023-04-11T02:38:31.814Z,985.03
2023-04-11T02:39:31.815Z,984.99
2023-04-11T02:40:31.803Z,984.97
2023-04-11T02:41:31.785Z,984.94
2023-04-11T02:42:31.761Z,984.91
2023-04-11T02:43:31.781Z,984.95
2023-04-11T02:44:31.752Z,984.95
2023-04-11T02:45:31.746Z,984.97
2023-04-11T02:46:31.797Z,984.98
2023-04-11T02:47:31.761Z,984.98
2023-04-11T02:48:31.727Z,985.00
2023-04-11T02:49:31.702Z,984.98
2023-04-11T02:50:31.703Z,984.96
2023-04-11T02:51:31.695Z,984.94
2023-04-11T02:52:31.668Z,984.88
2023-04-11T02:53:31.653Z,984.83
2023-04-11T02:54:31.657Z,984.86
2023-04-11T02:55:31.627Z,984.82
2023-04-11T02:56:31.636Z,984.82
2023-04-11T02:57:31.625Z,984.89
2023-04-11T02:58:31.608Z,984.89
2023-04-11T02:59:31.635Z,984.89
2023-04-11T03:00:31.575Z,984.89
2023-04-11T03:01:31.597Z,984.88
2023-04-11T03:02:31.790Z,984.93
2023-04-11T03:03:31.812Z,984.90
2023-04-11T03:04:31.768Z,984.93
2023-04-11T03:05:31.528Z,984.87
2023-04-11T03:06:31.534Z,984.87
2023-04-11T03:07:31.501Z,984.87
2023-04-11T03:08:31.498Z,984.89
2023-04-11T03:09:31.484Z,984.87
2023-04-11T03:10:31.497Z,984.89
2023-04-11T03:11:31.512Z,984.89
2023-04-11T03:12:31.450Z,984.86
2023-04-11T03:13:31.656Z,984.85
2023-04-11T03:14:31.431Z,984.87
2023-04-11T03:15:31.466Z,984.84
2023-04-11T03:16:31.450Z,984.85
2023-04-11T03:17:31.449Z,984.81
2023-04-11T03:18:31.406Z,984.81
2023-04-11T03:19:31.382Z,984.79
2023-04-11T03:20:31.364Z,984.81
2023-04-11T03:21:31.354Z,984.78
2023-04-11T03:22:31.347Z,984.73
2023-04-11T03:23:31.328Z,984.66
2023-04-11T03:24:31.325Z,984.65
2023-04-11T03:25:31.320Z,984.61
2023-04-11T03:26:31.300Z,984.60
2023-04-11T03:27:31.286Z,984.56
2023-04-11T03:28:31.292Z,984.52
2023-04-11T03:29:31.274Z,984.48
2023-04-11T03:30:31.264Z,984.41
2023-04-11T03:31:31.386Z,984.46
2023-04-11T03:32:31.314Z,984.51
2023-04-11T03:33:31.244Z,984.58
2023-04-11T03:34:31.225Z,984.58
2023-04-11T03:35:31.218Z,984.62
2023-04-11T03:36:31.201Z,984.70
2023-04-11T03:37:31.191Z,984.69
2023-04-11T03:38:31.196Z,984.68
2023-04-11T03:39:31.167Z,984.68
2023-04-11T03:40:31.173Z,984.63
2023-04-11T03:41:31.157Z,984.58
2023-04-11T03:42:31.141Z,984.57
2023-04-11T03:43:31.126Z,984.60
2023-04-11T03:44:31.127Z,984.67
2023-04-11T03:45:31.114Z,984.68
2023-04-11T03:46:31.132Z,984.69
2023-04-11T03:47:31.150Z,984.71
2023-04-11T03:48:31.479Z,984.69
2023-04-11T03:49:31.078Z,984.74
2023-04-11T03:50:31.077Z,984.71
2023-04-11T03:51:31.051Z,984.73
2023-04-11T03:52:31.043Z,984.75
2023-04-11T03:53:31.072Z,984.70
2023-04-11T03:54:31.028Z,984.68
2023-04-11T03:55:31.017Z,984.69
2023-04-11T03:56:31.033Z,984.71
2023-04-11T03:57:30.995Z,984.71
2023-04-11T03:58:30.969Z,984.71
2023-04-11T03:59:30.963Z,984.72
2023-04-11T04:00:30.948Z,984.77
2023-04-11T04:01:30.955Z,984.74
2023-04-11T04:02:31.068Z,984.75
2023-04-11T04:03:31.223Z,984.75
2023-04-11T04:04:31.048Z,984.74
2023-04-11T04:05:30.906Z,984.72
2023-04-11T04:06:30.896Z,984.74
2023-04-11T04:07:30.876Z,984.73
2023-04-11T04:08:30.881Z,984.74
2023-04-11T04:09:30.872Z,984.73
2023-04-11T04:10:31.058Z,984.73
2023-04-11T04:11:30.838Z,984.72
2023-04-11T04:12:30.830Z,984.77
2023-04-11T04:13:30.830Z,984.80
2023-04-11T04:14:30.804Z,984.82
2023-04-11T04:15:30.797Z,984.83
2023-04-11T04:16:30.814Z,984.85
2023-04-11T04:17:30.819Z,984.83
2023-04-11T04:18:30.762Z,984.82
2023-04-11T04:19:30.785Z,984.85
2023-04-11T04:20:30.751Z,984.83
2023-04-11T04:21:30.738Z,984.81
2023-04-11T04:22:30.724Z,984.85
2023-04-11T04:23:30.707Z,984.89
2023-04-11T04:24:30.698Z,984.88
2023-04-11T04:25:30.710Z,984.88
2023-04-11T04:26:30.694Z,984.85
2023-04-11T04:27:30.690Z,984.85
2023-04-11T04:28:30.674Z,984.90
2023-04-11T04:29:30.652Z,984.88
2023-04-11T04:30:30.660Z,984.88
2023-04-11T04:31:30.670Z,984.85
2023-04-11T04:32:30.711Z,984.88
2023-04-11T04:33:30.617Z,984.91
2023-04-11T04:34:30.613Z,984.92
2023-04-11T04:35:30.680Z,984.89
2023-04-11T04:36:30.584Z,984.85
2023-04-11T04:37:30.589Z,984.85
2023-04-11T04:38:30.583Z,984.91
2023-04-11T04:39:30.562Z,984.88
2023-04-11T04:40:30.543Z,984.89
2023-04-11T04:41:30.537Z,984.94
2023-04-11T04:42:30.536Z,984.91
2023-04-11T04:43:30.514Z,984.93
2023-04-11T04:44:30.523Z,984.95
2023-04-11T04:45:30.554Z,984.95
2023-04-11T04:46:30.554Z,984.93
2023-04-11T04:47:30.512Z,984.97
2023-04-11T04:48:30.458Z,984.99
2023-04-11T04:49:30.472Z,984.94
2023-04-11T04:50:30.441Z,984.95
2023-04-11T04:51:30.490Z,984.89
2023-04-11T04:52:30.436Z,984.86
2023-04-11T04:53:30.399Z,984.86
2023-04-11T04:54:30.404Z,984.87
2023-04-11T04:55:30.386Z,984.88
2023-04-11T04:56:30.392Z,984.92
2023-04-11T04:57:30.370Z,984.99
2023-04-11T04:58:30.373Z,985.06
2023-04-11T04:59:30.570Z,985.08
2023-04-11T05:00:30.334Z,985.11
2023-04-11T05:01:30.408Z,985.01
2023-04-11T05:02:30.601Z,984.94
2023-04-11T05:03:30.544Z,984.91
2023-04-11T05:04:30.429Z,984.99
2023-04-11T05:05:30.314Z,985.02
2023-04-11T05:06:30.319Z,985.06
2023-04-11T05:07:30.284Z,985.04
2023-04-11T05:08:30.286Z,985.05
2023-04-11T05:09:30.260Z,985.02
2023-04-11T05:10:30.253Z,984.99
2023-04-11T05:11:30.273Z,985.00
2023-04-11T05:12:30.252Z,984.92
2023-04-11T05:13:30.195Z,984.93
2023-04-11T05:14:30.202Z,984.85
2023-04-11T05:15:30.194Z,984.84
2023-04-11T05:16:30.249Z,984.86
2023-04-11T05:17:30.301Z,984.86
2023-04-11T05:18:30.288Z,984.90
2023-04-11T05:19:30.173Z,984.87
2023-04-11T05:20:30.207Z,984.94
2023-04-11T05:21:30.142Z,984.93
2023-04-11T05:22:30.211Z,984.83
2023-04-11T05:23:30.223Z,984.91
2023-04-11T05:24:30.156Z,984.92
2023-04-11T05:25:30.314Z,984.90
2023-04-11T05:26:30.126Z,984.91
2023-04-11T05:27:30.076Z,984.91
2023-04-11T05:28:30.057Z,984.91
2023-04-11T05:29:30.074Z,984.98
2023-04-11T05:30:30.087Z,984.94
2023-04-11T05:31:30.069Z,984.95
2023-04-11T05:32:30.106Z,984.98
2023-04-11T05:33:30.125Z,984.96
2023-04-11T05:34:30.013Z,984.94
2023-04-11T05:35:30.094Z,984.90
2023-04-11T05:36:30.220Z,984.87
2023-04-11T05:37:29.986Z,984.90
2023-04-11T05:38:30.012Z,984.94
2023-04-11T05:39:29.966Z,984.95
2023-04-11T05:40:29.948Z,985.04
2023-04-11T05:41:29.963Z,985.01
2023-04-11T05:42:29.923Z,985.05
2023-04-11T05:43:30.038Z,985.04
2023-04-11T05:44:29.892Z,985.02
2023-04-11T05:45:29.890Z,984.99
2023-04-11T05:46:30.004Z,985.00
2023-04-11T05:47:29.900Z,985.01
2023-04-11T05:48:29.851Z,985.04
2023-04-11T05:49:29.890Z,985.03
2023-04-11T05:50:29.884Z,985.06
2023-04-11T05:51:29.886Z,985.10
2023-04-11T05:52:29.814Z,985.13
2023-04-11T05:53:29.810Z,985.11
2023-04-11T05:54:29.810Z,985.12
2023-04-11T05:55:29.827Z,984.98
2023-04-11T05:56:29.896Z,984.96
2023-04-11T05:57:29.762Z,984.99
2023-04-11T05:58:29.758Z,984.98
2023-04-11T05:59:29.761Z,985.07
2023-04-11T06:00:29.717Z,985.01
2023-04-11T06:01:29.790Z,984.99
2023-04-11T06:02:29.887Z,985.02
2023-04-11T06:03:29.818Z,985.00
2023-04-11T06:04:29.930Z,984.94
2023-04-11T06:05:29.673Z,984.93
2023-04-11T06:06:29.969Z,985.01
2023-04-11T06:07:29.701Z,985.13
2023-04-11T06:08:29.667Z,985.19
2023-04-11T06:09:29.878Z,985.23
2023-04-11T06:10:29.658Z,985.28
2023-04-11T06:11:29.739Z,985.31
2023-04-11T06:12:29.630Z,985.26
2023-04-11T06:13:29.683Z,985.24
2023-04-11T06:14:29.609Z,985.24
2023-04-11T06:15:29.632Z,985.18
2023-04-11T06:16:29.673Z,985.18
2023-04-11T06:17:29.611Z,985.13
2023-04-11T06:18:29.792Z,985.11
2023-04-11T06:19:29.546Z,985.08
2023-04-11T06:20:29.617Z,985.01
2023-04-11T06:21:29.769Z,984.97
2023-04-11T06:22:29.527Z,984.95
2023-04-11T06:23:29.535Z,984.95
2023-04-11T06:24:29.693Z,984.94
2023-04-11T06:25:29.474Z,985.00
2023-04-11T06:26:29.567Z,985.01
2023-04-11T06:27:29.555Z,984.99
2023-04-11T06:28:29.564Z,985.03
2023-04-11T06:29:29.528Z,985.04
2023-04-11T06:30:29.523Z,985.05
2023-04-11T06:31:29.486Z,985.04
2023-04-11T06:32:29.491Z,985.12
2023-04-11T06:33:29.506Z,985.13
2023-04-11T06:34:29.576Z,985.11
2023-04-11T06:35:29.410Z,985.13
2023-04-11T06:36:29.380Z,985.06
2023-04-11T06:37:29.395Z,985.03
2023-04-11T06:38:29.367Z,984.97
2023-04-11T06:39:29.334Z,985.03
2023-04-11T06:40:29.457Z,985.04
2023-04-11T06:41:29.462Z,985.05
2023-04-11T06:42:29.358Z,985.19
2023-04-11T06:43:29.443Z,985.25
2023-04-11T06:44:29.346Z,985.24
2023-04-11T06:45:29.296Z,985.23
2023-04-11T06:46:29.308Z,985.20
2023-04-11T06:47:29.315Z,985.23
2023-04-11T06:48:29.231Z,985.21
2023-04-11T06:49:29.294Z,985.19
2023-04-11T06:50:29.231Z,985.18
2023-04-11T06:51:29.231Z,985.13
2023-04-11T06:52:29.201Z,985.15
2023-04-11T06:53:29.239Z,985.15
2023-04-11T06:54:29.180Z,985.15
2023-04-11T06:55:29.217Z,985.12
2023-04-11T06:56:29.158Z,985.11
2023-04-11T06:57:29.142Z,985.12
2023-04-11T06:58:29.122Z,985.16
2023-04-11T06:59:29.151Z,985.14
2023-04-11T07:00:29.209Z,985.19
2023-04-11T07:01:29.144Z,985.17
2023-04-11T07:02:29.314Z,985.16
2023-04-11T07:03:29.185Z,985.16
2023-04-11T07:04:29.253Z,985.11
2023-04-11T07:05:29.280Z,985.12
2023-04-11T07:06:29.158Z,985.08
2023-04-11T07:07:29.060Z,985.14
2023-04-11T07:08:29.116Z,985.19
2023-04-11T07:09:29.066Z,985.17
2023-04-11T07:10:29.061Z,985.15
2023-04-11T07:11:29.007Z,985.12
2023-04-11T07:12:28.987Z,985.10
2023-04-11T07:13:29.094Z,985.10
2023-04-11T07:14:28.998Z,985.17
2023-04-11T07:15:28.988Z,985.17
2023-04-11T07:16:29.047Z,985.19
2023-04-11T07:17:29.008Z,985.18
2023-04-11T07:18:29.150Z,985.17
2023-04-11T07:19:28.924Z,985.21
2023-04-11T07:20:28.901Z,985.20
2023-04-11T07:21:28.924Z,985.21
2023-04-11T07:22:28.945Z,985.19
2023-04-11T07:23:28.986Z,985.19
2023-04-11T07:24:29.135Z,985.22
2023-04-11T07:25:29.002Z,985.24
2023-04-11T07:26:28.854Z,985.24
2023-04-11T07:27:28.886Z,985.17
2023-04-11T07:28:28.860Z,985.27
2023-04-11T07:29:28.930Z,985.41
2023-04-11T07:30:28.796Z,985.32
2023-04-11T07:31:29.131Z,985.33
2023-04-11T07:32:28.824Z,985.38
2023-04-11T07:33:28.930Z,985.43
2023-04-11T07:34:29.018Z,985.43
2023-04-11T07:35:28.992Z,985.50
2023-04-11T07:36:28.777Z,985.56
2023-04-11T07:37:28.995Z,985.55
2023-04-11T07:38:28.814Z,985.52
2023-04-11T07:39:28.768Z,985.55
2023-04-11T07:40:28.772Z,985.64
2023-04-11T07:41:28.735Z,985.61
2023-04-11T07:42:28.728Z,985.60
2023-04-11T07:43:28.722Z,985.59
2023-04-11T07:44:28.697Z,985.56
2023-04-11T07:45:28.762Z,985.65
2023-04-11T07:46:28.673Z,985.66
2023-04-11T07:47:28.713Z,985.79
2023-04-11T07:48:28.688Z,985.91
2023-04-11T07:49:28.647Z,985.91
2023-04-11T07:50:28.694Z,985.86
2023-04-11T07:51:28.647Z,985.90
2023-04-11T07:52:28.747Z,985.70
2023-04-11T07:53:28.679Z,985.83
2023-04-11T07:54:28.708Z,985.75
2023-04-11T07:55:28.672Z,985.86
2023-04-11T07:56:28.619Z,985.87
2023-04-11T07:57:28.609Z,985.87
2023-04-11T07:58:28.765Z,985.83
2023-04-11T07:59:28.693Z,985.73
2023-04-11T08:00:28.769Z,985.79
2023-04-11T08:01:28.595Z,985.75
2023-04-11T08:02:28.676Z,985.80
2023-04-11T08:03:28.910Z,985.76
2023-04-11T08:04:28.776Z,985.81
2023-04-11T08:05:28.722Z,985.79
2023-04-11T08:06:28.554Z,985.83
2023-04-11T08:07:28.663Z,985.79
2023-04-11T08:08:28.514Z,985.80
2023-04-11T08:09:28.629Z,985.89
2023-04-11T08:10:28.535Z,985.76
2023-04-11T08:11:28.655Z,985.78
2023-04-11T08:12:28.587Z,985.81
2023-04-11T08:13:28.631Z,985.96
2023-04-11T08:14:28.554Z,985.86
2023-04-11T08:15:28.546Z,985.87
2023-04-11T08:16:28.613Z,985.84
2023-04-11T08:17:29.217Z,985.90
2023-04-11T08:18:28.484Z,985.83
2023-04-11T08:19:28.546Z,985.78
2023-04-11T08:20:28.456Z,985.85
2023-04-11T08:21:28.508Z,985.82
2023-04-11T08:22:28.489Z,985.77
2023-04-11T08:23:28.554Z,985.77
2023-04-11T08:24:28.530Z,985.85
2023-04-11T08:25:28.566Z,985.82
2023-04-11T08:26:28.454Z,985.84
2023-04-11T08:27:28.424Z,985.86
2023-04-11T08:28:28.505Z,985.86
2023-04-11T08:29:28.530Z,985.89
2023-04-11T08:30:28.489Z,985.81
2023-04-11T08:31:28.614Z,985.85
2023-04-11T08:32:28.420Z,985.83
2023-04-11T08:33:28.480Z,985.86
2023-04-11T08:34:28.418Z,985.86
2023-04-11T08:35:28.469Z,985.93
2023-04-11T08:36:28.365Z,985.85
2023-04-11T08:37:28.389Z,985.92
2023-04-11T08:38:28.445Z,985.85
2023-04-11T08:39:28.493Z,985.97
2023-04-11T08:40:28.439Z,985.90
2023-04-11T08:41:28.328Z,985.92
2023-04-11T08:42:28.327Z,985.86
2023-04-11T08:43:28.318Z,986.03
2023-04-11T08:44:28.321Z,985.91
2023-04-11T08:45:28.345Z,985.86
2023-04-11T08:46:28.436Z,985.85
2023-04-11T08:47:28.345Z,985.93
2023-04-11T08:48:28.518Z,985.84
2023-04-11T08:49:28.332Z,985.90
2023-04-11T08:50:28.496Z,985.90
2023-04-11T08:51:28.308Z,985.90
2023-04-11T08:52:28.315Z,985.91
2023-04-11T08:53:28.237Z,985.90
2023-04-11T08:54:28.232Z,985.93
2023-04-11T08:55:28.432Z,985.97
2023-04-11T08:56:28.282Z,985.86
2023-04-11T08:57:28.236Z,985.90
2023-04-11T08:58:28.248Z,985.91
2023-04-11T08:59:28.214Z,985.92
2023-04-11T09:00:28.244Z,985.88
2023-04-11T09:01:28.246Z,985.88
2023-04-11T09:02:28.412Z,985.77
2023-04-11T09:03:28.268Z,985.90
2023-04-11T09:04:28.194Z,985.90
2023-04-11T09:05:28.196Z,985.84
2023-04-11T09:06:28.300Z,985.86
2023-04-11T09:07:28.199Z,985.85
2023-04-11T09:08:28.211Z,985.82
2023-04-11T09:09:28.219Z,985.79
2023-04-11T09:10:28.206Z,985.80
2023-04-11T09:11:28.198Z,985.81
2023-04-11T09:12:29.317Z,985.79
2023-04-11T09:13:28.266Z,985.72
2023-04-11T09:14:28.288Z,985.78
2023-04-11T09:15:28.346Z,985.84
2023-04-11T09:16:28.190Z,985.80
2023-04-11T09:17:28.151Z,985.91
2023-04-11T09:18:28.121Z,985.86
2023-04-11T09:19:28.122Z,985.92
2023-04-11T09:20:28.188Z,985.89
2023-04-11T09:21:28.187Z,986.01
2023-04-11T09:22:28.089Z,985.88
2023-04-11T09:23:28.091Z,985.98
2023-04-11T09:24:28.134Z,985.91
2023-04-11T09:25:28.124Z,985.91
2023-04-11T09:26:28.137Z,985.91
2023-04-11T09:27:28.144Z,985.89
2023-04-11T09:28:28.113Z,985.86
2023-04-11T09:29:28.084Z,985.81
2023-04-11T09:30:28.079Z,985.79
2023-04-11T09:31:28.087Z,985.77
2023-04-11T09:32:29.665Z,985.72
2023-04-11T09:33:28.043Z,985.70
2023-04-11T09:34:28.026Z,985.70
2023-04-11T09:35:28.059Z,985.68
2023-04-11T09:36:28.052Z,985.64
2023-04-11T09:37:28.127Z,985.72
2023-04-11T09:38:28.019Z,985.69
2023-04-11T09:39:28.138Z,985.66
2023-04-11T09:40:28.036Z,985.58
2023-04-11T09:41:28.014Z,985.61
2023-04-11T09:42:28.021Z,985.58
2023-04-11T09:43:28.063Z,985.61
2023-04-11T09:44:28.026Z,985.56
2023-04-11T09:45:28.050Z,985.66
2023-04-11T09:46:28.037Z,985.73
2023-04-11T09:47:27.985Z,985.75
2023-04-11T09:48:43.392Z,985.75
2023-04-11T09:49:27.974Z,985.96
2023-04-11T09:50:27.922Z,986.11
2023-04-11T09:51:36.645Z,986.06
2023-04-11T09:52:27.924Z,986.19
2023-04-11T09:53:27.946Z,986.28
2023-04-11T09:54:27.898Z,986.25
2023-04-11T09:55:27.970Z,986.34
2023-04-11T09:56:27.882Z,986.31
2023-04-11T09:57:27.902Z,986.33
2023-04-11T09:58:29.671Z,986.23
2023-04-11T09:59:27.869Z,986.35
2023-04-11T10:00:27.861Z,986.42
2023-04-11T10:01:27.926Z,986.49
2023-04-11T10:02:28.015Z,986.53
2023-04-11T10:03:27.975Z,986.46
2023-04-11T10:04:28.192Z,986.53
2023-04-11T10:05:27.988Z,986.52
2023-04-11T10:06:27.837Z,986.54
2023-04-11T10:07:27.815Z,986.60
2023-04-11T10:08:27.780Z,986.59
2023-04-11T10:09:27.793Z,986.55
2023-04-11T10:10:27.769Z,986.59
2023-04-11T10:11:27.806Z,986.52
2023-04-11T10:12:27.961Z,986.49
2023-04-11T10:13:27.780Z,986.46
2023-04-11T10:14:27.734Z,986.45
2023-04-11T10:15:27.718Z,986.43
2023-04-11T10:16:27.791Z,986.38
2023-04-11T10:17:27.736Z,986.28
2023-04-11T10:18:27.723Z,986.24
2023-04-11T10:19:27.688Z,986.17
2023-04-11T10:20:27.717Z,986.26
2023-04-11T10:21:27.682Z,986.24
2023-04-11T10:22:27.671Z,986.23
2023-04-11T10:23:27.661Z,986.22
2023-04-11T10:24:27.650Z,986.27
2023-04-11T10:25:27.676Z,986.30
2023-04-11T10:26:27.930Z,986.31
2023-04-11T10:27:27.649Z,986.34
2023-04-11T10:28:27.791Z,986.33
2023-04-11T10:29:27.593Z,986.36
2023-04-11T10:30:27.598Z,986.34
2023-04-11T10:31:27.604Z,986.41
2023-04-11T10:32:27.609Z,986.41
2023-04-11T10:33:27.556Z,986.36
2023-04-11T10:34:27.558Z,986.35
2023-04-11T10:35:27.550Z,986.33
2023-04-11T10:36:27.558Z,986.34
2023-04-11T10:37:27.585Z,986.31
2023-04-11T10:38:27.536Z,986.33
2023-04-11T10:39:27.532Z,986.31
2023-04-11T10:40:27.466Z,986.37
2023-04-11T10:41:27.585Z,986.36
2023-04-11T10:42:27.511Z,986.40
2023-04-11T10:43:27.493Z,986.32
2023-04-11T10:44:27.480Z,986.47
2023-04-11T10:45:27.449Z,986.33
2023-04-11T10:46:27.466Z,986.37
2023-04-11T10:47:27.431Z,986.39
2023-04-11T10:48:27.412Z,986.41
2023-04-11T10:49:27.426Z,986.36
2023-04-11T10:50:27.465Z,986.41
2023-04-11T10:51:27.438Z,986.43
2023-04-11T10:52:27.386Z,986.46
2023-04-11T10:53:27.402Z,986.42
2023-04-11T10:54:27.408Z,986.43
2023-04-11T10:55:27.335Z,986.49
2023-04-11T10:56:27.327Z,986.50
2023-04-11T10:57:27.350Z,986.52
2023-04-11T10:58:27.342Z,986.60
2023-04-11T10:59:27.335Z,986.44
2023-04-11T11:00:27.356Z,986.44
2023-04-11T11:01:37.274Z,986.46
2023-04-11T11:02:27.525Z,986.43
2023-04-11T11:03:27.468Z,986.53
2023-04-11T11:04:27.519Z,986.48
2023-04-11T11:05:27.254Z,986.42
2023-04-11T11:06:27.291Z,986.39
2023-04-11T11:07:27.238Z,986.53
2023-04-11T11:08:27.269Z,986.42
2023-04-11T11:09:27.267Z,986.56
2023-04-11T11:10:27.249Z,986.40
2023-04-11T11:11:27.251Z,986.50
2023-04-11T11:12:27.218Z,986.67
2023-04-11T11:13:27.213Z,986.80
2023-04-11T11:14:27.198Z,986.66
2023-04-11T11:15:27.256Z,986.76
2023-04-11T11:16:27.198Z,986.95
2023-04-11T11:17:27.220Z,986.96
2023-04-11T11:18:27.208Z,986.91
2023-04-11T11:19:27.181Z,986.97
2023-04-11T11:20:27.136Z,986.97
2023-04-11T11:22:27.217Z,987.00
2023-04-11T11:23:27.159Z,987.00
2023-04-11T11:24:27.088Z,987.02
2023-04-11T11:25:27.088Z,987.06
2023-04-11T11:26:27.108Z,987.10
2023-04-11T11:27:27.142Z,987.10
2023-04-11T11:29:27.056Z,987.00
2023-04-11T11:30:27.088Z,986.99
2023-04-11T11:31:27.160Z,986.92
2023-04-11T11:32:27.109Z,986.92
2023-04-11T11:33:27.057Z,986.95
2023-04-11T11:34:27.152Z,987.06
2023-04-11T11:35:27.008Z,987.07
2023-04-11T11:36:27.031Z,987.13
2023-04-11T11:37:26.995Z,987.05
2023-04-11T11:38:26.999Z,986.84
2023-04-11T11:39:26.972Z,986.76
2023-04-11T11:40:26.943Z,986.77
2023-04-11T11:41:26.944Z,986.79
2023-04-11T11:42:26.930Z,986.85
2023-04-11T11:43:26.932Z,986.93
2023-04-11T11:44:26.960Z,986.94
2023-04-11T11:45:27.018Z,986.92
2023-04-11T11:46:26.923Z,986.89
2023-04-11T11:47:26.980Z,986.86
2023-04-11T11:48:26.900Z,986.91
2023-04-11T11:49:26.924Z,986.86
2023-04-11T11:50:26.907Z,986.93
2023-04-11T11:51:26.879Z,986.96
2023-04-11T11:52:26.861Z,987.00
2023-04-11T11:53:26.884Z,987.00
2023-04-11T11:54:26.869Z,986.95
2023-04-11T11:55:26.835Z,986.95
2023-04-11T11:56:26.813Z,987.01
2023-04-11T11:57:26.841Z,987.01
2023-04-11T11:58:26.806Z,986.97
2023-04-11T11:59:26.783Z,987.00
2023-04-11T12:00:26.805Z,987.03
2023-04-11T12:01:26.778Z,986.97
2023-04-11T12:02:27.022Z,986.99
2023-04-11T12:03:26.916Z,986.93
2023-04-11T12:04:27.010Z,986.98
2023-04-11T12:05:26.847Z,986.98
2023-04-11T12:06:26.757Z,986.97
2023-04-11T12:07:26.745Z,986.99
2023-04-11T12:08:26.738Z,987.01
2023-04-11T12:09:26.734Z,986.99
2023-04-11T12:10:26.732Z,986.88
2023-04-11T12:11:26.713Z,987.02
2023-04-11T12:12:26.815Z,987.00
2023-04-11T12:13:26.724Z,986.98
2023-04-11T12:14:26.734Z,986.96
2023-04-11T12:15:26.673Z,986.88
2023-04-11T12:16:26.738Z,986.92
2023-04-11T12:17:26.752Z,986.98
2023-04-11T12:18:26.739Z,986.97
2023-04-11T12:19:26.655Z,987.02
2023-04-11T12:20:26.935Z,987.06
2023-04-11T12:21:26.626Z,987.13
2023-04-11T12:22:26.642Z,987.16
2023-04-11T12:23:26.621Z,987.17
2023-04-11T12:24:26.625Z,987.12
2023-04-11T12:25:26.624Z,987.13
2023-04-11T12:26:26.616Z,987.06
2023-04-11T12:27:26.594Z,987.01
2023-04-11T12:28:26.592Z,986.98
2023-04-11T12:29:26.803Z,986.99
2023-04-11T12:30:28.186Z,986.98