createdAt,value
2023-05-05T00:01:07.345Z,6.43
2023-05-05T00:03:39.548Z,5.60
2023-05-05T00:06:08.300Z,4.50
2023-05-05T00:08:36.622Z,4.77
2023-05-05T00:11:06.314Z,7.10
2023-05-05T00:13:34.646Z,6.90
2023-05-05T00:16:04.784Z,4.73
2023-05-05T00:18:33.940Z,4.07
2023-05-05T00:21:02.399Z,7.80
2023-05-05T00:23:30.703Z,5.40
2023-05-05T00:26:01.690Z,7.57
2023-05-05T00:28:31.812Z,5.57
2023-05-05T00:31:00.222Z,6.00
2023-05-05T00:33:28.662Z,4.80
2023-05-05T00:35:56.969Z,5.93
2023-05-05T00:38:25.304Z,5.27
2023-05-05T00:40:53.670Z,4.70
2023-05-05T00:43:21.978Z,5.53
2023-05-05T00:45:57.279Z,6.63
2023-05-05T00:48:25.877Z,5.50
2023-05-05T00:50:54.443Z,5.33
2023-05-05T00:53:22.884Z,5.97
2023-05-05T00:55:52.083Z,7.00
2023-05-05T00:58:20.663Z,5.20
2023-05-05T01:00:48.977Z,4.97
2023-05-05T01:03:18.726Z,7.57
2023-05-05T01:05:58.292Z,5.67
2023-05-05T01:08:47.919Z,5.23
2023-05-05T01:11:27.308Z,5.03
2023-05-05T01:14:09.553Z,7.53
2023-05-05T01:16:42.849Z,6.67
2023-05-05T01:19:42.002Z,10.37
2023-05-05T01:22:15.176Z,5.60
2023-05-05T01:25:05.238Z,5.20
2023-05-05T01:27:56.772Z,7.80
2023-05-05T01:30:57.255Z,5.67
2023-05-05T01:33:34.557Z,8.93
2023-05-05T01:36:07.895Z,5.20
2023-05-05T01:38:41.808Z,5.23
2023-05-05T01:41:17.720Z,6.50
2023-05-05T01:43:50.361Z,5.83
2023-05-05T01:46:20.370Z,5.80
2023-05-05T01:48:50.492Z,7.43
2023-05-05T01:51:20.687Z,5.73
2023-05-05T01:53:51.325Z,4.90
2023-05-05T01:56:21.751Z,7.43
2023-05-05T01:58:50.820Z,5.77
2023-05-05T02:01:22.686Z,5.47
2023-05-05T02:03:53.234Z,4.83
2023-05-05T02:06:23.157Z,7.63
2023-05-05T02:08:55.981Z,5.33
2023-05-05T02:11:26.193Z,5.33
2023-05-05T02:13:55.832Z,4.87
2023-05-05T02:16:25.148Z,5.73
2023-05-05T02:18:55.706Z,8.37
2023-05-05T02:21:23.978Z,5.30
2023-05-05T02:23:53.630Z,7.03
2023-05-05T02:26:23.975Z,9.70
2023-05-05T02:29:03.246Z,7.23
2023-05-05T02:31:33.903Z,6.13
2023-05-05T02:34:06.671Z,6.47
2023-05-05T02:36:39.578Z,6.93
2023-05-05T02:39:14.902Z,6.07
2023-05-05T02:41:47.714Z,7.63
2023-05-05T02:44:16.994Z,7.20
2023-05-05T02:46:46.428Z,7.07
2023-05-05T02:49:16.659Z,7.60
2023-05-05T02:51:45.066Z,7.23
2023-05-05T02:54:13.492Z,6.00
2023-05-05T02:56:45.768Z,8.13
2023-05-05T02:59:19.869Z,7.77
2023-05-05T03:02:00.462Z,6.20
2023-05-05T03:04:37.971Z,6.93
2023-05-05T03:07:12.045Z,6.03
2023-05-05T03:09:47.699Z,9.43
2023-05-05T03:12:22.828Z,9.43
2023-05-05T03:14:55.009Z,7.53
2023-05-05T03:17:31.707Z,7.77
2023-05-05T03:20:03.615Z,6.57
2023-05-05T03:22:32.503Z,7.80
2023-05-05T03:25:00.765Z,7.33
2023-05-05T03:27:29.289Z,6.27
2023-05-05T03:29:57.899Z,8.70
2023-05-05T03:32:27.204Z,6.93
2023-05-05T03:34:55.653Z,6.47
2023-05-05T03:37:25.434Z,6.87
2023-05-05T03:39:53.704Z,6.47
2023-05-05T03:42:22.069Z,6.17
2023-05-05T03:44:50.365Z,5.43
2023-05-05T03:47:18.687Z,6.83
2023-05-05T03:49:46.970Z,6.87
2023-05-05T03:52:15.347Z,7.70
2023-05-05T03:54:48.099Z,7.10
2023-05-05T03:57:16.706Z,6.80
2023-05-05T03:59:45.021Z,8.23
2023-05-05T04:02:15.583Z,7.07
2023-05-05T04:04:45.319Z,5.87
2023-05-05T04:07:13.666Z,8.53
2023-05-05T04:09:46.432Z,5.90
2023-05-05T04:12:14.972Z,7.73
2023-05-05T04:14:43.249Z,9.87
2023-05-05T04:17:11.576Z,8.20
2023-05-05T04:19:42.229Z,6.80
2023-05-05T04:22:10.481Z,10.50
2023-05-05T04:24:38.826Z,10.43
2023-05-05T04:27:08.482Z,7.43
2023-05-05T04:29:36.804Z,6.77
2023-05-05T04:32:05.281Z,9.87
2023-05-05T04:34:33.590Z,10.60
2023-05-05T04:37:01.871Z,11.90
2023-05-05T04:39:31.425Z,10.33
2023-05-05T04:41:59.713Z,11.23
2023-05-05T04:44:29.510Z,12.40
2023-05-05T04:46:57.873Z,10.97
2023-05-05T04:49:26.191Z,12.53
2023-05-05T04:51:54.540Z,13.73
2023-05-05T04:54:28.079Z,13.30
2023-05-05T04:56:56.657Z,9.00
2023-05-05T04:59:24.922Z,9.73
2023-05-05T05:01:54.735Z,11.57
2023-05-05T05:04:29.998Z,11.97
2023-05-05T05:07:01.393Z,8.13
2023-05-05T05:09:29.714Z,8.80
2023-05-05T05:12:02.861Z,16.43
2023-05-05T05:14:37.052Z,13.47
2023-05-05T05:17:06.931Z,16.37
2023-05-05T05:19:35.466Z,12.30
2023-05-05T05:22:03.838Z,13.17
2023-05-05T05:24:32.304Z,10.57
2023-05-05T05:27:01.345Z,15.70
2023-05-05T05:29:32.140Z,11.40
2023-05-05T05:32:00.524Z,14.57
2023-05-05T05:34:30.282Z,11.70
2023-05-05T05:36:58.574Z,12.80
2023-05-05T05:39:26.968Z,13.87
2023-05-05T05:41:55.437Z,12.47
2023-05-05T05:44:23.880Z,11.00
2023-05-05T05:46:52.173Z,12.93
2023-05-05T05:49:23.461Z,12.63
2023-05-05T05:51:53.171Z,11.73
2023-05-05T05:54:21.484Z,11.47
2023-05-05T05:56:49.794Z,10.87
2023-05-05T05:59:29.844Z,10.70
2023-05-05T06:01:58.580Z,11.07
2023-05-05T06:04:26.950Z,11.17
2023-05-05T06:06:57.608Z,11.20
2023-05-05T06:09:26.309Z,10.50
2023-05-05T06:11:54.581Z,10.67
2023-05-05T06:14:22.912Z,11.20
2023-05-05T06:16:52.341Z,11.00
2023-05-05T06:19:23.767Z,11.87
2023-05-05T06:21:52.120Z,10.50
2023-05-05T06:24:22.504Z,11.80
2023-05-05T06:26:50.822Z,11.00
2023-05-05T06:29:19.239Z,11.07
2023-05-05T06:31:47.584Z,12.13
2023-05-05T06:34:15.879Z,10.00
2023-05-05T06:36:44.213Z,11.00
2023-05-05T06:39:14.017Z,11.17
2023-05-05T06:41:45.526Z,10.77
2023-05-05T06:44:13.822Z,11.53
2023-05-05T06:46:43.610Z,11.07
2023-05-05T06:49:12.344Z,12.07
2023-05-05T06:51:42.738Z,9.50
2023-05-05T06:54:11.324Z,9.20
2023-05-05T06:56:39.692Z,9.00
2023-05-05T06:59:09.648Z,9.50
2023-05-05T07:01:38.231Z,8.90
2023-05-05T07:04:07.183Z,7.97
2023-05-05T07:06:35.624Z,8.63
2023-05-05T07:09:04.477Z,9.10
2023-05-05T07:11:32.757Z,13.03
2023-05-05T07:14:01.147Z,9.33
2023-05-05T07:16:30.890Z,9.30
2023-05-05T07:19:00.831Z,9.00
2023-05-05T07:21:29.151Z,9.13
2023-05-05T07:23:57.465Z,9.50
2023-05-05T07:26:26.184Z,9.87
2023-05-05T07:28:55.551Z,7.13
2023-05-05T07:31:23.940Z,9.63
2023-05-05T07:33:53.760Z,7.53
2023-05-05T07:36:22.324Z,8.40
2023-05-05T07:38:50.699Z,8.53
2023-05-05T07:41:19.301Z,9.90
2023-05-05T07:43:50.625Z,9.63
2023-05-05T07:46:19.552Z,7.37
2023-05-05T07:48:47.988Z,10.73
2023-05-05T07:51:17.526Z,9.10
2023-05-05T07:53:46.032Z,10.00
2023-05-05T07:56:14.377Z,7.67
2023-05-05T07:58:42.747Z,7.27
2023-05-05T08:01:12.814Z,7.93
2023-05-05T08:03:41.395Z,9.40
2023-05-05T08:06:10.747Z,7.43
2023-05-05T08:08:40.463Z,7.23
2023-05-05T08:11:08.830Z,7.60
2023-05-05T08:13:37.134Z,7.60
2023-05-05T08:16:06.133Z,7.37
2023-05-05T08:18:37.476Z,8.00
2023-05-05T08:21:06.286Z,11.47
2023-05-05T08:23:34.802Z,6.77
2023-05-05T08:26:06.224Z,7.17
2023-05-05T08:28:36.414Z,8.50
2023-05-05T08:31:05.585Z,8.20
2023-05-05T08:33:33.971Z,8.03
2023-05-05T08:36:02.425Z,7.77
2023-05-05T08:38:30.721Z,8.97
2023-05-05T08:40:58.831Z,8.57
2023-05-05T16:42:31.697Z,5.50
2023-05-05T16:45:00.214Z,5.20
2023-05-05T16:47:28.653Z,5.10
2023-05-05T16:49:57.259Z,5.70
2023-05-05T16:52:25.658Z,6.23
2023-05-05T16:54:55.776Z,5.13
2023-05-05T16:57:24.510Z,7.77
2023-05-05T16:59:57.091Z,10.17
2023-05-05T17:02:25.635Z,7.37
2023-05-05T17:04:56.179Z,5.87
2023-05-05T17:07:24.664Z,5.37
2023-05-05T17:09:53.219Z,5.43
2023-05-05T17:12:21.604Z,6.57
2023-05-05T17:14:49.993Z,7.00
2023-05-05T17:17:19.776Z,5.37
2023-05-05T17:19:48.156Z,5.87
2023-05-05T17:22:16.525Z,5.17
2023-05-05T17:24:44.935Z,4.00
2023-05-05T17:27:13.415Z,5.87
2023-05-05T17:29:41.775Z,3.67
2023-05-05T17:32:10.481Z,4.53
2023-05-05T17:34:41.146Z,4.03
2023-05-05T17:37:10.130Z,6.27
2023-05-05T17:39:38.489Z,5.30
2023-05-05T17:42:07.067Z,5.20
2023-05-05T17:44:35.432Z,4.80
2023-05-05T17:47:04.046Z,6.37
2023-05-05T17:49:32.469Z,3.77
2023-05-05T17:52:02.187Z,4.00
2023-05-05T17:54:30.721Z,6.30
2023-05-05T17:56:59.661Z,4.77
2023-05-05T17:59:28.138Z,5.83
2023-05-05T18:01:56.493Z,5.27
2023-05-05T18:04:30.590Z,4.60
2023-05-05T18:06:58.958Z,5.13
2023-05-05T18:09:28.656Z,7.13
2023-05-05T18:11:57.112Z,5.67
2023-05-05T18:14:25.497Z,10.27
2023-05-05T18:16:54.065Z,4.77
2023-05-05T18:19:24.378Z,6.03
2023-05-05T18:21:55.075Z,5.47
2023-05-05T18:24:33.360Z,4.13
2023-05-05T18:27:01.731Z,5.13
2023-05-05T18:29:30.096Z,4.60
2023-05-05T18:31:58.567Z,5.33
2023-05-05T18:34:27.480Z,9.00
2023-05-05T18:36:57.090Z,7.67
2023-05-05T18:39:25.785Z,6.40
2023-05-05T18:41:55.785Z,7.97
2023-05-05T18:44:29.218Z,6.20
2023-05-05T18:46:57.644Z,8.50
2023-05-05T18:49:26.775Z,6.13
2023-05-05T18:51:56.896Z,9.43
2023-05-05T18:54:25.793Z,7.87
2023-05-05T18:56:55.907Z,8.10
2023-05-05T18:59:25.492Z,7.53
2023-05-05T19:01:53.821Z,8.47
2023-05-05T19:04:30.785Z,6.43
2023-05-05T19:07:00.108Z,7.83
2023-05-05T19:09:28.934Z,6.63
2023-05-05T19:11:58.673Z,6.50
2023-05-05T19:14:27.250Z,6.30
2023-05-05T19:16:56.231Z,6.23
2023-05-05T19:19:35.582Z,6.33
2023-05-05T19:22:04.214Z,6.13
2023-05-05T19:24:32.593Z,6.27
2023-05-05T19:27:03.350Z,8.07
2023-05-05T19:29:32.203Z,7.57
2023-05-05T19:32:00.640Z,8.53
2023-05-05T19:34:29.087Z,7.10
2023-05-05T19:36:57.442Z,7.97
2023-05-05T19:39:26.269Z,7.10
2023-05-05T19:41:54.640Z,6.87
2023-05-05T19:44:32.073Z,6.70
2023-05-05T19:47:00.502Z,7.23
2023-05-05T19:49:32.016Z,7.87
2023-05-05T19:52:00.548Z,6.80
2023-05-05T19:54:29.497Z,6.03
2023-05-05T19:56:58.051Z,7.27
2023-05-05T19:59:28.683Z,6.93
2023-05-05T20:01:58.522Z,6.73
2023-05-05T20:04:26.887Z,7.43
2023-05-05T20:06:55.310Z,11.17
2023-05-05T20:09:23.707Z,7.33
2023-05-05T20:11:52.091Z,6.13
2023-05-05T20:14:22.669Z,6.60
2023-05-05T20:16:50.998Z,7.37
2023-05-05T20:19:21.004Z,6.43
2023-05-05T20:21:49.291Z,6.63
2023-05-05T20:24:24.943Z,6.33
2023-05-05T20:26:53.248Z,7.83
2023-05-05T20:29:22.171Z,5.37
2023-05-05T20:31:50.560Z,5.33
2023-05-05T20:34:20.397Z,5.47
2023-05-05T20:36:48.723Z,5.73
2023-05-05T20:39:17.325Z,2.70
2023-05-05T20:41:46.291Z,4.10
2023-05-05T20:44:14.685Z,2.77
2023-05-05T20:46:43.234Z,1.40
2023-05-05T20:49:15.292Z,2.73
2023-05-05T20:51:45.309Z,1.20
2023-05-05T20:54:13.609Z,1.83
2023-05-05T20:56:41.880Z,1.17
2023-05-05T20:59:10.253Z,1.47
2023-05-05T21:01:38.488Z,1.00
2023-05-05T21:04:07.160Z,1.13
2023-05-05T21:06:35.531Z,1.10
2023-05-05T21:09:06.784Z,1.30
2023-05-05T21:11:35.235Z,1.50
2023-05-05T21:14:09.419Z,1.70
2023-05-05T21:16:37.684Z,2.93
2023-05-05T21:19:06.017Z,4.47
2023-05-05T21:21:34.466Z,3.77
2023-05-05T21:24:05.595Z,2.63
2023-05-05T21:26:36.104Z,4.40
2023-05-05T21:29:04.441Z,4.50
2023-05-05T21:31:32.930Z,4.93
2023-05-05T21:34:01.244Z,3.83
2023-05-05T21:36:30.123Z,5.67
2023-05-05T21:39:00.259Z,5.20
2023-05-05T21:41:30.157Z,4.70
2023-05-05T21:43:59.477Z,6.87
2023-05-05T21:46:27.895Z,4.90
2023-05-05T21:48:56.342Z,6.70
2023-05-05T21:51:24.653Z,5.10
2023-05-05T21:53:52.924Z,5.87
2023-05-05T21:56:21.251Z,6.40
2023-05-05T21:58:50.945Z,7.30
2023-05-05T22:01:19.225Z,4.60
2023-05-05T22:03:47.872Z,3.73
2023-05-05T22:06:18.521Z,5.13
2023-05-05T22:08:49.708Z,4.47
2023-05-05T22:11:21.375Z,4.60
2023-05-05T22:13:51.937Z,3.17
2023-05-05T22:16:20.289Z,3.73
2023-05-05T22:18:51.377Z,3.23
2023-05-05T22:21:19.783Z,2.97
2023-05-05T22:23:48.137Z,6.00
2023-05-05T22:26:19.525Z,5.07
2023-05-05T22:28:47.865Z,8.30
2023-05-05T22:31:19.537Z,3.27
2023-05-05T22:33:49.827Z,4.10
2023-05-05T22:36:23.653Z,2.63
2023-05-05T22:38:51.968Z,3.47
2023-05-05T22:41:20.480Z,2.40
2023-05-05T22:43:49.344Z,4.80
2023-05-05T22:46:18.988Z,4.03
2023-05-05T22:48:47.461Z,2.70
2023-05-05T22:51:15.783Z,2.90
2023-05-05T22:53:44.115Z,3.87
2023-05-05T22:56:12.419Z,3.87
2023-05-05T22:58:40.745Z,3.73
2023-05-05T23:01:09.074Z,4.60
2023-05-05T23:03:38.933Z,4.47
2023-05-05T23:06:07.482Z,2.40
2023-05-05T23:08:35.900Z,3.87
2023-05-05T23:11:04.277Z,4.67
2023-05-05T23:13:32.739Z,7.57
2023-05-05T23:16:01.089Z,7.53
2023-05-05T23:18:29.465Z,4.07
2023-05-05T23:20:59.259Z,3.70
2023-05-05T23:23:27.569Z,3.60
2023-05-05T23:25:56.088Z,3.30
2023-05-05T23:28:24.456Z,2.60
2023-05-05T23:30:52.980Z,4.17
2023-05-05T23:33:21.381Z,2.80
2023-05-05T23:35:49.798Z,7.77
2023-05-05T23:38:19.462Z,3.93
2023-05-05T23:40:47.777Z,3.83
2023-05-05T23:43:16.047Z,3.30
2023-05-05T23:45:44.345Z,4.17
2023-05-05T23:48:13.585Z,4.10
2023-05-05T23:50:41.833Z,4.20
2023-05-05T23:53:10.581Z,4.13
2023-05-05T23:55:40.231Z,4.53
2023-05-05T23:58:08.551Z,6.07
