createdAt,value
2019-06-08T09:00:10.628Z,22.10
2019-06-08T09:02:39.483Z,22.30
2019-06-08T09:05:08.591Z,22.40
2019-06-08T09:07:38.465Z,22.40
2019-06-08T09:10:10.809Z,22.40
2019-06-08T09:12:37.796Z,22.40
2019-06-08T09:15:08.576Z,22.40
2019-06-08T09:17:38.841Z,22.40
2019-06-08T09:20:11.057Z,22.40
2019-06-08T09:22:50.174Z,22.40
2019-06-08T09:25:08.749Z,22.40
2019-06-08T09:27:38.306Z,22.40
2019-06-08T09:30:08.377Z,22.40
2019-06-08T09:32:38.231Z,22.40
2019-06-08T09:35:09.425Z,22.40
2019-06-08T09:37:38.233Z,22.40
2019-06-08T09:40:07.045Z,22.40
2019-06-08T09:42:35.738Z,22.40
2019-06-08T09:45:08.624Z,22.40
2019-06-08T09:47:38.097Z,22.40
2019-06-08T09:50:09.258Z,22.40
2019-06-08T09:52:40.940Z,22.40
2019-06-08T09:55:09.267Z,22.40
2019-06-08T09:57:38.491Z,22.40
2019-06-08T10:00:17.214Z,22.40
2019-06-08T10:02:37.874Z,22.40
2019-06-08T10:05:06.480Z,22.40
2019-06-08T10:07:34.838Z,22.40
2019-06-08T10:10:04.811Z,22.40
2019-06-08T10:12:33.258Z,22.40
2019-06-08T10:15:02.833Z,22.40
2019-06-08T10:17:31.437Z,22.40
2019-06-08T10:20:01.213Z,22.40
2019-06-08T10:22:31.037Z,22.40
2019-06-08T10:25:03.718Z,22.40
2019-06-08T10:27:29.596Z,22.50
2019-06-08T10:30:00.033Z,22.50
2019-06-08T10:32:28.447Z,22.50
2019-06-08T10:34:59.994Z,22.50
2019-06-08T10:37:28.328Z,22.50
2019-06-08T10:40:00.665Z,22.50
2019-06-08T10:42:27.429Z,22.50
2019-06-08T10:44:59.331Z,22.50
2019-06-08T10:47:29.504Z,22.50
2019-06-08T10:50:01.682Z,22.50
2019-06-08T10:52:28.166Z,22.60
2019-06-08T10:54:59.495Z,22.60
2019-06-08T10:57:28.008Z,22.60
2019-06-08T10:59:57.897Z,22.60
2019-06-08T11:02:28.126Z,22.60
2019-06-08T11:05:00.248Z,22.60
2019-06-08T11:07:27.966Z,22.60
2019-06-08T11:09:58.654Z,22.70
2019-06-08T11:12:28.342Z,22.60
2019-06-08T11:14:58.411Z,22.60
2019-06-08T11:17:27.918Z,22.60
2019-06-08T11:19:59.399Z,22.60
2019-06-08T11:22:27.871Z,22.60
2019-06-08T11:24:58.857Z,22.60
2019-06-08T11:27:28.494Z,22.60
2019-06-08T11:29:57.538Z,22.50
2019-06-08T11:32:26.688Z,22.50
2019-06-08T11:34:55.027Z,22.50
2019-06-08T11:37:23.456Z,22.50
2019-06-08T11:39:52.225Z,22.50
2019-06-08T11:42:21.329Z,22.50
2019-06-08T11:44:51.235Z,22.50
2019-06-08T11:47:20.094Z,22.50
2019-06-08T11:49:50.037Z,22.50
2019-06-08T11:52:18.806Z,22.50
2019-06-08T11:54:48.260Z,22.50
2019-06-08T11:57:17.650Z,22.40
2019-06-08T11:59:48.509Z,22.40
2019-06-08T12:02:18.557Z,22.40
2019-06-08T12:04:46.936Z,22.40
2019-06-08T12:07:15.663Z,22.40
2019-06-08T12:09:44.035Z,22.40
2019-06-08T12:12:17.786Z,22.40
2019-06-08T12:14:43.493Z,22.40
2019-06-08T12:17:16.860Z,22.40
2019-06-08T12:19:42.162Z,22.40
2019-06-08T12:22:11.927Z,22.40
2019-06-08T12:24:42.313Z,22.40
2019-06-08T12:27:23.736Z,22.40
2019-06-08T12:29:40.592Z,22.50
2019-06-08T12:32:10.747Z,22.50
2019-06-08T12:34:39.200Z,22.50
2019-06-08T12:37:12.146Z,22.40
2019-06-08T12:39:38.849Z,22.50
2019-06-08T12:42:09.553Z,22.50
2019-06-08T12:44:38.233Z,22.50
2019-06-08T12:47:10.599Z,22.50
2019-06-08T12:49:40.052Z,22.40
2019-06-08T12:52:08.635Z,22.50
2019-06-08T12:54:37.507Z,22.50
2019-06-08T12:57:07.903Z,22.50
2019-06-08T12:59:38.308Z,22.50
2019-06-08T13:02:08.933Z,22.50
2019-06-08T13:04:38.423Z,22.50
2019-06-08T13:07:08.400Z,22.50
2019-06-08T13:09:38.226Z,22.50
2019-06-08T13:12:08.010Z,22.40
2019-06-08T13:14:38.380Z,22.50
2019-06-08T13:17:08.626Z,22.50
2019-06-08T13:19:38.531Z,22.50
2019-06-08T13:22:06.989Z,22.50
2019-06-08T13:24:37.621Z,22.50
2019-06-08T13:27:05.779Z,22.50
2019-06-08T13:29:34.153Z,22.40
2019-06-08T13:32:03.228Z,22.40
2019-06-08T13:34:31.601Z,22.40
2019-06-08T13:37:00.300Z,22.40
2019-06-08T13:39:28.662Z,22.40
2019-06-08T13:41:56.963Z,22.40
2019-06-08T13:44:27.526Z,22.40
2019-06-08T13:46:57.634Z,22.40
2019-06-08T13:49:29.717Z,22.40
2019-06-08T13:51:58.401Z,22.40
2019-06-08T13:54:28.524Z,22.40
2019-06-08T13:56:58.793Z,22.30
2019-06-08T13:59:30.585Z,22.40
2019-06-08T14:01:57.940Z,22.40
2019-06-08T14:04:26.806Z,22.40
2019-06-08T14:06:57.691Z,22.40
2019-06-08T14:09:25.232Z,22.40
2019-06-08T14:11:53.620Z,22.40
2019-06-08T14:14:23.070Z,22.40
2019-06-08T14:16:52.426Z,22.40
2019-06-08T14:19:23.314Z,22.40
2019-06-08T14:21:51.181Z,22.40
2019-06-08T14:24:25.216Z,22.40
2019-06-08T14:26:50.304Z,22.40
2019-06-08T14:29:21.192Z,22.40
2019-06-08T14:31:48.792Z,22.30
2019-06-08T14:34:18.688Z,22.30
2019-06-08T14:36:48.915Z,22.30
2019-06-08T14:39:18.806Z,22.30
2019-06-08T14:41:49.510Z,22.30
2019-06-08T14:44:19.885Z,22.30
2019-06-08T14:46:48.213Z,22.30
2019-06-08T14:49:18.288Z,22.30
2019-06-08T14:51:50.161Z,22.30
2019-06-08T14:54:23.407Z,22.30
2019-06-08T14:56:49.425Z,22.30
2019-06-08T14:59:18.822Z,22.30
2019-06-08T15:01:48.985Z,22.30
2019-06-08T15:04:22.360Z,22.30
2019-06-08T15:06:48.963Z,22.30
2019-06-08T15:09:17.893Z,22.30
2019-06-08T15:11:48.044Z,22.30
2019-06-08T15:14:16.554Z,22.30
2019-06-08T15:16:44.917Z,22.20
2019-06-08T15:19:13.604Z,22.20
2019-06-08T15:21:41.968Z,22.20
2019-06-08T15:24:10.672Z,22.20
2019-06-08T15:26:44.857Z,22.20
2019-06-08T15:29:09.140Z,22.20
2019-06-08T15:31:39.040Z,22.20
2019-06-08T15:34:10.469Z,22.20
2019-06-08T15:36:38.204Z,22.20
2019-06-08T15:39:07.827Z,22.20
2019-06-08T15:41:38.219Z,22.20
2019-06-08T15:44:06.764Z,22.20
2019-06-08T15:46:35.103Z,22.20
2019-06-08T15:49:03.896Z,22.20
2019-06-08T15:51:37.281Z,22.20
2019-06-08T15:54:03.293Z,22.20
2019-06-08T15:56:43.478Z,22.20
2019-06-08T15:59:03.331Z,22.20
2019-06-08T16:01:33.546Z,22.20
2019-06-08T16:04:04.122Z,22.20
2019-06-08T16:06:32.313Z,22.10
2019-06-08T16:09:01.365Z,22.10
2019-06-08T16:11:32.318Z,22.20
2019-06-08T16:14:00.824Z,22.10
2019-06-08T16:16:29.440Z,22.20
2019-06-08T16:18:57.792Z,22.10
2019-06-08T16:21:27.316Z,22.10
2019-06-08T16:23:55.880Z,22.10
2019-06-08T16:26:25.560Z,22.10
2019-06-08T16:28:54.083Z,22.10
2019-06-08T16:31:22.412Z,22.10
2019-06-08T16:33:50.814Z,22.10
2019-06-08T16:36:19.506Z,22.10
2019-06-08T16:38:48.179Z,22.10
2019-06-08T16:41:16.836Z,22.10
2019-06-08T16:43:45.520Z,22.10
2019-06-08T16:46:13.968Z,22.10
2019-06-08T16:48:42.337Z,22.10
2019-06-08T16:51:10.677Z,22.10
2019-06-08T16:53:40.047Z,22.10
2019-06-08T16:56:08.791Z,22.10
2019-06-08T16:58:38.254Z,22.00
2019-06-08T17:01:06.576Z,22.10
2019-06-08T17:03:34.961Z,22.10
2019-06-08T17:06:04.385Z,22.00
2019-06-08T17:08:37.020Z,22.00
2019-06-08T17:11:03.727Z,22.00
2019-06-08T17:13:32.089Z,22.10
2019-06-08T17:16:00.776Z,22.10
2019-06-08T17:18:29.925Z,22.10
2019-06-08T17:20:58.349Z,22.00
2019-06-08T17:23:27.402Z,22.10
2019-06-08T17:25:56.565Z,22.10
2019-06-08T17:28:25.371Z,22.10
2019-06-08T17:30:54.133Z,22.10
2019-06-08T17:33:22.856Z,22.10
2019-06-08T17:35:51.532Z,22.00
2019-06-08T17:38:19.859Z,22.00
2019-06-08T17:40:48.218Z,22.00
2019-06-08T17:43:16.549Z,22.10
2019-06-08T17:45:45.236Z,22.10
2019-06-08T17:48:14.008Z,22.10
2019-06-08T17:50:42.974Z,22.10
2019-06-08T17:53:11.716Z,22.00
2019-06-08T17:55:41.662Z,22.00
2019-06-08T17:58:10.248Z,22.00
2019-06-08T18:00:39.495Z,22.00
2019-06-08T18:03:08.421Z,22.00
2019-06-08T18:05:40.777Z,22.00
2019-06-08T18:08:07.827Z,22.00
2019-06-08T18:10:38.521Z,22.00
2019-06-08T18:13:07.395Z,22.00
2019-06-08T18:15:38.336Z,22.00
2019-06-08T18:18:08.547Z,22.00
2019-06-08T18:20:39.168Z,22.00
2019-06-08T18:23:08.138Z,22.00
2019-06-08T18:25:38.815Z,22.00
2019-06-08T18:28:13.165Z,22.00
2019-06-08T18:30:39.701Z,22.00
2019-06-08T18:33:07.425Z,22.00
2019-06-08T18:35:39.403Z,22.00
2019-06-08T18:38:07.300Z,22.00
2019-06-08T18:40:37.923Z,22.00
2019-06-08T18:43:07.601Z,22.00
2019-06-08T18:45:39.513Z,22.00
2019-06-08T18:48:07.135Z,22.00
2019-06-08T18:50:38.051Z,22.00
2019-06-08T18:53:07.075Z,22.00
2019-06-08T18:55:38.741Z,22.00
2019-06-08T18:58:17.645Z,21.90
2019-06-08T19:00:39.764Z,22.00
2019-06-08T19:03:08.111Z,22.00
2019-06-08T19:05:42.594Z,21.90
2019-06-08T19:08:10.202Z,21.90
2019-06-08T19:10:39.485Z,22.00
2019-06-08T19:13:09.189Z,22.00
2019-06-08T19:15:41.833Z,21.90
2019-06-08T19:18:08.298Z,22.00
2019-06-08T19:20:40.673Z,21.90
2019-06-08T19:23:09.057Z,21.90
2019-06-08T19:25:41.215Z,21.90
2019-06-08T19:28:08.485Z,21.90
2019-06-08T19:30:39.471Z,21.90
2019-06-08T19:33:07.426Z,21.90
2019-06-08T19:35:37.702Z,21.90
2019-06-08T19:38:07.492Z,21.90
2019-06-08T19:40:38.822Z,21.90
2019-06-08T19:43:07.516Z,21.90
2019-06-08T19:45:39.968Z,21.90
2019-06-08T19:48:08.292Z,21.90
2019-06-08T19:50:38.338Z,21.90
2019-06-08T19:53:07.352Z,21.90
2019-06-08T19:55:35.814Z,21.90
2019-06-08T19:58:04.293Z,21.90
2019-06-08T20:00:32.629Z,21.90
2019-06-08T20:03:00.996Z,21.90
2019-06-08T20:05:30.116Z,21.90
2019-06-08T20:07:58.588Z,21.90
2019-06-08T20:10:28.097Z,21.90
2019-06-08T20:12:57.644Z,21.90
2019-06-08T20:15:26.548Z,21.90
2019-06-08T20:17:57.339Z,21.90
2019-06-08T20:20:27.727Z,21.80
2019-06-08T20:22:55.212Z,21.90
2019-06-08T20:25:23.550Z,21.90
2019-06-08T20:27:51.916Z,21.80
2019-06-08T20:30:20.578Z,21.80
2019-06-08T20:32:50.568Z,21.80
2019-06-08T20:35:19.324Z,21.80
2019-06-08T20:37:48.080Z,21.80
2019-06-08T20:40:17.981Z,21.80
2019-06-08T20:42:49.629Z,21.80
2019-06-08T20:45:17.240Z,21.80
2019-06-08T20:47:49.412Z,21.90
2019-06-08T20:50:17.597Z,21.90
2019-06-08T20:52:47.255Z,21.90
2019-06-08T20:55:17.560Z,21.90
2019-06-08T20:57:49.068Z,21.90
2019-06-08T21:00:16.159Z,21.90
2019-06-08T21:02:46.415Z,21.90
2019-06-08T21:05:18.103Z,21.90
2019-06-08T21:07:48.887Z,21.90
2019-06-08T21:10:17.476Z,21.90
2019-06-08T21:12:49.507Z,21.90
2019-06-08T21:15:17.756Z,21.90
2019-06-08T21:17:49.075Z,21.90
2019-06-08T21:20:17.695Z,21.90
2019-06-08T21:22:50.239Z,21.90
2019-06-08T21:25:17.592Z,21.90
2019-06-08T21:27:48.073Z,21.90
2019-06-08T21:30:21.664Z,21.90
2019-06-08T21:32:50.288Z,21.90
2019-06-08T21:35:18.392Z,21.90
2019-06-08T21:37:50.719Z,21.90
2019-06-08T21:40:17.590Z,21.90
2019-06-08T21:42:48.856Z,21.90
2019-06-08T21:45:18.721Z,21.90
2019-06-08T21:47:48.452Z,21.80
2019-06-08T21:50:18.655Z,21.80
2019-06-08T21:52:48.623Z,21.80
2019-06-08T21:55:17.762Z,21.90
2019-06-08T21:57:49.482Z,21.80
2019-06-08T22:00:35.737Z,21.80
2019-06-08T22:02:47.963Z,21.80
2019-06-08T22:05:16.501Z,21.80
2019-06-08T22:07:47.059Z,21.80
2019-06-08T22:10:17.796Z,21.80
2019-06-08T22:12:48.008Z,21.80
2019-06-08T22:15:18.114Z,21.80
2019-06-08T22:17:47.673Z,21.80
2019-06-08T22:20:18.463Z,21.80
2019-06-08T22:22:47.312Z,21.80
2019-06-08T22:25:17.569Z,21.80
2019-06-08T22:27:46.267Z,21.80
2019-06-08T22:30:34.358Z,21.80
2019-06-08T22:32:47.209Z,21.80
2019-06-08T22:35:14.595Z,21.80
2019-06-08T22:37:42.980Z,21.80
2019-06-08T22:40:11.628Z,21.80
2019-06-08T22:42:40.563Z,21.70
2019-06-08T22:45:08.991Z,21.70
2019-06-08T22:47:38.762Z,21.70
2019-06-08T22:50:08.010Z,21.70
2019-06-08T22:52:37.544Z,21.70
2019-06-08T22:55:10.316Z,21.80
2019-06-08T22:57:37.693Z,21.70
2019-06-08T23:00:14.437Z,21.80
2019-06-08T23:02:38.450Z,21.70
2019-06-08T23:05:08.969Z,21.70
2019-06-08T23:07:37.534Z,21.70
2019-06-08T23:10:08.649Z,21.80
2019-06-08T23:12:38.130Z,21.80
2019-06-08T23:15:07.786Z,21.80
2019-06-08T23:17:38.605Z,21.80
2019-06-08T23:20:08.687Z,21.80
2019-06-08T23:22:38.446Z,21.80
2019-06-08T23:25:09.535Z,21.80
2019-06-08T23:27:37.929Z,21.80
2019-06-08T23:30:09.956Z,21.80
2019-06-08T23:32:38.585Z,21.80
2019-06-08T23:35:09.484Z,21.80
2019-06-08T23:37:38.084Z,21.80
2019-06-08T23:40:07.632Z,21.80
2019-06-08T23:42:38.259Z,21.70
2019-06-08T23:45:08.654Z,21.70
2019-06-08T23:47:38.355Z,21.70
2019-06-08T23:50:10.033Z,21.70
2019-06-08T23:52:38.184Z,21.70
2019-06-08T23:55:10.501Z,21.70
2019-06-08T23:57:38.129Z,21.70
