createdAt,value
2023-01-20T00:01:48.255Z,16.48
2023-01-20T00:04:15.675Z,15.88
2023-01-20T00:06:42.748Z,16.83
2023-01-20T00:09:15.656Z,16.95
2023-01-20T00:11:42.771Z,15.55
2023-01-20T00:14:10.547Z,17.60
2023-01-20T00:16:37.886Z,16.95
2023-01-20T00:19:05.300Z,17.27
2023-01-20T00:21:36.518Z,17.85
2023-01-20T00:24:04.177Z,18.02
2023-01-20T00:26:31.491Z,17.95
2023-01-20T00:28:59.115Z,17.23
2023-01-20T00:31:28.684Z,18.08
2023-01-20T00:34:01.994Z,18.65
2023-01-20T00:36:33.963Z,18.45
2023-01-20T00:39:03.042Z,15.43
2023-01-20T00:41:30.377Z,17.27
2023-01-20T00:43:57.941Z,17.92
2023-01-20T00:46:27.927Z,17.45
2023-01-20T00:48:56.958Z,16.23
2023-01-20T00:51:24.119Z,16.05
2023-01-20T00:53:51.773Z,16.55
2023-01-20T00:56:19.722Z,16.67
2023-01-20T00:59:02.677Z,15.98
2023-01-20T01:01:29.728Z,16.38
2023-01-20T01:03:56.906Z,16.55
2023-01-20T01:06:24.075Z,15.32
2023-01-20T01:08:51.579Z,16.75
2023-01-20T01:11:22.117Z,16.42
2023-01-20T01:13:49.689Z,16.58
2023-01-20T01:16:17.073Z,16.92
2023-01-20T01:18:45.464Z,16.88
2023-01-20T01:21:16.882Z,16.95
2023-01-20T01:24:17.491Z,18.70
2023-01-20T01:26:46.284Z,18.70
2023-01-20T01:29:13.660Z,18.13
2023-01-20T01:31:40.683Z,16.73
2023-01-20T01:34:07.710Z,18.13
2023-01-20T01:36:34.744Z,18.63
2023-01-20T01:42:29.292Z,18.45
2023-01-20T01:48:32.778Z,18.05
2023-01-20T01:51:06.040Z,18.23
2023-01-20T01:53:58.943Z,19.13
2023-01-20T01:56:27.728Z,18.90
2023-01-20T01:58:59.001Z,18.65
2023-01-20T02:01:40.501Z,18.52
2023-01-20T02:13:49.373Z,19.85
2023-01-20T03:23:04.029Z,23.30
2023-01-20T03:25:32.050Z,23.20
2023-01-20T03:59:00.568Z,23.00
2023-01-20T04:01:34.300Z,22.98
2023-01-20T04:04:03.511Z,22.30
2023-01-20T04:16:00.706Z,20.30
2023-01-20T04:18:27.914Z,19.85
2023-01-20T04:21:06.389Z,22.15
2023-01-20T04:23:42.206Z,20.85
2023-01-20T05:06:49.414Z,20.92
2023-01-20T05:09:17.066Z,21.95
2023-01-20T11:36:17.929Z,17.77
2023-01-20T11:38:47.908Z,17.02
2023-01-20T11:41:20.120Z,17.00
2023-01-20T12:19:04.842Z,19.08
2023-01-20T12:27:58.344Z,19.73
2023-01-20T12:42:47.195Z,23.15
2023-01-20T12:45:21.568Z,22.33
2023-01-20T12:47:49.860Z,22.75
2023-01-20T12:54:27.126Z,21.65
2023-01-20T12:57:31.700Z,21.98
2023-01-20T13:00:21.048Z,23.23
2023-01-20T13:03:51.985Z,22.85
2023-01-20T13:46:12.145Z,22.08
2023-01-20T13:49:04.095Z,22.42
2023-01-20T13:51:37.177Z,23.17
2023-01-20T13:54:31.872Z,25.63
2023-01-20T13:57:23.371Z,21.92
2023-01-20T13:59:51.983Z,20.55
2023-01-20T14:02:28.490Z,20.13
2023-01-20T14:04:58.945Z,19.10
2023-01-20T14:07:33.143Z,19.75
2023-01-20T14:10:01.697Z,20.15
2023-01-20T14:12:30.529Z,19.95
2023-01-20T14:14:57.512Z,19.88
2023-01-20T14:17:25.312Z,19.90
2023-01-20T14:19:58.787Z,20.45
2023-01-20T14:22:30.204Z,21.60
2023-01-20T14:25:03.007Z,20.70
2023-01-20T14:27:33.698Z,24.80
2023-01-20T14:30:19.780Z,22.58
2023-01-20T14:32:47.118Z,34.67
2023-01-20T14:35:28.561Z,34.15
2023-01-20T14:37:55.791Z,25.42
2023-01-20T14:40:31.454Z,34.28
2023-01-20T14:43:07.104Z,48.05
2023-01-20T14:45:36.198Z,37.45
2023-01-20T14:48:05.433Z,36.22
2023-01-20T14:50:32.481Z,31.65
2023-01-20T14:52:59.756Z,27.92
2023-01-20T14:55:40.934Z,22.55
2023-01-20T14:58:14.437Z,24.75
2023-01-20T15:00:46.996Z,24.23
2023-01-20T15:03:20.075Z,22.20
2023-01-20T15:06:01.162Z,21.02
2023-01-20T15:09:05.013Z,21.10
2023-01-20T15:11:33.558Z,21.67
2023-01-20T15:14:01.015Z,20.95
2023-01-20T15:16:38.736Z,19.55
2023-01-20T15:19:18.650Z,20.45
2023-01-20T15:21:49.889Z,19.38
2023-01-20T15:24:25.697Z,21.93
2023-01-20T15:26:54.931Z,22.40
2023-01-20T15:29:30.774Z,20.92
2023-01-20T15:32:07.067Z,21.70
2023-01-20T15:34:33.969Z,21.77
2023-01-20T15:37:02.014Z,19.10
2023-01-20T15:39:30.492Z,19.27
2023-01-20T15:41:58.542Z,18.27
2023-01-20T15:44:26.884Z,15.52
2023-01-20T15:46:57.382Z,15.07
2023-01-20T15:49:25.657Z,15.60
2023-01-20T15:51:54.290Z,15.95
2023-01-20T15:54:21.347Z,16.33
2023-01-20T15:56:49.550Z,17.63
2023-01-20T15:59:21.127Z,16.23
2023-01-20T16:01:50.284Z,16.23
2023-01-20T16:04:17.907Z,15.30
2023-01-20T16:06:45.422Z,14.77
2023-01-20T16:09:29.993Z,13.15
2023-01-20T16:11:57.047Z,12.90
2023-01-20T16:14:24.187Z,12.27
2023-01-20T16:16:51.200Z,13.20
2023-01-20T16:19:18.318Z,13.93
2023-01-20T16:21:45.800Z,15.68
2023-01-20T16:24:13.199Z,15.10
2023-01-20T16:26:46.756Z,13.60
2023-01-20T16:29:13.743Z,14.23
2023-01-20T16:31:41.059Z,15.05
2023-01-20T16:34:08.397Z,14.93
2023-01-20T16:36:35.368Z,14.82
2023-01-20T16:39:02.488Z,15.38
2023-01-20T16:41:33.156Z,14.82
2023-01-20T16:44:00.143Z,15.55
2023-01-20T16:46:31.113Z,13.55
2023-01-20T16:48:59.764Z,14.57
2023-01-20T16:51:28.140Z,16.55
2023-01-20T16:53:56.389Z,14.63
2023-01-20T16:56:28.688Z,15.60
2023-01-20T16:59:03.597Z,14.30
2023-01-20T17:01:31.387Z,14.57
2023-01-20T17:04:02.395Z,14.27
2023-01-20T17:06:32.432Z,13.63
2023-01-20T17:09:01.590Z,14.48
2023-01-20T17:11:34.850Z,13.05
2023-01-20T17:14:03.900Z,12.85
2023-01-20T17:16:31.211Z,12.27
2023-01-20T17:18:59.592Z,11.13
2023-01-20T17:21:29.686Z,13.60
2023-01-20T17:24:02.169Z,13.85
2023-01-20T17:26:29.903Z,12.20
2023-01-20T17:28:59.072Z,12.23
2023-01-20T17:31:26.170Z,10.75
2023-01-20T17:33:53.338Z,12.93
2023-01-20T17:36:20.571Z,15.35
2023-01-20T17:38:47.555Z,15.13
2023-01-20T17:41:16.633Z,13.85
2023-01-20T17:43:48.301Z,16.63
2023-01-20T17:46:23.026Z,17.67
2023-01-20T17:48:51.021Z,17.17
2023-01-20T17:51:19.303Z,15.90
2023-01-20T17:53:46.844Z,16.42
2023-01-20T17:56:14.734Z,17.95
2023-01-20T17:58:43.904Z,17.67
2023-01-20T18:01:13.824Z,17.00
2023-01-20T18:03:43.084Z,17.30
2023-01-20T18:06:11.735Z,17.40
2023-01-20T18:08:39.091Z,15.98
2023-01-20T18:11:11.326Z,15.93
2023-01-20T18:13:40.139Z,14.65
2023-01-20T18:16:12.551Z,14.55
2023-01-20T18:18:40.646Z,13.23
2023-01-20T18:21:21.432Z,12.80
2023-01-20T18:23:50.104Z,13.48
2023-01-20T18:26:20.935Z,14.30
2023-01-20T18:28:49.098Z,13.73
2023-01-20T18:31:19.434Z,13.70
2023-01-20T18:33:58.134Z,14.18
2023-01-20T18:36:31.847Z,15.18
2023-01-20T18:39:13.493Z,15.52
2023-01-20T18:41:44.013Z,16.73
2023-01-20T18:44:12.472Z,16.98
2023-01-20T18:46:39.731Z,15.80
2023-01-20T18:49:09.563Z,15.80
2023-01-20T18:51:37.124Z,17.60
2023-01-20T18:54:11.769Z,16.73
2023-01-20T18:56:39.872Z,16.58
2023-01-20T18:59:07.666Z,18.15
2023-01-20T19:01:37.435Z,18.30
2023-01-20T19:04:06.039Z,18.35
2023-01-20T19:06:36.962Z,18.73
2023-01-20T19:09:05.807Z,19.13
2023-01-20T19:11:36.421Z,18.90
2023-01-20T19:14:03.742Z,18.20
2023-01-20T19:16:33.094Z,19.27
2023-01-20T19:19:02.281Z,20.08
2023-01-20T19:21:32.535Z,21.08
2023-01-20T19:24:06.076Z,20.35
2023-01-20T19:26:35.642Z,20.73
2023-01-20T19:29:06.038Z,21.85
2023-01-20T19:31:36.412Z,21.15
2023-01-20T19:34:03.784Z,22.33
2023-01-20T19:36:31.108Z,21.85
2023-01-20T19:38:59.093Z,21.73
2023-01-20T19:41:28.425Z,23.08
2023-01-20T19:43:57.631Z,22.73
2023-01-20T19:46:27.679Z,20.60
2023-01-20T19:48:56.567Z,21.75
2023-01-20T19:51:24.650Z,18.00
2023-01-20T19:53:58.723Z,16.88
2023-01-20T19:56:27.534Z,15.50
2023-01-20T19:59:00.893Z,15.15
2023-01-20T20:01:31.783Z,16.80
2023-01-20T20:04:00.045Z,15.48
2023-01-20T20:06:33.383Z,14.57
2023-01-20T20:09:11.613Z,12.25
2023-01-20T20:11:39.281Z,12.48
2023-01-20T20:14:08.529Z,12.40
2023-01-20T20:16:37.007Z,13.60
2023-01-20T20:19:12.463Z,14.60
2023-01-20T20:21:39.525Z,14.38
2023-01-20T20:24:08.112Z,14.95
2023-01-20T20:26:36.979Z,15.27
2023-01-20T20:29:06.066Z,15.10
2023-01-20T20:31:35.689Z,15.25
2023-01-20T20:34:04.884Z,15.18
2023-01-20T20:36:33.604Z,15.27
2023-01-20T20:39:05.227Z,15.50
2023-01-20T20:41:35.446Z,16.35
2023-01-20T20:44:05.582Z,17.30
2023-01-20T20:46:33.007Z,16.30
2023-01-20T20:49:01.246Z,16.27
2023-01-20T20:51:32.700Z,17.17
2023-01-20T20:54:03.560Z,16.67
2023-01-20T20:56:33.599Z,17.25
2023-01-20T20:59:03.235Z,18.17
2023-01-20T21:01:33.157Z,18.00
2023-01-20T21:04:01.563Z,18.02
2023-01-20T21:06:30.968Z,18.42
2023-01-20T21:08:58.911Z,17.17
2023-01-20T21:11:26.365Z,16.95
2023-01-20T21:13:53.878Z,18.08
2023-01-20T21:16:23.545Z,18.45
2023-01-20T21:19:01.486Z,17.52
2023-01-20T21:21:29.177Z,17.88
2023-01-20T21:23:58.161Z,17.77
2023-01-20T21:26:30.622Z,18.27
2023-01-20T21:29:02.078Z,17.75
2023-01-20T21:31:31.675Z,19.13
2023-01-20T21:34:00.579Z,18.45
2023-01-20T21:36:30.070Z,19.52
2023-01-20T21:38:58.871Z,20.70
2023-01-20T21:41:25.886Z,19.88
2023-01-20T21:44:13.225Z,18.88
2023-01-20T21:46:40.747Z,18.55
2023-01-20T21:49:32.659Z,18.73
2023-01-20T21:52:17.969Z,19.25
2023-01-20T21:54:45.693Z,19.25
2023-01-20T21:57:13.458Z,18.25
2023-01-20T21:59:40.848Z,18.50
2023-01-20T22:02:08.691Z,17.95
2023-01-20T22:04:35.995Z,17.88
2023-01-20T22:07:03.034Z,17.15
2023-01-20T22:09:30.241Z,18.10
2023-01-20T22:11:57.322Z,18.30
2023-01-20T22:14:25.194Z,17.92
2023-01-20T22:16:52.377Z,18.65
2023-01-20T22:19:19.505Z,16.83
2023-01-20T22:21:46.465Z,19.27
2023-01-20T22:24:13.976Z,18.10
2023-01-20T22:26:41.124Z,17.90
2023-01-20T22:29:09.539Z,19.33
2023-01-20T22:31:36.766Z,18.08
2023-01-20T22:34:05.378Z,19.33
2023-01-20T22:36:33.660Z,19.20
2023-01-20T22:39:01.021Z,19.70
2023-01-20T22:41:28.383Z,18.95
2023-01-20T22:43:55.909Z,19.52
2023-01-20T22:46:31.102Z,19.77
2023-01-20T22:48:59.497Z,21.23
2023-01-20T22:51:36.043Z,21.50
2023-01-20T22:54:03.108Z,21.20
2023-01-20T22:56:32.195Z,21.95
2023-01-20T22:59:00.542Z,21.58
2023-01-20T23:01:36.951Z,21.45
2023-01-20T23:04:06.648Z,22.45
2023-01-20T23:06:36.113Z,20.95
2023-01-20T23:09:12.724Z,21.98
2023-01-20T23:11:43.080Z,21.45
2023-01-20T23:14:13.229Z,22.25
2023-01-20T23:16:41.260Z,22.05
2023-01-20T23:19:15.222Z,21.90
2023-01-20T23:21:42.740Z,21.75
2023-01-20T23:24:10.293Z,20.50
2023-01-20T23:26:39.319Z,20.98
2023-01-20T23:29:12.507Z,22.25
2023-01-20T23:31:41.374Z,21.88
2023-01-20T23:34:08.736Z,21.23
2023-01-20T23:36:36.179Z,21.42
2023-01-20T23:39:03.836Z,22.13
2023-01-20T23:41:31.828Z,22.15
2023-01-20T23:43:58.945Z,21.20
2023-01-20T23:46:30.505Z,22.30
2023-01-20T23:48:57.744Z,21.48
2023-01-20T23:51:24.784Z,21.95
2023-01-20T23:53:52.059Z,21.27
2023-01-20T23:56:25.709Z,21.85
2023-01-20T23:58:56.309Z,21.35
