createdAt,value
2022-08-26T00:00:26.404Z,100222.59
2022-08-26T00:02:53.041Z,100213.81
2022-08-26T00:05:19.270Z,100216.72
2022-08-26T00:07:45.444Z,100215.19
2022-08-26T00:10:11.618Z,100218.94
2022-08-26T00:12:37.909Z,100220.06
2022-08-26T00:15:04.161Z,100211.56
2022-08-26T00:17:30.335Z,100223.00
2022-08-26T00:19:56.510Z,100211.41
2022-08-26T00:22:22.662Z,100210.84
2022-08-26T00:24:49.006Z,100213.63
2022-08-26T00:27:15.158Z,100216.81
2022-08-26T00:29:41.908Z,100214.19
2022-08-26T00:32:10.057Z,100213.63
2022-08-26T00:34:37.677Z,100213.19
2022-08-26T00:37:03.830Z,100210.66
2022-08-26T00:39:35.271Z,100213.03
2022-08-26T00:42:01.459Z,100214.69
2022-08-26T00:44:28.421Z,100213.19
2022-08-26T00:46:54.577Z,100217.03
2022-08-26T00:49:20.784Z,100212.31
2022-08-26T00:51:46.942Z,100208.66
2022-08-26T00:54:13.092Z,100213.72
2022-08-26T00:56:39.251Z,100204.22
2022-08-26T00:59:05.401Z,100213.28
2022-08-26T01:01:31.631Z,100212.59
2022-08-26T01:03:57.867Z,100209.81
2022-08-26T01:06:24.010Z,100211.75
2022-08-26T01:08:50.151Z,100209.78
2022-08-26T01:11:16.356Z,100209.09
2022-08-26T01:13:42.747Z,100212.13
2022-08-26T01:16:08.961Z,100206.84
2022-08-26T01:18:36.732Z,100207.25
2022-08-26T01:21:03.295Z,100212.66
2022-08-26T01:23:29.445Z,100216.41
2022-08-26T01:25:55.595Z,100215.13
2022-08-26T01:28:22.003Z,100217.16
2022-08-26T01:30:48.183Z,100220.66
2022-08-26T01:33:14.347Z,100215.91
2022-08-26T01:35:40.520Z,100219.50
2022-08-26T01:38:06.700Z,100216.28
2022-08-26T01:40:33.285Z,100217.25
2022-08-26T01:42:59.509Z,100222.94
2022-08-26T01:45:25.734Z,100224.88
2022-08-26T01:47:56.999Z,100225.00
2022-08-26T01:50:27.873Z,100224.03
2022-08-26T01:52:56.552Z,100226.41
2022-08-26T01:55:32.203Z,100226.41
2022-08-26T01:57:58.794Z,100227.81
2022-08-26T02:00:24.957Z,100234.31
2022-08-26T02:02:53.415Z,100232.41
2022-08-26T02:05:19.590Z,100230.16
2022-08-26T02:07:45.741Z,100229.31
2022-08-26T02:10:12.114Z,100229.31
2022-08-26T02:12:38.297Z,100231.81
2022-08-26T02:15:05.707Z,100238.72
2022-08-26T02:17:32.070Z,100233.69
2022-08-26T02:20:00.193Z,100231.19
2022-08-26T02:22:26.389Z,100233.13
2022-08-26T02:24:52.588Z,100232.53
2022-08-26T02:27:18.764Z,100234.72
2022-08-26T02:29:44.929Z,100239.59
2022-08-26T02:32:11.097Z,100230.09
2022-08-26T02:34:40.683Z,100227.13
2022-08-26T02:37:07.768Z,100225.34
2022-08-26T02:39:33.996Z,100224.34
2022-08-26T02:42:00.172Z,100225.22
2022-08-26T02:44:26.348Z,100219.06
2022-08-26T02:46:52.538Z,100224.63
2022-08-26T02:49:20.375Z,100223.78
2022-08-26T02:51:46.537Z,100230.03
2022-08-26T02:54:12.720Z,100223.44
2022-08-26T02:56:38.901Z,100230.06
2022-08-26T02:59:05.396Z,100225.06
2022-08-26T03:01:31.668Z,100225.63
2022-08-26T03:03:57.923Z,100223.00
2022-08-26T03:06:24.076Z,100236.59
2022-08-26T03:08:50.298Z,100237.94
2022-08-26T03:11:16.454Z,100238.19
2022-08-26T03:13:42.594Z,100246.63
2022-08-26T03:16:08.865Z,100241.78
2022-08-26T03:18:35.559Z,100240.94
2022-08-26T03:21:01.704Z,100240.59
2022-08-26T03:23:27.913Z,100242.56
2022-08-26T03:25:54.839Z,100245.88
2022-08-26T03:28:22.231Z,100239.91
2022-08-26T03:30:48.396Z,100241.84
2022-08-26T03:33:15.080Z,100238.59
2022-08-26T03:35:41.243Z,100245.69
2022-08-26T03:38:07.438Z,100241.13
2022-08-26T03:40:33.943Z,100251.53
2022-08-26T03:43:00.198Z,100237.97
2022-08-26T03:45:28.256Z,100246.72
2022-08-26T03:47:54.433Z,100247.59
2022-08-26T03:50:24.374Z,100240.72
2022-08-26T03:52:50.605Z,100233.66
2022-08-26T03:55:16.780Z,100240.03
2022-08-26T03:57:43.873Z,100234.16
2022-08-26T04:00:10.274Z,100243.16
2022-08-26T04:02:36.496Z,100249.28
2022-08-26T04:05:02.693Z,100241.84
2022-08-26T04:07:29.751Z,100249.03
2022-08-26T04:09:58.277Z,100246.53
2022-08-26T04:12:24.434Z,100242.22
2022-08-26T04:14:50.710Z,100250.22
2022-08-26T04:17:19.949Z,100260.09
2022-08-26T04:19:51.198Z,100251.47
2022-08-26T04:22:24.013Z,100250.63
2022-08-26T04:24:51.207Z,100250.88
2022-08-26T04:27:17.791Z,100249.06
2022-08-26T04:29:43.945Z,100245.47
2022-08-26T04:32:10.276Z,100249.88
2022-08-26T04:34:36.452Z,100251.84
2022-08-26T04:37:02.624Z,100254.56
2022-08-26T04:39:28.791Z,100257.94
2022-08-26T04:41:54.965Z,100250.88
2022-08-26T04:44:21.134Z,100255.16
2022-08-26T04:46:47.778Z,100260.22
2022-08-26T04:49:15.204Z,100254.94
2022-08-26T04:51:41.381Z,100251.69
2022-08-26T04:54:10.133Z,100253.94
2022-08-26T04:56:37.571Z,100248.31
2022-08-26T04:59:03.743Z,100260.28
2022-08-26T05:01:33.646Z,100252.47
2022-08-26T05:04:08.067Z,100250.88
2022-08-26T05:06:36.940Z,100256.25
2022-08-26T05:09:03.438Z,100267.47
2022-08-26T05:11:29.594Z,100264.63
2022-08-26T05:13:58.161Z,100272.06
2022-08-26T05:16:27.932Z,100262.19
2022-08-26T05:18:54.324Z,100271.41
2022-08-26T05:21:20.513Z,100269.38
2022-08-26T05:23:46.672Z,100273.09
2022-08-26T05:26:15.643Z,100274.78
2022-08-26T05:28:42.715Z,100270.22
2022-08-26T05:31:08.931Z,100263.94
2022-08-26T05:33:35.115Z,100259.38
2022-08-26T05:36:01.312Z,100269.41
2022-08-26T05:38:30.492Z,100276.13
2022-08-26T05:40:56.760Z,100271.44
2022-08-26T05:43:22.941Z,100268.38
2022-08-26T05:45:49.103Z,100271.81
2022-08-26T05:48:16.122Z,100279.66
2022-08-26T05:50:42.408Z,100276.38
2022-08-26T05:53:09.345Z,100279.19
2022-08-26T05:55:35.737Z,100284.78
2022-08-26T05:58:02.756Z,100275.34
2022-08-26T06:00:29.022Z,100290.69
2022-08-26T06:02:55.285Z,100281.38
2022-08-26T06:05:21.459Z,100289.88
2022-08-26T06:07:48.215Z,100289.34
2022-08-26T06:10:31.424Z,100293.28
2022-08-26T06:12:58.095Z,100294.28
2022-08-26T06:15:24.333Z,100300.75
2022-08-26T06:17:50.493Z,100311.09
2022-08-26T06:20:16.652Z,100302.59
2022-08-26T06:22:43.526Z,100303.03
2022-08-26T06:25:09.896Z,100297.84
2022-08-26T06:27:36.246Z,100302.13
2022-08-26T06:30:02.630Z,100302.31
2022-08-26T06:32:28.885Z,100313.03
2022-08-26T06:34:55.582Z,100313.66
2022-08-26T06:37:21.936Z,100315.34
2022-08-26T06:39:48.239Z,100311.44
2022-08-26T06:42:17.413Z,100302.97
2022-08-26T06:44:44.687Z,100300.97
2022-08-26T06:47:11.064Z,100300.41
2022-08-26T06:49:37.225Z,100297.31
2022-08-26T06:52:03.420Z,100311.19
2022-08-26T06:54:29.615Z,100304.09
2022-08-26T06:56:55.805Z,100312.13
2022-08-26T06:59:22.342Z,100312.69
2022-08-26T07:01:48.571Z,100316.38
2022-08-26T07:04:16.038Z,100310.19
2022-08-26T07:06:48.031Z,100309.03
2022-08-26T07:09:14.400Z,100300.84
2022-08-26T07:11:43.571Z,100308.06
2022-08-26T07:14:09.778Z,100302.03
2022-08-26T07:16:35.990Z,100308.88
2022-08-26T07:19:03.353Z,100313.53
2022-08-26T07:21:36.715Z,100313.16
2022-08-26T07:24:02.926Z,100315.69
2022-08-26T07:28:56.221Z,100305.34
2022-08-26T07:31:22.512Z,100305.69
2022-08-26T07:33:48.749Z,100302.84
2022-08-26T07:36:14.974Z,100308.88
2022-08-26T07:38:41.133Z,100322.03
2022-08-26T07:41:08.160Z,100317.38
2022-08-26T07:43:34.517Z,100310.47
2022-08-26T07:46:00.830Z,100313.50
2022-08-26T07:48:27.028Z,100326.22
2022-08-26T07:50:53.192Z,100316.22
2022-08-26T07:53:19.471Z,100326.38
2022-08-26T07:55:45.674Z,100321.84
2022-08-26T07:58:11.957Z,100323.38
2022-08-26T08:00:38.116Z,100320.84
2022-08-26T08:03:04.311Z,100320.28
2022-08-26T08:05:33.315Z,100326.63
2022-08-26T08:08:00.846Z,100318.28
2022-08-26T08:10:48.792Z,100315.63
2022-08-26T08:13:15.156Z,100313.78
2022-08-26T08:15:41.367Z,100309.13
2022-08-26T08:18:15.662Z,100319.84
2022-08-26T08:20:44.690Z,100317.22
2022-08-26T08:23:13.764Z,100312.88
2022-08-26T08:25:40.565Z,100315.66
2022-08-26T08:28:06.898Z,100312.94
2022-08-26T08:30:34.970Z,100309.94
2022-08-26T08:33:01.300Z,100317.16
2022-08-26T08:35:28.056Z,100315.34
2022-08-26T08:37:56.160Z,100316.38
2022-08-26T08:40:23.106Z,100317.06
2022-08-26T08:45:22.169Z,100319.97
2022-08-26T08:47:48.619Z,100321.66
2022-08-26T08:50:14.809Z,100313.66
2022-08-26T08:52:41.034Z,100314.84
2022-08-26T08:55:10.966Z,100308.00
2022-08-26T08:57:38.878Z,100307.88
2022-08-26T09:00:05.307Z,100317.31
2022-08-26T09:02:31.496Z,100310.28
2022-08-26T09:04:57.699Z,100310.72
2022-08-26T09:07:24.554Z,100312.06
2022-08-26T09:09:50.804Z,100312.94
2022-08-26T09:12:17.140Z,100312.06
2022-08-26T09:14:46.085Z,100309.41
2022-08-26T09:17:12.340Z,100304.50
2022-08-26T09:19:38.544Z,100303.69
2022-08-26T09:22:08.820Z,100309.56
2022-08-26T09:24:40.894Z,100299.84
2022-08-26T09:27:08.396Z,100301.13
2022-08-26T09:29:37.720Z,100295.03
2022-08-26T09:32:03.893Z,100289.53
2022-08-26T09:34:30.077Z,100290.69
2022-08-26T09:36:56.261Z,100291.19
2022-08-26T09:39:22.423Z,100283.16
2022-08-26T09:41:48.618Z,100284.56
2022-08-26T09:44:15.595Z,100291.13
2022-08-26T09:46:41.914Z,100290.22
2022-08-26T09:49:08.425Z,100291.13
2022-08-26T09:51:34.620Z,100294.56
2022-08-26T09:54:00.849Z,100285.69
2022-08-26T09:56:27.540Z,100279.03
2022-08-26T09:58:53.970Z,100274.06
2022-08-26T10:01:20.203Z,100268.78
2022-08-26T10:03:47.100Z,100261.94
2022-08-26T10:06:15.184Z,100256.75
2022-08-26T10:08:41.958Z,100243.94
2022-08-26T10:11:10.332Z,100244.69
2022-08-26T10:13:36.502Z,100235.81
2022-08-26T10:16:02.650Z,100229.75
2022-08-26T10:18:34.369Z,100227.44
2022-08-26T10:21:00.976Z,100218.78
2022-08-26T10:23:27.659Z,100224.34
2022-08-26T10:25:53.878Z,100220.78
2022-08-26T10:28:23.172Z,100231.16
2022-08-26T10:30:49.326Z,100223.47
2022-08-26T10:33:17.968Z,100217.28
2022-08-26T10:35:44.430Z,100219.78
2022-08-26T10:38:10.842Z,100204.47
2022-08-26T10:40:37.250Z,100205.09
2022-08-26T10:43:07.211Z,100206.16
2022-08-26T10:45:36.283Z,100204.91
2022-08-26T10:48:02.527Z,100204.13
2022-08-26T10:50:28.718Z,100209.28
2022-08-26T10:52:54.879Z,100200.75
2022-08-26T10:55:21.073Z,100201.16
2022-08-26T10:57:47.233Z,100197.25
2022-08-26T11:00:13.476Z,100198.91
2022-08-26T11:02:41.224Z,100192.66
2022-08-26T11:05:13.412Z,100184.34
2022-08-26T11:07:39.559Z,100172.56
2022-08-26T11:10:05.801Z,100176.97
2022-08-26T11:12:32.763Z,100168.63
2022-08-26T11:14:59.405Z,100166.31
2022-08-26T11:17:25.596Z,100171.50
2022-08-26T11:20:01.431Z,100161.03
2022-08-26T11:22:28.910Z,100165.50
2022-08-26T11:24:55.066Z,100173.81
2022-08-26T11:27:21.293Z,100163.59
2022-08-26T11:29:47.462Z,100163.44
2022-08-26T11:32:13.901Z,100162.84
2022-08-26T11:34:40.084Z,100151.06
2022-08-26T11:37:06.247Z,100151.56
2022-08-26T11:39:36.544Z,100146.16
2022-08-26T11:42:03.179Z,100139.09
2022-08-26T11:44:29.345Z,100124.44
2022-08-26T11:46:55.580Z,100122.59
2022-08-26T11:49:21.808Z,100123.47
2022-08-26T11:51:48.385Z,100121.28
2022-08-26T11:54:14.624Z,100113.63
2022-08-26T11:56:42.183Z,100113.13
2022-08-26T11:59:08.389Z,100114.09
2022-08-26T12:01:34.731Z,100121.72
2022-08-26T12:04:01.101Z,100108.88
2022-08-26T12:08:53.553Z,100109.88
2022-08-26T12:11:19.731Z,100114.88
2022-08-26T12:13:45.907Z,100109.69
2022-08-26T12:16:13.216Z,100099.16
2022-08-26T12:18:40.003Z,100098.81
2022-08-26T12:21:06.192Z,100101.09
2022-08-26T12:23:32.366Z,100093.06
2022-08-26T12:25:58.563Z,100090.00
2022-08-26T12:28:24.724Z,100083.59
2022-08-26T12:30:50.901Z,100081.72
2022-08-26T12:33:22.665Z,100085.09
2022-08-26T12:35:51.559Z,100082.47
2022-08-26T12:38:21.105Z,100081.13
2022-08-26T12:40:47.266Z,100078.78
2022-08-26T12:43:13.452Z,100074.66
2022-08-26T12:45:39.639Z,100072.28
2022-08-26T12:50:59.135Z,100069.13
2022-08-26T12:53:25.294Z,100064.72
2022-08-26T12:55:51.452Z,100068.44
2022-08-26T12:58:17.651Z,100061.66
2022-08-26T13:00:43.923Z,100055.69
2022-08-26T13:03:10.298Z,100051.94
2022-08-26T13:05:36.623Z,100049.28
2022-08-26T13:08:02.801Z,100039.56
2022-08-26T13:10:31.070Z,100044.47
2022-08-26T13:12:57.335Z,100036.28
2022-08-26T13:15:23.501Z,100028.25
2022-08-26T13:17:49.698Z,100025.13
2022-08-26T13:20:15.858Z,100020.00
2022-08-26T13:25:13.147Z,100006.09
2022-08-26T13:27:39.360Z,100001.97
2022-08-26T13:30:05.533Z,100002.28
2022-08-26T13:32:33.322Z,100000.78
2022-08-26T13:34:59.719Z,99991.63
2022-08-26T13:37:34.474Z,99991.59
2022-08-26T13:40:01.591Z,99996.94
2022-08-26T13:42:27.806Z,99996.31
2022-08-26T13:44:53.965Z,100003.91
2022-08-26T13:47:20.155Z,100010.44
2022-08-26T13:49:46.341Z,99997.84
2022-08-26T13:52:12.506Z,100003.78
2022-08-26T13:54:38.689Z,99995.66
2022-08-26T13:57:04.880Z,99993.34
2022-08-26T13:59:31.058Z,99992.97
2022-08-26T14:01:57.226Z,99990.41
2022-08-26T14:04:27.063Z,99990.91
2022-08-26T14:06:53.613Z,99997.56
2022-08-26T14:09:19.815Z,99997.69
2022-08-26T14:11:50.845Z,99983.06
2022-08-26T14:14:20.867Z,99979.53
2022-08-26T14:16:58.928Z,99983.72
2022-08-26T14:19:26.436Z,99988.75
2022-08-26T14:21:52.647Z,99982.56
2022-08-26T14:24:18.793Z,99974.59
2022-08-26T14:26:44.941Z,99965.97
2022-08-26T14:29:14.627Z,99968.84
2022-08-26T14:31:42.801Z,99973.19
2022-08-26T14:34:08.998Z,99967.97
2022-08-26T14:36:35.193Z,99968.56
2022-08-26T14:39:01.377Z,99961.00
2022-08-26T14:41:27.556Z,99960.19
2022-08-26T14:43:53.731Z,99955.13
2022-08-26T14:46:19.936Z,99957.22
2022-08-26T14:48:46.139Z,99948.75
2022-08-26T14:51:12.357Z,99957.00
2022-08-26T14:53:38.521Z,99953.34
2022-08-26T14:56:04.714Z,99952.44
2022-08-26T14:58:34.951Z,99966.47
2022-08-26T15:01:04.176Z,99951.03
2022-08-26T15:03:30.630Z,99955.00
2022-08-26T15:05:56.801Z,99961.47
2022-08-26T15:08:23.016Z,99961.69
2022-08-26T15:10:49.185Z,99970.16
2022-08-26T15:13:15.343Z,99963.47
2022-08-26T15:15:41.555Z,99973.72
2022-08-26T15:18:07.920Z,99988.38
2022-08-26T15:20:34.221Z,99983.84
2022-08-26T15:23:03.795Z,99989.59
2022-08-26T15:25:32.463Z,99989.38
2022-08-26T15:27:58.646Z,99988.34
2022-08-26T15:30:24.800Z,99986.22
2022-08-26T15:32:50.963Z,99993.94
2022-08-26T15:35:17.143Z,99984.06
2022-08-26T15:37:43.354Z,99997.28
2022-08-26T15:40:09.594Z,100012.00
2022-08-26T15:42:35.795Z,100012.31
2022-08-26T15:45:02.021Z,100017.50
2022-08-26T15:47:28.225Z,100046.47
2022-08-26T15:49:54.729Z,100078.31
2022-08-26T15:52:20.882Z,100074.53
2022-08-26T15:54:47.048Z,100072.81
2022-08-26T15:57:15.308Z,100076.38
2022-08-26T15:59:42.655Z,100079.59
2022-08-26T16:02:08.875Z,100063.41
2022-08-26T16:04:35.074Z,100071.00
2022-08-26T16:07:01.262Z,100071.88
2022-08-26T16:09:27.452Z,100088.94
2022-08-26T16:11:53.638Z,100082.88
2022-08-26T16:14:19.805Z,100089.84
2022-08-26T16:16:45.958Z,100088.38
2022-08-26T16:19:12.102Z,100099.81
2022-08-26T16:21:38.302Z,100112.75
2022-08-26T16:24:04.476Z,100107.59
2022-08-26T16:26:30.637Z,100118.31
2022-08-26T16:28:56.818Z,100104.78
2022-08-26T16:31:23.009Z,100108.13
2022-08-26T16:33:49.254Z,100123.19
2022-08-26T16:36:15.400Z,100126.25
2022-08-26T16:38:41.556Z,100133.81
2022-08-26T16:41:07.742Z,100133.13
2022-08-26T16:43:33.912Z,100133.47
2022-08-26T16:46:00.127Z,100147.72
2022-08-26T16:48:27.526Z,100154.03
2022-08-26T16:50:53.685Z,100167.00
2022-08-26T16:53:19.866Z,100174.59
2022-08-26T16:55:46.049Z,100167.84
2022-08-26T16:58:12.478Z,100158.84
2022-08-26T17:00:38.687Z,100147.38
2022-08-26T17:03:04.927Z,100150.50
2022-08-26T17:05:31.081Z,100156.34
2022-08-26T17:07:57.261Z,100160.94
2022-08-26T17:10:23.439Z,100156.84
2022-08-26T17:12:49.608Z,100166.00
2022-08-26T17:15:15.767Z,100177.09
2022-08-26T17:17:41.952Z,100176.16
2022-08-26T17:20:08.102Z,100179.91
2022-08-26T17:22:34.800Z,100173.81
2022-08-26T17:25:01.033Z,100174.56
2022-08-26T17:27:27.189Z,100165.22
2022-08-26T17:29:53.348Z,100163.38
2022-08-26T17:32:19.545Z,100169.22
2022-08-26T17:34:45.707Z,100167.09
2022-08-26T17:37:11.872Z,100159.06
2022-08-26T17:39:38.051Z,100154.03
2022-08-26T17:42:04.211Z,100150.44
2022-08-26T17:44:30.390Z,100159.28
2022-08-26T17:46:56.565Z,100162.03
2022-08-26T17:49:22.763Z,100169.75
2022-08-26T17:51:48.971Z,100171.94
2022-08-26T17:54:15.199Z,100165.31
2022-08-26T17:56:41.356Z,100162.63
2022-08-26T17:59:07.628Z,100174.50
2022-08-26T18:01:33.872Z,100163.50
2022-08-26T18:04:00.952Z,100171.69
2022-08-26T18:06:27.455Z,100173.72
2022-08-26T18:08:53.605Z,100178.91
2022-08-26T18:11:22.368Z,100171.78
2022-08-26T18:13:48.543Z,100183.31
2022-08-26T18:16:14.748Z,100180.16
2022-08-26T18:18:40.949Z,100183.81
2022-08-26T18:21:07.172Z,100181.50
2022-08-26T18:23:33.359Z,100176.31
2022-08-26T18:25:59.507Z,100177.97
2022-08-26T18:28:25.709Z,100185.38
2022-08-26T18:30:51.921Z,100192.41
2022-08-26T18:33:18.111Z,100185.56
2022-08-26T18:35:44.321Z,100197.63
2022-08-26T18:38:11.705Z,100198.47
2022-08-26T18:40:38.136Z,100206.31
2022-08-26T18:43:04.323Z,100205.19
2022-08-26T18:45:30.503Z,100220.91
2022-08-26T18:47:56.667Z,100219.22
2022-08-26T18:50:22.876Z,100230.41
2022-08-26T18:52:49.032Z,100241.78
2022-08-26T18:55:15.186Z,100246.25
2022-08-26T18:57:41.384Z,100240.25
2022-08-26T19:00:07.539Z,100251.94
2022-08-26T19:02:33.767Z,100245.28
2022-08-26T19:05:00.014Z,100263.34
2022-08-26T19:07:26.286Z,100256.47
2022-08-26T19:09:53.845Z,100255.63
2022-08-26T19:12:20.360Z,100254.00
2022-08-26T19:14:46.552Z,100257.66
2022-08-26T19:17:12.856Z,100256.34
2022-08-26T19:19:39.078Z,100266.16
2022-08-26T19:22:05.302Z,100264.50
2022-08-26T19:24:33.767Z,100275.31
2022-08-26T19:26:59.921Z,100270.16
2022-08-26T19:29:26.123Z,100269.34
2022-08-26T19:31:52.354Z,100280.00
2022-08-26T19:34:20.835Z,100283.19
2022-08-26T19:36:47.263Z,100289.03
2022-08-26T19:39:13.421Z,100288.03
2022-08-26T19:41:39.635Z,100284.84
2022-08-26T19:44:05.810Z,100279.84
2022-08-26T19:46:32.149Z,100282.69
2022-08-26T19:48:58.457Z,100279.34
2022-08-26T19:51:24.636Z,100274.34
2022-08-26T19:53:50.823Z,100280.69
2022-08-26T19:56:17.006Z,100282.50
2022-08-26T19:58:43.167Z,100283.00
2022-08-26T20:01:09.424Z,100280.78
2022-08-26T20:03:35.633Z,100277.97
2022-08-26T20:06:01.814Z,100279.47
2022-08-26T20:08:27.994Z,100282.31
2022-08-26T20:10:55.918Z,100293.44
2022-08-26T20:13:22.080Z,100297.44
2022-08-26T20:15:49.399Z,100294.91
2022-08-26T20:18:15.600Z,100292.91
2022-08-26T20:20:44.804Z,100296.09
2022-08-26T20:23:10.993Z,100301.22
2022-08-26T20:25:37.172Z,100296.56
2022-08-26T20:28:03.379Z,100300.03
2022-08-26T20:30:29.577Z,100296.56
2022-08-26T20:32:55.767Z,100296.84
2022-08-26T20:35:21.920Z,100297.88
2022-08-26T20:37:48.125Z,100302.84
2022-08-26T20:40:14.361Z,100307.34
2022-08-26T20:42:40.572Z,100305.00
2022-08-26T20:45:06.714Z,100307.66
2022-08-26T20:47:32.887Z,100308.47
2022-08-26T20:49:59.092Z,100302.94
2022-08-26T20:52:25.274Z,100299.91
2022-08-26T20:54:51.486Z,100301.06
2022-08-26T20:57:17.663Z,100298.72
2022-08-26T20:59:43.860Z,100292.41
2022-08-26T21:02:10.071Z,100301.78
2022-08-26T21:04:36.272Z,100298.41
2022-08-26T21:07:02.509Z,100290.06
2022-08-26T21:09:29.086Z,100294.56
2022-08-26T21:11:56.931Z,100300.72
2022-08-26T21:14:23.111Z,100300.69
2022-08-26T21:16:52.245Z,100298.88
2022-08-26T21:19:18.424Z,100296.66
2022-08-26T21:21:44.611Z,100298.66
2022-08-26T21:24:10.781Z,100299.47
2022-08-26T21:26:36.961Z,100294.16
2022-08-26T21:29:03.161Z,100300.66
2022-08-26T21:31:29.349Z,100312.44
2022-08-26T21:33:55.569Z,100315.44
2022-08-26T21:36:21.810Z,100318.25
2022-08-26T21:38:47.994Z,100319.25
2022-08-26T21:41:14.125Z,100321.75
2022-08-26T21:43:40.294Z,100324.94
2022-08-26T21:46:06.568Z,100323.09
2022-08-26T21:48:34.529Z,100316.94
2022-08-26T21:51:00.926Z,100328.41
2022-08-26T21:53:27.078Z,100325.91
2022-08-26T21:55:53.280Z,100326.25
2022-08-26T21:58:19.443Z,100321.91
2022-08-26T22:00:45.654Z,100331.09
2022-08-26T22:03:11.847Z,100334.59
2022-08-26T22:05:38.008Z,100336.25
2022-08-26T22:08:04.164Z,100339.03
2022-08-26T22:10:30.353Z,100338.09
2022-08-26T22:12:56.533Z,100341.19
2022-08-26T22:15:22.697Z,100345.50
2022-08-26T22:17:48.856Z,100344.22
2022-08-26T22:20:16.609Z,100354.41
2022-08-26T22:22:43.031Z,100352.19
2022-08-26T22:25:09.294Z,100351.59
2022-08-26T22:27:35.460Z,100346.03
2022-08-26T22:30:08.960Z,100351.81
2022-08-26T22:32:37.922Z,100345.97
2022-08-26T22:35:04.117Z,100356.59
2022-08-26T22:37:50.248Z,100361.22
2022-08-26T22:40:16.475Z,100358.00
2022-08-26T22:42:42.677Z,100359.41
2022-08-26T22:45:21.713Z,100360.00
2022-08-26T22:47:47.972Z,100365.84
2022-08-26T22:50:14.182Z,100370.34
2022-08-26T22:52:40.351Z,100363.06
2022-08-26T22:55:06.521Z,100367.56
2022-08-26T22:57:32.704Z,100363.22
2022-08-26T22:59:58.859Z,100363.38
2022-08-26T23:02:25.014Z,100378.03
2022-08-26T23:04:51.194Z,100376.81
2022-08-26T23:07:17.384Z,100378.03
2022-08-26T23:09:43.565Z,100373.69
2022-08-26T23:12:09.732Z,100377.97
2022-08-26T23:14:35.913Z,100378.78
2022-08-26T23:17:02.145Z,100376.72
2022-08-26T23:19:28.332Z,100373.59
2022-08-26T23:21:54.500Z,100378.53
2022-08-26T23:24:20.690Z,100379.13
2022-08-26T23:26:46.845Z,100373.28
2022-08-26T23:29:13.014Z,100373.97
2022-08-26T23:31:39.248Z,100362.34
2022-08-26T23:34:05.488Z,100368.81
2022-08-26T23:36:31.672Z,100369.06
2022-08-26T23:39:01.192Z,100360.19
2022-08-26T23:41:27.410Z,100365.63
2022-08-26T23:43:53.596Z,100366.47
2022-08-26T23:46:19.760Z,100376.69
2022-08-26T23:48:45.950Z,100377.00
2022-08-26T23:51:12.130Z,100380.09
2022-08-26T23:53:38.296Z,100376.50
2022-08-26T23:56:04.453Z,100373.31
2022-08-26T23:58:30.671Z,100378.91
