createdAt,value
2018-12-16T00:00:31.724Z,43.63
2018-12-16T00:03:07.781Z,45.00
2018-12-16T00:05:36.262Z,46.40
2018-12-16T00:08:11.343Z,50.43
2018-12-16T00:10:43.176Z,47.17
2018-12-16T00:13:30.074Z,47.95
2018-12-16T00:15:59.225Z,49.25
2018-12-16T00:18:28.189Z,47.17
2018-12-16T00:20:57.396Z,47.10
2018-12-16T00:23:25.935Z,43.60
2018-12-16T00:25:54.454Z,44.37
2018-12-16T00:28:28.385Z,48.47
2018-12-16T00:30:56.861Z,46.37
2018-12-16T00:33:31.846Z,49.90
2018-12-16T00:36:22.629Z,45.17
2018-12-16T00:38:56.470Z,66.10
2018-12-16T00:41:29.354Z,46.17
2018-12-16T00:43:57.880Z,48.10
2018-12-16T00:46:39.860Z,46.77
2018-12-16T00:49:09.070Z,51.60
2018-12-16T00:51:37.875Z,60.73
2018-12-16T00:54:26.496Z,55.67
2018-12-16T00:56:55.756Z,54.47
2018-12-16T00:59:25.503Z,68.83
2018-12-16T01:01:54.327Z,65.93
2018-12-16T01:04:28.232Z,49.27
2018-12-16T01:07:17.902Z,45.00
2018-12-16T01:09:47.195Z,48.17
2018-12-16T01:12:17.113Z,47.70
2018-12-16T01:15:03.276Z,46.63
2018-12-16T01:17:33.437Z,48.47
2018-12-16T01:20:07.379Z,47.63
2018-12-16T01:22:52.960Z,49.27
2018-12-16T01:25:27.784Z,50.20
2018-12-16T01:27:56.446Z,54.73
2018-12-16T01:30:25.686Z,56.23
2018-12-16T01:32:56.108Z,53.02
2018-12-16T01:35:25.006Z,53.70
2018-12-16T01:37:53.437Z,55.35
2018-12-16T01:40:22.318Z,52.58
2018-12-16T01:42:51.435Z,53.80
2018-12-16T01:45:20.510Z,51.20
2018-12-16T01:47:49.052Z,48.50
2018-12-16T01:50:40.308Z,55.53
2018-12-16T01:53:09.057Z,52.60
2018-12-16T01:55:43.720Z,47.93
2018-12-16T01:58:12.179Z,46.83
2018-12-16T02:00:57.498Z,48.40
2018-12-16T02:03:26.986Z,45.03
2018-12-16T02:05:55.445Z,47.43
2018-12-16T02:08:23.856Z,45.70
2018-12-16T02:10:52.345Z,38.23
2018-12-16T02:13:22.202Z,36.60
2018-12-16T02:15:53.348Z,37.80
2018-12-16T02:18:38.925Z,37.75
2018-12-16T02:21:08.242Z,33.70
2018-12-16T02:23:43.056Z,36.80
2018-12-16T02:29:08.296Z,39.53
2018-12-16T02:31:42.231Z,36.30
2018-12-16T02:34:15.010Z,38.85
2018-12-16T02:36:43.802Z,37.38
2018-12-16T02:42:07.642Z,38.95
2018-12-16T02:44:41.793Z,37.35
2018-12-16T02:47:12.746Z,36.25
2018-12-16T02:49:45.384Z,36.60
2018-12-16T02:52:14.069Z,40.50
2018-12-16T02:54:44.257Z,39.55
2018-12-16T02:57:18.296Z,38.63
2018-12-16T03:00:02.856Z,47.05
2018-12-16T03:02:31.409Z,50.08
2018-12-16T03:05:07.803Z,41.02
2018-12-16T03:10:31.558Z,39.63
2018-12-16T03:13:00.742Z,40.35
2018-12-16T03:15:30.047Z,40.73
2018-12-16T03:18:05.310Z,41.42
2018-12-16T03:20:39.126Z,40.40
2018-12-16T03:23:13.682Z,43.05
2018-12-16T03:25:47.472Z,35.15
2018-12-16T03:28:21.362Z,36.45
2018-12-16T03:30:55.945Z,33.28
2018-12-16T03:33:28.717Z,27.65
2018-12-16T03:36:17.402Z,28.70
2018-12-16T03:38:51.359Z,33.02
2018-12-16T03:41:25.424Z,29.18
2018-12-16T03:43:56.202Z,28.27
2018-12-16T03:46:30.724Z,29.55
2018-12-16T03:49:17.467Z,33.38
2018-12-16T03:51:55.395Z,34.55
2018-12-16T03:54:30.294Z,34.98
2018-12-16T03:57:04.329Z,28.77
2018-12-16T03:59:37.454Z,29.40
2018-12-16T04:02:23.026Z,28.70
2018-12-16T04:05:12.850Z,30.95
2018-12-16T04:07:42.958Z,31.05
2018-12-16T04:10:16.748Z,34.70
2018-12-16T04:12:48.621Z,34.20
2018-12-16T04:15:23.834Z,32.48
2018-12-16T04:18:00.488Z,29.55
2018-12-16T04:20:45.738Z,29.02
2018-12-16T04:23:18.886Z,30.20
2018-12-16T04:25:47.661Z,32.10
2018-12-16T04:28:22.423Z,29.90
2018-12-16T04:30:53.986Z,26.23
2018-12-16T04:33:26.865Z,30.37
2018-12-16T04:36:13.523Z,27.40
2018-12-16T04:38:41.959Z,28.92
2018-12-16T04:41:10.921Z,29.42
2018-12-16T04:43:40.005Z,29.00
2018-12-16T04:46:10.360Z,31.20
2018-12-16T04:48:44.307Z,28.38
2018-12-16T04:51:13.464Z,28.92
2018-12-16T04:56:41.676Z,27.73
2018-12-16T04:59:29.354Z,24.32
2018-12-16T05:01:58.684Z,29.05
2018-12-16T05:04:27.350Z,26.82
2018-12-16T05:06:55.840Z,35.35
2018-12-16T05:09:31.646Z,33.10
2018-12-16T05:12:05.574Z,35.85
2018-12-16T05:14:34.030Z,36.75
2018-12-16T05:17:11.880Z,34.83
2018-12-16T05:19:40.379Z,31.40
2018-12-16T05:22:08.875Z,27.07
2018-12-16T05:24:37.359Z,26.48
2018-12-16T05:27:07.768Z,32.58
2018-12-16T05:29:38.351Z,26.97
2018-12-16T05:32:07.810Z,28.77
2018-12-16T05:34:43.749Z,28.20
2018-12-16T05:37:13.500Z,30.52
2018-12-16T05:39:43.236Z,31.97
2018-12-16T05:42:13.644Z,33.83
2018-12-16T05:44:42.212Z,33.73
2018-12-16T05:47:16.448Z,34.90
2018-12-16T05:49:45.388Z,33.55
2018-12-16T05:52:13.852Z,33.70
2018-12-16T05:55:02.085Z,37.53
2018-12-16T06:00:25.617Z,35.50
2018-12-16T06:02:54.855Z,43.28
2018-12-16T06:05:23.688Z,40.15
2018-12-16T06:07:56.717Z,42.20
2018-12-16T06:10:32.232Z,38.92
2018-12-16T06:13:03.594Z,38.75
2018-12-16T06:15:34.631Z,40.90
2018-12-16T06:18:10.352Z,40.52
2018-12-16T06:20:42.053Z,43.10
2018-12-16T06:23:11.209Z,39.10
2018-12-16T06:25:40.865Z,40.15
2018-12-16T06:28:14.705Z,38.58
2018-12-16T06:30:47.028Z,37.88
2018-12-16T06:33:15.772Z,36.00
2018-12-16T06:35:44.867Z,34.27
2018-12-16T06:38:13.469Z,37.50
2018-12-16T06:40:41.977Z,37.23
2018-12-16T06:43:10.468Z,35.90
2018-12-16T06:45:38.963Z,41.00
2018-12-16T06:48:10.239Z,38.70
2018-12-16T06:50:57.947Z,39.23
2018-12-16T06:53:31.922Z,38.45
2018-12-16T06:56:06.632Z,36.83
2018-12-16T06:58:38.191Z,40.35
2018-12-16T07:01:27.263Z,39.98
2018-12-16T07:03:57.367Z,38.83
2018-12-16T07:06:29.998Z,73.83
2018-12-16T07:09:06.019Z,47.35
2018-12-16T07:11:37.923Z,39.35
2018-12-16T07:14:08.788Z,36.55
2018-12-16T07:16:40.797Z,34.45
2018-12-16T07:19:14.671Z,39.23
2018-12-16T07:21:45.587Z,47.48
2018-12-16T07:24:15.434Z,47.30
2018-12-16T07:26:54.210Z,46.05
2018-12-16T07:29:28.028Z,46.60
2018-12-16T07:31:56.888Z,36.90
2018-12-16T07:34:25.607Z,37.73
2018-12-16T07:39:51.580Z,37.28
2018-12-16T07:42:20.245Z,37.48
2018-12-16T07:44:49.102Z,37.23
2018-12-16T07:47:18.588Z,38.78
2018-12-16T07:49:48.729Z,38.83
2018-12-16T07:52:37.786Z,34.40
2018-12-16T07:55:06.358Z,36.35
2018-12-16T07:57:52.056Z,37.05
2018-12-16T08:00:20.607Z,39.40
2018-12-16T08:02:51.052Z,43.28
2018-12-16T08:05:19.548Z,44.98
2018-12-16T08:07:48.800Z,37.10
2018-12-16T08:10:17.289Z,43.13
2018-12-16T08:12:45.798Z,32.70
2018-12-16T08:15:14.663Z,32.73
2018-12-16T08:17:43.380Z,35.90
2018-12-16T08:20:17.233Z,33.30
2018-12-16T08:22:50.134Z,29.97
2018-12-16T08:25:37.023Z,30.80
2018-12-16T08:28:27.627Z,32.83
2018-12-16T08:30:57.710Z,35.30
2018-12-16T08:33:26.467Z,31.07
2018-12-16T08:35:56.003Z,34.60
2018-12-16T08:38:24.790Z,33.07
2018-12-16T08:40:53.269Z,32.47
2018-12-16T08:43:21.756Z,29.70
2018-12-16T08:45:50.279Z,28.67
2018-12-16T08:48:18.717Z,30.50
2018-12-16T08:50:47.416Z,31.37
2018-12-16T08:53:15.927Z,29.70
2018-12-16T08:55:44.404Z,29.70
2018-12-16T08:58:12.856Z,29.07
2018-12-16T09:00:41.340Z,34.60
2018-12-16T09:03:10.664Z,26.77
2018-12-16T09:05:39.265Z,26.87
2018-12-16T09:08:07.748Z,27.20
2018-12-16T09:10:36.212Z,27.70
2018-12-16T09:13:04.732Z,30.50
2018-12-16T09:15:33.223Z,29.00
2018-12-16T09:18:01.920Z,30.47
2018-12-16T09:20:30.623Z,33.83
2018-12-16T09:22:59.120Z,30.83
2018-12-16T09:25:27.598Z,34.80
2018-12-16T09:27:56.414Z,32.27
2018-12-16T09:30:24.912Z,32.30
2018-12-16T09:32:53.348Z,32.70
2018-12-16T09:35:21.826Z,31.47
2018-12-16T09:37:50.323Z,32.80
2018-12-16T09:40:18.802Z,32.67
2018-12-16T09:42:47.284Z,40.20
2018-12-16T09:45:15.808Z,32.33
2018-12-16T09:47:44.268Z,35.50
2018-12-16T09:50:12.736Z,34.37
2018-12-16T09:52:41.234Z,33.00
2018-12-16T09:55:09.713Z,34.07
2018-12-16T09:57:38.157Z,32.03
2018-12-16T10:00:08.769Z,31.57
2018-12-16T10:02:37.236Z,32.37
2018-12-16T10:05:06.438Z,33.70
2018-12-16T10:07:35.017Z,30.93
2018-12-16T10:10:07.017Z,30.53
2018-12-16T10:12:35.527Z,27.57
2018-12-16T10:15:05.219Z,33.60
2018-12-16T10:17:33.703Z,32.63
2018-12-16T10:20:02.195Z,31.27
2018-12-16T10:22:30.631Z,28.07
2018-12-16T10:24:59.096Z,33.07
2018-12-16T10:27:27.592Z,30.60
2018-12-16T10:29:56.029Z,29.57
2018-12-16T10:32:24.468Z,73.10
2018-12-16T10:34:52.941Z,31.93
2018-12-16T10:37:21.422Z,31.87
2018-12-16T10:39:50.428Z,23.33
2018-12-16T10:42:18.942Z,25.47
2018-12-16T10:44:47.885Z,29.83
2018-12-16T10:47:16.343Z,25.90
2018-12-16T10:49:44.821Z,39.43
2018-12-16T10:52:13.305Z,29.80
2018-12-16T10:54:42.232Z,25.20
2018-12-16T10:57:10.723Z,26.83
2018-12-16T10:59:39.172Z,23.30
2018-12-16T11:02:07.621Z,24.53
2018-12-16T11:04:37.155Z,21.67
2018-12-16T11:07:05.620Z,23.53
2018-12-16T11:09:34.056Z,22.00
2018-12-16T11:12:02.577Z,25.57
2018-12-16T11:14:31.037Z,23.83
2018-12-16T11:16:59.466Z,26.83
2018-12-16T11:19:27.944Z,22.27
2018-12-16T11:21:56.370Z,29.43
2018-12-16T11:24:24.853Z,29.93
2018-12-16T11:26:53.347Z,31.20
2018-12-16T11:29:21.820Z,29.47
2018-12-16T11:31:50.316Z,26.47
2018-12-16T11:34:18.854Z,27.33
2018-12-16T11:36:47.295Z,29.97
2018-12-16T11:39:15.776Z,83.70
2018-12-16T11:41:44.255Z,27.33
2018-12-16T11:44:12.690Z,31.37
2018-12-16T11:46:42.144Z,27.83
2018-12-16T11:49:10.597Z,24.90
2018-12-16T11:51:39.519Z,25.73
2018-12-16T11:54:08.008Z,29.33
2018-12-16T11:56:36.478Z,24.93
2018-12-16T11:59:04.887Z,25.73
2018-12-16T12:01:33.340Z,26.10
2018-12-16T12:04:03.884Z,26.07
2018-12-16T12:06:32.356Z,27.40
2018-12-16T12:09:00.816Z,27.20
2018-12-16T12:11:29.386Z,26.93
2018-12-16T12:13:57.959Z,27.60
2018-12-16T12:16:26.420Z,37.43
2018-12-16T12:19:00.053Z,30.03
2018-12-16T12:21:28.541Z,33.97
2018-12-16T12:23:57.032Z,35.53
2018-12-16T12:26:25.606Z,37.50
2018-12-16T12:28:54.095Z,38.00
2018-12-16T12:31:22.576Z,58.33
2018-12-16T12:33:51.212Z,43.90
2018-12-16T12:36:19.692Z,30.00
2018-12-16T12:38:48.180Z,29.00
2018-12-16T12:41:16.732Z,26.33
2018-12-16T12:43:45.256Z,27.00
2018-12-16T12:46:13.724Z,32.17
2018-12-16T12:48:42.283Z,28.57
2018-12-16T12:51:10.772Z,29.00
2018-12-16T12:53:39.311Z,26.63
2018-12-16T12:56:07.889Z,28.83
2018-12-16T12:58:36.320Z,34.87
2018-12-16T13:01:04.838Z,29.27
2018-12-16T13:03:33.455Z,32.33
2018-12-16T13:06:01.993Z,31.50
2018-12-16T13:08:30.518Z,31.53
2018-12-16T13:10:59.077Z,35.63
2018-12-16T13:13:27.555Z,31.50
2018-12-16T13:15:56.814Z,29.70
2018-12-16T13:18:25.355Z,30.13
2018-12-16T13:20:53.882Z,29.80
2018-12-16T13:23:22.420Z,28.93
2018-12-16T13:26:01.660Z,29.87
2018-12-16T13:28:30.238Z,35.83
2018-12-16T13:30:58.744Z,35.33
2018-12-16T13:33:27.297Z,31.70
2018-12-16T13:35:55.833Z,32.43
2018-12-16T13:38:24.363Z,32.87
2018-12-16T13:40:53.152Z,32.17
2018-12-16T13:43:21.716Z,36.80
2018-12-16T13:45:50.259Z,31.60
2018-12-16T13:48:18.890Z,35.73
2018-12-16T13:50:47.371Z,32.23
2018-12-16T13:53:16.196Z,32.90
2018-12-16T13:55:45.408Z,32.23
2018-12-16T13:58:13.949Z,34.57
2018-12-16T14:00:42.507Z,34.87
2018-12-16T14:03:11.039Z,33.00
2018-12-16T14:05:46.447Z,35.70
2018-12-16T14:08:10.121Z,38.60
2018-12-16T14:10:38.742Z,38.47
2018-12-16T14:13:07.482Z,33.93
2018-12-16T14:15:36.084Z,34.20
2018-12-16T14:18:04.704Z,31.77
2018-12-16T14:20:33.210Z,33.50
2018-12-16T14:23:01.760Z,33.20
2018-12-16T14:25:30.441Z,33.80
2018-12-16T14:27:58.956Z,35.03
2018-12-16T14:30:27.786Z,32.50
2018-12-16T14:32:56.612Z,34.03
2018-12-16T14:35:25.397Z,32.70
2018-12-16T14:37:54.247Z,31.07
2018-12-16T14:40:22.810Z,28.63
2018-12-16T14:42:51.613Z,31.20
2018-12-16T14:45:20.144Z,28.97
2018-12-16T14:47:49.059Z,29.70
2018-12-16T14:50:17.614Z,28.27
2018-12-16T14:52:46.177Z,33.10
2018-12-16T14:55:14.940Z,31.37
2018-12-16T14:57:43.758Z,28.80
2018-12-16T15:00:12.462Z,35.50
2018-12-16T15:02:41.030Z,27.07
2018-12-16T15:05:09.628Z,31.23
2018-12-16T15:07:38.426Z,37.97
2018-12-16T15:10:07.722Z,33.00
2018-12-16T15:12:36.348Z,35.93
2018-12-16T15:15:05.591Z,42.77
2018-12-16T15:17:34.275Z,40.83
2018-12-16T15:20:03.257Z,37.77
2018-12-16T15:22:31.749Z,32.47
2018-12-16T15:25:00.336Z,32.53
2018-12-16T15:27:29.202Z,30.70
2018-12-16T15:29:58.005Z,33.17
2018-12-16T15:32:26.590Z,30.87
2018-12-16T15:34:55.214Z,31.63
2018-12-16T15:37:23.847Z,34.03
2018-12-16T15:39:52.727Z,33.70
2018-12-16T15:42:21.419Z,34.47
2018-12-16T15:44:51.548Z,29.87
2018-12-16T15:47:20.218Z,33.53
2018-12-16T15:49:49.280Z,32.10
2018-12-16T15:52:23.159Z,31.93
2018-12-16T15:54:57.761Z,36.17
2018-12-16T15:57:31.820Z,35.87
2018-12-16T16:00:00.956Z,36.30
2018-12-16T16:02:29.615Z,35.97
2018-12-16T16:04:59.159Z,34.43
2018-12-16T16:07:27.757Z,35.67
2018-12-16T16:09:56.547Z,31.77
2018-12-16T16:12:25.136Z,36.13
2018-12-16T16:14:53.733Z,32.10
2018-12-16T16:17:22.199Z,31.27
2018-12-16T16:19:50.834Z,35.50
2018-12-16T16:22:19.405Z,34.67
2018-12-16T16:24:47.968Z,37.33
2018-12-16T16:27:16.588Z,33.43
2018-12-16T16:29:45.055Z,79.90
2018-12-16T16:32:13.673Z,52.63
2018-12-16T16:34:43.358Z,46.43
2018-12-16T16:37:11.930Z,34.87
2018-12-16T16:39:40.561Z,37.13
2018-12-16T16:42:09.231Z,34.80
2018-12-16T16:44:37.768Z,36.60
2018-12-16T16:47:06.460Z,34.67
2018-12-16T16:49:35.709Z,35.37
2018-12-16T16:52:19.336Z,35.83
2018-12-16T16:54:49.945Z,45.47
2018-12-16T16:57:24.731Z,36.90
2018-12-16T16:59:59.453Z,38.67
2018-12-16T17:02:29.941Z,34.07
2018-12-16T17:04:59.242Z,38.93
2018-12-16T17:07:28.229Z,40.03
2018-12-16T17:09:56.867Z,38.90
2018-12-16T17:12:25.457Z,37.63
2018-12-16T17:14:54.828Z,36.93
2018-12-16T17:20:20.037Z,41.00
2018-12-16T17:22:54.284Z,42.13
2018-12-16T17:25:34.084Z,40.33
2018-12-16T17:28:03.743Z,40.63
2018-12-16T17:30:32.400Z,40.53
2018-12-16T17:33:04.413Z,36.47
2018-12-16T17:38:28.235Z,40.93
2018-12-16T17:40:57.676Z,38.27
2018-12-16T17:43:26.585Z,38.50
2018-12-16T17:46:00.920Z,37.93
2018-12-16T17:48:29.694Z,144.90
2018-12-16T17:51:04.725Z,50.27
2018-12-16T17:53:33.346Z,37.60
2018-12-16T17:56:03.926Z,42.30
2018-12-16T17:58:32.758Z,42.47
2018-12-16T18:01:06.918Z,49.47
2018-12-16T18:03:52.539Z,50.37
2018-12-16T18:06:21.229Z,44.83
2018-12-16T18:08:52.072Z,36.77
2018-12-16T18:11:24.128Z,43.00
2018-12-16T18:13:52.784Z,43.83
2018-12-16T18:16:42.621Z,43.03
2018-12-16T18:19:29.498Z,44.38
2018-12-16T18:22:05.888Z,42.57
2018-12-16T18:24:35.666Z,40.50
2018-12-16T18:27:05.099Z,42.67
2018-12-16T18:29:52.147Z,36.87
2018-12-16T18:32:20.834Z,41.97
2018-12-16T18:34:50.678Z,42.97
2018-12-16T18:37:19.740Z,40.50
2018-12-16T18:39:54.391Z,47.17
2018-12-16T18:42:27.405Z,44.13
2018-12-16T18:44:56.073Z,41.92
2018-12-16T18:47:24.648Z,46.80
2018-12-16T18:49:54.339Z,59.17
2018-12-16T18:52:42.158Z,69.70
2018-12-16T18:55:10.828Z,49.73
2018-12-16T18:57:39.800Z,45.10
2018-12-16T19:00:12.552Z,47.20
2018-12-16T19:02:46.747Z,53.37
2018-12-16T19:05:22.420Z,66.00
2018-12-16T19:07:51.828Z,78.13
2018-12-16T19:10:20.484Z,78.28
2018-12-16T19:12:56.221Z,71.28
2018-12-16T19:18:24.927Z,72.87
2018-12-16T19:20:59.517Z,71.57
2018-12-16T19:23:28.182Z,68.27
2018-12-16T19:28:52.612Z,65.83
2018-12-16T19:31:25.818Z,60.60
2018-12-16T19:34:13.508Z,65.67
2018-12-16T19:36:47.403Z,62.50
2018-12-16T19:39:20.872Z,91.00
2018-12-16T19:44:43.845Z,62.07
2018-12-16T19:47:13.020Z,61.30
2018-12-16T19:49:41.787Z,61.40
2018-12-16T19:52:10.419Z,68.33
2018-12-16T19:54:45.122Z,66.40
2018-12-16T19:57:17.122Z,70.23
2018-12-16T19:59:57.544Z,71.17
2018-12-16T20:02:26.172Z,66.10
2018-12-16T20:05:20.756Z,63.47
2018-12-16T20:08:09.937Z,61.83
2018-12-16T20:10:42.816Z,62.60
2018-12-16T20:13:14.867Z,64.70
2018-12-16T20:16:04.387Z,61.77
2018-12-16T20:18:50.419Z,61.58
2018-12-16T20:21:22.907Z,61.63
2018-12-16T20:23:51.510Z,67.33
2018-12-16T20:26:33.287Z,61.10
2018-12-16T20:29:07.121Z,60.53
2018-12-16T20:31:38.109Z,64.37
2018-12-16T20:34:15.055Z,64.93
2018-12-16T20:36:48.283Z,71.50
2018-12-16T20:39:27.320Z,59.90
2018-12-16T20:41:57.242Z,63.53
2018-12-16T20:44:40.058Z,61.10
2018-12-16T20:47:13.892Z,60.27
2018-12-16T20:49:44.881Z,63.43
2018-12-16T20:52:18.952Z,68.73
2018-12-16T20:55:02.775Z,75.37
2018-12-16T21:00:27.076Z,74.07
2018-12-16T21:03:01.967Z,75.67
2018-12-16T21:05:34.053Z,82.33
2018-12-16T21:08:03.944Z,73.33
2018-12-16T21:10:54.980Z,71.87
2018-12-16T21:13:35.343Z,82.27
2018-12-16T21:16:12.228Z,75.72
2018-12-16T21:18:42.744Z,75.10
2018-12-16T21:21:14.710Z,71.87
2018-12-16T21:23:44.745Z,72.90
2018-12-16T21:26:21.589Z,75.33
2018-12-16T21:28:50.176Z,65.70
2018-12-16T21:31:19.428Z,74.03
2018-12-16T21:33:53.364Z,66.60
2018-12-16T21:39:15.907Z,72.57
2018-12-16T21:42:06.848Z,67.80
2018-12-16T21:44:35.398Z,69.53
2018-12-16T21:47:23.589Z,73.53
2018-12-16T21:49:53.237Z,63.40
2018-12-16T21:52:27.080Z,65.93
2018-12-16T21:54:55.818Z,68.30
2018-12-16T21:57:33.059Z,64.93
2018-12-16T22:00:00.655Z,61.10
2018-12-16T22:02:32.492Z,66.67
2018-12-16T22:05:01.404Z,65.33
2018-12-16T22:07:30.206Z,65.40
2018-12-16T22:09:58.704Z,57.80
2018-12-16T22:12:29.717Z,57.97
2018-12-16T22:14:59.670Z,57.83
2018-12-16T22:17:28.496Z,57.10
2018-12-16T22:19:56.989Z,71.90
2018-12-16T22:22:29.746Z,58.97
2018-12-16T22:24:59.599Z,53.20
2018-12-16T22:27:40.131Z,55.03
2018-12-16T22:30:05.156Z,53.70
2018-12-16T22:35:30.555Z,56.03
2018-12-16T22:38:05.076Z,58.47
2018-12-16T22:40:50.428Z,52.97
2018-12-16T22:43:20.428Z,53.93
2018-12-16T22:45:54.360Z,51.27
2018-12-16T22:48:33.365Z,54.17
2018-12-16T22:51:02.515Z,55.27
2018-12-16T22:53:31.232Z,53.13
2018-12-16T22:55:59.659Z,52.63
2018-12-16T22:58:33.568Z,53.40
2018-12-16T23:01:07.663Z,55.87
2018-12-16T23:03:36.780Z,51.63
2018-12-16T23:06:05.217Z,53.30
2018-12-16T23:08:34.524Z,52.80
2018-12-16T23:14:01.902Z,55.37
2018-12-16T23:19:27.308Z,59.07
2018-12-16T23:21:56.136Z,52.97
2018-12-16T23:24:42.141Z,53.63
2018-12-16T23:27:10.912Z,58.13
2018-12-16T23:29:39.393Z,53.77
2018-12-16T23:32:23.750Z,51.80
2018-12-16T23:34:52.410Z,59.03
2018-12-16T23:37:20.899Z,56.63
2018-12-16T23:39:50.527Z,53.90
2018-12-16T23:42:23.887Z,57.20
2018-12-16T23:45:08.088Z,57.50
2018-12-16T23:47:53.441Z,53.67
2018-12-16T23:50:26.336Z,59.13
2018-12-16T23:52:54.960Z,55.28
2018-12-16T23:55:26.396Z,56.17
