createdAt,value
2019-04-30T00:01:17.125Z,23.50
2019-04-30T00:03:46.226Z,23.50
2019-04-30T00:06:15.765Z,23.50
2019-04-30T00:08:45.244Z,23.50
2019-04-30T00:11:15.953Z,23.50
2019-04-30T00:13:45.933Z,23.50
2019-04-30T00:16:15.463Z,23.50
2019-04-30T00:18:55.502Z,23.50
2019-04-30T00:21:18.724Z,23.50
2019-04-30T00:23:47.582Z,23.50
2019-04-30T00:26:17.303Z,23.50
2019-04-30T00:28:47.830Z,23.50
2019-04-30T00:31:23.498Z,23.50
2019-04-30T00:33:52.822Z,23.50
2019-04-30T00:36:20.173Z,23.50
2019-04-30T00:38:49.538Z,23.50
2019-04-30T00:41:18.710Z,23.50
2019-04-30T00:43:50.762Z,23.40
2019-04-30T00:46:25.460Z,23.50
2019-04-30T00:48:49.648Z,23.50
2019-04-30T00:51:21.426Z,23.50
2019-04-30T00:53:51.375Z,23.50
2019-04-30T00:56:24.749Z,23.50
2019-04-30T00:58:51.539Z,23.40
2019-04-30T01:01:25.394Z,23.40
2019-04-30T01:03:59.115Z,23.40
2019-04-30T01:06:28.712Z,23.40
2019-04-30T01:09:04.867Z,23.40
2019-04-30T01:11:29.013Z,23.50
2019-04-30T01:13:59.033Z,23.50
2019-04-30T01:16:32.939Z,23.40
2019-04-30T01:19:01.001Z,23.40
2019-04-30T01:21:31.256Z,23.40
2019-04-30T01:24:00.404Z,23.40
2019-04-30T01:26:30.991Z,23.40
2019-04-30T01:29:02.071Z,23.40
2019-04-30T01:31:37.247Z,23.40
2019-04-30T01:34:05.190Z,23.40
2019-04-30T01:36:33.410Z,23.40
2019-04-30T01:39:02.752Z,23.40
2019-04-30T01:41:32.816Z,23.40
2019-04-30T01:44:03.723Z,23.40
2019-04-30T01:46:32.924Z,23.40
2019-04-30T01:49:02.161Z,23.40
2019-04-30T01:51:31.404Z,23.40
2019-04-30T01:54:00.556Z,23.40
2019-04-30T01:56:34.266Z,23.40
2019-04-30T01:59:23.412Z,23.40
2019-04-30T02:01:53.534Z,23.40
2019-04-30T02:04:22.695Z,23.40
2019-04-30T02:06:51.872Z,23.40
2019-04-30T02:09:21.099Z,23.40
2019-04-30T02:11:50.326Z,23.40
2019-04-30T02:14:19.597Z,23.40
2019-04-30T02:16:49.431Z,23.40
2019-04-30T02:19:18.953Z,23.40
2019-04-30T02:21:48.655Z,23.40
2019-04-30T02:24:19.206Z,23.40
2019-04-30T02:26:48.610Z,23.40
2019-04-30T02:29:19.124Z,23.40
2019-04-30T02:31:50.414Z,23.40
2019-04-30T02:34:22.177Z,23.40
2019-04-30T02:36:56.005Z,23.40
2019-04-30T02:39:25.282Z,23.30
2019-04-30T02:41:54.507Z,23.40
2019-04-30T02:44:23.656Z,23.40
2019-04-30T02:46:52.958Z,23.40
2019-04-30T02:49:22.347Z,23.40
2019-04-30T02:51:51.486Z,23.40
2019-04-30T02:54:24.027Z,23.40
2019-04-30T02:56:53.279Z,23.40
2019-04-30T02:59:22.518Z,23.40
2019-04-30T03:01:51.709Z,23.40
2019-04-30T03:04:20.868Z,23.40
2019-04-30T03:06:50.521Z,23.40
2019-04-30T03:09:20.322Z,23.30
2019-04-30T03:11:50.221Z,23.40
2019-04-30T03:14:20.073Z,23.30
2019-04-30T03:16:53.180Z,23.40
2019-04-30T03:19:29.317Z,23.30
2019-04-30T03:22:00.244Z,23.30
2019-04-30T03:24:30.634Z,23.40
2019-04-30T03:26:59.820Z,23.40
2019-04-30T03:29:30.372Z,23.30
2019-04-30T03:32:02.703Z,23.30
2019-04-30T03:34:32.762Z,23.30
2019-04-30T03:37:02.143Z,23.30
2019-04-30T03:39:33.850Z,23.30
2019-04-30T03:42:02.461Z,23.30
2019-04-30T03:44:32.324Z,23.30
2019-04-30T03:47:01.917Z,23.30
2019-04-30T03:49:31.152Z,23.30
2019-04-30T03:52:00.439Z,23.30
2019-04-30T03:54:29.666Z,23.30
2019-04-30T03:57:00.804Z,23.30
2019-04-30T03:59:30.395Z,23.30
2019-04-30T04:02:12.895Z,23.30
2019-04-30T04:04:44.045Z,23.30
2019-04-30T04:07:20.097Z,23.30
2019-04-30T04:10:01.468Z,23.30
2019-04-30T04:12:30.822Z,23.30
2019-04-30T04:15:03.596Z,23.30
2019-04-30T04:17:32.067Z,23.30
2019-04-30T04:20:01.293Z,23.30
2019-04-30T04:22:30.877Z,23.30
2019-04-30T04:25:00.395Z,23.30
2019-04-30T04:27:30.387Z,23.30
2019-04-30T04:30:01.030Z,23.30
2019-04-30T04:32:31.965Z,23.30
2019-04-30T04:35:01.267Z,23.30
2019-04-30T04:37:30.611Z,23.30
2019-04-30T04:40:00.023Z,23.30
2019-04-30T04:42:32.720Z,23.30
2019-04-30T04:45:00.133Z,23.30
2019-04-30T04:47:30.949Z,23.30
2019-04-30T04:50:00.923Z,23.30
2019-04-30T04:52:31.382Z,23.30
2019-04-30T04:55:01.183Z,23.30
2019-04-30T04:57:30.828Z,23.30
2019-04-30T05:00:06.839Z,23.30
2019-04-30T05:02:39.665Z,23.30
2019-04-30T05:05:09.769Z,23.30
2019-04-30T05:07:39.905Z,23.30
2019-04-30T05:10:09.495Z,23.40
2019-04-30T05:12:39.886Z,23.40
2019-04-30T05:15:09.677Z,23.30
2019-04-30T05:17:40.084Z,23.30
2019-04-30T05:20:09.996Z,23.40
2019-04-30T05:22:39.478Z,23.30
2019-04-30T05:25:08.999Z,23.30
2019-04-30T05:27:39.202Z,23.30
2019-04-30T05:30:09.672Z,23.40
2019-04-30T05:32:39.770Z,23.40
2019-04-30T05:35:09.592Z,23.40
2019-04-30T05:37:39.069Z,23.40
2019-04-30T05:40:09.224Z,23.40
2019-04-30T05:42:39.499Z,23.40
2019-04-30T05:45:09.309Z,23.40
2019-04-30T05:47:39.112Z,23.40
2019-04-30T05:50:08.954Z,23.40
2019-04-30T05:52:39.817Z,23.40
2019-04-30T05:55:09.326Z,23.40
2019-04-30T05:57:52.446Z,23.40
2019-04-30T06:00:10.160Z,23.40
2019-04-30T06:02:40.055Z,23.40
2019-04-30T06:05:09.392Z,23.40
2019-04-30T06:07:39.453Z,23.40
2019-04-30T06:10:19.424Z,23.40
2019-04-30T06:12:51.324Z,23.30
2019-04-30T06:15:25.238Z,23.10
2019-04-30T06:18:00.659Z,23.00
2019-04-30T06:20:28.669Z,22.90
2019-04-30T06:22:59.696Z,22.90
2019-04-30T06:25:37.238Z,22.80
2019-04-30T06:27:59.893Z,22.80
2019-04-30T06:30:29.805Z,22.70
2019-04-30T06:32:59.591Z,22.60
2019-04-30T06:35:29.386Z,22.60
2019-04-30T06:37:59.214Z,22.50
2019-04-30T06:40:29.659Z,22.60
2019-04-30T06:43:00.754Z,22.60
2019-04-30T06:45:31.381Z,22.60
2019-04-30T06:48:00.920Z,22.60
2019-04-30T06:50:30.151Z,22.50
2019-04-30T06:53:01.534Z,22.50
2019-04-30T06:55:30.929Z,22.50
2019-04-30T06:58:12.018Z,22.50
2019-04-30T07:00:39.943Z,22.50
2019-04-30T07:03:09.775Z,22.40
2019-04-30T07:05:39.409Z,22.40
2019-04-30T07:08:36.371Z,22.40
2019-04-30T07:11:15.406Z,22.40
2019-04-30T07:13:49.533Z,22.40
2019-04-30T07:16:19.026Z,22.40
2019-04-30T07:18:49.493Z,22.40
2019-04-30T07:21:19.871Z,22.30
2019-04-30T07:23:50.320Z,22.30
2019-04-30T07:26:24.151Z,22.30
2019-04-30T07:28:54.807Z,22.40
2019-04-30T07:31:21.477Z,22.40
2019-04-30T07:33:53.808Z,22.40
2019-04-30T07:36:21.885Z,22.40
2019-04-30T07:38:56.151Z,22.40
2019-04-30T07:41:22.180Z,22.40
2019-04-30T07:43:51.611Z,22.40
2019-04-30T07:46:21.818Z,22.40
2019-04-30T07:48:52.688Z,22.40
2019-04-30T07:51:22.601Z,22.40
2019-04-30T07:53:52.382Z,22.40
2019-04-30T07:56:29.314Z,22.40
2019-04-30T07:59:00.666Z,22.40
2019-04-30T08:01:29.509Z,22.40
2019-04-30T08:04:18.952Z,22.40
2019-04-30T08:06:49.911Z,22.40
2019-04-30T08:09:22.134Z,22.40
2019-04-30T08:11:50.308Z,22.30
2019-04-30T08:14:24.569Z,22.40
2019-04-30T08:16:53.654Z,22.40
2019-04-30T08:19:23.653Z,22.40
2019-04-30T08:21:52.917Z,22.40
2019-04-30T08:24:22.280Z,22.50
2019-04-30T08:26:51.636Z,22.70
2019-04-30T08:29:21.915Z,22.80
2019-04-30T08:31:51.164Z,22.90
2019-04-30T08:34:20.482Z,23.00
2019-04-30T08:36:49.745Z,23.00
2019-04-30T08:39:19.731Z,23.10
2019-04-30T08:41:50.953Z,23.10
2019-04-30T08:44:21.244Z,23.20
2019-04-30T08:46:50.592Z,23.20
2019-04-30T08:49:20.347Z,23.20
2019-04-30T08:51:51.497Z,23.20
2019-04-30T08:54:21.168Z,23.30
2019-04-30T08:56:53.605Z,23.30
2019-04-30T08:59:26.070Z,23.30
2019-04-30T09:01:55.286Z,23.40
2019-04-30T09:04:26.108Z,23.60
2019-04-30T09:07:04.447Z,23.60
2019-04-30T09:09:35.272Z,23.50
2019-04-30T09:12:07.319Z,23.60
2019-04-30T09:14:36.536Z,23.60
2019-04-30T09:17:05.777Z,23.60
2019-04-30T09:19:34.980Z,23.70
2019-04-30T09:22:14.345Z,23.70
2019-04-30T09:24:39.259Z,23.70
2019-04-30T09:27:10.784Z,23.80
2019-04-30T09:29:40.189Z,23.90
2019-04-30T09:32:09.709Z,23.90
2019-04-30T09:34:40.413Z,23.90
2019-04-30T09:37:09.722Z,24.00
2019-04-30T09:39:39.374Z,24.00
2019-04-30T09:42:09.232Z,24.10
2019-04-30T09:44:38.995Z,24.10
2019-04-30T09:47:08.892Z,24.00
2019-04-30T09:49:39.138Z,24.00
2019-04-30T09:52:09.643Z,24.00
2019-04-30T09:54:39.974Z,24.10
2019-04-30T09:57:11.465Z,24.10
2019-04-30T09:59:41.851Z,24.10
2019-04-30T10:02:11.163Z,24.10
2019-04-30T10:04:40.702Z,24.20
2019-04-30T10:07:10.325Z,24.40
2019-04-30T10:09:39.600Z,24.40
2019-04-30T10:12:10.472Z,24.50
2019-04-30T10:14:41.007Z,24.50
2019-04-30T10:17:28.372Z,24.50
2019-04-30T10:19:57.599Z,24.70
2019-04-30T10:22:26.988Z,24.60
2019-04-30T10:24:56.248Z,24.50
2019-04-30T10:27:25.495Z,24.40
2019-04-30T10:29:54.814Z,24.40
2019-04-30T10:32:25.672Z,24.30
2019-04-30T10:34:54.906Z,24.30
2019-04-30T10:37:24.187Z,24.30
2019-04-30T10:39:53.489Z,24.30
2019-04-30T10:42:22.706Z,24.30
2019-04-30T10:44:51.974Z,24.20
2019-04-30T10:47:22.443Z,24.20
2019-04-30T10:49:53.246Z,24.20
2019-04-30T10:52:22.574Z,24.20
2019-04-30T10:54:52.033Z,24.20
2019-04-30T10:57:21.281Z,24.20
2019-04-30T10:59:50.627Z,24.20
2019-04-30T11:02:19.809Z,24.20
2019-04-30T11:04:49.547Z,24.10
2019-04-30T11:07:18.817Z,24.20
2019-04-30T11:09:49.413Z,24.50
2019-04-30T11:12:19.715Z,24.50
2019-04-30T11:14:48.898Z,24.60
2019-04-30T11:17:19.739Z,24.60
2019-04-30T11:19:49.509Z,24.70
2019-04-30T11:22:18.994Z,24.80
2019-04-30T11:24:58.886Z,24.80
2019-04-30T11:27:22.337Z,24.70
2019-04-30T11:29:52.406Z,24.60
2019-04-30T11:32:24.405Z,24.50
2019-04-30T11:34:54.750Z,24.50
2019-04-30T11:37:23.990Z,24.50
2019-04-30T11:39:53.556Z,24.50
2019-04-30T11:42:23.079Z,24.50
2019-04-30T11:44:53.635Z,24.50
2019-04-30T11:47:26.688Z,24.50
2019-04-30T11:49:55.915Z,24.50
2019-04-30T11:52:25.176Z,24.40
2019-04-30T11:54:54.822Z,24.40
2019-04-30T11:57:25.267Z,24.30
2019-04-30T11:59:54.647Z,24.30
2019-04-30T12:02:29.356Z,24.30
2019-04-30T12:04:58.793Z,24.30
2019-04-30T12:07:32.422Z,24.20
2019-04-30T12:10:05.942Z,24.20
2019-04-30T12:12:36.140Z,24.20
2019-04-30T12:15:09.301Z,24.20
2019-04-30T12:17:38.704Z,24.20
2019-04-30T12:20:08.638Z,24.20
2019-04-30T12:22:39.710Z,24.20
2019-04-30T12:25:10.003Z,24.30
2019-04-30T12:27:39.468Z,24.30
2019-04-30T12:30:10.340Z,24.30
2019-04-30T12:32:43.045Z,24.30
2019-04-30T12:35:12.304Z,24.30
2019-04-30T12:37:43.532Z,24.30
2019-04-30T12:40:25.822Z,24.30
2019-04-30T12:42:43.678Z,24.30
2019-04-30T12:45:14.783Z,24.30
2019-04-30T12:47:45.661Z,24.40
2019-04-30T12:50:16.569Z,24.40
2019-04-30T12:52:50.254Z,24.40
2019-04-30T12:55:22.514Z,24.50
2019-04-30T12:57:59.647Z,24.60
2019-04-30T13:00:29.324Z,24.70
2019-04-30T13:02:59.856Z,24.70
2019-04-30T13:05:30.938Z,24.70
2019-04-30T13:08:00.924Z,24.70
2019-04-30T13:10:30.946Z,24.80
2019-04-30T13:13:00.929Z,24.80
2019-04-30T13:15:30.525Z,24.80
2019-04-30T13:18:00.016Z,24.80
2019-04-30T13:20:29.508Z,24.80
2019-04-30T13:23:00.461Z,24.80
2019-04-30T13:25:35.375Z,25.00
2019-04-30T13:28:02.720Z,25.00
2019-04-30T13:30:33.421Z,25.10
2019-04-30T13:33:04.492Z,25.10
2019-04-30T13:35:34.142Z,25.00
2019-04-30T13:38:05.146Z,25.00
2019-04-30T13:40:36.006Z,25.10
2019-04-30T13:43:06.859Z,25.10
2019-04-30T13:45:36.526Z,25.20
2019-04-30T13:48:05.780Z,25.30
2019-04-30T13:50:35.992Z,25.20
2019-04-30T13:53:05.960Z,25.30
2019-04-30T13:55:43.666Z,25.30
2019-04-30T13:58:08.238Z,25.40
2019-04-30T14:00:39.552Z,25.30
2019-04-30T14:03:15.015Z,25.20
2019-04-30T14:05:44.403Z,25.10
2019-04-30T14:08:24.530Z,25.10
2019-04-30T14:10:53.803Z,25.10
2019-04-30T14:13:24.336Z,25.00
2019-04-30T14:15:55.977Z,24.90
2019-04-30T14:18:31.455Z,24.90
2019-04-30T14:21:00.778Z,24.80
2019-04-30T14:23:30.119Z,24.80
2019-04-30T14:26:01.126Z,24.70
2019-04-30T14:28:30.536Z,24.70
2019-04-30T14:31:00.254Z,24.70
2019-04-30T14:33:31.063Z,24.70
2019-04-30T14:36:00.877Z,24.60
2019-04-30T14:38:30.342Z,24.60
2019-04-30T14:41:00.530Z,24.60
2019-04-30T14:43:35.370Z,24.60
2019-04-30T14:46:25.565Z,24.60
2019-04-30T14:49:15.610Z,24.60
2019-04-30T14:51:45.734Z,24.60
2019-04-30T14:54:25.758Z,24.60
2019-04-30T14:57:00.131Z,24.50
2019-04-30T14:59:36.494Z,24.50
2019-04-30T15:02:10.075Z,24.50
2019-04-30T15:04:39.392Z,24.50
2019-04-30T15:07:09.709Z,24.50
2019-04-30T15:09:40.901Z,24.50
2019-04-30T15:12:10.134Z,24.50
2019-04-30T15:14:41.056Z,24.50
2019-04-30T15:17:10.985Z,24.50
2019-04-30T15:19:40.308Z,24.40
2019-04-30T15:22:14.140Z,24.40
2019-04-30T15:24:44.151Z,24.40
2019-04-30T15:27:13.445Z,24.40
2019-04-30T15:29:42.731Z,24.40
2019-04-30T15:32:13.703Z,24.40
2019-04-30T15:34:42.916Z,24.40
2019-04-30T15:37:21.587Z,24.40
2019-04-30T15:39:44.508Z,24.40
2019-04-30T15:42:13.761Z,24.40
2019-04-30T15:44:45.701Z,24.40
2019-04-30T15:47:13.974Z,24.30
2019-04-30T15:49:43.170Z,24.30
2019-04-30T15:52:12.364Z,24.30
2019-04-30T15:54:41.708Z,24.30
2019-04-30T15:57:11.120Z,24.30
2019-04-30T15:59:41.266Z,24.30
2019-04-30T16:02:14.372Z,24.30
2019-04-30T16:04:49.264Z,24.30
2019-04-30T16:07:20.765Z,24.30
2019-04-30T16:09:51.573Z,24.30
2019-04-30T16:12:26.352Z,24.30
2019-04-30T16:14:55.571Z,24.30
2019-04-30T16:17:26.161Z,24.30
2019-04-30T16:19:55.455Z,24.30
2019-04-30T16:22:24.755Z,24.30
2019-04-30T16:24:54.723Z,24.30
2019-04-30T16:27:24.130Z,24.20
2019-04-30T16:29:53.307Z,24.20
2019-04-30T16:32:23.351Z,24.20
2019-04-30T16:34:52.844Z,24.30
2019-04-30T16:37:21.998Z,24.30
2019-04-30T16:39:51.163Z,24.30
2019-04-30T16:42:20.372Z,24.20
2019-04-30T16:44:49.568Z,24.20
2019-04-30T16:47:19.932Z,24.20
2019-04-30T16:49:51.422Z,24.30
2019-04-30T16:52:20.590Z,24.30
2019-04-30T16:54:49.881Z,24.30
2019-04-30T16:57:19.119Z,24.30
2019-04-30T16:59:50.027Z,24.30
2019-04-30T17:02:19.306Z,24.20
2019-04-30T17:04:50.222Z,24.20
2019-04-30T17:07:24.118Z,24.20
2019-04-30T17:09:55.129Z,24.20
2019-04-30T17:12:25.950Z,24.10
2019-04-30T17:15:15.239Z,24.10
2019-04-30T17:17:44.495Z,24.10
2019-04-30T17:20:13.763Z,24.10
2019-04-30T17:22:42.943Z,24.10
2019-04-30T17:25:13.291Z,24.10
2019-04-30T17:27:42.552Z,24.10
2019-04-30T17:30:11.923Z,24.00
2019-04-30T17:32:41.261Z,24.00
2019-04-30T17:35:10.647Z,24.00
2019-04-30T17:37:39.969Z,23.90
2019-04-30T17:40:09.537Z,23.90
2019-04-30T17:42:38.967Z,23.90
2019-04-30T17:45:09.452Z,23.90
2019-04-30T17:47:38.815Z,23.90
2019-04-30T17:50:09.037Z,23.90
2019-04-30T17:52:38.399Z,23.80
2019-04-30T17:55:09.613Z,23.80
2019-04-30T17:57:40.301Z,23.80
2019-04-30T18:00:18.749Z,23.80
2019-04-30T18:02:41.552Z,23.80
2019-04-30T18:05:11.333Z,23.80
2019-04-30T18:07:42.348Z,23.80
2019-04-30T18:10:13.906Z,23.80
2019-04-30T18:12:43.103Z,23.80
2019-04-30T18:15:14.548Z,23.70
2019-04-30T18:17:45.457Z,23.70
2019-04-30T18:20:19.311Z,23.70
2019-04-30T18:23:06.456Z,23.70
2019-04-30T18:25:41.165Z,23.70
2019-04-30T18:28:10.312Z,23.70
2019-04-30T18:30:40.664Z,23.70
2019-04-30T18:33:10.034Z,23.70
2019-04-30T18:35:40.860Z,23.70
2019-04-30T18:38:10.083Z,23.70
2019-04-30T18:40:39.846Z,23.60
2019-04-30T18:43:09.392Z,23.60
2019-04-30T18:45:39.529Z,23.60
2019-04-30T18:48:10.125Z,23.60
2019-04-30T18:50:39.438Z,23.60
2019-04-30T18:53:13.004Z,23.60
2019-04-30T18:55:42.164Z,23.50
2019-04-30T18:58:11.375Z,23.50
2019-04-30T19:00:42.178Z,23.50
2019-04-30T19:03:11.614Z,23.50
2019-04-30T19:05:42.447Z,23.60
2019-04-30T19:08:13.239Z,23.60
2019-04-30T19:10:50.227Z,23.50
2019-04-30T19:13:37.270Z,23.60
2019-04-30T19:16:25.833Z,23.50
2019-04-30T19:18:56.994Z,23.50
2019-04-30T19:21:26.727Z,23.50
2019-04-30T19:23:55.927Z,23.50
2019-04-30T19:26:25.170Z,23.50
2019-04-30T19:28:54.360Z,23.50
2019-04-30T19:31:24.644Z,23.50
2019-04-30T19:33:53.821Z,23.50
2019-04-30T19:36:35.050Z,23.50
2019-04-30T19:38:53.920Z,23.50
2019-04-30T19:41:23.095Z,23.40
2019-04-30T19:43:52.274Z,23.40
2019-04-30T19:46:21.538Z,23.40
2019-04-30T19:48:50.817Z,23.40
2019-04-30T19:51:20.107Z,23.50
2019-04-30T19:53:49.321Z,23.40
2019-04-30T19:56:20.611Z,23.40
2019-04-30T19:59:01.721Z,23.40
2019-04-30T20:01:20.221Z,23.40
2019-04-30T20:03:49.368Z,23.40
2019-04-30T20:06:19.098Z,23.40
2019-04-30T20:08:48.411Z,23.40
2019-04-30T20:11:17.594Z,23.40
2019-04-30T20:13:48.757Z,23.40
2019-04-30T20:16:19.477Z,23.40
2019-04-30T20:18:49.050Z,23.40
2019-04-30T20:21:27.969Z,23.40
2019-04-30T20:23:50.894Z,23.40
2019-04-30T20:26:21.004Z,23.40
2019-04-30T20:28:50.199Z,23.40
2019-04-30T20:31:19.383Z,23.30
2019-04-30T20:33:49.012Z,23.30
2019-04-30T20:36:19.064Z,23.30
2019-04-30T20:38:54.016Z,23.30
2019-04-30T20:41:24.835Z,23.40
2019-04-30T20:43:54.090Z,23.30
2019-04-30T20:46:31.527Z,23.30
2019-04-30T20:48:54.271Z,23.30
2019-04-30T20:51:23.479Z,23.30
2019-04-30T20:53:52.666Z,23.30
2019-04-30T20:56:21.807Z,23.30
2019-04-30T20:58:57.802Z,23.30
2019-04-30T21:01:21.855Z,23.30
2019-04-30T21:03:51.011Z,23.30
2019-04-30T21:06:20.277Z,23.30
2019-04-30T21:08:49.464Z,23.30
2019-04-30T21:11:19.315Z,23.30
2019-04-30T21:13:49.204Z,23.30
2019-04-30T21:16:19.487Z,23.30
2019-04-30T21:18:48.671Z,23.30
2019-04-30T21:21:18.606Z,23.20
2019-04-30T21:23:49.205Z,23.20
2019-04-30T21:26:19.641Z,23.20
2019-04-30T21:28:49.413Z,23.30
2019-04-30T21:31:39.777Z,23.30
2019-04-30T21:34:22.745Z,23.30
2019-04-30T21:36:51.965Z,23.20
2019-04-30T21:39:21.108Z,23.20
2019-04-30T21:41:50.281Z,23.30
2019-04-30T21:44:19.458Z,23.20
2019-04-30T21:46:48.616Z,23.20
2019-04-30T21:49:17.788Z,23.20
2019-04-30T21:51:47.004Z,23.20
2019-04-30T21:54:16.178Z,23.20
2019-04-30T21:56:45.359Z,23.20
2019-04-30T21:59:24.152Z,23.20
2019-04-30T22:01:46.026Z,23.20
2019-04-30T22:04:15.452Z,23.20
2019-04-30T22:06:44.634Z,23.20
2019-04-30T22:09:14.255Z,23.20
2019-04-30T22:11:45.054Z,23.20
2019-04-30T22:14:14.298Z,23.20
2019-04-30T22:16:43.557Z,23.20
2019-04-30T22:19:12.765Z,23.20
2019-04-30T22:21:41.929Z,23.20
2019-04-30T22:24:11.246Z,23.20
2019-04-30T22:26:40.472Z,23.20
2019-04-30T22:29:09.660Z,23.20
2019-04-30T22:31:39.654Z,23.10
2019-04-30T22:34:08.980Z,23.20
2019-04-30T22:36:39.809Z,23.20
2019-04-30T22:39:22.301Z,23.20
2019-04-30T22:41:53.254Z,23.20
2019-04-30T22:44:22.419Z,23.20
2019-04-30T22:46:51.596Z,23.20
2019-04-30T22:49:20.766Z,23.20
2019-04-30T22:51:49.947Z,23.20
2019-04-30T22:54:19.109Z,23.20
2019-04-30T22:56:48.320Z,23.20
2019-04-30T22:59:17.469Z,23.10
2019-04-30T23:01:54.073Z,23.10
2019-04-30T23:04:24.861Z,23.10
2019-04-30T23:06:54.047Z,23.10
2019-04-30T23:09:23.194Z,23.10
2019-04-30T23:11:52.376Z,23.10
2019-04-30T23:14:21.540Z,23.10
2019-04-30T23:16:50.711Z,23.10
2019-04-30T23:19:21.042Z,23.10
2019-04-30T23:21:50.251Z,23.10
2019-04-30T23:24:19.407Z,23.10
2019-04-30T23:26:48.649Z,23.10
2019-04-30T23:29:18.923Z,23.10
2019-04-30T23:31:48.147Z,23.10
2019-04-30T23:34:18.272Z,23.10
2019-04-30T23:36:47.647Z,23.10
2019-04-30T23:39:16.873Z,23.10
2019-04-30T23:41:46.117Z,23.10
2019-04-30T23:44:15.327Z,23.10
2019-04-30T23:46:44.593Z,23.10
2019-04-30T23:49:13.771Z,23.10
2019-04-30T23:51:42.958Z,23.10
2019-04-30T23:54:12.140Z,23.10
2019-04-30T23:56:41.285Z,23.10
2019-04-30T23:59:10.466Z,23.10
