createdAt,value
2022-12-23T00:01:26.905Z,57.13
2022-12-23T00:04:12.706Z,56.85
2022-12-23T00:06:58.343Z,62.08
2022-12-23T00:09:44.070Z,64.47
2022-12-23T00:12:48.166Z,61.65
2022-12-23T00:15:34.505Z,59.55
2022-12-23T00:18:20.510Z,56.72
2022-12-23T00:21:10.856Z,60.67
2022-12-23T00:23:56.526Z,69.53
2022-12-23T00:26:42.315Z,73.15
2022-12-23T00:29:28.068Z,71.97
2022-12-23T00:32:13.773Z,77.57
2022-12-23T00:34:59.615Z,82.93
2022-12-23T00:37:45.507Z,61.90
2022-12-23T00:40:49.991Z,67.15
2022-12-23T00:43:35.900Z,62.17
2022-12-23T00:46:21.618Z,62.72
2022-12-23T00:49:33.924Z,68.78
2022-12-23T00:52:19.794Z,61.03
2022-12-23T00:55:06.227Z,66.90
2022-12-23T00:57:51.955Z,66.07
2022-12-23T01:00:56.304Z,70.82
2022-12-23T01:04:09.271Z,63.10
2022-12-23T01:06:55.133Z,69.47
2022-12-23T01:09:41.349Z,65.65
2022-12-23T01:12:27.800Z,64.38
2022-12-23T01:15:21.146Z,68.03
2022-12-23T01:18:07.480Z,67.78
2022-12-23T01:20:53.491Z,66.43
2022-12-23T01:23:39.398Z,67.85
2022-12-23T01:26:25.363Z,66.20
2022-12-23T01:29:30.381Z,67.72
2022-12-23T01:32:16.475Z,68.75
2022-12-23T01:35:02.469Z,77.30
2022-12-23T01:37:59.722Z,69.38
2022-12-23T01:40:46.056Z,62.42
2022-12-23T01:44:34.611Z,74.63
2022-12-23T01:47:33.829Z,75.70
2022-12-23T01:50:24.559Z,71.20
2022-12-23T01:53:16.679Z,73.20
2022-12-23T01:56:20.034Z,72.40
2022-12-23T02:00:04.793Z,67.72
2022-12-23T02:03:40.146Z,77.13
2022-12-23T02:10:00.188Z,64.18
2022-12-23T02:12:52.587Z,68.10
2022-12-23T02:16:19.119Z,77.22
2022-12-23T02:19:44.606Z,83.45
2022-12-23T02:22:36.483Z,86.53
2022-12-23T02:25:31.317Z,98.93
2022-12-23T02:28:54.687Z,99.53
2022-12-23T02:32:28.621Z,95.07
2022-12-23T02:35:29.916Z,99.33
2022-12-23T02:38:39.279Z,98.47
2022-12-23T02:42:19.525Z,98.18
2022-12-23T02:45:47.864Z,101.70
2022-12-23T02:48:41.752Z,98.20
2022-12-23T02:51:32.980Z,95.05
2022-12-23T02:54:31.304Z,93.72
2022-12-23T02:57:20.702Z,91.15
2022-12-23T03:00:08.119Z,87.97
2022-12-23T03:02:54.260Z,85.15
2022-12-23T03:05:45.890Z,89.32
2022-12-23T03:08:37.791Z,97.93
2022-12-23T03:12:00.326Z,101.32
2022-12-23T03:15:19.526Z,108.05
2022-12-23T03:18:20.604Z,106.65
2022-12-23T03:21:42.729Z,107.50
2022-12-23T03:24:28.430Z,112.32
2022-12-23T03:27:44.988Z,108.28
2022-12-23T03:30:45.865Z,96.57
2022-12-23T03:33:38.532Z,103.28
2022-12-23T03:37:01.111Z,102.32
2022-12-23T03:40:28.899Z,88.60
2022-12-23T03:43:50.618Z,86.60
2022-12-23T03:47:17.409Z,84.35
2022-12-23T03:50:39.186Z,87.18
2022-12-23T03:54:08.184Z,90.88
2022-12-23T03:56:59.203Z,95.57
2022-12-23T03:59:50.547Z,97.43
2022-12-23T04:02:42.332Z,111.88
2022-12-23T04:05:49.732Z,103.00
2022-12-23T04:09:21.704Z,104.18
2022-12-23T04:12:15.540Z,92.65
2022-12-23T04:15:04.942Z,95.95
2022-12-23T04:17:56.630Z,104.57
2022-12-23T04:20:42.259Z,92.93
2022-12-23T04:23:27.993Z,92.78
2022-12-23T04:26:26.363Z,99.05
2022-12-23T04:29:11.926Z,98.68
2022-12-23T04:32:33.696Z,96.05
2022-12-23T04:35:30.640Z,98.63
2022-12-23T04:38:16.484Z,99.80
2022-12-23T04:41:02.243Z,92.40
2022-12-23T04:43:53.127Z,93.18
2022-12-23T04:46:53.645Z,89.25
2022-12-23T04:49:44.021Z,86.30
2022-12-23T04:52:29.820Z,89.63
2022-12-23T04:55:18.932Z,97.68
2022-12-23T04:58:04.712Z,96.22
2022-12-23T05:00:50.599Z,92.25
2022-12-23T05:03:37.084Z,94.53
2022-12-23T05:06:22.894Z,94.32
2022-12-23T05:09:42.846Z,97.22
2022-12-23T05:12:29.986Z,98.38
2022-12-23T05:15:15.876Z,92.57
2022-12-23T05:18:40.709Z,87.05
2022-12-23T05:21:26.903Z,89.82
2022-12-23T05:24:15.755Z,90.60
2022-12-23T05:27:03.595Z,89.30
2022-12-23T05:29:59.884Z,84.72
2022-12-23T05:32:55.882Z,83.50
2022-12-23T05:35:41.860Z,91.13
2022-12-23T05:38:27.809Z,83.95
2022-12-23T05:41:14.243Z,88.13
2022-12-23T05:43:59.791Z,80.90
2022-12-23T05:46:45.399Z,90.03
2022-12-23T05:49:31.120Z,88.93
2022-12-23T05:52:16.713Z,92.25
2022-12-23T05:55:02.557Z,88.43
2022-12-23T05:57:48.257Z,83.45
2022-12-23T06:00:34.343Z,89.72
2022-12-23T06:03:20.265Z,89.90
2022-12-23T06:06:06.338Z,89.65
2022-12-23T06:08:57.468Z,123.10
2022-12-23T06:11:45.509Z,128.85
2022-12-23T06:14:31.272Z,119.13
2022-12-23T06:17:17.317Z,118.95
2022-12-23T06:20:03.793Z,123.55
2022-12-23T06:22:49.744Z,114.13
2022-12-23T06:25:35.476Z,121.88
2022-12-23T06:28:21.331Z,112.25
2022-12-23T06:31:06.989Z,103.95
2022-12-23T06:33:52.725Z,106.90
2022-12-23T06:36:38.364Z,95.50
2022-12-23T06:39:23.928Z,110.13
2022-12-23T06:42:12.597Z,115.57
2022-12-23T06:44:58.275Z,106.13
2022-12-23T06:47:44.027Z,117.82
2022-12-23T06:50:31.862Z,121.82
2022-12-23T06:53:18.527Z,119.88
2022-12-23T06:56:05.937Z,111.38
2022-12-23T06:58:52.679Z,109.55
2022-12-23T07:01:38.670Z,103.82
2022-12-23T07:04:24.654Z,106.85
2022-12-23T07:07:10.346Z,96.15
2022-12-23T07:09:55.929Z,97.45
2022-12-23T07:12:46.035Z,91.53
2022-12-23T07:15:35.721Z,94.90
2022-12-23T07:18:23.080Z,93.70
2022-12-23T07:21:17.733Z,83.85
2022-12-23T07:24:08.230Z,86.72
2022-12-23T07:26:55.968Z,85.63
2022-12-23T07:29:41.701Z,87.55
2022-12-23T07:32:27.373Z,85.25
2022-12-23T07:35:12.897Z,89.25
2022-12-23T07:37:58.594Z,79.28
2022-12-23T07:40:44.314Z,85.88
2022-12-23T07:43:30.066Z,90.07
2022-12-23T07:46:15.808Z,85.78
2022-12-23T07:49:01.461Z,74.18
2022-12-23T07:51:47.264Z,86.55
2022-12-23T07:54:40.018Z,77.53
2022-12-23T07:57:26.841Z,83.80
2022-12-23T08:00:14.081Z,85.22
2022-12-23T08:03:00.063Z,97.15
2022-12-23T08:05:46.139Z,77.95
2022-12-23T08:08:32.319Z,82.03
2022-12-23T08:11:18.125Z,72.28
2022-12-23T08:14:04.177Z,86.28
2022-12-23T08:16:49.944Z,80.80
2022-12-23T08:19:35.781Z,91.65
2022-12-23T08:22:21.487Z,102.32
2022-12-23T08:25:07.703Z,93.50
2022-12-23T08:27:53.774Z,94.40
2022-12-23T08:30:41.633Z,88.70
2022-12-23T08:33:27.198Z,99.03
2022-12-23T08:36:20.821Z,89.10
2022-12-23T08:39:25.155Z,81.75
2022-12-23T08:42:15.380Z,91.78
2022-12-23T08:45:01.447Z,103.28
2022-12-23T08:47:46.990Z,104.80
2022-12-23T08:50:38.492Z,140.60
2022-12-23T08:53:24.211Z,151.98
2022-12-23T08:56:23.992Z,154.23
2022-12-23T08:59:19.043Z,148.95
2022-12-23T09:02:05.688Z,133.77
2022-12-23T09:04:51.522Z,127.80
2022-12-23T09:07:37.155Z,115.18
2022-12-23T09:10:23.431Z,114.95
2022-12-23T09:13:10.860Z,106.70
2022-12-23T09:15:57.034Z,102.78
2022-12-23T09:18:43.103Z,100.05
2022-12-23T09:21:29.434Z,109.75
2022-12-23T09:24:15.091Z,107.22
2022-12-23T09:27:00.841Z,110.15
2022-12-23T09:29:46.326Z,91.95
2022-12-23T09:32:32.676Z,97.13
2022-12-23T09:35:18.439Z,100.63
2022-12-23T09:38:04.016Z,90.03
2022-12-23T09:40:49.716Z,85.28
2022-12-23T09:44:02.143Z,87.35
2022-12-23T09:46:51.979Z,86.03
2022-12-23T09:49:42.504Z,88.72
2022-12-23T09:52:45.358Z,85.72
2022-12-23T09:55:57.276Z,87.57
2022-12-23T09:58:57.903Z,73.00
2022-12-23T10:01:46.542Z,80.20
2022-12-23T10:04:54.322Z,69.90
2022-12-23T10:07:44.528Z,56.83
2022-12-23T10:10:40.883Z,53.88
2022-12-23T10:13:30.166Z,60.47
2022-12-23T10:16:19.491Z,56.35
2022-12-23T10:19:44.555Z,52.90
2022-12-23T10:22:51.660Z,57.85
2022-12-23T10:25:41.392Z,47.83
2022-12-23T10:28:29.911Z,46.28
2022-12-23T10:34:49.267Z,44.72
2022-12-23T10:37:39.141Z,43.92
2022-12-23T10:41:08.809Z,51.03
2022-12-23T10:44:21.960Z,41.10
2022-12-23T10:47:43.554Z,39.42
2022-12-23T10:50:57.147Z,35.60
2022-12-23T10:54:01.842Z,41.35
2022-12-23T10:56:47.803Z,38.45
2022-12-23T10:59:35.969Z,36.67
2022-12-23T11:02:25.468Z,33.75
2022-12-23T11:05:15.093Z,28.30
2022-12-23T11:08:02.018Z,27.30
2022-12-23T11:10:48.599Z,31.48
2022-12-23T11:13:35.518Z,25.45
2022-12-23T11:16:24.156Z,27.10
2022-12-23T11:19:15.233Z,23.95
2022-12-23T11:22:02.302Z,24.27
2022-12-23T11:24:48.208Z,25.15
2022-12-23T11:27:34.664Z,23.10
2022-12-23T11:30:20.599Z,28.90
2022-12-23T11:33:06.729Z,33.67
2022-12-23T11:36:24.068Z,26.35
2022-12-23T11:39:09.959Z,29.52
2022-12-23T11:42:05.435Z,25.42
2022-12-23T11:44:53.666Z,20.65
2022-12-23T11:47:41.184Z,25.23
2022-12-23T11:50:39.479Z,22.38
2022-12-23T11:53:26.042Z,21.92
2022-12-23T11:56:15.522Z,22.02
2022-12-23T11:59:19.095Z,23.60
2022-12-23T12:02:14.514Z,28.40
2022-12-23T12:05:17.001Z,20.40
2022-12-23T12:08:06.603Z,18.83
2022-12-23T12:10:54.210Z,21.25
2022-12-23T12:13:41.937Z,29.65
2022-12-23T12:16:31.246Z,20.20
2022-12-23T12:19:26.007Z,32.33
2022-12-23T12:22:38.663Z,25.20
2022-12-23T12:25:39.918Z,18.95
2022-12-23T12:28:42.032Z,17.63
2022-12-23T12:31:47.608Z,19.17
2022-12-23T12:35:00.386Z,139.35
2022-12-23T12:37:53.734Z,35.10
2022-12-23T12:40:46.069Z,23.75
2022-12-23T12:43:38.403Z,23.27
2022-12-23T12:46:29.208Z,27.48
2022-12-23T12:49:36.046Z,24.23
2022-12-23T12:52:26.609Z,26.17
2022-12-23T12:55:43.853Z,27.98
2022-12-23T12:58:29.775Z,22.40
2022-12-23T13:06:03.297Z,20.80
2022-12-23T13:09:01.584Z,26.70
2022-12-23T13:12:34.249Z,29.13
2022-12-23T13:15:22.955Z,24.30
2022-12-23T13:18:28.522Z,38.30
2022-12-23T13:21:18.477Z,24.13
2022-12-23T13:24:29.521Z,22.70
2022-12-23T13:27:22.273Z,20.92
2022-12-23T13:30:13.236Z,17.58
2022-12-23T13:33:37.969Z,22.75
2022-12-23T13:36:42.983Z,22.92
2022-12-23T13:40:45.950Z,25.90
2022-12-23T13:43:42.837Z,21.98
2022-12-23T13:47:08.332Z,20.83
2022-12-23T13:50:02.997Z,24.33
2022-12-23T13:52:54.694Z,24.00
2022-12-23T13:55:56.711Z,28.13
2022-12-23T13:58:50.319Z,18.85
2022-12-23T14:01:52.487Z,20.75
2022-12-23T14:05:30.055Z,45.92
2022-12-23T14:08:18.921Z,31.92
2022-12-23T14:11:44.331Z,27.40
2022-12-23T14:15:27.286Z,21.38
2022-12-23T14:19:08.628Z,32.88
2022-12-23T14:23:08.929Z,41.55
2022-12-23T14:26:15.154Z,32.35
2022-12-23T14:29:47.173Z,43.53
2022-12-23T14:33:14.718Z,29.60
2022-12-23T14:36:21.793Z,31.85
2022-12-23T14:39:44.604Z,26.38
2022-12-23T14:42:57.668Z,33.30
2022-12-23T14:45:57.448Z,31.20
2022-12-23T14:49:04.295Z,30.25
2022-12-23T14:52:45.030Z,35.83
2022-12-23T14:55:32.687Z,30.92
2022-12-23T14:58:22.336Z,33.17
2022-12-23T15:01:13.407Z,44.80
2022-12-23T15:04:41.152Z,38.33
2022-12-23T15:08:13.168Z,54.33
2022-12-23T15:10:59.605Z,54.33
2022-12-23T15:13:45.483Z,66.53
2022-12-23T15:16:34.690Z,29.02
2022-12-23T15:19:23.805Z,36.60
2022-12-23T15:22:21.257Z,37.65
2022-12-23T15:25:25.967Z,40.95
2022-12-23T15:28:22.643Z,38.78
2022-12-23T15:31:26.450Z,35.83
2022-12-23T15:34:20.699Z,45.80
2022-12-23T15:37:12.161Z,48.42
2022-12-23T15:40:04.836Z,43.42
2022-12-23T15:42:58.817Z,43.63
2022-12-23T15:45:44.699Z,37.90
2022-12-23T15:48:32.334Z,42.80
2022-12-23T15:52:06.513Z,38.97
2022-12-23T15:54:54.431Z,46.72
2022-12-23T16:00:38.472Z,50.08
2022-12-23T16:03:24.490Z,64.85
2022-12-23T16:06:46.382Z,70.00
2022-12-23T16:09:36.067Z,82.30
2022-12-23T16:12:27.488Z,70.20
2022-12-23T16:15:32.036Z,76.47
2022-12-23T16:18:23.708Z,63.30
2022-12-23T16:21:13.519Z,62.70
2022-12-23T16:23:59.962Z,40.83
2022-12-23T16:26:46.214Z,51.65
2022-12-23T16:29:33.606Z,41.45
2022-12-23T16:32:19.933Z,43.70
2022-12-23T16:35:26.308Z,49.17
2022-12-23T16:38:23.890Z,66.18
2022-12-23T16:41:09.700Z,63.83
2022-12-23T16:43:55.524Z,53.47
2022-12-23T16:46:47.109Z,69.65
2022-12-23T16:49:34.328Z,66.32
2022-12-23T16:52:24.297Z,73.18
2022-12-23T16:55:19.098Z,73.32
2022-12-23T16:58:05.200Z,64.38
2022-12-23T17:00:51.594Z,70.47
2022-12-23T17:03:37.274Z,92.95
2022-12-23T17:06:23.826Z,73.28
2022-12-23T17:09:11.696Z,70.22
2022-12-23T17:11:57.569Z,73.05
2022-12-23T17:14:43.495Z,79.88
2022-12-23T17:17:29.203Z,74.80
2022-12-23T17:20:16.345Z,76.95
2022-12-23T17:23:02.531Z,77.57
2022-12-23T17:25:48.145Z,78.47
2022-12-23T17:28:33.984Z,74.57
2022-12-23T17:31:26.503Z,73.68
2022-12-23T17:34:23.194Z,79.15
2022-12-23T17:37:20.491Z,71.93
2022-12-23T17:40:08.578Z,53.97
2022-12-23T17:42:54.437Z,55.72
2022-12-23T17:45:40.473Z,58.08
2022-12-23T17:48:31.747Z,53.70
2022-12-23T17:51:21.111Z,49.03
2022-12-23T17:54:07.296Z,61.83
2022-12-23T17:56:53.268Z,65.00
2022-12-23T17:59:38.999Z,75.82
2022-12-23T18:02:32.449Z,94.55
2022-12-23T18:05:30.153Z,91.88
2022-12-23T18:08:17.006Z,105.95
2022-12-23T18:11:03.213Z,106.78
2022-12-23T18:13:50.733Z,113.03
2022-12-23T18:16:36.767Z,113.07
2022-12-23T18:19:22.500Z,83.97
2022-12-23T18:22:15.639Z,92.07
2022-12-23T18:25:02.777Z,100.38
2022-12-23T18:27:49.300Z,116.35
2022-12-23T18:30:35.298Z,105.07
2022-12-23T18:33:21.053Z,99.80
2022-12-23T18:36:20.575Z,90.35
2022-12-23T18:39:06.412Z,109.53
2022-12-23T18:41:52.332Z,125.60
2022-12-23T18:44:38.127Z,113.50
2022-12-23T18:47:24.033Z,111.78
2022-12-23T18:50:10.207Z,108.18
2022-12-23T18:52:56.384Z,118.45
2022-12-23T18:55:43.454Z,163.63
2022-12-23T18:58:29.067Z,119.40
2022-12-23T19:01:15.901Z,125.10
2022-12-23T19:04:01.671Z,129.88
2022-12-23T19:06:47.575Z,119.22
2022-12-23T19:09:33.375Z,104.88
2022-12-23T19:12:19.469Z,105.68
2022-12-23T19:15:05.840Z,106.55
2022-12-23T19:17:51.971Z,99.57
2022-12-23T19:20:37.616Z,90.78
2022-12-23T19:23:23.734Z,85.55
2022-12-23T19:26:11.004Z,96.07
2022-12-23T19:28:56.932Z,92.97
2022-12-23T19:31:42.805Z,108.97
2022-12-23T19:34:28.894Z,108.45
2022-12-23T19:37:14.688Z,148.82
2022-12-23T19:40:00.709Z,158.95
2022-12-23T19:42:46.484Z,203.25
2022-12-23T19:45:32.417Z,217.65
2022-12-23T19:48:18.317Z,218.52
2022-12-23T19:51:09.205Z,220.77
2022-12-23T19:53:55.171Z,217.50
2022-12-23T19:56:41.267Z,234.32
2022-12-23T19:59:27.432Z,230.40
2022-12-23T20:02:17.754Z,223.60
2022-12-23T20:05:03.772Z,189.48
2022-12-23T20:07:49.955Z,127.35
2022-12-23T20:10:35.649Z,120.50
2022-12-23T20:13:21.457Z,140.35
2022-12-23T20:16:07.865Z,208.18
2022-12-23T20:18:54.109Z,228.98
2022-12-23T20:21:40.061Z,241.38
2022-12-23T20:24:25.939Z,232.45
2022-12-23T20:27:13.945Z,193.82
2022-12-23T20:30:01.564Z,142.93
2022-12-23T20:32:47.322Z,104.40
2022-12-23T20:35:32.992Z,106.45
2022-12-23T20:38:18.804Z,119.63
2022-12-23T20:41:05.827Z,109.85
2022-12-23T20:44:23.846Z,82.55
2022-12-23T20:46:58.465Z,76.60
2022-12-23T20:49:44.177Z,59.92
2022-12-23T20:52:30.044Z,68.90
2022-12-23T20:55:17.056Z,58.55
2022-12-23T20:58:22.838Z,69.40
2022-12-23T21:01:12.949Z,71.57
2022-12-23T21:04:00.752Z,83.38
2022-12-23T21:06:46.474Z,81.22
2022-12-23T21:09:32.265Z,83.38
2022-12-23T21:12:17.931Z,81.90
2022-12-23T21:15:03.754Z,83.72
2022-12-23T21:17:49.729Z,87.05
2022-12-23T21:20:36.749Z,72.65
2022-12-23T21:23:22.726Z,71.35
2022-12-23T21:26:19.913Z,79.30
2022-12-23T21:29:07.748Z,77.45
2022-12-23T21:31:55.081Z,72.00
2022-12-23T21:34:41.222Z,69.28
2022-12-23T21:37:27.528Z,82.10
2022-12-23T21:40:13.894Z,78.88
2022-12-23T21:43:04.028Z,81.68
2022-12-23T21:46:00.042Z,87.68
2022-12-23T21:48:46.247Z,85.43
2022-12-23T21:51:39.593Z,76.10
2022-12-23T21:54:26.410Z,82.32
2022-12-23T21:57:12.033Z,98.38
2022-12-23T21:59:57.632Z,105.78
2022-12-23T22:02:43.330Z,98.28
2022-12-23T22:05:29.004Z,103.00
2022-12-23T22:08:14.925Z,95.30
2022-12-23T22:11:01.032Z,99.47
2022-12-23T22:13:47.432Z,94.63
2022-12-23T22:16:35.229Z,91.90
2022-12-23T22:19:21.383Z,94.05
2022-12-23T22:22:07.132Z,118.90
2022-12-23T22:24:53.053Z,178.60
2022-12-23T22:27:38.625Z,118.03
2022-12-23T22:30:24.517Z,112.22
2022-12-23T22:33:10.358Z,112.25
2022-12-23T22:35:56.883Z,107.70
2022-12-23T22:38:43.464Z,101.22
2022-12-23T22:41:30.240Z,89.15
2022-12-23T22:44:16.433Z,86.10
2022-12-23T22:47:02.538Z,85.38
2022-12-23T22:49:48.305Z,96.85
2022-12-23T22:52:34.691Z,102.28
2022-12-23T22:55:20.684Z,112.53
2022-12-23T22:58:06.913Z,156.50
2022-12-23T23:00:52.656Z,133.95
2022-12-23T23:03:38.220Z,90.22
2022-12-23T23:06:32.166Z,94.38
2022-12-23T23:09:19.534Z,99.15
2022-12-23T23:12:05.425Z,84.32
2022-12-23T23:14:54.216Z,88.88
2022-12-23T23:17:40.014Z,77.07
2022-12-23T23:20:25.627Z,81.72
2022-12-23T23:23:11.312Z,86.32
2022-12-23T23:25:56.871Z,87.15
2022-12-23T23:28:43.209Z,81.10
2022-12-23T23:31:42.039Z,93.03
2022-12-23T23:34:29.050Z,107.68
2022-12-23T23:37:15.708Z,94.53
2022-12-23T23:40:01.614Z,97.90
2022-12-23T23:42:47.445Z,106.22
2022-12-23T23:45:33.228Z,103.10
2022-12-23T23:48:20.928Z,105.55
2022-12-23T23:51:07.294Z,108.78
2022-12-23T23:53:53.050Z,105.63
2022-12-23T23:56:39.586Z,114.35
2022-12-23T23:59:25.403Z,109.65
