createdAt,value
2023-01-30T00:00:12.511Z,4
2023-01-30T00:01:20.819Z,3.9
2023-01-30T00:02:28.902Z,3.9
2023-01-30T00:03:38.086Z,3.9
2023-01-30T00:04:46.286Z,4
2023-01-30T00:05:55.437Z,4
2023-01-30T00:07:04.625Z,4
2023-01-30T00:08:13.775Z,4
2023-01-30T00:09:22.957Z,4
2023-01-30T00:10:32.130Z,3.9
2023-01-30T00:11:41.312Z,4
2023-01-30T00:12:50.470Z,4.1
2023-01-30T00:13:59.650Z,4.1
2023-01-30T00:15:08.830Z,4.1
2023-01-30T00:16:17.997Z,4.1
2023-01-30T00:17:27.191Z,4
2023-01-30T00:18:36.346Z,4.1
2023-01-30T00:19:44.532Z,4.2
2023-01-30T00:20:53.694Z,4.1
2023-01-30T00:22:02.858Z,4.1
2023-01-30T00:23:12.083Z,4.2
2023-01-30T00:24:21.297Z,4
2023-01-30T00:25:30.396Z,4.2
2023-01-30T00:26:38.629Z,4.2
2023-01-30T00:27:46.771Z,4.1
2023-01-30T00:28:56.064Z,4.2
2023-01-30T00:30:05.192Z,4.2
2023-01-30T00:31:14.290Z,4.1
2023-01-30T00:32:23.530Z,4.1
2023-01-30T00:33:31.664Z,4.2
2023-01-30T00:34:40.021Z,4.2
2023-01-30T00:35:49.180Z,4.2
2023-01-30T00:38:07.590Z,4.2
2023-01-30T00:39:16.692Z,4.2
2023-01-30T00:40:25.722Z,4.2
2023-01-30T00:41:35.082Z,4.3
2023-01-30T00:42:44.211Z,4.3
2023-01-30T00:43:53.231Z,4.4
2023-01-30T00:45:02.397Z,4.3
2023-01-30T00:46:11.569Z,4.4
2023-01-30T00:47:20.743Z,4.3
2023-01-30T00:48:30.117Z,4.4
2023-01-30T00:50:47.446Z,4.3
2023-01-30T00:51:55.693Z,4.3
2023-01-30T00:53:03.674Z,4.4
2023-01-30T00:54:13.066Z,4.5
2023-01-30T00:55:22.197Z,4.4
2023-01-30T00:56:31.196Z,4.5
2023-01-30T00:57:40.533Z,4.4
2023-01-30T00:58:49.677Z,4.4
2023-01-30T00:59:58.925Z,4.3
2023-01-30T01:01:08.034Z,4.3
2023-01-30T01:02:17.096Z,4.4
2023-01-30T01:03:26.244Z,4.3
2023-01-30T01:04:34.611Z,4.4
2023-01-30T01:05:42.847Z,4.4
2023-01-30T01:06:51.959Z,4.3
2023-01-30T01:08:01.124Z,4.4
2023-01-30T01:09:10.133Z,4.4
2023-01-30T01:10:19.306Z,4.5
2023-01-30T01:11:28.661Z,4.4
2023-01-30T01:12:37.822Z,4.4
2023-01-30T01:13:46.834Z,4.4
2023-01-30T01:14:56.149Z,4.5
2023-01-30T01:16:05.248Z,4.5
2023-01-30T01:17:14.497Z,4.5
2023-01-30T01:18:23.694Z,4.5
2023-01-30T01:19:32.847Z,4.5
2023-01-30T01:20:41.102Z,4.5
2023-01-30T01:21:50.218Z,4.6
2023-01-30T01:22:59.421Z,4.7
2023-01-30T01:24:08.499Z,4.5
2023-01-30T01:25:17.570Z,4.5
2023-01-30T01:26:26.923Z,4.6
2023-01-30T01:27:36.108Z,4.7
2023-01-30T01:28:44.116Z,4.7
2023-01-30T01:29:52.503Z,4.7
2023-01-30T01:31:01.634Z,4.7
2023-01-30T01:32:10.806Z,4.7
2023-01-30T01:33:20.092Z,4.7
2023-01-30T01:34:29.111Z,4.6
2023-01-30T01:35:38.257Z,4.7
2023-01-30T01:36:46.517Z,4.6
2023-01-30T01:37:54.754Z,4.6
2023-01-30T01:39:03.991Z,4.7
2023-01-30T01:40:13.058Z,4.7
2023-01-30T01:41:22.167Z,4.6
2023-01-30T01:42:31.252Z,4.7
2023-01-30T01:43:40.636Z,4.7
2023-01-30T01:44:49.582Z,4.7
2023-01-30T01:45:58.906Z,4.7
2023-01-30T01:47:08.016Z,4.8
2023-01-30T01:48:17.261Z,4.7
2023-01-30T01:49:26.431Z,4.8
2023-01-30T01:50:35.609Z,4.8
2023-01-30T01:51:44.721Z,4.8
2023-01-30T01:54:02.205Z,4.8
2023-01-30T01:55:11.309Z,4.7
2023-01-30T01:56:20.580Z,4.7
2023-01-30T01:57:29.743Z,4.8
2023-01-30T01:58:38.839Z,4.7
2023-01-30T01:59:48.012Z,4.8
2023-01-30T02:00:57.075Z,4.8
2023-01-30T02:02:05.319Z,4.8
2023-01-30T02:03:13.571Z,4.7
2023-01-30T02:04:21.742Z,4.9
2023-01-30T02:05:29.957Z,4.9
2023-01-30T02:06:39.072Z,4.9
2023-01-30T02:07:48.291Z,4.9
2023-01-30T02:08:57.475Z,4.8
2023-01-30T02:10:06.686Z,4.9
2023-01-30T02:11:15.836Z,4.9
2023-01-30T02:12:24.989Z,4.9
2023-01-30T02:13:34.191Z,4.9
2023-01-30T02:14:43.321Z,5
2023-01-30T02:15:52.599Z,4.9
2023-01-30T02:17:01.807Z,4.9
2023-01-30T02:18:10.866Z,4.9
2023-01-30T02:19:19.861Z,4.9
2023-01-30T02:20:28.299Z,4.9
2023-01-30T02:21:37.415Z,5
2023-01-30T02:22:46.400Z,5
2023-01-30T02:23:55.569Z,5
2023-01-30T02:25:04.746Z,5.1
2023-01-30T02:26:13.917Z,5.1
2023-01-30T02:27:23.302Z,5
2023-01-30T02:28:31.433Z,5.2
2023-01-30T02:29:39.645Z,5.1
2023-01-30T02:30:48.818Z,5.2
2023-01-30T02:31:56.993Z,5.2
2023-01-30T02:33:05.183Z,5.3
2023-01-30T02:34:14.367Z,5.4
2023-01-30T02:35:23.389Z,5.4
2023-01-30T02:36:32.718Z,5.5
2023-01-30T02:37:41.927Z,5.5
2023-01-30T02:38:51.042Z,5.6
2023-01-30T02:40:00.241Z,5.6
2023-01-30T02:41:09.242Z,5.6
2023-01-30T02:42:18.592Z,5.5
2023-01-30T02:43:27.792Z,5.6
2023-01-30T02:44:36.922Z,5.5
2023-01-30T02:46:55.280Z,5.5
2023-01-30T02:48:03.289Z,5.6
2023-01-30T02:49:12.463Z,5.5
2023-01-30T02:50:21.802Z,5.6
2023-01-30T02:52:40.167Z,5.5
2023-01-30T02:53:48.272Z,5.5
2023-01-30T02:54:56.538Z,5.6
2023-01-30T02:56:05.755Z,5.5
2023-01-30T02:57:14.844Z,5.6
2023-01-30T02:58:24.068Z,5.6
2023-01-30T02:59:33.234Z,5.6
2023-01-30T03:00:42.415Z,5.5
2023-01-30T03:03:00.582Z,5.6
2023-01-30T03:04:09.915Z,5.6
2023-01-30T03:05:18.937Z,5.6
2023-01-30T03:06:28.115Z,5.6
2023-01-30T03:07:37.278Z,5.6
2023-01-30T03:08:46.592Z,5.7
2023-01-30T03:09:54.821Z,5.7
2023-01-30T03:11:03.975Z,5.9
2023-01-30T03:12:13.136Z,5.8
2023-01-30T03:13:22.324Z,5.7
2023-01-30T03:14:31.513Z,5.7
2023-01-30T03:15:40.508Z,5.7
2023-01-30T03:16:49.873Z,5.7
2023-01-30T03:17:58.844Z,5.7
2023-01-30T03:19:08.231Z,5.8
2023-01-30T03:20:16.349Z,5.8
2023-01-30T03:21:24.594Z,5.8
2023-01-30T03:22:33.565Z,5.7
2023-01-30T03:23:41.908Z,5.9
2023-01-30T03:24:50.095Z,5.8
2023-01-30T03:25:59.294Z,5.8
2023-01-30T03:27:08.400Z,5.9
2023-01-30T03:28:17.693Z,5.8
2023-01-30T03:29:26.811Z,5.8
2023-01-30T03:30:35.983Z,5.8
2023-01-30T03:31:45.097Z,5.7
2023-01-30T03:32:54.340Z,5.7
2023-01-30T03:34:03.499Z,5.8
2023-01-30T03:35:12.514Z,5.8
2023-01-30T03:36:21.871Z,5.8
2023-01-30T03:37:31.083Z,5.7
2023-01-30T03:38:40.307Z,5.7
2023-01-30T03:39:48.400Z,5.7
2023-01-30T03:40:57.472Z,5.7
2023-01-30T03:43:15.826Z,5.8
2023-01-30T03:44:24.914Z,5.8
2023-01-30T03:45:34.076Z,5.7
2023-01-30T03:46:43.370Z,5.7
2023-01-30T03:47:52.426Z,5.7
2023-01-30T03:49:00.616Z,5.8
2023-01-30T03:50:08.964Z,5.8
2023-01-30T03:51:18.149Z,5.8
2023-01-30T03:52:27.278Z,5.8
2023-01-30T03:53:36.480Z,5.8
2023-01-30T03:54:45.649Z,5.8
2023-01-30T03:55:54.681Z,5.8
2023-01-30T03:57:04.014Z,5.8
2023-01-30T03:58:13.200Z,5.8
2023-01-30T03:59:22.333Z,5.8
2023-01-30T04:00:30.567Z,5.8
2023-01-30T04:01:38.774Z,5.8
2023-01-30T04:02:47.904Z,5.8
2023-01-30T04:03:56.922Z,5.8
2023-01-30T04:05:06.184Z,5.8
2023-01-30T04:06:15.389Z,5.8
2023-01-30T04:07:24.451Z,5.8
2023-01-30T04:08:33.654Z,5.9
2023-01-30T04:09:42.808Z,5.8
2023-01-30T04:10:51.970Z,5.8
2023-01-30T04:12:01.250Z,5.8
2023-01-30T04:13:10.472Z,5.9
2023-01-30T04:14:19.494Z,6
2023-01-30T04:15:28.755Z,5.9
2023-01-30T04:16:37.008Z,5.8
2023-01-30T04:17:46.098Z,5.8
2023-01-30T04:18:55.209Z,5.8
2023-01-30T04:20:04.367Z,5.8
2023-01-30T04:21:13.735Z,5.8
2023-01-30T04:22:22.866Z,5.8
2023-01-30T04:23:32.028Z,5.9
2023-01-30T04:24:40.215Z,6
2023-01-30T04:25:48.446Z,5.9
2023-01-30T04:26:57.483Z,6
2023-01-30T04:28:05.675Z,5.9
2023-01-30T04:29:15.018Z,6
2023-01-30T04:30:22.978Z,5.9
2023-01-30T04:31:32.294Z,6
2023-01-30T04:32:41.475Z,6
2023-01-30T04:33:50.589Z,6.1
2023-01-30T04:36:09.008Z,5.9
2023-01-30T04:37:18.221Z,5.9
2023-01-30T04:38:27.304Z,6
2023-01-30T04:39:36.367Z,5.9
2023-01-30T04:40:45.663Z,5.9
2023-01-30T04:41:54.888Z,6
2023-01-30T04:43:03.032Z,6
2023-01-30T04:44:12.128Z,6
2023-01-30T04:45:21.309Z,6
2023-01-30T04:46:30.541Z,6
2023-01-30T04:47:39.785Z,6
2023-01-30T04:48:48.852Z,6
2023-01-30T04:49:58.096Z,6
2023-01-30T04:51:07.262Z,6
2023-01-30T04:52:16.418Z,6
2023-01-30T04:53:24.506Z,6
2023-01-30T04:54:32.669Z,6.1
2023-01-30T04:55:42.003Z,6.1
2023-01-30T04:56:51.163Z,6
2023-01-30T04:58:00.246Z,5.9
2023-01-30T04:59:09.485Z,6
2023-01-30T05:00:18.644Z,6
2023-01-30T05:01:26.784Z,6
2023-01-30T05:02:34.902Z,5.9
2023-01-30T05:04:53.401Z,5.9
2023-01-30T05:06:02.494Z,6
2023-01-30T05:07:11.666Z,6
2023-01-30T05:08:20.878Z,6
2023-01-30T05:09:30.130Z,6
2023-01-30T05:10:39.336Z,6
2023-01-30T05:11:48.439Z,5.9
2023-01-30T05:12:57.583Z,6
2023-01-30T05:14:06.774Z,6
2023-01-30T05:15:15.787Z,6
2023-01-30T05:16:25.133Z,6
2023-01-30T05:17:33.171Z,6
2023-01-30T05:18:42.517Z,6
2023-01-30T05:19:51.652Z,6
2023-01-30T05:21:00.783Z,6
2023-01-30T05:22:09.967Z,6
2023-01-30T05:23:19.021Z,6
2023-01-30T05:24:28.373Z,6
2023-01-30T05:25:37.395Z,6.1
2023-01-30T05:26:45.737Z,6.1
2023-01-30T05:27:53.854Z,6.1
2023-01-30T05:29:03.074Z,6.1
2023-01-30T05:31:21.345Z,6.2
2023-01-30T05:32:29.679Z,6.2
2023-01-30T05:33:37.713Z,6.2
2023-01-30T05:34:46.953Z,6.2
2023-01-30T05:35:56.200Z,6.2
2023-01-30T05:37:05.326Z,6.2
2023-01-30T05:38:14.391Z,6.2
2023-01-30T05:39:23.679Z,6.3
2023-01-30T05:40:32.838Z,6.3
2023-01-30T05:41:42.022Z,6.3
2023-01-30T05:42:51.063Z,6.3
2023-01-30T05:45:09.573Z,6.4
2023-01-30T05:46:18.593Z,6.4
2023-01-30T05:47:27.813Z,6.4
2023-01-30T05:48:35.960Z,6.4
2023-01-30T05:49:45.089Z,6.4
2023-01-30T05:50:54.350Z,6.4
2023-01-30T05:53:12.741Z,6.4
2023-01-30T05:54:20.811Z,6.4
2023-01-30T05:56:38.350Z,6.4
2023-01-30T05:57:47.477Z,6.5
2023-01-30T05:58:56.628Z,6.5
2023-01-30T06:00:05.832Z,6.5
2023-01-30T06:02:24.087Z,6.5
2023-01-30T06:03:33.194Z,6.5
2023-01-30T06:04:42.385Z,6.5
2023-01-30T06:05:51.559Z,6.5
2023-01-30T06:07:00.800Z,6.5
2023-01-30T06:08:09.979Z,6.5
2023-01-30T06:09:19.262Z,6.6
2023-01-30T06:10:27.256Z,6.6
2023-01-30T06:11:36.532Z,6.6
2023-01-30T06:12:45.582Z,6.6
2023-01-30T06:13:54.878Z,6.6
2023-01-30T06:15:03.992Z,6.6
2023-01-30T06:16:13.225Z,6.6
2023-01-30T06:17:22.317Z,6.6
2023-01-30T06:18:31.527Z,6.4
2023-01-30T06:19:40.796Z,6.4
2023-01-30T06:21:58.152Z,6.5
2023-01-30T06:23:06.383Z,6.5
2023-01-30T06:24:14.423Z,6.4
2023-01-30T06:25:22.611Z,6.3
2023-01-30T06:26:30.901Z,6.2
2023-01-30T06:27:40.119Z,6.2
2023-01-30T06:28:49.234Z,6.2
2023-01-30T06:29:58.375Z,6.1
2023-01-30T06:31:07.474Z,6.1
2023-01-30T06:32:16.707Z,6.1
2023-01-30T06:33:25.876Z,6.1
2023-01-30T06:34:35.148Z,6.1
2023-01-30T06:35:44.284Z,6.1
2023-01-30T06:36:53.388Z,6.1
2023-01-30T06:38:02.529Z,6
2023-01-30T06:39:10.801Z,6
2023-01-30T06:40:18.886Z,6
2023-01-30T06:41:28.030Z,5.9
2023-01-30T06:42:37.321Z,5.8
2023-01-30T06:43:46.387Z,5.8
2023-01-30T06:44:55.607Z,5.7
2023-01-30T06:46:04.729Z,5.7
2023-01-30T06:47:13.989Z,5.8
2023-01-30T06:48:23.129Z,5.9
2023-01-30T06:49:32.236Z,5.9
2023-01-30T06:50:41.534Z,5.9
2023-01-30T06:51:50.737Z,5.8
2023-01-30T06:52:59.868Z,5.8
2023-01-30T06:54:09.096Z,5.7
2023-01-30T06:55:17.116Z,5.7
2023-01-30T06:56:26.398Z,5.7
2023-01-30T06:57:35.563Z,5.7
2023-01-30T06:58:44.721Z,5.8
2023-01-30T06:59:53.948Z,5.8
2023-01-30T07:01:03.138Z,5.8
2023-01-30T07:02:12.163Z,5.8
2023-01-30T07:03:20.360Z,5.8
2023-01-30T07:04:28.621Z,5.8
2023-01-30T07:05:36.883Z,5.8
2023-01-30T07:06:45.103Z,5.7
2023-01-30T07:07:54.239Z,5.8
2023-01-30T07:09:03.476Z,5.7
2023-01-30T07:10:12.561Z,5.8
2023-01-30T07:11:21.641Z,5.7
2023-01-30T07:12:30.880Z,5.7
2023-01-30T07:13:40.132Z,5.6
2023-01-30T07:14:49.161Z,5.6
2023-01-30T07:15:58.451Z,5.7
2023-01-30T07:17:07.582Z,5.7
2023-01-30T07:18:16.831Z,5.8
2023-01-30T07:19:25.861Z,5.8
2023-01-30T07:20:35.073Z,5.8
2023-01-30T07:21:43.191Z,5.9
2023-01-30T07:22:52.486Z,5.8
2023-01-30T07:25:10.793Z,5.7
2023-01-30T07:26:20.078Z,5.7
2023-01-30T07:27:29.201Z,5.7
2023-01-30T07:28:38.431Z,5.7
2023-01-30T07:30:56.652Z,5.7
2023-01-30T07:32:04.845Z,5.7
2023-01-30T07:33:13.025Z,5.7
2023-01-30T07:35:31.350Z,5.7
2023-01-30T07:36:40.632Z,5.7
2023-01-30T07:37:48.800Z,5.8
2023-01-30T07:38:57.054Z,5.9
2023-01-30T07:40:06.040Z,6
2023-01-30T07:41:15.339Z,6
2023-01-30T07:42:24.504Z,5.9
2023-01-30T07:43:33.636Z,5.9
2023-01-30T07:44:42.887Z,5.9
2023-01-30T07:45:51.970Z,5.9
2023-01-30T07:47:01.072Z,5.8
2023-01-30T07:48:10.473Z,5.9
2023-01-30T07:49:19.413Z,5.9
2023-01-30T07:50:28.584Z,6
2023-01-30T07:51:37.879Z,6.1
2023-01-30T07:52:47.191Z,6.2
2023-01-30T07:53:56.168Z,6.4
2023-01-30T07:55:04.411Z,6.5
2023-01-30T07:56:13.579Z,6.6
2023-01-30T07:57:22.839Z,6.5
2023-01-30T07:58:31.935Z,6.5
2023-01-30T07:59:41.122Z,6.5
2023-01-30T08:00:50.176Z,6.4
2023-01-30T08:01:59.366Z,6.4
2023-01-30T08:03:08.536Z,6.5
2023-01-30T08:04:17.856Z,6.5
2023-01-30T08:05:25.905Z,6.5
2023-01-30T08:06:34.226Z,6.5
2023-01-30T08:07:42.426Z,6.5
2023-01-30T08:08:50.449Z,6.5
2023-01-30T08:09:59.719Z,6.5
2023-01-30T08:11:08.901Z,6.5
2023-01-30T08:13:27.304Z,6.6
2023-01-30T08:14:36.312Z,6.6
2023-01-30T08:15:45.664Z,6.6
2023-01-30T08:16:54.694Z,6.6
2023-01-30T08:18:04.013Z,6.6
2023-01-30T08:19:13.110Z,6.6
2023-01-30T08:20:22.307Z,6.6
2023-01-30T08:21:31.362Z,6.6
2023-01-30T08:22:40.557Z,6.6
2023-01-30T08:23:48.766Z,6.6
2023-01-30T08:24:57.896Z,6.6
2023-01-30T08:26:07.073Z,6.8
2023-01-30T08:27:16.338Z,6.8
2023-01-30T08:28:25.417Z,6.9
2023-01-30T08:29:34.692Z,7
2023-01-30T08:30:43.761Z,7.2
2023-01-30T08:31:52.995Z,7.4
2023-01-30T08:33:01.187Z,7.4
2023-01-30T08:34:09.321Z,7.1
2023-01-30T08:35:18.539Z,6.9
2023-01-30T08:36:26.796Z,6.7
2023-01-30T08:37:34.993Z,6.6
2023-01-30T08:38:44.024Z,6.7
2023-01-30T08:39:53.316Z,7
2023-01-30T08:41:02.498Z,7.3
2023-01-30T08:42:11.546Z,7.6
2023-01-30T08:43:20.863Z,7.9
2023-01-30T08:44:29.987Z,8.1
2023-01-30T08:45:39.096Z,8.4
2023-01-30T08:46:48.235Z,8.3
2023-01-30T08:47:57.536Z,7.7
2023-01-30T08:49:06.736Z,7.6
2023-01-30T08:50:15.764Z,7.7
2023-01-30T08:51:25.117Z,7.4
2023-01-30T08:52:33.297Z,7.3
2023-01-30T08:53:42.464Z,7.2
2023-01-30T08:54:51.470Z,7.2
2023-01-30T08:56:00.733Z,7.2
2023-01-30T08:57:09.824Z,7.3
2023-01-30T08:59:28.347Z,7.8
2023-01-30T09:00:37.411Z,7.8
2023-01-30T09:01:46.663Z,8
2023-01-30T09:02:55.807Z,8
2023-01-30T09:04:04.977Z,8
2023-01-30T09:05:14.080Z,7.8
2023-01-30T09:06:23.312Z,7.5
2023-01-30T09:07:31.508Z,7.4
2023-01-30T09:08:40.551Z,7.4
2023-01-30T09:09:49.722Z,7.3
2023-01-30T09:10:59.047Z,7.3
2023-01-30T09:12:08.090Z,7.2
2023-01-30T09:13:17.472Z,7.3
2023-01-30T09:14:26.581Z,7.4
2023-01-30T09:15:35.668Z,7.4
2023-01-30T09:16:44.757Z,7.3
2023-01-30T09:17:54.090Z,7.3
2023-01-30T09:21:21.620Z,7.3
2023-01-30T09:22:29.681Z,7.3
2023-01-30T09:23:37.899Z,7.5
2023-01-30T09:24:47.022Z,7.5
2023-01-30T09:25:56.291Z,7.4
2023-01-30T09:27:05.494Z,7.3
2023-01-30T09:28:14.546Z,7.4
2023-01-30T09:29:23.793Z,7.4
2023-01-30T09:30:32.996Z,7.3
2023-01-30T09:31:42.096Z,7.4
2023-01-30T09:32:51.312Z,7.3
2023-01-30T09:34:00.520Z,7.3
2023-01-30T09:35:08.573Z,7.3
2023-01-30T09:36:16.761Z,7.3
2023-01-30T09:37:26.025Z,7.4
2023-01-30T09:38:35.244Z,7.4
2023-01-30T09:39:44.293Z,7.4
2023-01-30T09:40:53.524Z,7.5
2023-01-30T09:42:02.778Z,7.5
2023-01-30T09:43:11.875Z,7.6
2023-01-30T09:44:20.984Z,7.7
2023-01-30T09:45:30.155Z,7.7
2023-01-30T09:46:39.375Z,8
2023-01-30T09:47:48.573Z,8
2023-01-30T09:48:57.800Z,8
2023-01-30T09:51:16.032Z,8.3
2023-01-30T09:52:24.290Z,8.2
2023-01-30T09:53:33.494Z,8.1
2023-01-30T09:54:42.599Z,8.1
2023-01-30T09:55:51.876Z,8
2023-01-30T09:57:00.920Z,8
2023-01-30T09:58:10.230Z,8.1
2023-01-30T09:59:19.246Z,7.9
2023-01-30T10:01:36.603Z,8
2023-01-30T10:02:44.900Z,8
2023-01-30T10:03:52.984Z,7.9
2023-01-30T10:05:02.202Z,7.9
2023-01-30T10:06:11.387Z,7.7
2023-01-30T10:07:20.564Z,7.7
2023-01-30T10:08:29.712Z,7.6
2023-01-30T10:09:38.934Z,7.5
2023-01-30T10:10:48.151Z,7.4
2023-01-30T10:11:57.178Z,7.2
2023-01-30T10:13:06.528Z,7.2
2023-01-30T10:14:15.709Z,7.2
2023-01-30T10:15:24.862Z,7.3
2023-01-30T10:16:34.039Z,7.3
2023-01-30T10:17:43.207Z,7.3
2023-01-30T10:18:52.228Z,7.4
2023-01-30T10:20:00.431Z,7.5
2023-01-30T10:21:09.744Z,7.6
2023-01-30T10:22:18.940Z,7.6
2023-01-30T10:23:28.075Z,7.5
2023-01-30T10:24:37.202Z,7.6
2023-01-30T10:25:46.268Z,7.7
2023-01-30T10:26:55.620Z,7.7
2023-01-30T10:29:13.960Z,7.7
2023-01-30T10:30:23.198Z,7.8
2023-01-30T10:31:32.317Z,7.9
2023-01-30T10:32:41.468Z,7.8
2023-01-30T10:33:50.678Z,7.7
2023-01-30T10:34:58.674Z,7.7
2023-01-30T10:36:07.929Z,7.7
2023-01-30T10:37:16.277Z,7.8
2023-01-30T10:38:24.336Z,7.7
2023-01-30T10:39:33.548Z,7.6
2023-01-30T10:40:41.810Z,7.5
2023-01-30T10:41:49.928Z,7.4
2023-01-30T10:42:59.036Z,7.3
2023-01-30T10:44:08.294Z,7.2
2023-01-30T10:45:17.311Z,7
2023-01-30T10:46:26.627Z,6.9
2023-01-30T10:47:35.814Z,6.8
2023-01-30T10:48:44.837Z,6.8
2023-01-30T10:49:54.203Z,6.8
2023-01-30T10:51:03.308Z,6.9
2023-01-30T10:53:21.686Z,6.9
2023-01-30T10:54:30.836Z,6.9
2023-01-30T10:55:40.010Z,6.9
2023-01-30T10:56:48.056Z,6.9
2023-01-30T10:59:06.561Z,7
2023-01-30T11:00:14.667Z,7.1
2023-01-30T11:01:22.770Z,7.1
2023-01-30T11:02:31.940Z,7.2
2023-01-30T11:04:50.414Z,7.3
2023-01-30T11:05:59.552Z,7.3
2023-01-30T11:07:07.797Z,7.4
2023-01-30T11:08:15.934Z,7.6
2023-01-30T11:09:25.022Z,7.7
2023-01-30T11:10:34.190Z,7.8
2023-01-30T11:11:43.377Z,8
2023-01-30T11:12:52.547Z,7.9
2023-01-30T11:14:01.844Z,7.9
2023-01-30T11:15:11.007Z,7.8
2023-01-30T11:16:20.153Z,7.7
2023-01-30T11:19:47.575Z,7.7
2023-01-30T11:20:56.855Z,7.6
2023-01-30T11:22:05.129Z,7.6
2023-01-30T11:23:13.143Z,7.6
2023-01-30T11:24:22.377Z,7.6
2023-01-30T11:25:31.569Z,7.6
2023-01-30T11:26:40.647Z,7.6
2023-01-30T11:27:49.965Z,7.7
2023-01-30T11:28:59.138Z,7.7
2023-01-30T11:30:08.258Z,7.7
2023-01-30T11:31:17.508Z,7.9
2023-01-30T11:32:26.651Z,7.9
2023-01-30T11:33:35.837Z,7.9
2023-01-30T11:34:44.024Z,7.9
2023-01-30T11:35:52.247Z,7.9
2023-01-30T11:37:01.260Z,7.9
2023-01-30T11:38:10.601Z,7.9
2023-01-30T11:39:19.591Z,7.8
2023-01-30T11:40:28.764Z,7.9
2023-01-30T11:41:38.148Z,7.9
2023-01-30T11:42:47.104Z,7.9
2023-01-30T11:43:56.368Z,8
2023-01-30T11:45:05.591Z,8
2023-01-30T11:46:14.790Z,7.9
2023-01-30T11:48:32.007Z,7.9
2023-01-30T11:49:40.337Z,7.8
2023-01-30T11:50:49.548Z,7.9
2023-01-30T11:51:58.656Z,7.9
2023-01-30T11:53:07.853Z,7.8
2023-01-30T11:54:16.976Z,7.8
2023-01-30T11:55:26.137Z,7.9
2023-01-30T11:56:35.366Z,7.9
2023-01-30T11:57:44.458Z,8.1
2023-01-30T11:58:53.692Z,8.2
2023-01-30T12:00:01.945Z,8.2
2023-01-30T12:01:09.941Z,8.2
2023-01-30T12:02:19.116Z,8.3
2023-01-30T12:03:28.452Z,8.2
2023-01-30T12:04:37.607Z,8.4
2023-01-30T12:05:46.789Z,8.5
2023-01-30T12:06:55.902Z,8.5
2023-01-30T12:08:05.055Z,8.6
2023-01-30T12:09:14.310Z,8.5
2023-01-30T12:10:23.439Z,8.4
2023-01-30T12:12:41.696Z,8.3
2023-01-30T12:13:50.853Z,8.3
2023-01-30T12:15:00.115Z,8.3
2023-01-30T12:16:08.386Z,8.1
2023-01-30T12:18:26.668Z,8.1
2023-01-30T12:19:34.895Z,8.1
2023-01-30T12:20:43.016Z,8.1
2023-01-30T12:21:52.260Z,8.2
2023-01-30T12:23:01.281Z,8.1
2023-01-30T12:24:10.598Z,8.3
2023-01-30T12:25:18.730Z,8.4
2023-01-30T12:26:27.980Z,8.3
2023-01-30T12:27:37.139Z,8.3
2023-01-30T12:28:46.287Z,8.2
2023-01-30T12:29:55.436Z,8.2
2023-01-30T12:31:04.650Z,8
2023-01-30T12:32:12.922Z,8.1
2023-01-30T12:33:21.127Z,8.1
2023-01-30T12:35:39.243Z,8.2
2023-01-30T12:36:48.499Z,8.1
2023-01-30T12:37:57.752Z,8.1
2023-01-30T12:39:06.741Z,8.2
2023-01-30T12:40:16.020Z,8.2
2023-01-30T12:41:25.262Z,8.3
2023-01-30T12:42:34.267Z,8.4
2023-01-30T12:43:43.451Z,8.4
2023-01-30T12:44:52.737Z,8.3
2023-01-30T12:46:01.855Z,8.3
2023-01-30T12:47:11.071Z,8.4
2023-01-30T12:48:19.312Z,8.3
2023-01-30T12:49:28.427Z,8.3
2023-01-30T12:50:37.662Z,8.1
2023-01-30T12:51:46.681Z,8.1
2023-01-30T12:52:56.003Z,8.3
2023-01-30T12:54:05.145Z,8.4
2023-01-30T12:55:14.312Z,8.5
2023-01-30T12:56:23.505Z,8.7
2023-01-30T12:57:31.547Z,9.1
2023-01-30T12:58:39.856Z,9.3
2023-01-30T12:59:48.921Z,9.3
2023-01-30T13:04:25.797Z,9
2023-01-30T13:05:34.937Z,9.2
2023-01-30T13:06:43.949Z,8.9
2023-01-30T13:07:53.202Z,8.6
2023-01-30T13:09:02.305Z,9
2023-01-30T13:10:11.601Z,8.9
2023-01-30T13:11:20.770Z,9.1
2023-01-30T13:12:29.983Z,8.8
2023-01-30T13:13:38.218Z,8.7
2023-01-30T13:14:46.380Z,8.7
2023-01-30T13:15:55.523Z,8.6
2023-01-30T13:17:04.531Z,8.6
2023-01-30T13:18:12.744Z,8.8
2023-01-30T13:19:21.025Z,9
2023-01-30T13:20:30.162Z,8.7
2023-01-30T13:21:39.257Z,8.7
2023-01-30T13:22:48.600Z,8.6
2023-01-30T13:23:57.601Z,8.7
2023-01-30T13:25:06.940Z,8.6
2023-01-30T13:26:16.058Z,8.6
2023-01-30T13:27:25.187Z,8.6
2023-01-30T13:29:43.669Z,8.4
2023-01-30T13:30:52.829Z,8.3
2023-01-30T13:32:01.995Z,8.2
2023-01-30T13:33:11.148Z,8
2023-01-30T13:34:19.416Z,7.8
2023-01-30T13:35:28.598Z,7.6
2023-01-30T13:36:37.725Z,6.2
2023-01-30T13:37:46.948Z,5.2
2023-01-30T13:38:56.099Z,5
2023-01-30T13:40:05.220Z,4.9
2023-01-30T13:41:14.337Z,4.9
2023-01-30T13:42:23.616Z,4.9
2023-01-30T13:43:31.696Z,4.9
2023-01-30T13:44:40.013Z,4.9
2023-01-30T13:45:49.016Z,5
2023-01-30T13:46:57.227Z,5
2023-01-30T13:48:05.406Z,5.2
2023-01-30T13:49:14.580Z,5.2
2023-01-30T13:50:23.751Z,5.2
2023-01-30T13:51:33.067Z,5.4
2023-01-30T13:52:42.201Z,5.5
2023-01-30T13:53:51.260Z,5.5
2023-01-30T13:55:00.447Z,5.5
2023-01-30T13:56:09.669Z,5.5
2023-01-30T13:57:18.949Z,5.5
2023-01-30T13:58:28.082Z,5.5
2023-01-30T13:59:37.126Z,5.5
2023-01-30T14:00:46.298Z,5.5
2023-01-30T14:01:55.591Z,5.5
2023-01-30T14:03:03.666Z,5.7
2023-01-30T14:04:13.059Z,6.3
2023-01-30T14:06:31.294Z,7.7
2023-01-30T14:07:40.345Z,7.6
2023-01-30T14:08:49.693Z,7.7
2023-01-30T14:09:58.869Z,7.9
2023-01-30T14:11:08.032Z,8.2
2023-01-30T14:12:17.213Z,8.6
2023-01-30T14:13:26.373Z,8.5
2023-01-30T14:14:35.499Z,8
2023-01-30T14:22:39.767Z,6.5
2023-01-30T14:23:47.897Z,6.6
2023-01-30T14:26:05.373Z,6.8
2023-01-30T14:27:14.487Z,7
2023-01-30T14:28:23.493Z,7.3
2023-01-30T14:29:32.782Z,7.2
2023-01-30T14:30:41.930Z,7.2
2023-01-30T14:33:00.389Z,7.1
2023-01-30T14:34:08.382Z,7
2023-01-30T14:35:16.555Z,7
2023-01-30T14:36:25.910Z,7.1
2023-01-30T14:37:35.060Z,7.5
2023-01-30T14:39:53.259Z,7.8
2023-01-30T14:41:02.572Z,7.5
2023-01-30T14:42:11.738Z,7.3
2023-01-30T14:43:20.853Z,7.2
2023-01-30T14:44:29.935Z,7.3
2023-01-30T14:45:39.198Z,7.4
2023-01-30T14:46:48.428Z,7.3
2023-01-30T14:47:57.635Z,7.2
2023-01-30T14:50:15.826Z,7.1
2023-01-30T14:51:24.080Z,7.1
2023-01-30T14:52:32.191Z,7.1
2023-01-30T14:53:41.545Z,7
2023-01-30T14:54:50.575Z,7
2023-01-30T14:55:59.889Z,7.1
2023-01-30T14:57:09.062Z,7
2023-01-30T14:58:18.259Z,7.1
2023-01-30T14:59:27.377Z,7.1
2023-01-30T15:00:36.540Z,7
2023-01-30T15:02:54.756Z,7
2023-01-30T15:04:04.020Z,7
2023-01-30T15:05:13.282Z,6.9
2023-01-30T15:07:31.597Z,6.9
2023-01-30T15:08:39.756Z,6.9
2023-01-30T15:09:48.847Z,6.9
2023-01-30T15:10:58.167Z,6.9
2023-01-30T15:13:16.451Z,6.9
2023-01-30T15:14:25.646Z,7
2023-01-30T15:15:34.671Z,6.9
2023-01-30T15:16:43.829Z,6.9
2023-01-30T15:17:53.149Z,6.8
2023-01-30T15:19:02.341Z,6.9
2023-01-30T15:20:11.543Z,7
2023-01-30T15:21:20.750Z,7
2023-01-30T15:22:29.823Z,7
2023-01-30T15:23:37.903Z,7
2023-01-30T15:24:47.323Z,7.1
2023-01-30T15:25:56.389Z,7.1
2023-01-30T15:27:05.464Z,7.1
2023-01-30T15:28:14.753Z,7.1
2023-01-30T15:29:23.778Z,7.1
2023-01-30T15:30:33.052Z,7.1
2023-01-30T15:31:41.286Z,7.1
2023-01-30T15:32:49.469Z,7.1
2023-01-30T15:33:58.657Z,7.1
2023-01-30T15:35:07.814Z,7.2
2023-01-30T15:36:17.013Z,7.1
2023-01-30T15:37:26.092Z,7.1
2023-01-30T15:38:35.267Z,7.1
2023-01-30T15:39:44.537Z,7.1
2023-01-30T15:40:53.603Z,7
2023-01-30T15:42:02.699Z,7.1
2023-01-30T15:43:11.983Z,7.1
2023-01-30T15:44:20.256Z,7.1
2023-01-30T15:45:28.407Z,7.1
2023-01-30T15:46:37.555Z,7.1
2023-01-30T15:47:46.734Z,7.1
2023-01-30T15:48:55.915Z,7.2
2023-01-30T15:50:05.043Z,7.2
2023-01-30T15:52:23.427Z,7.3
2023-01-30T15:53:32.580Z,7.3
2023-01-30T15:54:41.660Z,7.3
2023-01-30T15:57:00.226Z,7.2
2023-01-30T15:58:09.198Z,7.3
2023-01-30T15:59:17.331Z,7.2
2023-01-30T16:00:25.668Z,7.2
2023-01-30T16:01:34.834Z,7.2
2023-01-30T16:02:43.950Z,7.2
2023-01-30T16:03:53.143Z,7.1
2023-01-30T16:05:02.232Z,7.2
2023-01-30T16:06:11.525Z,7.1
2023-01-30T16:07:20.660Z,7.2
2023-01-30T16:08:29.757Z,7.2
2023-01-30T16:09:38.924Z,7.1
2023-01-30T16:10:48.232Z,7.1
2023-01-30T16:11:56.428Z,7.1
2023-01-30T16:13:04.588Z,7
2023-01-30T16:14:13.724Z,7.1
2023-01-30T16:15:22.802Z,7
2023-01-30T16:16:31.167Z,7.1
2023-01-30T16:17:40.337Z,7.1
2023-01-30T16:18:49.344Z,7.1
2023-01-30T16:19:58.659Z,7.1
2023-01-30T16:21:07.742Z,7.1
2023-01-30T16:22:17.043Z,7
2023-01-30T16:23:26.039Z,7.1
2023-01-30T16:24:35.184Z,7.1
2023-01-30T16:25:44.507Z,7.1
2023-01-30T16:26:53.561Z,7.1
2023-01-30T16:28:02.796Z,7.1
2023-01-30T16:29:11.966Z,7.1
2023-01-30T16:30:21.176Z,7.1
2023-01-30T16:31:29.383Z,7.1
2023-01-30T16:32:38.523Z,7
2023-01-30T16:33:47.749Z,7
2023-01-30T16:34:56.800Z,7
2023-01-30T16:36:04.979Z,6.9
2023-01-30T16:37:13.193Z,6.9
2023-01-30T16:39:30.640Z,6.9
2023-01-30T16:40:38.817Z,6.9
2023-01-30T16:41:46.983Z,6.9
2023-01-30T16:42:56.111Z,6.8
2023-01-30T16:44:05.375Z,6.8
2023-01-30T16:45:14.587Z,6.8
2023-01-30T16:46:23.683Z,6.8
2023-01-30T16:47:32.906Z,6.8
2023-01-30T16:48:42.125Z,6.9
2023-01-30T16:49:51.284Z,6.9
2023-01-30T16:51:00.293Z,6.9
2023-01-30T16:52:09.462Z,7
2023-01-30T16:53:18.692Z,7
2023-01-30T16:54:27.976Z,6.9
2023-01-30T16:55:36.989Z,6.9
2023-01-30T16:56:45.263Z,6.9
2023-01-30T16:57:54.440Z,6.8
2023-01-30T16:59:03.633Z,6.9
2023-01-30T17:00:12.866Z,6.9
2023-01-30T17:01:21.852Z,6.9