createdAt,value
2022-11-27T00:00:26.343Z,0.00
2022-11-27T00:01:26.603Z,0.00
2022-11-27T00:02:27.039Z,0.00
2022-11-27T00:03:27.466Z,0.00
2022-11-27T00:04:27.694Z,0.00
2022-11-27T00:05:28.042Z,0.00
2022-11-27T00:06:28.369Z,0.00
2022-11-27T00:07:28.770Z,0.00
2022-11-27T00:08:29.051Z,0.00
2022-11-27T00:09:29.421Z,0.00
2022-11-27T00:10:29.747Z,0.00
2022-11-27T00:11:30.138Z,0.00
2022-11-27T00:12:30.441Z,0.00
2022-11-27T00:13:30.802Z,0.00
2022-11-27T00:14:31.176Z,0.00
2022-11-27T00:15:31.540Z,0.00
2022-11-27T00:16:31.984Z,0.00
2022-11-27T00:17:32.219Z,0.00
2022-11-27T00:18:32.564Z,0.00
2022-11-27T00:19:32.977Z,0.00
2022-11-27T00:20:33.267Z,0.00
2022-11-27T00:21:33.635Z,0.00
2022-11-27T00:22:33.983Z,0.00
2022-11-27T00:23:34.332Z,0.00
2022-11-27T00:24:34.680Z,0.00
2022-11-27T00:25:35.149Z,0.00
2022-11-27T00:26:38.079Z,0.00
2022-11-27T00:27:35.737Z,0.00
2022-11-27T00:28:36.098Z,0.00
2022-11-27T00:29:36.464Z,0.00
2022-11-27T00:30:36.849Z,0.00
2022-11-27T00:31:37.353Z,0.00
2022-11-27T00:32:37.452Z,0.00
2022-11-27T00:33:37.803Z,0.00
2022-11-27T00:34:38.437Z,0.00
2022-11-27T00:35:38.498Z,0.00
2022-11-27T00:36:39.292Z,0.00
2022-11-27T00:37:39.235Z,0.00
2022-11-27T00:38:39.546Z,0.00
2022-11-27T00:39:39.890Z,0.00
2022-11-27T00:40:40.235Z,0.00
2022-11-27T00:41:40.619Z,0.00
2022-11-27T00:42:40.937Z,0.00
2022-11-27T00:43:44.908Z,0.00
2022-11-27T00:44:41.907Z,0.00
2022-11-27T00:45:41.989Z,0.00
2022-11-27T00:46:42.371Z,0.00
2022-11-27T00:47:42.666Z,0.00
2022-11-27T00:48:43.051Z,0.00
2022-11-27T00:49:43.377Z,0.00
2022-11-27T00:50:43.727Z,0.00
2022-11-27T00:51:44.109Z,0.00
2022-11-27T00:52:44.423Z,0.00
2022-11-27T00:53:44.787Z,0.00
2022-11-27T00:54:45.136Z,0.00
2022-11-27T00:55:45.478Z,0.00
2022-11-27T00:56:45.858Z,0.00
2022-11-27T00:57:46.165Z,0.00
2022-11-27T00:58:46.546Z,0.00
2022-11-27T00:59:46.881Z,0.00
2022-11-27T01:00:47.239Z,0.00
2022-11-27T01:01:47.696Z,0.00
2022-11-27T01:02:48.061Z,0.00
2022-11-27T01:03:48.297Z,0.00
2022-11-27T01:04:48.655Z,0.00
2022-11-27T01:05:49.006Z,0.00
2022-11-27T01:06:49.378Z,0.00
2022-11-27T01:07:49.789Z,0.00
2022-11-27T01:08:50.056Z,0.00
2022-11-27T01:09:50.409Z,0.00
2022-11-27T01:10:54.784Z,0.00
2022-11-27T01:11:51.131Z,0.00
2022-11-27T01:12:51.465Z,0.00
2022-11-27T01:13:51.876Z,0.00
2022-11-27T01:14:52.147Z,0.00
2022-11-27T01:15:52.553Z,0.00
2022-11-27T01:16:52.838Z,0.00
2022-11-27T01:17:53.179Z,0.00
2022-11-27T01:18:53.535Z,0.00
2022-11-27T01:19:53.884Z,0.00
2022-11-27T01:20:54.244Z,0.00
2022-11-27T01:21:54.612Z,0.00
2022-11-27T01:22:54.962Z,0.00
2022-11-27T01:23:55.339Z,0.00
2022-11-27T01:24:55.646Z,0.00
2022-11-27T01:25:56.004Z,0.00
2022-11-27T01:26:56.369Z,0.00
2022-11-27T01:27:56.670Z,0.00
2022-11-27T01:28:57.034Z,0.00
2022-11-27T01:29:57.365Z,0.00
2022-11-27T01:30:57.753Z,0.00
2022-11-27T01:31:58.123Z,0.00
2022-11-27T01:32:58.448Z,0.00
2022-11-27T01:33:58.800Z,0.00
2022-11-27T01:34:59.151Z,0.00
2022-11-27T01:35:59.496Z,0.00
2022-11-27T01:36:59.904Z,0.00
2022-11-27T01:38:00.230Z,0.00
2022-11-27T01:39:00.567Z,0.00
2022-11-27T01:40:00.913Z,0.00
2022-11-27T01:41:01.269Z,0.00
2022-11-27T01:42:01.636Z,0.00
2022-11-27T01:43:01.971Z,0.00
2022-11-27T01:44:02.366Z,0.00
2022-11-27T01:45:02.663Z,0.00
2022-11-27T01:46:03.059Z,0.00
2022-11-27T01:47:03.402Z,0.00
2022-11-27T01:48:03.725Z,0.00
2022-11-27T01:49:04.067Z,0.00
2022-11-27T01:50:04.418Z,0.00
2022-11-27T01:51:04.758Z,0.00
2022-11-27T01:52:05.159Z,0.00
2022-11-27T01:53:05.454Z,0.00
2022-11-27T01:54:05.929Z,0.00
2022-11-27T01:55:06.177Z,0.00
2022-11-27T01:56:06.489Z,0.00
2022-11-27T01:57:06.863Z,0.00
2022-11-27T01:58:07.164Z,0.00
2022-11-27T01:59:07.527Z,0.00
2022-11-27T02:00:07.875Z,0.00
2022-11-27T02:01:08.222Z,0.00
2022-11-27T02:02:08.642Z,0.00
2022-11-27T02:03:08.963Z,0.00
2022-11-27T02:04:09.262Z,0.00
2022-11-27T02:05:09.738Z,0.00
2022-11-27T02:06:09.968Z,0.00
2022-11-27T02:07:10.383Z,0.00
2022-11-27T02:08:10.675Z,0.00
2022-11-27T02:09:11.038Z,0.00
2022-11-27T02:10:11.380Z,0.00
2022-11-27T02:11:11.748Z,0.00
2022-11-27T02:12:12.128Z,0.00
2022-11-27T02:13:12.422Z,0.00
2022-11-27T02:14:12.798Z,0.00
2022-11-27T02:15:13.143Z,0.00
2022-11-27T02:16:17.823Z,0.00
2022-11-27T02:17:13.883Z,0.00
2022-11-27T02:18:14.185Z,0.00
2022-11-27T02:19:14.534Z,0.00
2022-11-27T02:20:14.903Z,0.00
2022-11-27T02:21:15.264Z,0.00
2022-11-27T02:22:15.606Z,0.00
2022-11-27T02:23:15.962Z,0.00
2022-11-27T02:24:16.409Z,0.00
2022-11-27T02:25:16.673Z,0.00
2022-11-27T02:26:17.041Z,0.00
2022-11-27T02:27:17.395Z,0.00
2022-11-27T02:28:17.771Z,0.00
2022-11-27T02:29:18.118Z,0.00
2022-11-27T02:30:18.436Z,0.00
2022-11-27T02:31:18.895Z,0.00
2022-11-27T02:32:19.206Z,0.00
2022-11-27T02:33:19.485Z,0.00
2022-11-27T02:34:19.877Z,0.00
2022-11-27T02:35:20.194Z,0.00
2022-11-27T02:36:20.518Z,0.00
2022-11-27T02:37:20.870Z,0.00
2022-11-27T02:38:21.214Z,0.00
2022-11-27T02:39:21.558Z,0.00
2022-11-27T02:40:21.946Z,0.00
2022-11-27T02:41:22.247Z,0.00
2022-11-27T02:42:22.620Z,0.00
2022-11-27T02:43:22.963Z,0.00
2022-11-27T02:44:23.324Z,0.00
2022-11-27T02:45:23.698Z,0.00
2022-11-27T02:46:24.090Z,0.00
2022-11-27T02:47:24.352Z,0.00
2022-11-27T02:48:24.741Z,0.00
2022-11-27T02:49:25.014Z,0.00
2022-11-27T02:50:25.377Z,0.00
2022-11-27T02:51:25.725Z,0.00
2022-11-27T02:52:26.092Z,0.00
2022-11-27T02:53:26.432Z,0.00
2022-11-27T02:54:26.800Z,0.00
2022-11-27T02:55:27.146Z,0.00
2022-11-27T02:56:27.499Z,0.00
2022-11-27T02:57:27.864Z,0.00
2022-11-27T02:58:28.209Z,0.00
2022-11-27T02:59:28.554Z,0.00
2022-11-27T03:00:28.912Z,0.00
2022-11-27T03:01:29.287Z,0.00
2022-11-27T03:02:29.629Z,0.00
2022-11-27T03:03:29.970Z,0.00
2022-11-27T03:04:30.262Z,0.00
2022-11-27T03:05:30.628Z,0.00
2022-11-27T03:06:30.976Z,0.00
2022-11-27T03:07:31.428Z,0.00
2022-11-27T03:08:31.677Z,0.00
2022-11-27T03:09:32.077Z,0.00
2022-11-27T03:10:32.360Z,0.00
2022-11-27T03:11:32.706Z,0.00
2022-11-27T03:12:33.073Z,0.00
2022-11-27T03:13:33.400Z,0.00
2022-11-27T03:14:33.777Z,0.00
2022-11-27T03:15:34.081Z,0.00
2022-11-27T03:16:34.506Z,0.00
2022-11-27T03:17:34.825Z,0.00
2022-11-27T03:18:35.173Z,0.00
2022-11-27T03:19:35.511Z,0.00
2022-11-27T03:20:35.886Z,0.00
2022-11-27T03:21:36.240Z,0.00
2022-11-27T03:22:36.596Z,0.00
2022-11-27T03:23:36.932Z,0.00
2022-11-27T03:24:37.303Z,0.00
2022-11-27T03:25:37.628Z,0.00
2022-11-27T03:26:38.079Z,0.00
2022-11-27T03:27:38.350Z,0.00
2022-11-27T03:28:38.662Z,0.00
2022-11-27T03:29:39.034Z,0.00
2022-11-27T03:30:39.386Z,0.00
2022-11-27T03:31:39.829Z,0.00
2022-11-27T03:32:40.189Z,0.00
2022-11-27T03:33:40.447Z,0.00
2022-11-27T03:34:41.099Z,0.00
2022-11-27T03:35:41.165Z,0.00
2022-11-27T03:36:41.528Z,0.00
2022-11-27T03:37:41.960Z,0.00
2022-11-27T03:38:42.183Z,0.00
2022-11-27T03:39:42.538Z,0.00
2022-11-27T03:40:42.894Z,0.00
2022-11-27T03:41:43.258Z,0.00
2022-11-27T03:42:43.634Z,0.00
2022-11-27T03:43:43.959Z,0.00
2022-11-27T03:44:44.320Z,0.00
2022-11-27T03:45:44.744Z,0.00
2022-11-27T03:46:45.085Z,0.00
2022-11-27T03:47:45.462Z,0.00
2022-11-27T03:48:45.713Z,0.00
2022-11-27T03:49:46.077Z,0.00
2022-11-27T03:50:46.435Z,0.00
2022-11-27T03:51:46.763Z,0.00
2022-11-27T03:52:47.135Z,0.00
2022-11-27T03:53:47.443Z,0.00
2022-11-27T03:54:47.786Z,0.00
2022-11-27T03:55:48.159Z,0.00
2022-11-27T03:56:48.604Z,0.00
2022-11-27T03:57:48.894Z,0.00
2022-11-27T03:58:49.224Z,0.00
2022-11-27T03:59:49.593Z,0.00
2022-11-27T04:00:49.906Z,0.00
2022-11-27T04:01:50.445Z,0.00
2022-11-27T04:02:50.622Z,0.00
2022-11-27T04:03:51.035Z,0.00
2022-11-27T04:04:51.315Z,0.00
2022-11-27T04:05:51.713Z,0.00
2022-11-27T04:06:52.024Z,0.00
2022-11-27T04:07:52.513Z,0.00
2022-11-27T04:08:52.866Z,0.00
2022-11-27T04:09:53.157Z,0.00
2022-11-27T04:10:53.438Z,0.00
2022-11-27T04:11:53.776Z,0.00
2022-11-27T04:12:54.145Z,0.00
2022-11-27T04:13:54.493Z,0.00
2022-11-27T04:14:54.838Z,0.00
2022-11-27T04:15:55.203Z,0.00
2022-11-27T04:16:55.551Z,0.00
2022-11-27T04:17:55.912Z,0.00
2022-11-27T04:18:56.282Z,0.00
2022-11-27T04:19:56.638Z,0.00
2022-11-27T04:20:56.988Z,0.00
2022-11-27T04:21:57.301Z,0.00
2022-11-27T04:22:57.701Z,0.00
2022-11-27T04:23:58.012Z,0.00
2022-11-27T04:24:58.384Z,0.00
2022-11-27T04:25:58.742Z,0.00
2022-11-27T04:26:59.097Z,0.00
2022-11-27T04:27:59.472Z,0.00
2022-11-27T04:28:59.910Z,0.00
2022-11-27T04:30:00.147Z,0.00
2022-11-27T04:31:00.567Z,0.00
2022-11-27T04:32:00.877Z,0.00
2022-11-27T04:33:01.189Z,0.00
2022-11-27T04:34:01.543Z,0.00
2022-11-27T04:35:01.891Z,0.00
2022-11-27T04:36:02.253Z,0.00
2022-11-27T04:37:02.592Z,0.00
2022-11-27T04:38:02.964Z,0.00
2022-11-27T04:39:03.285Z,0.00
2022-11-27T04:40:03.716Z,0.00
2022-11-27T04:41:03.970Z,0.00
2022-11-27T04:42:04.360Z,0.00
2022-11-27T04:43:04.677Z,0.00
2022-11-27T04:44:04.995Z,0.00
2022-11-27T04:45:05.368Z,0.00
2022-11-27T04:46:05.699Z,0.00
2022-11-27T04:47:06.115Z,0.00
2022-11-27T04:48:06.407Z,0.00
2022-11-27T04:49:06.769Z,0.00
2022-11-27T04:50:07.089Z,0.00
2022-11-27T04:51:07.468Z,0.00
2022-11-27T04:52:07.773Z,0.00
2022-11-27T04:53:08.184Z,0.00
2022-11-27T04:54:08.484Z,0.00
2022-11-27T04:55:08.860Z,0.00
2022-11-27T04:56:09.200Z,0.00
2022-11-27T04:57:09.563Z,0.00
2022-11-27T04:58:09.942Z,0.00
2022-11-27T04:59:10.291Z,0.00
2022-11-27T05:00:10.600Z,0.00
2022-11-27T05:01:10.971Z,0.00
2022-11-27T05:02:11.298Z,0.00
2022-11-27T05:03:11.740Z,0.00
2022-11-27T05:04:12.018Z,0.00
2022-11-27T05:05:12.370Z,0.00
2022-11-27T05:06:12.713Z,0.00
2022-11-27T05:07:13.165Z,0.00
2022-11-27T05:08:13.437Z,0.00
2022-11-27T05:09:13.793Z,0.00
2022-11-27T05:10:14.133Z,0.00
2022-11-27T05:11:14.489Z,0.00
2022-11-27T05:12:14.849Z,0.00
2022-11-27T05:13:15.207Z,0.00
2022-11-27T05:14:15.587Z,0.00
2022-11-27T05:15:15.892Z,0.00
2022-11-27T05:16:16.392Z,0.00
2022-11-27T05:17:16.599Z,0.00
2022-11-27T05:18:16.985Z,0.00
2022-11-27T05:19:17.324Z,0.00
2022-11-27T05:20:17.666Z,0.00
2022-11-27T05:21:18.009Z,0.00
2022-11-27T05:22:18.390Z,0.00
2022-11-27T05:23:18.741Z,0.00
2022-11-27T05:24:19.061Z,0.00
2022-11-27T05:25:19.402Z,0.00
2022-11-27T05:26:19.710Z,0.00
2022-11-27T05:27:20.064Z,0.00
2022-11-27T05:28:25.200Z,0.00
2022-11-27T05:29:20.806Z,0.00
2022-11-27T05:30:21.141Z,0.00
2022-11-27T05:31:21.569Z,0.00
2022-11-27T05:32:21.824Z,0.00
2022-11-27T05:33:22.229Z,0.00
2022-11-27T05:34:22.534Z,0.00
2022-11-27T05:35:22.884Z,0.00
2022-11-27T05:36:23.215Z,0.00
2022-11-27T05:37:23.570Z,0.00
2022-11-27T05:38:23.920Z,0.00
2022-11-27T05:39:24.266Z,0.00
2022-11-27T05:40:24.619Z,0.00
2022-11-27T05:41:24.972Z,0.00
2022-11-27T05:42:25.374Z,0.00
2022-11-27T05:43:25.711Z,0.00
2022-11-27T05:44:26.024Z,0.00
2022-11-27T05:45:26.371Z,0.00
2022-11-27T05:46:26.793Z,0.00
2022-11-27T05:47:27.084Z,0.00
2022-11-27T05:48:27.453Z,0.00
2022-11-27T05:49:27.796Z,0.00
2022-11-27T05:50:28.143Z,0.00
2022-11-27T05:51:28.535Z,0.00
2022-11-27T05:52:28.840Z,0.00
2022-11-27T05:53:29.212Z,0.00
2022-11-27T05:54:29.608Z,0.00
2022-11-27T05:55:29.954Z,0.00
2022-11-27T05:56:30.269Z,0.00
2022-11-27T05:57:30.619Z,0.00
2022-11-27T05:58:31.020Z,0.00
2022-11-27T05:59:31.337Z,0.00
2022-11-27T06:00:31.715Z,0.00
2022-11-27T06:01:32.135Z,0.00
2022-11-27T06:02:32.595Z,0.00
2022-11-27T06:03:32.923Z,0.00
2022-11-27T06:04:33.109Z,0.00
2022-11-27T06:05:33.468Z,0.00
2022-11-27T06:06:33.816Z,0.00
2022-11-27T06:07:34.221Z,0.00
2022-11-27T06:08:34.538Z,0.00
2022-11-27T06:09:34.854Z,0.00
2022-11-27T06:10:35.190Z,0.00
2022-11-27T06:11:35.562Z,0.00
2022-11-27T06:12:35.929Z,0.00
2022-11-27T06:13:36.274Z,0.00
2022-11-27T06:14:36.633Z,0.00
2022-11-27T06:15:36.973Z,0.00
2022-11-27T06:16:37.453Z,0.00
2022-11-27T06:17:37.693Z,0.00
2022-11-27T06:18:38.061Z,0.00
2022-11-27T06:19:38.412Z,0.00
2022-11-27T06:20:43.774Z,0.00
2022-11-27T06:21:39.140Z,0.00
2022-11-27T06:22:39.481Z,0.00
2022-11-27T06:23:40.034Z,0.00
2022-11-27T06:24:40.531Z,0.00
2022-11-27T06:25:40.457Z,0.00
2022-11-27T06:26:40.684Z,0.00
2022-11-27T06:27:41.184Z,0.00
2022-11-27T06:28:41.374Z,0.00
2022-11-27T06:29:41.686Z,0.00
2022-11-27T06:30:41.918Z,0.00
2022-11-27T06:31:42.282Z,0.00
2022-11-27T06:32:42.482Z,0.00
2022-11-27T06:33:42.972Z,0.00
2022-11-27T06:34:43.160Z,0.00
2022-11-27T06:35:43.453Z,0.00
2022-11-27T06:36:43.745Z,0.00
2022-11-27T06:37:44.011Z,0.00
2022-11-27T06:38:44.395Z,0.00
2022-11-27T06:39:44.595Z,0.00
2022-11-27T06:40:44.895Z,0.00
2022-11-27T06:41:45.149Z,0.00
2022-11-27T06:42:45.539Z,0.00
2022-11-27T06:43:45.750Z,0.00
2022-11-27T06:44:46.016Z,0.00
2022-11-27T06:45:46.374Z,0.00
2022-11-27T06:46:46.571Z,0.00
2022-11-27T06:47:46.859Z,0.00
2022-11-27T06:48:47.179Z,0.00
2022-11-27T06:49:47.421Z,0.00
2022-11-27T06:50:47.600Z,0.00
2022-11-27T06:51:47.875Z,0.00
2022-11-27T06:52:48.181Z,0.00
2022-11-27T06:53:48.377Z,0.00
2022-11-27T06:54:48.508Z,0.00
2022-11-27T06:55:48.681Z,0.00
2022-11-27T06:56:48.953Z,5.62
2022-11-27T06:57:49.366Z,5.62
2022-11-27T06:58:49.592Z,5.62
2022-11-27T06:59:49.820Z,5.62
2022-11-27T07:00:50.031Z,5.62
2022-11-27T07:01:50.379Z,5.62
2022-11-27T07:02:50.569Z,5.62
2022-11-27T07:03:50.979Z,5.62
2022-11-27T07:04:51.006Z,5.62
2022-11-27T07:05:51.306Z,5.62
2022-11-27T07:06:51.599Z,5.62
2022-11-27T07:07:51.936Z,5.62
2022-11-27T07:08:52.117Z,11.25
2022-11-27T07:09:52.356Z,11.25
2022-11-27T07:10:52.637Z,11.25
2022-11-27T07:11:52.849Z,11.25
2022-11-27T07:12:52.982Z,11.25
2022-11-27T07:13:53.163Z,11.25
2022-11-27T07:14:53.318Z,16.88
2022-11-27T07:15:53.489Z,16.88
2022-11-27T07:16:53.708Z,16.88
2022-11-27T07:17:53.844Z,16.88
2022-11-27T07:18:54.136Z,16.88
2022-11-27T07:19:54.299Z,16.88
2022-11-27T07:20:56.648Z,22.50
2022-11-27T07:21:54.654Z,22.50
2022-11-27T07:22:54.814Z,22.50
2022-11-27T07:23:55.036Z,28.12
2022-11-27T07:24:55.286Z,28.12
2022-11-27T07:25:55.577Z,28.12
2022-11-27T07:26:55.761Z,33.75
2022-11-27T07:27:56.044Z,33.75
2022-11-27T07:28:56.241Z,39.38
2022-11-27T07:29:56.386Z,39.38
2022-11-27T07:30:56.617Z,39.38
2022-11-27T07:31:56.813Z,45.00
2022-11-27T07:32:57.033Z,45.00
2022-11-27T07:33:57.397Z,50.62
2022-11-27T07:34:57.656Z,50.62
2022-11-27T07:35:57.951Z,56.25
2022-11-27T07:36:58.145Z,56.25
2022-11-27T07:37:58.352Z,56.25
2022-11-27T07:38:58.507Z,56.25
2022-11-27T07:40:03.194Z,61.88
2022-11-27T07:40:58.821Z,61.88
2022-11-27T07:42:00.158Z,61.88
2022-11-27T07:42:59.392Z,61.88
2022-11-27T07:43:59.689Z,67.50
2022-11-27T07:44:59.968Z,67.50
2022-11-27T07:46:00.222Z,61.88
2022-11-27T07:47:00.303Z,61.88
2022-11-27T07:48:00.472Z,61.88
2022-11-27T07:49:00.972Z,61.88
2022-11-27T07:50:01.009Z,61.88
2022-11-27T07:51:01.093Z,67.50
2022-11-27T07:52:01.384Z,67.50
2022-11-27T07:53:01.575Z,73.12
2022-11-27T07:54:01.766Z,73.12
2022-11-27T07:55:02.042Z,78.75
2022-11-27T07:56:02.211Z,84.38
2022-11-27T07:57:02.384Z,90.00
2022-11-27T07:58:02.571Z,101.25
2022-11-27T07:59:02.766Z,101.25
2022-11-27T08:00:03.175Z,101.25
2022-11-27T08:01:03.429Z,106.88
2022-11-27T08:02:03.686Z,106.88
2022-11-27T08:03:03.942Z,106.88
2022-11-27T08:04:04.165Z,106.88
2022-11-27T08:05:09.604Z,112.50
2022-11-27T08:06:04.769Z,112.50
2022-11-27T08:07:05.023Z,118.12
2022-11-27T08:08:05.366Z,118.12
2022-11-27T08:09:05.507Z,123.75
2022-11-27T08:10:05.672Z,129.38
2022-11-27T08:11:05.976Z,129.38
2022-11-27T08:12:06.273Z,129.38
2022-11-27T08:13:06.458Z,135.00
2022-11-27T08:14:06.672Z,135.00
2022-11-27T08:15:06.824Z,135.00
2022-11-27T08:16:07.058Z,129.38
2022-11-27T08:17:07.304Z,135.00
2022-11-27T08:18:07.488Z,129.38
2022-11-27T08:19:07.742Z,129.38
2022-11-27T08:20:07.982Z,129.38
2022-11-27T08:21:08.191Z,129.38
2022-11-27T08:22:08.337Z,123.75
2022-11-27T08:23:08.519Z,123.75
2022-11-27T08:24:08.711Z,129.38
2022-11-27T08:25:09.018Z,129.38
2022-11-27T08:26:09.296Z,129.38
2022-11-27T08:27:09.480Z,135.00
2022-11-27T08:28:09.772Z,135.00
2022-11-27T08:29:10.090Z,135.00
2022-11-27T08:30:10.260Z,135.00
2022-11-27T08:31:10.501Z,135.00
2022-11-27T08:32:10.837Z,135.00
2022-11-27T08:33:11.036Z,140.62
2022-11-27T08:34:11.271Z,140.62
2022-11-27T08:35:11.414Z,140.62
2022-11-27T08:36:16.313Z,140.62
2022-11-27T08:37:11.779Z,146.25
2022-11-27T08:38:11.958Z,146.25
2022-11-27T08:39:12.183Z,151.88
2022-11-27T08:40:12.328Z,151.88
2022-11-27T08:41:12.629Z,157.50
2022-11-27T08:42:12.826Z,157.50
2022-11-27T08:43:13.110Z,163.12
2022-11-27T08:44:13.304Z,163.12
2022-11-27T08:45:13.592Z,168.75
2022-11-27T08:46:13.839Z,174.38
2022-11-27T08:47:14.077Z,174.38
2022-11-27T08:48:14.271Z,180.00
2022-11-27T08:49:14.564Z,180.00
2022-11-27T08:50:14.913Z,185.62
2022-11-27T08:51:15.145Z,185.62
2022-11-27T08:52:15.449Z,185.62
2022-11-27T08:53:15.630Z,185.62
2022-11-27T08:54:15.840Z,180.00
2022-11-27T08:55:16.118Z,180.00
2022-11-27T08:56:16.297Z,174.38
2022-11-27T08:57:16.591Z,174.38
2022-11-27T08:58:16.791Z,168.75
2022-11-27T08:59:16.993Z,168.75
2022-11-27T09:00:17.179Z,168.75
2022-11-27T09:01:17.437Z,168.75
2022-11-27T09:02:17.536Z,168.75
2022-11-27T09:03:17.714Z,168.75
2022-11-27T09:04:17.948Z,168.75
2022-11-27T09:05:18.102Z,168.75
2022-11-27T09:06:18.254Z,168.75
2022-11-27T09:07:18.486Z,163.12
2022-11-27T09:08:18.735Z,163.12
2022-11-27T09:09:19.048Z,157.50
2022-11-27T09:10:19.212Z,146.25
2022-11-27T09:11:19.403Z,140.62
2022-11-27T09:12:19.586Z,140.62
2022-11-27T09:13:19.901Z,129.38
2022-11-27T09:14:20.203Z,123.75
2022-11-27T09:15:20.368Z,118.12
2022-11-27T09:16:21.496Z,123.75
2022-11-27T09:17:20.854Z,129.38
2022-11-27T09:18:21.036Z,135.00
2022-11-27T09:19:21.233Z,135.00
2022-11-27T09:20:21.509Z,140.62
2022-11-27T09:21:21.699Z,146.25
2022-11-27T09:22:21.899Z,157.50
2022-11-27T09:23:22.196Z,163.12
2022-11-27T09:24:22.399Z,168.75
2022-11-27T09:25:22.538Z,180.00
2022-11-27T09:26:23.372Z,191.25
2022-11-27T09:27:23.139Z,208.12
2022-11-27T09:28:28.128Z,213.75
2022-11-27T09:29:23.649Z,219.38
2022-11-27T09:30:23.793Z,230.62
2022-11-27T09:31:24.067Z,236.25
2022-11-27T09:32:24.344Z,241.88
2022-11-27T09:33:24.575Z,253.12
2022-11-27T09:34:24.910Z,264.38
2022-11-27T09:35:25.076Z,275.62
2022-11-27T09:36:25.348Z,286.88
2022-11-27T09:37:25.528Z,292.50
2022-11-27T09:38:25.711Z,298.12
2022-11-27T09:39:25.939Z,298.12
2022-11-27T09:40:26.080Z,298.12
2022-11-27T09:41:26.256Z,292.50
2022-11-27T09:42:26.559Z,281.25
2022-11-27T09:43:26.893Z,264.38
2022-11-27T09:44:27.188Z,247.50
2022-11-27T09:45:27.484Z,241.88
2022-11-27T09:46:27.656Z,236.25
2022-11-27T09:47:27.833Z,230.62
2022-11-27T09:48:28.135Z,225.00
2022-11-27T09:49:28.459Z,219.38
2022-11-27T09:50:28.604Z,213.75
2022-11-27T09:51:28.907Z,208.12
2022-11-27T09:52:29.239Z,202.50
2022-11-27T09:53:29.385Z,196.88
2022-11-27T09:54:29.586Z,191.25
2022-11-27T09:55:29.890Z,191.25
2022-11-27T09:56:30.171Z,191.25
2022-11-27T09:57:30.368Z,191.25
2022-11-27T09:58:30.541Z,191.25
2022-11-27T09:59:30.856Z,191.25
2022-11-27T10:00:31.014Z,196.88
2022-11-27T10:01:38.543Z,196.88
2022-11-27T10:02:31.678Z,202.50
2022-11-27T10:03:31.721Z,213.75
2022-11-27T10:04:45.134Z,219.38
2022-11-27T10:05:32.165Z,225.00
2022-11-27T10:06:32.358Z,225.00
2022-11-27T10:07:32.593Z,230.62
2022-11-27T10:08:32.713Z,236.25
2022-11-27T10:09:32.915Z,241.88
2022-11-27T10:10:33.071Z,247.50
2022-11-27T10:11:33.267Z,253.12
2022-11-27T10:12:33.568Z,264.38
2022-11-27T10:13:33.853Z,270.00
2022-11-27T10:14:34.127Z,270.00
2022-11-27T10:15:34.217Z,275.62
2022-11-27T10:16:34.495Z,275.62
2022-11-27T10:17:34.700Z,281.25
2022-11-27T10:18:34.879Z,281.25
2022-11-27T10:19:35.221Z,286.88
2022-11-27T10:20:35.379Z,286.88
2022-11-27T10:21:35.682Z,292.50
2022-11-27T10:22:35.849Z,292.50
2022-11-27T10:23:36.043Z,292.50
2022-11-27T10:24:36.349Z,298.12
2022-11-27T10:25:36.642Z,298.12
2022-11-27T10:26:36.915Z,298.12
2022-11-27T10:27:37.251Z,298.12
2022-11-27T10:28:37.410Z,298.12
2022-11-27T10:29:37.701Z,298.12
2022-11-27T10:30:37.884Z,298.12
2022-11-27T10:31:38.125Z,303.75
2022-11-27T10:32:55.559Z,303.75
2022-11-27T10:33:38.714Z,303.75
2022-11-27T10:34:39.393Z,303.75
2022-11-27T10:35:39.145Z,298.12
2022-11-27T10:36:39.476Z,298.12
2022-11-27T10:37:39.651Z,292.50
2022-11-27T10:38:39.821Z,292.50
2022-11-27T10:39:40.145Z,292.50
2022-11-27T10:40:40.289Z,292.50
2022-11-27T10:41:55.980Z,292.50
2022-11-27T10:42:40.687Z,292.50
2022-11-27T10:43:40.987Z,292.50
2022-11-27T10:44:41.282Z,292.50
2022-11-27T10:45:41.495Z,292.50
2022-11-27T10:46:41.523Z,286.88
2022-11-27T10:47:41.698Z,286.88
2022-11-27T10:48:41.905Z,286.88
2022-11-27T10:49:42.094Z,281.25
2022-11-27T10:50:42.274Z,281.25
2022-11-27T10:51:42.465Z,281.25
2022-11-27T10:52:42.658Z,275.62
2022-11-27T10:53:42.843Z,275.62
2022-11-27T10:54:43.721Z,270.00
2022-11-27T10:55:43.357Z,275.62
2022-11-27T10:56:43.614Z,281.25
2022-11-27T10:57:43.983Z,281.25
2022-11-27T10:58:44.093Z,275.62
2022-11-27T10:59:44.299Z,270.00
2022-11-27T11:00:44.491Z,264.38
2022-11-27T11:01:44.797Z,264.38
2022-11-27T11:02:44.907Z,258.75
2022-11-27T11:03:45.151Z,253.12
2022-11-27T11:04:51.093Z,253.12
2022-11-27T11:06:18.039Z,253.12
2022-11-27T11:06:45.933Z,253.12
2022-11-27T11:07:46.258Z,253.12
2022-11-27T11:08:46.523Z,258.75
2022-11-27T11:09:46.725Z,253.12
2022-11-27T11:10:47.003Z,253.12
2022-11-27T11:11:47.196Z,253.12
2022-11-27T11:12:47.378Z,253.12
2022-11-27T11:13:47.576Z,253.12
2022-11-27T11:14:47.777Z,247.50
2022-11-27T11:15:51.605Z,247.50
2022-11-27T11:16:48.278Z,247.50
2022-11-27T11:17:48.525Z,247.50
2022-11-27T11:18:48.827Z,247.50
2022-11-27T11:19:49.042Z,247.50
2022-11-27T11:20:49.334Z,247.50
2022-11-27T11:21:49.615Z,253.12
2022-11-27T11:22:49.801Z,253.12
2022-11-27T11:23:49.986Z,253.12
2022-11-27T11:24:50.194Z,253.12
2022-11-27T11:25:50.466Z,247.50
2022-11-27T11:26:50.650Z,247.50
2022-11-27T11:27:50.859Z,247.50
2022-11-27T11:28:51.030Z,241.88
2022-11-27T11:29:51.936Z,241.88
2022-11-27T11:30:51.508Z,236.25
2022-11-27T11:31:51.889Z,236.25
2022-11-27T11:32:52.104Z,236.25
2022-11-27T11:33:52.349Z,236.25
2022-11-27T11:34:57.665Z,236.25
2022-11-27T11:35:52.899Z,241.88
2022-11-27T11:36:53.068Z,247.50
2022-11-27T11:37:53.259Z,253.12
2022-11-27T11:38:53.467Z,253.12
2022-11-27T11:39:53.668Z,247.50
2022-11-27T11:40:54.003Z,241.88
2022-11-27T11:41:54.950Z,236.25
2022-11-27T11:42:54.292Z,236.25
2022-11-27T11:43:54.481Z,230.62
2022-11-27T11:44:54.693Z,225.00
2022-11-27T11:45:54.960Z,225.00
2022-11-27T11:46:55.145Z,219.38
2022-11-27T11:47:55.427Z,219.38
2022-11-27T11:48:55.634Z,225.00
2022-11-27T11:49:55.697Z,225.00
2022-11-27T11:50:55.928Z,225.00
2022-11-27T11:51:56.151Z,230.62
2022-11-27T11:52:56.484Z,230.62
2022-11-27T11:53:56.640Z,236.25
2022-11-27T11:54:56.943Z,236.25
2022-11-27T11:55:57.254Z,236.25
2022-11-27T11:56:57.413Z,241.88
2022-11-27T11:57:57.699Z,241.88
2022-11-27T11:58:58.002Z,241.88
2022-11-27T11:59:58.198Z,241.88
2022-11-27T12:01:25.396Z,241.88
2022-11-27T12:01:58.584Z,236.25
2022-11-27T12:02:58.833Z,236.25
2022-11-27T12:03:59.042Z,230.62
2022-11-27T12:04:59.265Z,225.00
2022-11-27T12:05:59.504Z,219.38
2022-11-27T12:06:59.678Z,213.75
2022-11-27T12:07:59.912Z,213.75
2022-11-27T12:09:00.064Z,213.75
2022-11-27T12:10:00.390Z,208.12
2022-11-27T12:11:00.641Z,208.12
2022-11-27T12:12:00.846Z,208.12
2022-11-27T12:13:01.128Z,208.12
2022-11-27T12:14:01.326Z,208.12
2022-11-27T12:15:01.621Z,208.12
2022-11-27T12:16:01.918Z,208.12
2022-11-27T12:17:02.251Z,208.12
2022-11-27T12:18:02.277Z,213.75
2022-11-27T12:19:02.484Z,213.75
2022-11-27T12:20:02.643Z,219.38
2022-11-27T12:21:02.936Z,219.38
2022-11-27T12:22:03.131Z,225.00
2022-11-27T12:23:03.409Z,225.00
2022-11-27T12:24:03.608Z,225.00
2022-11-27T12:25:03.906Z,225.00
2022-11-27T12:26:04.195Z,225.00
2022-11-27T12:27:04.502Z,225.00
2022-11-27T12:28:04.794Z,219.38
2022-11-27T12:29:04.974Z,213.75
2022-11-27T12:30:05.181Z,213.75
2022-11-27T12:31:05.437Z,208.12
2022-11-27T12:32:05.531Z,208.12
2022-11-27T12:33:05.716Z,202.50
2022-11-27T12:34:05.933Z,202.50
2022-11-27T12:35:06.121Z,202.50
2022-11-27T12:36:06.269Z,202.50
2022-11-27T12:37:11.115Z,202.50
2022-11-27T12:38:06.735Z,202.50
2022-11-27T12:39:06.945Z,202.50
2022-11-27T12:40:07.106Z,202.50
2022-11-27T12:41:07.963Z,202.50
2022-11-27T12:42:07.580Z,202.50
2022-11-27T12:43:07.773Z,202.50
2022-11-27T12:44:07.985Z,202.50
2022-11-27T12:45:08.308Z,202.50
2022-11-27T12:46:08.582Z,202.50
2022-11-27T12:47:08.717Z,202.50
2022-11-27T12:48:08.901Z,202.50
2022-11-27T12:49:09.081Z,202.50
2022-11-27T12:50:09.289Z,196.88
2022-11-27T12:51:09.568Z,196.88
2022-11-27T12:52:09.791Z,196.88
2022-11-27T12:53:10.162Z,196.88
2022-11-27T12:54:10.228Z,191.25
2022-11-27T12:55:10.437Z,191.25
2022-11-27T12:56:10.603Z,191.25
2022-11-27T12:57:10.752Z,191.25
2022-11-27T12:58:10.941Z,185.62
2022-11-27T12:59:11.139Z,180.00
2022-11-27T13:00:11.335Z,180.00