createdAt,value
2023-07-30T00:02:17.851Z,88.83
2023-07-30T00:04:47.674Z,89.51
2023-07-30T00:07:14.673Z,89.38
2023-07-30T00:09:41.188Z,89.78
2023-07-30T00:12:09.056Z,90.45
2023-07-30T00:14:36.248Z,90.72
2023-07-30T00:17:03.297Z,91.69
2023-07-30T00:19:30.039Z,91.95
2023-07-30T00:21:56.583Z,92.47
2023-07-30T00:24:23.059Z,92.63
2023-07-30T00:26:49.564Z,92.81
2023-07-30T00:29:16.095Z,93.29
2023-07-30T00:31:42.895Z,93.78
2023-07-30T00:34:09.464Z,94.15
2023-07-30T00:36:35.961Z,94.79
2023-07-30T00:39:02.449Z,94.69
2023-07-30T00:41:29.006Z,95.30
2023-07-30T00:43:55.502Z,95.51
2023-07-30T00:46:22.135Z,95.91
2023-07-30T00:48:48.824Z,96.16
2023-07-30T00:51:17.559Z,96.71
2023-07-30T00:53:45.060Z,97.22
2023-07-30T00:56:12.714Z,97.72
2023-07-30T00:58:39.437Z,98.04
2023-07-30T01:01:06.053Z,98.60
2023-07-30T01:03:33.463Z,98.87
2023-07-30T01:06:00.081Z,99.49
2023-07-30T01:08:26.585Z,100.00
2023-07-30T01:10:54.205Z,100.00
2023-07-30T01:13:20.884Z,100.00
2023-07-30T01:15:48.420Z,100.00
2023-07-30T01:18:15.146Z,100.00
2023-07-30T01:20:41.930Z,100.00
2023-07-30T01:23:08.472Z,100.00
2023-07-30T01:25:38.121Z,100.00
2023-07-30T01:28:07.159Z,100.00
2023-07-30T01:30:43.048Z,100.00
2023-07-30T01:33:12.228Z,100.00
2023-07-30T01:35:39.484Z,100.00
2023-07-30T01:38:07.157Z,100.00
2023-07-30T01:40:34.326Z,100.00
2023-07-30T01:43:00.969Z,100.00
2023-07-30T01:45:27.507Z,100.00
2023-07-30T01:47:54.162Z,100.00
2023-07-30T01:50:20.721Z,100.00
2023-07-30T01:52:47.423Z,100.00
2023-07-30T01:55:14.002Z,100.00
2023-07-30T01:57:40.561Z,100.00
2023-07-30T02:00:07.580Z,100.00
2023-07-30T02:02:34.115Z,100.00
2023-07-30T02:05:00.661Z,100.00
2023-07-30T02:07:27.180Z,100.00
2023-07-30T02:09:53.876Z,100.00
2023-07-30T02:12:20.337Z,100.00
2023-07-30T02:14:46.927Z,100.00
2023-07-30T02:17:13.462Z,100.00
2023-07-30T02:19:39.957Z,100.00
2023-07-30T02:22:06.549Z,100.00
2023-07-30T02:24:33.008Z,100.00
2023-07-30T02:26:59.464Z,100.00
2023-07-30T02:29:27.115Z,100.00
2023-07-30T02:31:53.685Z,100.00
2023-07-30T02:34:20.151Z,100.00
2023-07-30T02:36:46.628Z,100.00
2023-07-30T02:39:13.306Z,100.00
2023-07-30T02:41:40.130Z,100.00
2023-07-30T02:44:06.816Z,100.00
2023-07-30T02:46:33.284Z,100.00
2023-07-30T02:48:59.723Z,100.00
2023-07-30T02:51:26.330Z,100.00
2023-07-30T02:53:58.159Z,100.00
2023-07-30T02:56:24.678Z,100.00
2023-07-30T02:58:51.298Z,100.00
2023-07-30T03:01:17.889Z,100.00
2023-07-30T03:03:44.406Z,100.00
2023-07-30T03:06:10.881Z,100.00
2023-07-30T03:08:38.133Z,100.00
2023-07-30T03:11:04.558Z,100.00
2023-07-30T03:13:30.972Z,100.00
2023-07-30T03:15:57.443Z,100.00
2023-07-30T03:18:23.946Z,100.00
2023-07-30T03:20:50.499Z,100.00
2023-07-30T03:23:17.005Z,100.00
2023-07-30T03:25:43.466Z,100.00
2023-07-30T03:28:10.105Z,100.00
2023-07-30T03:30:36.547Z,100.00
2023-07-30T03:33:03.025Z,100.00
2023-07-30T03:35:29.521Z,100.00
2023-07-30T03:37:56.192Z,100.00
2023-07-30T03:40:22.823Z,100.00
2023-07-30T03:42:50.465Z,100.00
2023-07-30T03:45:17.067Z,100.00
2023-07-30T03:47:43.660Z,100.00
2023-07-30T03:50:10.655Z,100.00
2023-07-30T03:52:37.141Z,100.00
2023-07-30T03:55:03.820Z,100.00
2023-07-30T03:57:32.374Z,100.00
2023-07-30T04:00:01.000Z,100.00
2023-07-30T04:02:27.792Z,100.00
2023-07-30T04:04:54.294Z,100.00
2023-07-30T04:07:20.827Z,100.00
2023-07-30T04:09:47.297Z,100.00
2023-07-30T04:12:13.766Z,100.00
2023-07-30T04:14:40.219Z,100.00
2023-07-30T04:17:06.766Z,100.00
2023-07-30T04:19:33.346Z,100.00
2023-07-30T04:21:59.788Z,100.00
2023-07-30T04:24:29.561Z,100.00
2023-07-30T04:26:56.040Z,100.00
2023-07-30T04:29:22.931Z,100.00
2023-07-30T04:31:49.475Z,100.00
2023-07-30T04:34:16.289Z,100.00
2023-07-30T04:36:42.793Z,100.00
2023-07-30T04:39:09.458Z,100.00
2023-07-30T04:41:37.492Z,100.00
2023-07-30T04:44:04.417Z,100.00
2023-07-30T04:46:31.954Z,100.00
2023-07-30T04:48:58.568Z,100.00
2023-07-30T04:51:25.042Z,100.00
2023-07-30T04:53:51.510Z,100.00
2023-07-30T04:56:18.023Z,100.00
2023-07-30T04:58:44.608Z,100.00
2023-07-30T05:01:11.037Z,100.00
2023-07-30T05:03:37.632Z,100.00
2023-07-30T05:06:04.192Z,100.00
2023-07-30T05:08:30.672Z,100.00
2023-07-30T05:10:57.179Z,100.00
2023-07-30T05:13:23.634Z,100.00
2023-07-30T05:15:50.170Z,100.00
2023-07-30T05:18:16.922Z,100.00
2023-07-30T05:20:43.410Z,100.00
2023-07-30T05:23:09.858Z,100.00
2023-07-30T05:25:36.736Z,100.00
2023-07-30T05:28:03.736Z,100.00
2023-07-30T05:30:30.761Z,100.00
2023-07-30T05:32:57.279Z,100.00
2023-07-30T05:35:26.886Z,100.00
2023-07-30T05:37:53.466Z,100.00
2023-07-30T05:40:19.941Z,100.00
2023-07-30T05:42:46.476Z,100.00
2023-07-30T05:45:13.179Z,100.00
2023-07-30T05:47:40.031Z,100.00
2023-07-30T05:50:07.896Z,100.00
2023-07-30T05:52:34.572Z,100.00
2023-07-30T05:55:01.028Z,100.00
2023-07-30T05:57:27.522Z,100.00
2023-07-30T05:59:53.937Z,100.00
2023-07-30T06:02:20.417Z,100.00
2023-07-30T06:04:46.906Z,100.00
2023-07-30T06:07:13.331Z,100.00
2023-07-30T06:09:39.799Z,100.00
2023-07-30T06:12:06.479Z,100.00
2023-07-30T06:14:32.973Z,100.00
2023-07-30T06:16:59.573Z,100.00
2023-07-30T06:19:27.590Z,100.00
2023-07-30T06:21:54.008Z,100.00
2023-07-30T06:24:20.431Z,100.00
2023-07-30T06:26:46.876Z,100.00
2023-07-30T06:29:13.524Z,100.00
2023-07-30T06:31:40.409Z,100.00
2023-07-30T06:34:07.298Z,100.00
2023-07-30T06:36:33.899Z,100.00
2023-07-30T06:39:00.464Z,100.00
2023-07-30T06:41:27.012Z,100.00
2023-07-30T06:43:53.482Z,100.00
2023-07-30T06:46:19.980Z,100.00
2023-07-30T06:48:46.844Z,100.00
2023-07-30T06:51:14.914Z,100.00
2023-07-30T06:53:41.451Z,100.00
2023-07-30T06:56:07.956Z,100.00
2023-07-30T06:58:34.546Z,100.00
2023-07-30T07:01:01.098Z,100.00
2023-07-30T07:03:27.806Z,100.00
2023-07-30T07:05:56.191Z,100.00
2023-07-30T07:08:23.279Z,100.00
2023-07-30T07:10:50.370Z,100.00
2023-07-30T07:13:17.316Z,100.00
2023-07-30T07:15:44.992Z,100.00
2023-07-30T07:18:11.730Z,100.00
2023-07-30T07:20:38.815Z,100.00
2023-07-30T07:23:05.462Z,100.00
2023-07-30T07:25:32.087Z,100.00
2023-07-30T07:27:58.737Z,100.00
2023-07-30T07:30:25.200Z,100.00
2023-07-30T07:32:53.811Z,100.00
2023-07-30T07:35:21.566Z,100.00
2023-07-30T07:37:48.147Z,100.00
2023-07-30T07:40:14.809Z,100.00
2023-07-30T07:42:41.281Z,100.00
2023-07-30T07:45:08.616Z,100.00
2023-07-30T07:47:35.164Z,100.00
2023-07-30T07:50:01.776Z,100.00
2023-07-30T07:52:28.229Z,100.00
2023-07-30T07:54:54.758Z,100.00
2023-07-30T07:57:21.336Z,100.00
2023-07-30T07:59:48.295Z,100.00
2023-07-30T08:02:15.146Z,100.00
2023-07-30T08:04:41.729Z,100.00
2023-07-30T08:07:08.338Z,100.00
2023-07-30T08:09:34.835Z,100.00
2023-07-30T08:12:02.160Z,100.00
2023-07-30T08:14:28.715Z,100.00
2023-07-30T08:16:55.198Z,100.00
2023-07-30T08:19:21.914Z,100.00
2023-07-30T08:21:48.470Z,98.56
2023-07-30T08:24:14.954Z,98.18
2023-07-30T08:26:42.109Z,97.91
2023-07-30T08:29:11.349Z,98.90
2023-07-30T08:31:38.189Z,98.43
2023-07-30T08:34:04.932Z,98.33
2023-07-30T08:36:31.411Z,99.11
2023-07-30T08:38:59.415Z,98.44
2023-07-30T08:41:25.995Z,97.93
2023-07-30T08:43:53.993Z,97.20
2023-07-30T08:46:20.626Z,97.38
2023-07-30T08:48:49.809Z,95.95
2023-07-30T08:51:18.465Z,94.91
2023-07-30T08:53:45.388Z,95.08
2023-07-30T08:56:12.357Z,95.52
2023-07-30T08:58:39.889Z,93.86
2023-07-30T09:01:11.373Z,92.66
2023-07-30T09:03:41.773Z,92.57
2023-07-30T09:06:08.763Z,93.36
2023-07-30T09:08:35.678Z,93.32
2023-07-30T09:11:12.469Z,91.11
2023-07-30T09:13:40.310Z,91.17
2023-07-30T09:16:12.534Z,91.55
2023-07-30T09:18:52.108Z,91.20
2023-07-30T09:21:18.805Z,91.62
2023-07-30T09:23:47.160Z,91.03
2023-07-30T09:26:14.762Z,90.19
2023-07-30T09:28:41.490Z,91.07
2023-07-30T09:31:21.452Z,89.70
2023-07-30T09:33:49.496Z,89.79
2023-07-30T09:36:19.638Z,90.10
2023-07-30T09:38:47.029Z,90.26
2023-07-30T09:41:14.347Z,90.14
2023-07-30T09:43:40.972Z,89.70
2023-07-30T09:46:08.329Z,89.75
2023-07-30T09:48:36.088Z,88.60
2023-07-30T09:51:04.849Z,88.46
2023-07-30T09:53:35.851Z,84.37
2023-07-30T09:56:03.983Z,85.72
2023-07-30T09:58:31.322Z,85.03
2023-07-30T10:01:02.151Z,85.06
2023-07-30T10:03:29.196Z,85.76
2023-07-30T10:06:04.079Z,82.28
2023-07-30T10:08:35.562Z,80.13
2023-07-30T10:11:06.194Z,78.44
2023-07-30T10:13:33.234Z,77.49
2023-07-30T10:16:00.237Z,73.43
2023-07-30T10:18:57.425Z,75.25
2023-07-30T10:21:25.771Z,73.22
2023-07-30T10:24:11.460Z,72.75
2023-07-30T10:26:38.546Z,69.64
2023-07-30T10:29:12.524Z,69.82
2023-07-30T10:31:41.312Z,69.20
2023-07-30T10:34:11.858Z,71.25
2023-07-30T10:36:45.757Z,70.86
2023-07-30T10:39:13.353Z,70.17
2023-07-30T10:41:42.207Z,71.77
2023-07-30T10:44:19.629Z,72.37
2023-07-30T10:46:46.356Z,70.37
2023-07-30T10:49:13.245Z,68.93
2023-07-30T10:51:40.328Z,68.85
2023-07-30T10:54:11.262Z,66.75
2023-07-30T10:56:39.410Z,66.97
2023-07-30T10:59:08.200Z,64.33
2023-07-30T11:01:41.062Z,66.03
2023-07-30T11:04:20.586Z,62.51
2023-07-30T11:06:52.184Z,63.46
2023-07-30T11:09:21.549Z,63.92
2023-07-30T11:11:49.199Z,60.66
2023-07-30T11:14:23.019Z,62.32
2023-07-30T11:16:54.136Z,60.28
2023-07-30T11:19:21.364Z,61.69
2023-07-30T11:21:51.243Z,62.16
2023-07-30T11:24:19.089Z,60.93
2023-07-30T11:26:45.540Z,62.35
2023-07-30T11:29:21.481Z,62.94
2023-07-30T11:31:48.724Z,61.70
2023-07-30T11:34:16.035Z,64.20
2023-07-30T11:36:43.373Z,62.10
2023-07-30T11:39:11.166Z,61.80
2023-07-30T11:41:38.839Z,60.97
2023-07-30T11:44:05.666Z,58.57
2023-07-30T11:46:36.464Z,60.18
2023-07-30T11:49:22.797Z,59.83
2023-07-30T11:51:49.419Z,59.09
2023-07-30T11:54:26.339Z,57.44
2023-07-30T11:56:57.154Z,57.92
2023-07-30T11:59:23.821Z,59.60
2023-07-30T12:01:50.715Z,60.72
2023-07-30T12:04:17.262Z,60.11
2023-07-30T12:06:46.827Z,61.37
2023-07-30T12:09:22.525Z,62.86
2023-07-30T12:11:58.491Z,63.50
2023-07-30T12:14:31.209Z,64.87
2023-07-30T12:16:58.730Z,63.36
2023-07-30T12:19:26.399Z,64.44
2023-07-30T12:21:52.872Z,62.95
2023-07-30T12:24:19.420Z,61.72
2023-07-30T12:26:46.128Z,61.37
2023-07-30T12:29:12.932Z,60.08
2023-07-30T12:31:39.660Z,61.51
2023-07-30T12:34:06.413Z,57.46
2023-07-30T12:36:32.879Z,56.75
2023-07-30T12:38:59.454Z,58.61
2023-07-30T12:41:28.799Z,59.53
2023-07-30T12:43:58.119Z,61.27
2023-07-30T12:46:25.178Z,60.57
2023-07-30T12:48:52.618Z,57.68
2023-07-30T12:51:19.173Z,56.70
2023-07-30T12:53:45.736Z,54.34
2023-07-30T12:56:13.292Z,57.28
2023-07-30T12:58:41.085Z,57.48
2023-07-30T13:01:08.002Z,57.67
2023-07-30T13:03:34.755Z,55.61
2023-07-30T13:06:01.350Z,54.96
2023-07-30T13:08:28.020Z,53.92
2023-07-30T13:10:54.736Z,51.53
2023-07-30T13:13:21.176Z,49.46
2023-07-30T13:15:47.643Z,49.19
2023-07-30T13:18:14.160Z,49.75
2023-07-30T13:20:40.712Z,47.35
2023-07-30T13:23:07.195Z,48.44
2023-07-30T13:25:33.808Z,48.79
2023-07-30T13:28:00.403Z,45.89
2023-07-30T13:30:26.903Z,45.89
2023-07-30T13:32:53.452Z,45.53
2023-07-30T13:35:20.140Z,48.57
2023-07-30T13:37:46.719Z,48.97
2023-07-30T13:40:13.241Z,50.48
2023-07-30T13:42:39.812Z,50.60
2023-07-30T13:45:06.771Z,50.60
2023-07-30T13:47:33.292Z,49.74
2023-07-30T13:50:02.736Z,47.27
2023-07-30T13:52:30.419Z,48.10
2023-07-30T13:54:56.881Z,48.08
2023-07-30T13:57:27.134Z,49.12
2023-07-30T13:59:54.054Z,46.95
2023-07-30T14:02:20.823Z,46.28
2023-07-30T14:04:47.337Z,43.67
2023-07-30T14:07:14.118Z,45.20
2023-07-30T14:09:40.882Z,44.49
2023-07-30T14:12:07.668Z,43.72
2023-07-30T14:14:34.192Z,44.81
2023-07-30T14:17:01.900Z,45.94
2023-07-30T14:19:29.929Z,47.53
2023-07-30T14:21:56.408Z,50.29
2023-07-30T14:24:23.706Z,50.77
2023-07-30T14:26:50.245Z,51.24
2023-07-30T14:29:16.957Z,51.81
2023-07-30T14:31:43.760Z,49.41
2023-07-30T14:34:10.464Z,50.07
2023-07-30T14:36:37.025Z,50.86
2023-07-30T14:39:03.834Z,51.52
2023-07-30T14:41:33.218Z,51.20
2023-07-30T14:43:59.751Z,53.82
2023-07-30T14:46:26.343Z,54.88
2023-07-30T14:48:52.970Z,54.53
2023-07-30T14:51:19.750Z,55.87
2023-07-30T14:53:46.241Z,54.22
2023-07-30T14:56:12.759Z,53.13
2023-07-30T14:58:39.360Z,52.43
2023-07-30T15:01:05.815Z,49.81
2023-07-30T15:03:32.362Z,51.62
2023-07-30T15:05:59.110Z,51.96
2023-07-30T15:08:25.734Z,51.46
2023-07-30T15:10:52.204Z,53.95
2023-07-30T15:13:18.668Z,54.44
2023-07-30T15:15:45.426Z,54.85
2023-07-30T15:18:12.384Z,52.48
2023-07-30T15:20:39.755Z,53.54
2023-07-30T15:23:06.350Z,53.69
2023-07-30T15:25:32.921Z,53.68
2023-07-30T15:28:01.759Z,54.26
2023-07-30T15:30:28.535Z,53.71
2023-07-30T15:32:55.177Z,54.05
2023-07-30T15:35:21.803Z,54.71
2023-07-30T15:37:48.506Z,53.79
2023-07-30T15:40:15.171Z,53.82
2023-07-30T15:42:42.579Z,54.60
2023-07-30T15:45:09.849Z,54.55
2023-07-30T15:47:36.424Z,54.77
2023-07-30T15:50:02.976Z,55.01
2023-07-30T15:52:29.604Z,55.12
2023-07-30T15:54:56.102Z,55.66
2023-07-30T15:57:22.625Z,55.23
2023-07-30T15:59:49.710Z,56.09
2023-07-30T16:02:16.300Z,55.37
2023-07-30T16:04:42.906Z,56.32
2023-07-30T16:07:11.445Z,57.48
2023-07-30T16:09:38.049Z,56.74
2023-07-30T16:12:05.461Z,56.28
2023-07-30T16:14:32.284Z,56.97
2023-07-30T16:16:58.834Z,56.80
2023-07-30T16:19:25.551Z,56.56
2023-07-30T16:21:52.879Z,57.61
2023-07-30T16:24:19.555Z,56.81
2023-07-30T16:26:46.188Z,57.15
2023-07-30T16:29:12.882Z,54.76
2023-07-30T16:31:39.352Z,54.55
2023-07-30T16:34:05.961Z,53.45
2023-07-30T16:36:32.444Z,53.52
2023-07-30T16:38:59.077Z,53.17
2023-07-30T16:41:25.528Z,53.03
2023-07-30T16:43:52.078Z,52.95
2023-07-30T16:46:18.578Z,53.43
2023-07-30T16:48:45.301Z,54.79
2023-07-30T16:51:11.815Z,56.32
2023-07-30T16:53:38.926Z,58.04
2023-07-30T16:56:13.219Z,59.77
2023-07-30T16:58:39.809Z,60.79
2023-07-30T17:01:06.944Z,62.07
2023-07-30T17:03:35.057Z,62.38
2023-07-30T17:06:02.760Z,63.90
2023-07-30T17:08:31.098Z,65.27
2023-07-30T17:10:57.643Z,65.92
2023-07-30T17:13:24.584Z,66.53
2023-07-30T17:15:51.184Z,67.12
2023-07-30T17:18:18.070Z,67.83
2023-07-30T17:20:44.978Z,68.87
2023-07-30T17:23:11.486Z,69.69
2023-07-30T17:25:38.088Z,71.21
2023-07-30T17:28:05.402Z,72.11
2023-07-30T17:30:34.988Z,72.76
2023-07-30T17:33:01.662Z,73.55
2023-07-30T17:35:28.263Z,73.66
2023-07-30T17:37:54.877Z,73.55
2023-07-30T17:40:21.395Z,73.40
2023-07-30T17:42:47.848Z,73.67
2023-07-30T17:45:14.345Z,74.40
2023-07-30T17:47:41.947Z,75.61
2023-07-30T17:50:08.518Z,76.09
2023-07-30T17:52:34.952Z,76.44
2023-07-30T17:55:01.552Z,77.04
2023-07-30T17:57:30.083Z,77.41
2023-07-30T17:59:56.689Z,77.51
2023-07-30T18:02:23.211Z,77.80
2023-07-30T18:04:49.758Z,79.69
2023-07-30T18:07:16.179Z,80.50
2023-07-30T18:09:42.663Z,80.71
2023-07-30T18:12:09.404Z,81.30
2023-07-30T18:14:36.880Z,82.19
2023-07-30T18:17:03.892Z,82.80
2023-07-30T18:19:30.986Z,84.59
2023-07-30T18:21:58.278Z,85.21
2023-07-30T18:24:24.753Z,86.66
2023-07-30T18:26:51.208Z,87.45
2023-07-30T18:29:18.212Z,87.99
2023-07-30T18:31:46.439Z,88.85
2023-07-30T18:34:13.005Z,89.62
2023-07-30T18:36:39.589Z,89.53
2023-07-30T18:39:06.523Z,89.54
2023-07-30T18:41:33.066Z,90.12
2023-07-30T18:43:59.519Z,90.49
2023-07-30T18:46:26.048Z,90.83
2023-07-30T18:48:52.620Z,91.33
2023-07-30T18:51:19.064Z,91.25
2023-07-30T18:53:45.652Z,91.75
2023-07-30T18:56:12.352Z,92.64
2023-07-30T18:58:40.047Z,93.32
2023-07-30T19:01:06.542Z,92.95
2023-07-30T19:03:33.092Z,93.21
2023-07-30T19:06:01.826Z,94.23
2023-07-30T19:08:28.427Z,94.81
2023-07-30T19:10:54.877Z,95.44
2023-07-30T19:13:21.390Z,96.20
2023-07-30T19:15:47.848Z,96.96
2023-07-30T19:18:14.901Z,97.33
2023-07-30T19:20:41.379Z,98.60
2023-07-30T19:23:07.894Z,100.00
2023-07-30T19:25:34.404Z,100.00
2023-07-30T19:28:03.507Z,100.00
2023-07-30T19:30:30.718Z,100.00
2023-07-30T19:32:57.173Z,100.00
2023-07-30T19:35:27.012Z,100.00
2023-07-30T19:38:06.765Z,100.00
2023-07-30T19:40:34.902Z,100.00
2023-07-30T19:43:01.325Z,100.00
2023-07-30T19:45:28.961Z,100.00
2023-07-30T19:47:55.963Z,100.00
2023-07-30T19:50:28.521Z,100.00
2023-07-30T19:52:59.015Z,100.00
2023-07-30T19:55:25.511Z,100.00
2023-07-30T19:57:52.613Z,100.00
2023-07-30T20:00:19.167Z,100.00
2023-07-30T20:02:45.746Z,100.00
2023-07-30T20:05:15.362Z,100.00
2023-07-30T20:07:45.794Z,100.00
2023-07-30T20:10:12.709Z,100.00
2023-07-30T20:12:39.401Z,100.00
2023-07-30T20:15:06.410Z,100.00
2023-07-30T20:17:33.027Z,100.00
2023-07-30T20:19:59.472Z,100.00
2023-07-30T20:22:26.104Z,100.00
2023-07-30T20:24:52.669Z,100.00
2023-07-30T20:27:19.282Z,100.00
2023-07-30T20:29:45.734Z,100.00
2023-07-30T20:32:13.180Z,100.00
2023-07-30T20:34:39.628Z,100.00
2023-07-30T20:37:06.248Z,100.00
2023-07-30T20:39:32.964Z,100.00
2023-07-30T20:41:59.513Z,100.00
2023-07-30T20:44:25.996Z,100.00
2023-07-30T20:46:52.542Z,100.00
2023-07-30T20:49:19.028Z,100.00
2023-07-30T20:51:45.474Z,100.00
2023-07-30T20:54:12.027Z,100.00
2023-07-30T20:56:38.712Z,100.00
2023-07-30T20:59:05.841Z,100.00
2023-07-30T21:01:32.299Z,100.00
2023-07-30T21:03:58.943Z,100.00
2023-07-30T21:06:25.413Z,100.00
2023-07-30T21:08:51.931Z,100.00
2023-07-30T21:11:18.366Z,100.00
2023-07-30T21:13:44.803Z,100.00
2023-07-30T21:16:11.568Z,100.00
2023-07-30T21:18:38.123Z,100.00
2023-07-30T21:21:04.546Z,100.00
2023-07-30T21:23:31.101Z,100.00
2023-07-30T21:25:57.620Z,100.00
2023-07-30T21:28:24.334Z,100.00
2023-07-30T21:31:01.365Z,100.00
2023-07-30T21:33:27.853Z,100.00
2023-07-30T21:35:54.281Z,100.00
2023-07-30T21:38:21.907Z,100.00
2023-07-30T21:40:48.623Z,100.00
2023-07-30T21:43:15.224Z,100.00
2023-07-30T21:45:41.649Z,100.00
2023-07-30T21:48:08.397Z,100.00
2023-07-30T21:50:34.921Z,100.00
2023-07-30T21:53:03.562Z,100.00
2023-07-30T21:55:30.373Z,100.00
2023-07-30T21:57:56.952Z,100.00
2023-07-30T22:00:23.742Z,100.00
2023-07-30T22:02:50.264Z,100.00
2023-07-30T22:05:16.830Z,100.00
2023-07-30T22:07:43.373Z,100.00
2023-07-30T22:10:11.879Z,100.00
2023-07-30T22:12:38.357Z,100.00
2023-07-30T22:15:05.257Z,100.00
2023-07-30T22:17:33.415Z,100.00
2023-07-30T22:20:00.068Z,100.00
2023-07-30T22:22:27.401Z,100.00
2023-07-30T22:24:53.840Z,100.00
2023-07-30T22:27:20.391Z,100.00
2023-07-30T22:29:47.036Z,100.00
2023-07-30T22:32:13.492Z,100.00
2023-07-30T22:34:39.988Z,100.00
2023-07-30T22:37:06.518Z,100.00
2023-07-30T22:39:34.201Z,100.00
2023-07-30T22:42:00.647Z,100.00
2023-07-30T22:44:27.258Z,100.00
2023-07-30T22:46:53.785Z,100.00
2023-07-30T22:49:20.605Z,100.00
2023-07-30T22:51:47.083Z,100.00
2023-07-30T22:54:13.644Z,100.00
2023-07-30T22:56:40.477Z,100.00
2023-07-30T22:59:07.454Z,100.00
2023-07-30T23:01:33.947Z,100.00
2023-07-30T23:04:00.417Z,100.00
2023-07-30T23:06:27.595Z,100.00
2023-07-30T23:08:55.248Z,100.00
2023-07-30T23:11:21.754Z,100.00
2023-07-30T23:13:48.239Z,100.00
2023-07-30T23:16:14.737Z,100.00
2023-07-30T23:18:41.935Z,100.00
2023-07-30T23:21:08.831Z,100.00
2023-07-30T23:23:35.327Z,100.00
2023-07-30T23:26:01.853Z,100.00
2023-07-30T23:28:28.601Z,100.00
2023-07-30T23:30:55.082Z,100.00
2023-07-30T23:33:23.341Z,100.00
2023-07-30T23:35:49.850Z,100.00
2023-07-30T23:38:16.467Z,100.00
2023-07-30T23:40:43.010Z,100.00
2023-07-30T23:43:09.527Z,100.00
2023-07-30T23:45:35.982Z,100.00
2023-07-30T23:48:02.751Z,100.00
2023-07-30T23:50:29.287Z,100.00
2023-07-30T23:52:55.776Z,100.00
2023-07-30T23:55:22.337Z,100.00
2023-07-30T23:57:49.054Z,100.00
