createdAt,value
2023-05-01T00:02:22.406Z,9.58
2023-05-01T00:04:48.931Z,9.05
2023-05-01T00:07:30.441Z,10.98
2023-05-01T00:08:40.426Z,10.58
2023-05-01T00:11:05.420Z,9.97
2023-05-01T00:13:30.064Z,10.77
2023-05-01T00:15:54.301Z,10.00
2023-05-01T00:18:20.953Z,9.70
2023-05-01T00:20:46.540Z,10.45
2023-05-01T00:23:12.448Z,10.17
2023-05-01T00:25:37.246Z,10.00
2023-05-01T00:28:03.675Z,9.18
2023-05-01T00:30:28.863Z,8.26
2023-05-01T00:32:54.437Z,7.73
2023-05-01T00:34:05.043Z,8.48
2023-05-01T00:36:50.130Z,6.67
2023-05-01T00:37:59.956Z,6.38
2023-05-01T00:40:24.893Z,5.95
2023-05-01T00:41:35.163Z,5.80
2023-05-01T00:44:00.714Z,5.85
2023-05-01T00:46:26.411Z,6.87
2023-05-01T00:48:53.622Z,6.80
2023-05-01T00:50:04.340Z,6.55
2023-05-01T00:52:29.521Z,6.07
2023-05-01T00:53:41.961Z,8.20
2023-05-01T00:56:33.346Z,6.98
2023-05-01T00:57:42.734Z,8.03
2023-05-01T00:58:52.971Z,9.87
2023-05-01T01:01:17.032Z,10.97
2023-05-01T01:03:43.632Z,9.10
2023-05-01T01:06:25.071Z,9.05
2023-05-01T01:09:23.827Z,7.75
2023-05-01T01:13:36.144Z,7.65
2023-05-01T01:15:06.706Z,7.20
2023-05-01T01:18:11.723Z,9.03
2023-05-01T01:19:30.271Z,8.35
2023-05-01T01:22:13.885Z,7.32
2023-05-01T01:25:40.459Z,6.47
2023-05-01T01:28:38.253Z,6.18
2023-05-01T01:31:20.883Z,12.50
2023-05-01T01:35:37.064Z,6.40
2023-05-01T01:40:06.265Z,5.83
2023-05-01T01:45:27.951Z,5.67
2023-05-01T01:47:55.748Z,5.77
2023-05-01T01:50:27.955Z,5.22
2023-05-01T01:53:00.204Z,5.90
2023-05-01T01:55:32.236Z,5.03
2023-05-01T01:57:59.302Z,5.42
2023-05-01T02:01:39.952Z,5.37
2023-05-01T02:04:08.715Z,4.73
2023-05-01T02:06:40.051Z,4.73
2023-05-01T02:09:10.065Z,4.38
2023-05-01T02:11:39.677Z,5.00
2023-05-01T02:14:08.924Z,3.85
2023-05-01T02:16:36.998Z,3.65
2023-05-01T02:19:23.914Z,4.27
2023-05-01T02:20:33.964Z,3.57
2023-05-01T02:23:00.778Z,4.08
2023-05-01T02:25:30.563Z,3.57
2023-05-01T02:26:43.749Z,3.80
2023-05-01T02:29:18.574Z,3.80
2023-05-01T02:31:44.201Z,3.95
2023-05-01T02:34:09.873Z,3.92
2023-05-01T02:36:35.453Z,4.18
2023-05-01T02:39:05.356Z,3.98
2023-05-01T02:41:35.064Z,3.95
2023-05-01T02:44:05.924Z,4.12
2023-05-01T02:46:38.315Z,3.87
2023-05-01T02:49:12.948Z,4.05
2023-05-01T02:50:27.942Z,3.40
2023-05-01T02:51:46.039Z,3.37
2023-05-01T02:54:45.263Z,4.37
2023-05-01T02:55:55.497Z,3.92
2023-05-01T02:58:24.492Z,3.15
2023-05-01T02:59:34.528Z,3.20
2023-05-01T03:00:51.707Z,3.50
2023-05-01T03:03:16.740Z,3.48
2023-05-01T03:05:42.835Z,4.23
2023-05-01T03:08:08.547Z,4.08
2023-05-01T03:10:33.262Z,3.98
2023-05-01T03:11:44.648Z,19.32
2023-05-01T03:12:53.832Z,9.73
2023-05-01T03:15:19.179Z,3.77
2023-05-01T03:16:28.987Z,4.13
2023-05-01T03:18:54.001Z,3.28
2023-05-01T03:20:06.095Z,3.67
2023-05-01T03:21:15.690Z,3.97
2023-05-01T03:22:25.372Z,3.65
2023-05-01T03:23:34.157Z,3.95
2023-05-01T03:24:44.840Z,4.00
2023-05-01T03:27:10.442Z,4.23
2023-05-01T03:29:39.737Z,4.68
2023-05-01T03:32:07.646Z,5.50
2023-05-01T03:34:34.641Z,4.42
2023-05-01T03:35:44.308Z,3.60
2023-05-01T03:38:09.451Z,3.57
2023-05-01T03:39:26.867Z,3.40
2023-05-01T03:42:44.864Z,2.97
2023-05-01T03:45:11.774Z,3.00
2023-05-01T03:47:59.013Z,2.72
2023-05-01T03:50:23.853Z,2.43
2023-05-01T03:52:53.825Z,2.35
2023-05-01T03:54:03.473Z,2.53
2023-05-01T03:56:31.431Z,2.38
2023-05-01T03:59:16.904Z,2.52
2023-05-01T04:27:50.055Z,2.12
2023-05-01T04:30:17.072Z,2.15
2023-05-01T04:33:52.316Z,2.08
2023-05-01T04:36:18.003Z,2.02
2023-05-01T04:38:44.029Z,1.75
2023-05-01T04:41:11.511Z,2.52
2023-05-01T04:42:21.186Z,1.67
2023-05-01T04:43:30.678Z,2.00
2023-05-01T04:45:55.950Z,2.38
2023-05-01T04:47:06.241Z,2.05
2023-05-01T04:48:16.484Z,2.15
2023-05-01T04:49:26.083Z,1.85
2023-05-01T04:51:50.862Z,2.33
2023-05-01T04:54:15.312Z,2.12
2023-05-01T04:55:25.523Z,1.93
2023-05-01T04:58:03.115Z,1.75
2023-05-01T05:00:28.185Z,1.82
2023-05-01T05:02:54.170Z,2.32
2023-05-01T05:05:19.273Z,1.75
2023-05-01T05:07:47.564Z,2.27
2023-05-01T05:10:32.789Z,1.68
2023-05-01T05:13:41.658Z,2.18
2023-05-01T05:16:07.708Z,1.95
2023-05-01T05:18:31.915Z,1.60
2023-05-01T05:20:56.813Z,1.75
2023-05-01T05:22:06.953Z,2.05
2023-05-01T05:24:32.467Z,2.02
2023-05-01T05:25:41.969Z,1.82
2023-05-01T05:26:52.063Z,2.45
2023-05-01T05:28:01.295Z,2.35
2023-05-01T05:29:10.587Z,2.33
2023-05-01T05:31:35.258Z,1.58
2023-05-01T05:32:45.133Z,1.32
2023-05-01T05:35:09.036Z,1.60
2023-05-01T05:37:33.843Z,1.72
2023-05-01T05:39:58.832Z,2.20
2023-05-01T05:42:23.271Z,1.67
2023-05-01T05:44:47.641Z,1.88
2023-05-01T05:47:14.175Z,1.97
2023-05-01T05:49:38.339Z,2.13
2023-05-01T05:50:50.114Z,1.70
2023-05-01T05:53:16.760Z,2.00
2023-05-01T05:54:26.627Z,1.73
2023-05-01T05:55:35.627Z,1.48
2023-05-01T05:56:48.092Z,1.85
2023-05-01T05:58:01.974Z,1.68
2023-05-01T05:59:11.257Z,1.58
2023-05-01T06:00:20.381Z,1.43
2023-05-01T06:02:45.088Z,1.35
2023-05-01T06:03:54.773Z,1.48
2023-05-01T06:06:22.755Z,1.50
2023-05-01T06:07:33.220Z,1.85
2023-05-01T06:10:03.549Z,1.65
2023-05-01T06:12:29.459Z,1.35
2023-05-01T06:13:38.593Z,1.23
2023-05-01T06:16:04.623Z,1.17
2023-05-01T06:18:30.431Z,1.28
2023-05-01T06:19:40.100Z,1.05
2023-05-01T06:22:26.536Z,1.33
2023-05-01T06:23:42.690Z,1.47
2023-05-01T06:25:12.790Z,1.52
2023-05-01T06:27:38.356Z,1.33
2023-05-01T06:30:02.779Z,1.15
2023-05-01T06:32:28.716Z,1.30
2023-05-01T06:33:41.244Z,1.35
2023-05-01T06:34:53.696Z,1.45
2023-05-01T06:37:17.723Z,1.67
2023-05-01T06:39:43.792Z,1.55
2023-05-01T06:42:12.188Z,1.38
2023-05-01T06:44:36.341Z,1.18
2023-05-01T06:47:01.133Z,1.23
2023-05-01T06:49:25.258Z,1.10
2023-05-01T06:51:49.820Z,1.40
2023-05-01T06:54:22.708Z,1.25
2023-05-01T06:56:48.886Z,1.10
2023-05-01T06:59:12.763Z,1.35
2023-05-01T07:01:38.990Z,0.80
2023-05-01T07:04:03.568Z,1.28
2023-05-01T07:05:13.951Z,1.45
2023-05-01T07:06:24.047Z,0.98
2023-05-01T07:08:49.913Z,0.92
2023-05-01T07:11:13.380Z,1.00
2023-05-01T07:13:38.997Z,1.13
2023-05-01T07:14:48.511Z,1.13
2023-05-01T07:17:12.887Z,0.98
2023-05-01T07:18:22.004Z,0.88
2023-05-01T07:19:31.106Z,1.02
2023-05-01T07:20:42.899Z,1.03
2023-05-01T07:23:09.600Z,1.00
2023-05-01T07:25:33.958Z,0.70
2023-05-01T07:28:19.011Z,1.03
2023-05-01T07:30:42.525Z,0.78
2023-05-01T07:31:52.226Z,1.00
2023-05-01T07:33:01.668Z,0.93
2023-05-01T07:35:28.271Z,0.70
2023-05-01T07:36:39.027Z,0.82
2023-05-01T07:39:10.669Z,0.80
2023-05-01T07:41:36.008Z,1.20
2023-05-01T07:44:00.960Z,0.70
2023-05-01T07:45:10.640Z,0.82
2023-05-01T07:47:35.957Z,0.92
2023-05-01T07:50:01.547Z,1.18
2023-05-01T07:51:11.130Z,0.67
2023-05-01T07:52:21.314Z,1.00
2023-05-01T07:53:30.618Z,0.85
2023-05-01T07:56:07.116Z,1.25
2023-05-01T07:57:16.662Z,0.90
2023-05-01T07:58:26.551Z,0.82
2023-05-01T07:59:35.466Z,1.25
2023-05-01T08:02:01.233Z,0.92
2023-05-01T08:04:27.474Z,0.80
2023-05-01T08:05:38.317Z,0.80
2023-05-01T08:06:47.164Z,1.52
2023-05-01T08:07:56.378Z,0.70
2023-05-01T08:10:21.378Z,0.70
2023-05-01T08:11:33.414Z,1.00
2023-05-01T08:12:43.278Z,0.88
2023-05-01T08:13:59.172Z,2.50
2023-05-01T08:16:24.447Z,0.95
2023-05-01T08:18:51.205Z,0.90
2023-05-01T08:21:16.228Z,1.00
2023-05-01T08:22:24.941Z,0.72
2023-05-01T08:24:51.377Z,0.60
2023-05-01T08:27:35.163Z,0.70
2023-05-01T08:28:43.855Z,0.78
2023-05-01T08:29:52.957Z,1.32
2023-05-01T08:31:04.871Z,0.88
2023-05-01T08:33:31.921Z,0.75
2023-05-01T08:35:56.632Z,0.82
2023-05-01T08:38:21.986Z,1.03
2023-05-01T08:39:32.614Z,0.90
2023-05-01T08:41:53.331Z,0.90
2023-05-01T08:44:19.322Z,0.85
2023-05-01T08:45:31.694Z,0.87
2023-05-01T08:48:12.648Z,1.08
2023-05-01T08:49:24.713Z,0.65
2023-05-01T08:51:57.361Z,1.05
2023-05-01T08:54:24.075Z,1.15
2023-05-01T08:56:53.009Z,1.20
2023-05-01T08:59:24.569Z,0.60
2023-05-01T09:01:52.836Z,0.87
2023-05-01T09:04:21.063Z,0.88
2023-05-01T09:06:49.433Z,1.05
2023-05-01T09:09:16.879Z,0.52
2023-05-01T09:11:44.467Z,1.27
2023-05-01T09:14:17.639Z,1.02
2023-05-01T09:16:43.901Z,0.63
2023-05-01T09:19:11.214Z,0.85
2023-05-01T09:21:42.816Z,0.90
2023-05-01T09:24:08.302Z,0.92
2023-05-01T09:26:35.083Z,1.02
2023-05-01T09:29:05.644Z,0.60
2023-05-01T09:31:49.824Z,0.75
2023-05-01T09:34:25.587Z,1.00
2023-05-01T09:37:14.721Z,0.53
2023-05-01T09:39:42.052Z,0.80
2023-05-01T09:42:27.865Z,0.73
2023-05-01T09:44:54.213Z,0.72
2023-05-01T09:47:27.061Z,1.50
2023-05-01T09:49:53.126Z,1.87
2023-05-01T09:52:19.228Z,1.65
2023-05-01T09:55:17.245Z,1.13
2023-05-01T09:56:28.650Z,0.83
2023-05-01T09:58:55.923Z,1.17
2023-05-01T10:01:45.491Z,0.88
2023-05-01T10:04:11.340Z,0.90
2023-05-01T10:05:20.408Z,1.02
2023-05-01T10:07:59.544Z,14.43
2023-05-01T10:10:29.271Z,1.12
2023-05-01T10:13:15.155Z,0.92
2023-05-01T10:15:41.670Z,0.63
2023-05-01T10:18:09.827Z,0.47
2023-05-01T10:19:19.581Z,0.73
2023-05-01T10:21:44.334Z,0.90
2023-05-01T10:24:10.544Z,0.80
2023-05-01T10:26:37.143Z,1.27
2023-05-01T10:29:04.193Z,0.80
2023-05-01T10:31:32.475Z,1.63
2023-05-01T10:34:02.258Z,1.15
2023-05-01T10:36:42.460Z,1.25
2023-05-01T10:39:29.909Z,1.42
2023-05-01T10:42:17.272Z,0.95
2023-05-01T10:44:46.212Z,0.63
2023-05-01T10:46:26.511Z,0.82
2023-05-01T10:48:57.499Z,0.85
2023-05-01T10:52:03.668Z,0.90
2023-05-01T10:53:16.369Z,0.67
2023-05-01T10:55:50.180Z,0.85
2023-05-01T10:57:02.871Z,0.70
2023-05-01T11:00:03.561Z,0.80
2023-05-01T11:01:42.210Z,0.82
2023-05-01T11:04:23.836Z,0.77
2023-05-01T11:07:17.998Z,0.98
2023-05-01T11:08:36.836Z,0.80
2023-05-01T11:09:51.079Z,0.97
2023-05-01T11:12:51.873Z,1.35
2023-05-01T11:15:31.996Z,1.37
2023-05-01T11:18:02.887Z,1.82
2023-05-01T11:20:47.854Z,0.97
2023-05-01T11:23:16.463Z,2.58
2023-05-01T11:24:33.739Z,3.37
2023-05-01T11:26:59.768Z,1.12
2023-05-01T11:29:27.051Z,1.08
2023-05-01T11:31:57.239Z,1.40
2023-05-01T11:33:10.446Z,1.32
2023-05-01T11:35:38.860Z,1.43
2023-05-01T11:36:53.400Z,2.15
2023-05-01T11:39:43.000Z,1.28
2023-05-01T11:40:59.666Z,0.95
2023-05-01T11:43:27.218Z,0.73
2023-05-01T11:44:37.189Z,0.85
2023-05-01T11:47:26.499Z,0.82
2023-05-01T11:49:53.078Z,0.75
2023-05-01T11:52:21.579Z,0.65
2023-05-01T11:53:32.138Z,0.78
2023-05-01T11:54:49.163Z,0.65
2023-05-01T11:57:15.274Z,0.90
2023-05-01T11:58:32.765Z,1.40
2023-05-01T12:01:00.578Z,0.72
2023-05-01T12:03:34.189Z,0.70
2023-05-01T12:05:58.254Z,1.12
2023-05-01T12:08:26.717Z,1.05
2023-05-01T12:10:55.385Z,1.32
2023-05-01T12:13:22.642Z,0.90
2023-05-01T12:14:31.753Z,0.82
2023-05-01T12:17:04.179Z,1.00
2023-05-01T12:18:14.589Z,1.10
2023-05-01T12:19:24.076Z,1.07
2023-05-01T12:20:42.203Z,1.03
2023-05-01T12:23:37.867Z,1.10
2023-05-01T12:26:22.709Z,0.80
2023-05-01T12:29:01.036Z,1.00
2023-05-01T12:31:27.279Z,0.83
2023-05-01T12:35:16.766Z,0.90
2023-05-01T12:36:31.458Z,0.70
2023-05-01T12:37:41.634Z,0.65
2023-05-01T12:39:09.173Z,0.80
2023-05-01T12:41:44.902Z,1.03
2023-05-01T12:44:22.016Z,1.55
2023-05-01T12:46:58.333Z,0.78
2023-05-01T12:48:16.664Z,1.02
2023-05-01T12:50:42.718Z,0.87
2023-05-01T12:53:10.957Z,1.37
2023-05-01T12:57:16.070Z,1.08
2023-05-01T12:59:56.219Z,1.35
2023-05-01T13:02:26.031Z,1.50
2023-05-01T13:03:38.517Z,1.00
2023-05-01T13:04:49.988Z,0.80
2023-05-01T13:06:05.041Z,0.78
2023-05-01T13:08:37.215Z,1.00
2023-05-01T13:09:59.347Z,1.08
2023-05-01T13:11:14.909Z,0.98
2023-05-01T13:13:42.668Z,1.42
2023-05-01T13:16:12.824Z,1.30
2023-05-01T13:17:32.870Z,1.00
2023-05-01T13:18:47.681Z,0.88
2023-05-01T13:20:02.512Z,1.10
2023-05-01T13:21:14.258Z,1.60
2023-05-01T13:23:58.129Z,1.42
2023-05-01T13:26:36.124Z,1.13
2023-05-01T13:29:07.681Z,1.17
2023-05-01T13:31:44.280Z,0.88
2023-05-01T13:34:10.804Z,0.80
2023-05-01T13:36:40.976Z,1.00
2023-05-01T13:39:05.274Z,1.22
2023-05-01T13:41:35.064Z,1.15
2023-05-01T13:42:44.773Z,1.50
2023-05-01T13:45:22.079Z,1.18
2023-05-01T13:47:48.887Z,1.20
2023-05-01T13:50:17.694Z,0.80
2023-05-01T13:52:44.031Z,0.92
2023-05-01T13:55:13.142Z,0.60
2023-05-01T13:56:22.312Z,1.10
2023-05-01T13:57:31.517Z,1.00
2023-05-01T13:59:55.934Z,0.90
2023-05-01T14:02:34.341Z,1.02
2023-05-01T14:03:44.069Z,0.88
2023-05-01T14:06:16.405Z,0.92
2023-05-01T14:08:42.667Z,0.70
2023-05-01T14:11:13.475Z,0.83
2023-05-01T14:13:45.292Z,1.27
2023-05-01T14:16:24.682Z,0.90
2023-05-01T14:18:55.884Z,1.05
2023-05-01T14:21:23.369Z,1.18
2023-05-01T14:24:04.948Z,0.73
2023-05-01T14:26:44.087Z,0.80
2023-05-01T14:30:42.225Z,0.80
2023-05-01T14:33:11.905Z,0.75
2023-05-01T14:34:21.103Z,0.92
2023-05-01T14:36:45.709Z,0.95
2023-05-01T14:39:16.718Z,1.22
2023-05-01T14:41:42.546Z,0.90
2023-05-01T14:44:17.553Z,0.92
2023-05-01T14:46:49.726Z,1.10
2023-05-01T14:50:37.623Z,1.00
2023-05-01T14:53:01.490Z,0.98
2023-05-01T14:55:30.204Z,1.15
2023-05-01T14:57:58.130Z,1.07
2023-05-01T15:00:26.221Z,0.77
2023-05-01T15:02:52.162Z,0.97
2023-05-01T15:05:17.192Z,0.78
2023-05-01T15:07:42.676Z,1.20
2023-05-01T15:08:51.580Z,1.20
2023-05-01T15:10:00.670Z,0.83
2023-05-01T15:11:11.590Z,1.08
2023-05-01T15:13:36.886Z,0.98
2023-05-01T15:14:46.613Z,1.00
2023-05-01T15:15:56.055Z,1.08
2023-05-01T15:17:06.612Z,0.75
2023-05-01T15:19:30.269Z,1.00
2023-05-01T15:21:54.223Z,0.70
2023-05-01T15:24:22.717Z,1.17
2023-05-01T15:26:47.515Z,1.02
2023-05-01T15:29:12.087Z,0.80
2023-05-01T15:31:37.302Z,0.68
2023-05-01T15:32:46.894Z,0.80
2023-05-01T15:33:55.596Z,0.95
2023-05-01T15:36:20.137Z,1.37
2023-05-01T15:38:47.268Z,1.55
2023-05-01T15:41:10.662Z,0.87
2023-05-01T15:43:36.455Z,1.05
2023-05-01T15:46:00.748Z,1.23
2023-05-01T15:48:25.849Z,1.10
2023-05-01T15:49:35.153Z,1.00
2023-05-01T15:51:58.915Z,1.10
2023-05-01T15:54:24.445Z,1.10
2023-05-01T15:56:49.399Z,1.37
2023-05-01T15:59:13.800Z,1.42
2023-05-01T16:01:38.744Z,1.18
2023-05-01T16:04:04.087Z,0.98
2023-05-01T16:06:33.417Z,1.15
2023-05-01T16:09:04.540Z,1.07
2023-05-01T16:11:30.669Z,1.00
2023-05-01T16:13:55.411Z,1.02
2023-05-01T16:16:26.662Z,1.55
2023-05-01T16:18:59.380Z,1.60
2023-05-01T16:21:28.325Z,1.32
2023-05-01T16:24:18.166Z,1.20
2023-05-01T16:26:43.760Z,1.33
2023-05-01T16:27:52.744Z,1.65
2023-05-01T16:30:22.706Z,1.72
2023-05-01T16:32:56.704Z,1.75
2023-05-01T16:35:27.357Z,1.35
2023-05-01T16:37:55.932Z,1.42
2023-05-01T16:40:21.283Z,1.32
2023-05-01T16:42:53.005Z,1.38
2023-05-01T16:45:18.041Z,1.72
2023-05-01T16:47:44.534Z,1.93
2023-05-01T16:50:11.689Z,2.16
2023-05-01T16:52:35.921Z,2.32
2023-05-01T16:53:47.198Z,2.30
2023-05-01T16:54:56.961Z,2.57
2023-05-01T16:56:09.436Z,2.93
2023-05-01T16:58:33.290Z,29.75
2023-05-01T17:00:57.363Z,6.02
2023-05-01T17:03:24.508Z,2.75
2023-05-01T17:05:50.385Z,1.62
2023-05-01T17:08:14.179Z,2.05
2023-05-01T17:10:38.639Z,2.13
2023-05-01T17:13:04.860Z,2.47
2023-05-01T17:15:28.424Z,2.10
2023-05-01T17:16:39.709Z,2.35
2023-05-01T17:19:10.119Z,2.12
2023-05-01T17:21:35.289Z,3.02
2023-05-01T17:24:00.523Z,3.17
2023-05-01T17:26:25.985Z,2.18
2023-05-01T17:28:51.154Z,2.43
2023-05-01T17:30:00.465Z,2.90
2023-05-01T17:32:35.908Z,3.32
2023-05-01T17:33:38.474Z,3.00
2023-05-01T17:34:47.937Z,3.55
2023-05-01T17:37:20.676Z,3.35
2023-05-01T17:39:44.515Z,3.60
2023-05-01T17:42:10.462Z,3.93
2023-05-01T17:44:36.075Z,3.08
2023-05-01T17:47:00.532Z,3.25
2023-05-01T17:49:25.082Z,3.27
2023-05-01T17:51:49.024Z,3.18
2023-05-01T17:52:59.486Z,3.10
2023-05-01T17:54:08.606Z,2.80
2023-05-01T17:55:18.671Z,3.05
2023-05-01T17:57:43.755Z,2.90
2023-05-01T17:58:53.566Z,2.63
2023-05-01T18:00:04.656Z,2.72
2023-05-01T18:01:15.366Z,3.20
2023-05-01T18:03:40.147Z,2.85
2023-05-01T18:06:05.661Z,2.75
2023-05-01T18:07:14.436Z,3.07
2023-05-01T18:09:41.107Z,2.63
2023-05-01T18:12:06.003Z,3.02
2023-05-01T18:14:31.521Z,3.20
2023-05-01T18:16:56.415Z,3.00
2023-05-01T18:19:20.268Z,3.27
2023-05-01T18:21:44.487Z,3.13
2023-05-01T18:22:54.950Z,3.52
2023-05-01T18:25:19.977Z,3.85
2023-05-01T18:27:46.681Z,3.95
2023-05-01T18:30:10.970Z,3.32
2023-05-01T18:31:21.574Z,4.55
2023-05-01T18:32:46.136Z,5.35
2023-05-01T18:34:57.326Z,3.55
2023-05-01T18:37:23.093Z,3.53
2023-05-01T18:39:46.454Z,4.55
2023-05-01T18:42:10.159Z,4.50
2023-05-01T18:44:34.110Z,4.17
2023-05-01T18:46:58.833Z,5.40
2023-05-01T18:49:24.929Z,5.43
2023-05-01T18:51:51.301Z,6.02
2023-05-01T18:54:17.671Z,6.15
2023-05-01T18:56:41.434Z,6.52
2023-05-01T18:59:05.564Z,6.73
2023-05-01T19:01:32.892Z,6.65
2023-05-01T19:04:00.640Z,8.20
2023-05-01T19:06:28.939Z,10.05
2023-05-01T19:08:54.403Z,11.60
2023-05-01T19:11:19.499Z,11.65
2023-05-01T19:13:47.177Z,11.20
2023-05-01T19:16:13.510Z,11.68
2023-05-01T19:18:39.725Z,10.03
2023-05-01T19:21:04.875Z,13.17
2023-05-01T19:23:31.361Z,13.38
2023-05-01T19:25:55.025Z,13.40
2023-05-01T19:28:19.460Z,14.55
2023-05-01T19:30:43.566Z,13.63
2023-05-01T19:33:11.891Z,12.25
2023-05-01T19:35:55.734Z,12.03
2023-05-01T19:38:20.113Z,12.50
2023-05-01T19:40:45.260Z,11.92
2023-05-01T19:43:13.566Z,12.15
2023-05-01T19:46:45.665Z,12.20
2023-05-01T19:49:10.945Z,10.30
2023-05-01T19:51:36.040Z,11.00
2023-05-01T19:54:01.313Z,10.98
2023-05-01T19:56:27.846Z,11.07
2023-05-01T19:58:54.558Z,10.28
2023-05-01T20:01:21.437Z,10.98
2023-05-01T20:02:30.724Z,10.75
2023-05-01T20:04:54.972Z,10.37
2023-05-01T20:06:05.785Z,9.23
2023-05-01T20:09:39.400Z,9.33
2023-05-01T20:10:49.268Z,8.77
2023-05-01T20:13:13.864Z,7.98
2023-05-01T20:15:39.276Z,8.62
2023-05-01T20:16:52.535Z,8.80
2023-05-01T20:19:17.828Z,9.85
2023-05-01T20:21:41.556Z,10.35
2023-05-01T20:22:52.830Z,11.57
2023-05-01T20:24:01.924Z,10.35
2023-05-01T20:26:27.174Z,9.60
2023-05-01T20:28:53.864Z,9.83
2023-05-01T20:30:02.786Z,8.53
2023-05-01T20:32:27.791Z,6.67
2023-05-01T20:34:55.025Z,6.35
2023-05-01T20:36:06.728Z,5.05
2023-05-01T20:37:16.436Z,4.70
2023-05-01T20:39:41.907Z,4.77
2023-05-01T20:42:07.180Z,4.07
2023-05-01T20:43:16.326Z,5.55
2023-05-01T20:44:26.971Z,3.82
2023-05-01T20:46:52.439Z,5.90
2023-05-01T20:49:17.163Z,4.82
2023-05-01T20:50:26.753Z,3.77
2023-05-01T20:51:36.123Z,4.18
2023-05-01T20:54:00.466Z,4.02
2023-05-01T20:55:11.649Z,3.15
2023-05-01T20:56:20.762Z,3.02
2023-05-01T20:57:29.719Z,2.65
2023-05-01T20:59:57.289Z,3.00
2023-05-01T21:01:07.365Z,2.43
2023-05-01T21:03:32.961Z,2.42
2023-05-01T21:04:43.699Z,1.93
2023-05-01T21:05:53.115Z,1.80
2023-05-01T21:08:16.757Z,2.18
2023-05-01T21:10:41.086Z,2.45
2023-05-01T21:11:50.271Z,1.88
2023-05-01T21:14:15.898Z,1.95
2023-05-01T21:15:27.500Z,2.70
2023-05-01T21:16:37.879Z,2.10
2023-05-01T21:17:46.665Z,3.10
2023-05-01T21:20:15.522Z,2.55
2023-05-01T21:21:26.454Z,3.60
2023-05-01T21:23:51.455Z,2.60
2023-05-01T21:25:00.077Z,2.15
2023-05-01T21:27:26.945Z,2.75
2023-05-01T21:29:59.137Z,10.30
2023-05-01T21:33:50.425Z,2.63
2023-05-01T21:36:18.881Z,3.42
2023-05-01T21:37:28.966Z,3.00
2023-05-01T21:38:39.684Z,3.35
2023-05-01T21:42:15.541Z,3.30
2023-05-01T21:43:25.083Z,3.30
2023-05-01T21:44:36.063Z,3.45
2023-05-01T21:45:47.078Z,2.45
2023-05-01T21:48:15.974Z,3.07
2023-05-01T21:49:31.741Z,2.50
2023-05-01T21:53:16.849Z,2.47
2023-05-01T21:55:45.985Z,3.40
2023-05-01T21:58:24.267Z,5.40
2023-05-01T22:00:51.743Z,11.83
2023-05-01T22:03:24.373Z,8.35
2023-05-01T22:04:34.335Z,4.15
2023-05-01T22:27:51.976Z,1.72
2023-05-01T22:29:01.739Z,1.62
2023-05-01T22:31:27.530Z,1.67
2023-05-01T22:33:52.971Z,1.87
2023-05-01T22:36:18.760Z,2.47
2023-05-01T22:38:43.441Z,2.08
2023-05-01T22:41:09.978Z,2.05
2023-05-01T22:43:34.783Z,2.72
2023-05-01T22:46:01.013Z,2.95
2023-05-01T22:48:26.405Z,2.42
2023-05-01T22:49:37.840Z,2.68
2023-05-01T22:52:03.269Z,2.35
2023-05-01T22:53:12.201Z,2.70
2023-05-01T22:54:22.005Z,1.95
2023-05-01T22:55:31.240Z,1.98
2023-05-01T22:57:56.326Z,2.98
2023-05-01T22:59:07.219Z,2.78
2023-05-01T23:01:32.464Z,2.47
2023-05-01T23:03:58.134Z,2.88
2023-05-01T23:06:24.046Z,2.40
2023-05-01T23:08:54.266Z,2.72
2023-05-01T23:11:20.636Z,2.05
2023-05-01T23:13:48.314Z,1.82
2023-05-01T23:16:18.379Z,2.35
2023-05-01T23:18:46.481Z,2.22
2023-05-01T23:21:19.402Z,2.50
2023-05-01T23:23:47.411Z,1.92
2023-05-01T23:24:57.200Z,2.22
2023-05-01T23:27:22.509Z,2.22
2023-05-01T23:28:32.687Z,2.00
2023-05-01T23:31:01.955Z,1.93
2023-05-01T23:33:33.949Z,2.13
2023-05-01T23:34:48.259Z,2.27
2023-05-01T23:35:58.803Z,2.20
2023-05-01T23:37:08.111Z,2.78
2023-05-01T23:38:19.209Z,2.50
2023-05-01T23:40:46.990Z,2.70
2023-05-01T23:43:12.610Z,2.33
2023-05-01T23:45:38.950Z,2.05
2023-05-01T23:46:48.257Z,1.75
2023-05-01T23:49:14.452Z,1.95
2023-05-01T23:50:24.731Z,1.93
2023-05-01T23:51:33.643Z,2.55
2023-05-01T23:52:44.452Z,2.35
2023-05-01T23:55:03.127Z,2.10
2023-05-01T23:56:12.469Z,1.72
2023-05-01T23:57:23.215Z,1.40
2023-05-01T23:59:42.158Z,1.67
