createdAt,value
2019-02-17T00:00:35.863Z,24.93
2019-02-17T00:03:05.431Z,25.30
2019-02-17T00:05:34.945Z,26.10
2019-02-17T00:08:04.942Z,26.87
2019-02-17T00:10:34.431Z,24.07
2019-02-17T00:13:03.934Z,26.07
2019-02-17T00:15:34.473Z,24.87
2019-02-17T00:18:03.998Z,26.17
2019-02-17T00:20:33.514Z,24.83
2019-02-17T00:23:03.019Z,26.30
2019-02-17T00:25:32.533Z,25.50
2019-02-17T00:28:02.045Z,27.77
2019-02-17T00:30:31.629Z,25.47
2019-02-17T00:33:07.997Z,24.80
2019-02-17T00:35:55.458Z,24.47
2019-02-17T00:38:38.132Z,25.10
2019-02-17T00:41:10.137Z,26.57
2019-02-17T00:43:49.249Z,26.33
2019-02-17T00:46:24.608Z,27.27
2019-02-17T00:48:54.204Z,25.47
2019-02-17T00:51:29.381Z,25.70
2019-02-17T00:54:11.730Z,25.47
2019-02-17T00:56:41.266Z,25.20
2019-02-17T00:59:12.752Z,25.40
2019-02-17T01:01:44.175Z,25.40
2019-02-17T01:04:14.620Z,23.60
2019-02-17T01:06:44.170Z,24.07
2019-02-17T01:09:14.678Z,24.07
2019-02-17T01:11:44.220Z,24.97
2019-02-17T01:14:13.773Z,22.63
2019-02-17T01:16:43.325Z,24.47
2019-02-17T01:19:12.824Z,24.73
2019-02-17T01:21:43.337Z,21.20
2019-02-17T01:24:12.859Z,24.43
2019-02-17T01:26:42.365Z,23.00
2019-02-17T01:29:20.057Z,24.70
2019-02-17T01:31:43.086Z,21.53
2019-02-17T01:34:12.669Z,21.70
2019-02-17T01:36:42.221Z,26.20
2019-02-17T01:39:11.707Z,23.70
2019-02-17T01:41:41.245Z,22.17
2019-02-17T01:44:10.737Z,23.27
2019-02-17T01:46:40.262Z,22.43
2019-02-17T01:49:09.960Z,21.77
2019-02-17T01:51:39.459Z,22.90
2019-02-17T01:54:08.962Z,22.83
2019-02-17T01:56:38.503Z,24.23
2019-02-17T01:59:08.021Z,26.57
2019-02-17T02:01:37.532Z,25.30
2019-02-17T02:04:07.072Z,26.20
2019-02-17T02:06:36.571Z,27.13
2019-02-17T02:09:08.949Z,25.17
2019-02-17T02:11:38.522Z,29.83
2019-02-17T02:14:08.012Z,27.93
2019-02-17T02:16:37.541Z,26.50
2019-02-17T02:19:07.039Z,27.03
2019-02-17T02:21:36.546Z,27.60
2019-02-17T02:24:06.080Z,27.50
2019-02-17T02:26:35.584Z,25.80
2019-02-17T02:29:05.085Z,25.93
2019-02-17T02:31:35.819Z,24.70
2019-02-17T02:34:05.400Z,26.63
2019-02-17T02:36:34.921Z,26.80
2019-02-17T02:39:05.702Z,24.03
2019-02-17T02:41:35.309Z,25.73
2019-02-17T02:44:05.037Z,27.40
2019-02-17T02:46:34.571Z,26.57
2019-02-17T02:49:04.073Z,24.90
2019-02-17T02:51:33.580Z,25.50
2019-02-17T02:54:03.135Z,24.47
2019-02-17T02:56:32.664Z,26.60
2019-02-17T02:59:02.185Z,27.77
2019-02-17T03:01:31.687Z,25.60
2019-02-17T03:04:01.244Z,24.00
2019-02-17T03:06:35.306Z,26.00
2019-02-17T03:09:06.019Z,27.70
2019-02-17T03:11:35.560Z,26.27
2019-02-17T03:14:05.068Z,25.53
2019-02-17T03:16:34.610Z,24.63
2019-02-17T03:19:04.105Z,26.57
2019-02-17T03:21:33.988Z,26.00
2019-02-17T03:24:03.861Z,24.40
2019-02-17T03:26:33.398Z,27.00
2019-02-17T03:29:02.919Z,25.83
2019-02-17T03:31:32.448Z,24.20
2019-02-17T03:34:02.020Z,24.87
2019-02-17T03:36:31.589Z,24.07
2019-02-17T03:39:01.100Z,24.57
2019-02-17T03:41:30.753Z,26.13
2019-02-17T03:44:00.577Z,25.67
2019-02-17T03:46:30.081Z,25.80
2019-02-17T03:49:00.626Z,23.73
2019-02-17T03:51:30.157Z,24.00
2019-02-17T03:53:59.677Z,24.07
2019-02-17T03:56:29.180Z,25.20
2019-02-17T03:58:58.705Z,25.17
2019-02-17T04:01:28.224Z,24.00
2019-02-17T04:03:57.755Z,22.90
2019-02-17T04:06:27.294Z,23.77
2019-02-17T04:08:57.256Z,23.30
2019-02-17T04:11:26.842Z,24.03
2019-02-17T04:13:56.351Z,24.27
2019-02-17T04:16:25.855Z,25.33
2019-02-17T04:18:55.345Z,23.93
2019-02-17T04:21:25.150Z,25.30
2019-02-17T04:23:54.693Z,27.30
2019-02-17T04:26:24.283Z,23.00
2019-02-17T04:28:53.801Z,24.57
2019-02-17T04:31:23.295Z,27.00
2019-02-17T04:33:52.801Z,24.23
2019-02-17T04:36:22.358Z,24.20
2019-02-17T04:38:51.906Z,24.93
2019-02-17T04:41:21.423Z,21.90
2019-02-17T04:43:50.923Z,21.37
2019-02-17T04:46:20.433Z,24.17
2019-02-17T04:48:49.968Z,23.00
2019-02-17T04:51:19.531Z,24.70
2019-02-17T04:53:49.076Z,25.33
2019-02-17T04:56:18.611Z,22.47
2019-02-17T04:58:48.131Z,21.10
2019-02-17T05:01:17.645Z,20.03
2019-02-17T05:03:47.164Z,20.63
2019-02-17T05:06:16.954Z,22.67
2019-02-17T05:08:46.450Z,24.53
2019-02-17T05:11:15.958Z,24.40
2019-02-17T05:13:45.482Z,21.63
2019-02-17T05:16:15.022Z,24.43
2019-02-17T05:18:44.620Z,22.67
2019-02-17T05:21:14.350Z,23.50
2019-02-17T05:23:43.870Z,25.30
2019-02-17T05:26:13.412Z,24.07
2019-02-17T05:28:42.921Z,22.13
2019-02-17T05:31:12.423Z,21.17
2019-02-17T05:33:43.536Z,21.20
2019-02-17T05:36:13.068Z,21.60
2019-02-17T05:38:42.624Z,22.47
2019-02-17T05:41:12.160Z,22.50
2019-02-17T05:43:41.712Z,22.40
2019-02-17T05:46:11.209Z,24.90
2019-02-17T05:48:40.703Z,25.33
2019-02-17T05:51:10.245Z,23.00
2019-02-17T05:53:40.703Z,22.50
2019-02-17T05:56:10.348Z,25.77
2019-02-17T05:58:39.878Z,24.70
2019-02-17T06:01:09.386Z,22.00
2019-02-17T06:03:38.889Z,24.20
2019-02-17T06:06:08.425Z,24.73
2019-02-17T06:08:37.928Z,22.83
2019-02-17T06:11:07.437Z,24.30
2019-02-17T06:13:36.956Z,22.10
2019-02-17T06:16:07.398Z,22.40
2019-02-17T06:18:36.906Z,23.90
2019-02-17T06:21:06.429Z,26.30
2019-02-17T06:23:35.927Z,24.43
2019-02-17T06:26:05.439Z,24.60
2019-02-17T06:28:34.960Z,26.70
2019-02-17T06:31:13.762Z,22.73
2019-02-17T06:33:36.057Z,23.57
2019-02-17T06:36:05.550Z,27.47
2019-02-17T06:38:35.089Z,26.97
2019-02-17T06:41:04.831Z,23.80
2019-02-17T06:43:34.330Z,22.53
2019-02-17T06:46:03.904Z,23.43
2019-02-17T06:48:33.470Z,22.53
2019-02-17T06:51:03.448Z,21.97
2019-02-17T06:53:33.041Z,23.80
2019-02-17T06:56:08.973Z,24.00
2019-02-17T06:58:38.125Z,25.00
2019-02-17T07:01:08.212Z,23.30
2019-02-17T07:03:37.740Z,23.83
2019-02-17T07:06:08.997Z,22.87
2019-02-17T07:08:38.572Z,23.93
2019-02-17T07:11:08.050Z,22.60
2019-02-17T07:13:37.567Z,24.30
2019-02-17T07:16:07.157Z,23.47
2019-02-17T07:18:36.651Z,23.40
2019-02-17T07:21:06.187Z,24.43
2019-02-17T07:23:35.686Z,24.53
2019-02-17T07:26:05.176Z,22.77
2019-02-17T07:28:34.786Z,22.50
2019-02-17T07:31:04.267Z,23.47
2019-02-17T07:33:33.792Z,23.20
2019-02-17T07:36:03.453Z,23.03
2019-02-17T07:38:33.056Z,22.33
2019-02-17T07:41:02.664Z,24.67
2019-02-17T07:43:33.243Z,23.57
2019-02-17T07:46:02.793Z,23.90
2019-02-17T07:48:32.405Z,22.50
2019-02-17T07:51:01.946Z,24.43
2019-02-17T07:53:31.564Z,23.73
2019-02-17T07:56:01.045Z,23.53
2019-02-17T07:58:30.558Z,23.00
2019-02-17T08:01:00.124Z,33.00
2019-02-17T08:03:30.672Z,28.13
2019-02-17T08:06:00.213Z,26.30
2019-02-17T08:08:29.745Z,26.33
2019-02-17T08:11:03.999Z,24.90
2019-02-17T08:13:30.522Z,25.40
2019-02-17T08:16:00.036Z,26.27
2019-02-17T08:18:29.612Z,26.70
2019-02-17T08:20:59.113Z,25.00
2019-02-17T08:23:28.657Z,27.07
2019-02-17T08:25:58.215Z,24.30
2019-02-17T08:28:27.709Z,24.03
2019-02-17T08:30:57.193Z,26.30
2019-02-17T08:33:26.725Z,28.00
2019-02-17T08:35:56.231Z,26.83
2019-02-17T08:38:25.707Z,25.90
2019-02-17T08:40:55.240Z,25.40
2019-02-17T08:43:24.722Z,24.47
2019-02-17T08:45:54.218Z,25.50
2019-02-17T08:48:23.737Z,26.07
2019-02-17T08:50:53.236Z,27.43
2019-02-17T08:53:22.738Z,28.37
2019-02-17T08:55:52.266Z,29.67
2019-02-17T08:58:21.761Z,27.33
2019-02-17T09:00:51.268Z,27.57
2019-02-17T09:03:20.895Z,26.40
2019-02-17T09:05:50.381Z,28.13
2019-02-17T09:08:19.871Z,27.90
2019-02-17T09:10:49.400Z,26.30
2019-02-17T09:13:18.937Z,25.97
2019-02-17T09:15:48.460Z,26.80
2019-02-17T09:18:17.977Z,26.50
2019-02-17T09:20:47.653Z,27.13
2019-02-17T09:23:17.396Z,26.90
2019-02-17T09:25:46.906Z,27.07
2019-02-17T09:28:16.384Z,25.70
2019-02-17T09:30:46.074Z,26.40
2019-02-17T09:33:15.728Z,25.67
2019-02-17T09:35:45.274Z,27.17
2019-02-17T09:38:17.107Z,26.33
2019-02-17T09:40:46.169Z,24.27
2019-02-17T09:43:15.669Z,25.47
2019-02-17T09:45:46.153Z,26.07
2019-02-17T09:48:15.681Z,24.33
2019-02-17T09:50:45.230Z,24.97
2019-02-17T09:53:14.817Z,23.43
2019-02-17T09:55:44.312Z,24.27
2019-02-17T09:58:13.807Z,25.97
2019-02-17T10:00:43.345Z,22.50
2019-02-17T10:03:13.004Z,23.07
2019-02-17T10:05:42.548Z,19.73
2019-02-17T10:08:12.177Z,21.13
2019-02-17T10:10:41.756Z,21.47
2019-02-17T10:13:11.318Z,20.63
2019-02-17T10:15:41.047Z,19.80
2019-02-17T10:18:10.550Z,20.60
2019-02-17T10:20:40.113Z,19.27
2019-02-17T10:23:09.620Z,20.87
2019-02-17T10:25:39.171Z,21.53
2019-02-17T10:28:08.665Z,19.83
2019-02-17T10:30:38.178Z,20.00
2019-02-17T10:33:07.680Z,21.87
2019-02-17T10:35:37.173Z,20.37
2019-02-17T10:38:07.598Z,21.43
2019-02-17T10:40:37.155Z,22.23
2019-02-17T10:43:06.703Z,22.07
2019-02-17T10:45:36.251Z,21.00
2019-02-17T10:48:05.922Z,21.40
2019-02-17T10:50:35.496Z,22.20
2019-02-17T10:53:05.006Z,21.30
2019-02-17T10:55:34.675Z,21.03
2019-02-17T10:58:04.232Z,21.83
2019-02-17T11:00:33.783Z,19.53
2019-02-17T11:03:07.930Z,20.27
2019-02-17T11:05:37.492Z,21.80
2019-02-17T11:08:07.023Z,21.90
2019-02-17T11:10:36.521Z,21.73
2019-02-17T11:13:06.115Z,20.77
2019-02-17T11:15:35.685Z,20.25
2019-02-17T11:18:05.279Z,20.47
2019-02-17T11:20:34.800Z,21.43
2019-02-17T11:23:04.380Z,20.20
2019-02-17T11:25:33.940Z,21.80
2019-02-17T11:28:05.227Z,19.90
2019-02-17T11:30:34.795Z,20.70
2019-02-17T11:33:04.398Z,20.93
2019-02-17T11:35:33.937Z,20.03
2019-02-17T11:38:03.452Z,20.37
2019-02-17T11:40:33.014Z,20.73
2019-02-17T11:43:02.543Z,19.17
2019-02-17T11:45:32.158Z,19.67
2019-02-17T11:48:01.666Z,20.47
2019-02-17T11:50:31.202Z,19.00
2019-02-17T11:53:00.709Z,19.43
2019-02-17T11:55:30.252Z,20.27
2019-02-17T11:57:59.762Z,19.87
2019-02-17T12:00:29.336Z,19.10
2019-02-17T12:03:07.507Z,21.07
2019-02-17T12:05:30.573Z,20.50
2019-02-17T12:08:00.092Z,21.03
2019-02-17T12:10:29.662Z,21.00
2019-02-17T12:12:59.220Z,20.13
2019-02-17T12:15:28.819Z,19.97
2019-02-17T12:17:59.310Z,20.40
2019-02-17T12:20:42.752Z,20.40
2019-02-17T12:23:13.944Z,21.10
2019-02-17T12:25:51.071Z,20.30
2019-02-17T12:28:22.245Z,19.03
2019-02-17T12:30:52.256Z,20.40
2019-02-17T12:33:22.077Z,17.70
2019-02-17T12:35:51.862Z,18.27
2019-02-17T12:38:21.373Z,19.03
2019-02-17T12:40:50.878Z,19.80
2019-02-17T12:43:20.395Z,19.40
2019-02-17T12:45:50.903Z,19.83
2019-02-17T12:48:20.474Z,21.50
2019-02-17T12:50:50.043Z,20.03
2019-02-17T12:53:19.546Z,19.73
2019-02-17T12:55:49.074Z,19.50
2019-02-17T12:58:20.145Z,18.33
2019-02-17T13:00:49.858Z,18.70
2019-02-17T13:03:28.269Z,18.83
2019-02-17T13:05:50.602Z,19.10
2019-02-17T13:08:20.116Z,19.07
2019-02-17T13:10:49.661Z,19.67
2019-02-17T13:13:20.164Z,18.90
2019-02-17T13:15:49.717Z,19.00
2019-02-17T13:18:19.200Z,18.37
2019-02-17T13:20:48.746Z,19.13
2019-02-17T13:23:18.280Z,17.20
2019-02-17T13:25:47.794Z,19.17
2019-02-17T13:28:17.305Z,16.77
2019-02-17T13:30:47.026Z,16.63
2019-02-17T13:33:16.647Z,18.43
2019-02-17T13:35:46.179Z,17.50
2019-02-17T13:38:15.696Z,17.57
2019-02-17T13:40:45.200Z,16.60
2019-02-17T13:43:14.752Z,17.07
2019-02-17T13:45:46.036Z,17.10
2019-02-17T13:48:15.538Z,16.80
2019-02-17T13:50:45.034Z,16.63
2019-02-17T13:53:14.552Z,17.87
2019-02-17T13:55:44.060Z,16.67
2019-02-17T13:58:13.580Z,16.57
2019-02-17T14:00:43.191Z,17.07
2019-02-17T14:03:12.674Z,17.10
2019-02-17T14:05:42.168Z,16.50
2019-02-17T14:08:11.702Z,17.43
2019-02-17T14:10:41.283Z,16.60
2019-02-17T14:13:10.798Z,16.87
2019-02-17T14:15:40.484Z,17.10
2019-02-17T14:18:10.019Z,17.37
2019-02-17T14:20:39.521Z,17.47
2019-02-17T14:23:09.075Z,18.30
2019-02-17T14:25:38.837Z,18.70
2019-02-17T14:28:08.343Z,18.67
2019-02-17T14:30:37.870Z,18.70
2019-02-17T14:33:07.421Z,18.10
2019-02-17T14:35:36.954Z,19.40
2019-02-17T14:38:06.457Z,17.90
2019-02-17T14:40:35.959Z,17.50
2019-02-17T14:43:05.577Z,18.13
2019-02-17T14:45:35.092Z,17.80
2019-02-17T14:48:04.595Z,17.70
2019-02-17T14:50:34.129Z,16.47
2019-02-17T14:53:03.815Z,17.03
2019-02-17T14:55:34.358Z,17.33
2019-02-17T14:58:05.800Z,17.10
2019-02-17T15:00:38.536Z,17.33
2019-02-17T15:03:08.920Z,16.90
2019-02-17T15:05:40.486Z,15.20
2019-02-17T15:08:17.798Z,15.43
2019-02-17T15:10:49.276Z,15.97
2019-02-17T15:13:51.905Z,15.17
2019-02-17T15:16:26.145Z,14.50
2019-02-17T15:19:05.714Z,14.33
2019-02-17T15:21:53.826Z,14.33
2019-02-17T15:24:23.340Z,13.90
2019-02-17T15:27:03.471Z,14.83
2019-02-17T15:29:43.205Z,16.67
2019-02-17T15:32:14.730Z,14.87
2019-02-17T15:34:44.254Z,14.93
2019-02-17T15:37:13.781Z,15.73
2019-02-17T15:39:43.623Z,14.17
2019-02-17T15:42:13.189Z,15.27
2019-02-17T15:44:42.691Z,14.90
2019-02-17T15:47:12.864Z,14.17
2019-02-17T15:49:42.391Z,13.67
2019-02-17T15:52:12.268Z,14.00
2019-02-17T15:54:42.076Z,14.87
2019-02-17T15:57:11.645Z,13.00
2019-02-17T15:59:41.176Z,15.77
2019-02-17T16:02:10.972Z,13.90
2019-02-17T16:04:41.541Z,14.83
2019-02-17T16:07:11.065Z,15.20
2019-02-17T16:09:41.672Z,14.77
2019-02-17T16:12:11.214Z,14.20
2019-02-17T16:14:41.965Z,15.40
2019-02-17T16:17:11.766Z,12.97
2019-02-17T16:19:42.963Z,14.77
2019-02-17T16:22:12.465Z,14.40
2019-02-17T16:24:41.999Z,13.50
2019-02-17T16:27:11.762Z,13.07
2019-02-17T16:29:41.363Z,13.13
2019-02-17T16:32:10.881Z,11.40
2019-02-17T16:34:40.500Z,12.50
2019-02-17T16:37:10.021Z,12.97
2019-02-17T16:39:40.548Z,12.60
2019-02-17T16:42:10.116Z,12.13
2019-02-17T16:44:39.673Z,13.77
2019-02-17T16:47:09.360Z,13.10
2019-02-17T16:49:38.895Z,11.13
2019-02-17T16:52:08.403Z,12.03
2019-02-17T16:54:37.897Z,12.20
2019-02-17T16:57:07.996Z,12.53
2019-02-17T16:59:37.619Z,12.70
2019-02-17T17:02:07.397Z,11.20
2019-02-17T17:04:37.033Z,11.87
2019-02-17T17:07:07.155Z,12.60
2019-02-17T17:09:36.653Z,12.10
2019-02-17T17:12:06.530Z,13.47
2019-02-17T17:14:36.109Z,13.13
2019-02-17T17:17:05.636Z,12.03
2019-02-17T17:19:35.160Z,12.07
2019-02-17T17:22:04.720Z,12.23
2019-02-17T17:24:34.480Z,12.50
2019-02-17T17:27:04.007Z,12.20
2019-02-17T17:29:33.652Z,12.67
2019-02-17T17:32:03.324Z,12.10
2019-02-17T17:34:34.232Z,12.27
2019-02-17T17:37:03.839Z,12.33
2019-02-17T17:39:33.356Z,13.67
2019-02-17T17:42:04.027Z,13.97
2019-02-17T17:44:34.495Z,13.77
2019-02-17T17:47:04.329Z,14.20
2019-02-17T17:49:33.896Z,13.20
2019-02-17T17:52:04.442Z,13.30
2019-02-17T17:54:34.065Z,14.20
2019-02-17T17:57:03.573Z,12.60
2019-02-17T17:59:33.106Z,15.10
2019-02-17T18:02:02.605Z,15.20
2019-02-17T18:04:32.234Z,14.20
2019-02-17T18:07:01.784Z,14.87
2019-02-17T18:09:31.421Z,13.00
2019-02-17T18:12:01.929Z,13.60
2019-02-17T18:14:31.428Z,14.23
2019-02-17T18:17:01.329Z,14.07
2019-02-17T18:19:30.926Z,14.60
2019-02-17T18:22:00.546Z,12.90
2019-02-17T18:24:30.066Z,13.10
2019-02-17T18:26:59.656Z,13.63
2019-02-17T18:29:29.195Z,14.07
2019-02-17T18:31:58.692Z,14.77
2019-02-17T18:34:28.210Z,14.23
2019-02-17T18:36:57.834Z,12.83
2019-02-17T18:39:27.341Z,14.70
2019-02-17T18:41:58.828Z,13.00
2019-02-17T18:44:28.702Z,12.43
2019-02-17T18:46:58.275Z,13.23
2019-02-17T18:49:27.906Z,13.33
2019-02-17T18:51:58.616Z,11.03
2019-02-17T18:54:28.142Z,13.00
2019-02-17T18:56:57.702Z,12.80
2019-02-17T18:59:27.298Z,11.17
2019-02-17T19:01:56.810Z,13.17
2019-02-17T19:04:27.453Z,12.43
2019-02-17T19:06:56.958Z,12.10
2019-02-17T19:09:26.613Z,12.60
2019-02-17T19:11:56.223Z,13.30
2019-02-17T19:14:25.837Z,11.93
2019-02-17T19:16:55.356Z,11.57
2019-02-17T19:19:25.142Z,12.53
2019-02-17T19:21:55.643Z,11.70
2019-02-17T19:24:29.193Z,11.97
2019-02-17T19:26:58.707Z,11.50
2019-02-17T19:29:28.252Z,12.60
2019-02-17T19:31:58.113Z,11.83
2019-02-17T19:34:27.851Z,12.30
2019-02-17T19:36:57.524Z,13.40
2019-02-17T19:39:28.238Z,12.67
2019-02-17T19:41:57.763Z,13.33
2019-02-17T19:44:28.105Z,13.10
2019-02-17T19:46:57.697Z,11.93
2019-02-17T19:49:27.307Z,12.77
2019-02-17T19:51:56.828Z,12.73
2019-02-17T19:54:27.234Z,12.10
2019-02-17T19:56:56.788Z,12.80
2019-02-17T19:59:26.380Z,12.10
2019-02-17T20:01:55.949Z,11.93
2019-02-17T20:04:27.241Z,12.47
2019-02-17T20:06:56.827Z,13.03
2019-02-17T20:09:26.432Z,12.97
2019-02-17T20:11:56.477Z,12.70
2019-02-17T20:14:26.021Z,13.20
2019-02-17T20:16:55.849Z,13.83
2019-02-17T20:19:25.808Z,12.53
2019-02-17T20:21:55.489Z,13.33
2019-02-17T20:24:26.074Z,12.30
2019-02-17T20:26:55.653Z,12.90
2019-02-17T20:29:25.225Z,12.60
2019-02-17T20:31:55.114Z,12.50
2019-02-17T20:34:25.093Z,12.27
2019-02-17T20:36:54.638Z,13.27
2019-02-17T20:39:25.187Z,12.50
2019-02-17T20:41:55.322Z,12.70
2019-02-17T20:44:25.050Z,12.70
2019-02-17T20:46:54.644Z,13.10
2019-02-17T20:49:24.231Z,12.80
2019-02-17T20:51:53.804Z,12.60
2019-02-17T20:54:23.390Z,13.20
2019-02-17T20:56:53.376Z,13.00
2019-02-17T20:59:23.232Z,11.70
2019-02-17T21:01:53.964Z,12.90
2019-02-17T21:04:24.728Z,12.30
2019-02-17T21:06:54.525Z,12.70
2019-02-17T21:09:24.290Z,12.53
2019-02-17T21:11:57.533Z,12.00
2019-02-17T21:14:29.001Z,12.43
2019-02-17T21:16:58.703Z,12.27
2019-02-17T21:19:28.374Z,13.30
2019-02-17T21:22:00.245Z,12.00
2019-02-17T21:24:29.779Z,12.80
2019-02-17T21:27:00.024Z,12.70
2019-02-17T21:29:31.408Z,13.40
2019-02-17T21:32:02.650Z,14.50
2019-02-17T21:34:34.193Z,12.60
2019-02-17T21:37:04.362Z,11.97
2019-02-17T21:39:34.536Z,13.67
2019-02-17T21:42:05.407Z,13.10
2019-02-17T21:44:38.133Z,13.23
2019-02-17T21:47:07.937Z,12.63
2019-02-17T21:49:38.914Z,13.90
2019-02-17T21:52:09.278Z,15.03
2019-02-17T21:54:38.961Z,13.00
2019-02-17T21:57:08.477Z,14.40
2019-02-17T21:59:37.990Z,12.93
2019-02-17T22:02:08.209Z,14.10
2019-02-17T22:04:37.763Z,14.10
2019-02-17T22:07:07.363Z,12.77
2019-02-17T22:09:36.896Z,12.83
2019-02-17T22:12:06.382Z,13.57
2019-02-17T22:14:35.920Z,13.10
2019-02-17T22:17:06.146Z,14.90
2019-02-17T22:19:35.683Z,13.50
2019-02-17T22:22:05.405Z,14.90
2019-02-17T22:24:34.935Z,12.10
2019-02-17T22:27:04.540Z,12.33
2019-02-17T22:29:34.716Z,12.27
2019-02-17T22:32:06.050Z,13.40
2019-02-17T22:34:37.052Z,13.03
2019-02-17T22:37:07.629Z,13.50
2019-02-17T22:39:38.239Z,13.30
2019-02-17T22:42:08.549Z,12.87
2019-02-17T22:44:38.416Z,13.77
2019-02-17T22:47:07.925Z,14.57
2019-02-17T22:49:39.005Z,13.87
2019-02-17T22:52:09.196Z,13.90
2019-02-17T22:54:38.793Z,13.30
2019-02-17T22:57:08.756Z,13.10
2019-02-17T22:59:38.348Z,12.87
2019-02-17T23:02:08.278Z,14.70
2019-02-17T23:04:38.177Z,13.00
2019-02-17T23:07:07.855Z,13.90
2019-02-17T23:09:37.351Z,13.67
2019-02-17T23:12:07.331Z,14.17
2019-02-17T23:14:36.876Z,12.57
2019-02-17T23:17:06.402Z,13.27
2019-02-17T23:19:37.940Z,13.77
2019-02-17T23:22:07.898Z,13.80
2019-02-17T23:24:37.611Z,15.07
2019-02-17T23:27:07.364Z,14.80
2019-02-17T23:29:36.943Z,15.33
2019-02-17T23:32:08.159Z,15.07
2019-02-17T23:34:39.142Z,13.63
2019-02-17T23:37:10.494Z,14.80
2019-02-17T23:39:40.380Z,14.13
2019-02-17T23:42:10.919Z,14.47
2019-02-17T23:44:41.265Z,13.93
2019-02-17T23:47:11.563Z,14.07
2019-02-17T23:49:42.140Z,14.53
2019-02-17T23:52:12.405Z,13.93
2019-02-17T23:54:42.197Z,15.10
2019-02-17T23:57:11.863Z,15.50
2019-02-17T23:59:41.356Z,15.23
