createdAt,value
2023-01-30T00:00:03.513Z,11.40
2023-01-30T00:04:29.492Z,12.17
2023-01-30T00:08:53.773Z,12.50
2023-01-30T00:13:17.952Z,8.23
2023-01-30T00:17:41.760Z,17.23
2023-01-30T00:22:06.951Z,11.32
2023-01-30T00:26:30.867Z,15.02
2023-01-30T00:30:56.076Z,15.00
2023-01-30T00:35:20.319Z,11.40
2023-01-30T00:39:45.514Z,12.52
2023-01-30T00:44:27.289Z,8.80
2023-01-30T00:48:51.227Z,14.47
2023-01-30T00:53:16.811Z,12.05
2023-01-30T00:57:42.167Z,15.23
2023-01-30T01:02:06.047Z,17.83
2023-01-30T01:06:30.913Z,11.25
2023-01-30T01:10:54.756Z,14.13
2023-01-30T01:15:20.902Z,10.98
2023-01-30T01:19:45.540Z,15.67
2023-01-30T01:24:14.258Z,15.88
2023-01-30T01:28:38.169Z,14.85
2023-01-30T01:33:03.357Z,13.37
2023-01-30T01:37:27.335Z,13.52
2023-01-30T01:41:51.133Z,10.48
2023-01-30T01:46:22.789Z,9.83
2023-01-30T01:50:54.080Z,14.90
2023-01-30T01:55:18.962Z,12.05
2023-01-30T01:59:47.199Z,15.95
2023-01-30T02:04:13.343Z,17.20
2023-01-30T02:08:46.905Z,16.02
2023-01-30T02:13:10.820Z,12.95
2023-01-30T02:17:34.614Z,13.97
2023-01-30T02:22:31.580Z,14.25
2023-01-30T02:27:29.108Z,10.52
2023-01-30T02:31:59.966Z,10.20
2023-01-30T02:36:33.740Z,14.15
2023-01-30T02:41:06.321Z,10.98
2023-01-30T02:45:37.660Z,12.77
2023-01-30T02:50:09.014Z,11.57
2023-01-30T02:54:33.269Z,12.50
2023-01-30T02:59:02.047Z,11.93
2023-01-30T03:03:55.108Z,12.47
2023-01-30T03:08:28.714Z,14.52
2023-01-30T03:13:00.162Z,11.30
2023-01-30T03:17:27.970Z,13.67
2023-01-30T03:21:51.918Z,10.02
2023-01-30T03:26:21.916Z,12.45
2023-01-30T03:30:47.160Z,9.48
2023-01-30T03:35:11.646Z,13.33
2023-01-30T03:39:35.683Z,12.55
2023-01-30T03:44:00.925Z,8.73
2023-01-30T03:48:25.204Z,8.83
2023-01-30T03:52:51.950Z,13.65
2023-01-30T03:57:17.902Z,15.10
2023-01-30T04:01:43.372Z,15.27
2023-01-30T04:06:07.957Z,14.13
2023-01-30T04:10:32.060Z,13.18
2023-01-30T04:14:56.208Z,13.45
2023-01-30T04:19:37.691Z,8.80
2023-01-30T04:24:02.004Z,9.43
2023-01-30T04:28:25.987Z,13.25
2023-01-30T04:32:50.651Z,15.90
2023-01-30T04:37:15.922Z,13.50
2023-01-30T04:41:41.971Z,14.90
2023-01-30T04:46:06.726Z,8.17
2023-01-30T04:50:31.220Z,10.93
2023-01-30T04:54:56.753Z,13.18
2023-01-30T04:59:20.821Z,10.00
2023-01-30T05:03:46.531Z,9.83
2023-01-30T05:08:10.689Z,8.18
2023-01-30T05:12:35.964Z,10.57
2023-01-30T05:17:00.158Z,9.03
2023-01-30T05:21:27.925Z,8.93
2023-01-30T05:25:51.801Z,7.68
2023-01-30T05:30:17.326Z,11.57
2023-01-30T05:34:41.349Z,11.85
2023-01-30T05:39:05.697Z,11.70
2023-01-30T05:43:29.978Z,13.27
2023-01-30T05:48:00.644Z,9.70
2023-01-30T05:52:25.041Z,8.52
2023-01-30T05:56:50.691Z,13.15
2023-01-30T06:01:14.660Z,12.87
2023-01-30T06:05:40.479Z,10.27
2023-01-30T06:10:04.590Z,14.10
2023-01-30T06:14:28.434Z,9.97
2023-01-30T06:18:52.287Z,10.55
2023-01-30T06:23:18.215Z,8.57
2023-01-30T06:27:43.988Z,10.98
2023-01-30T06:32:09.522Z,12.53
2023-01-30T06:36:33.555Z,11.73
2023-01-30T06:40:58.711Z,11.18
2023-01-30T06:45:22.824Z,11.13
2023-01-30T06:49:46.872Z,9.82
2023-01-30T06:54:10.779Z,9.55
2023-01-30T06:58:36.060Z,8.20
2023-01-30T07:03:00.160Z,9.40
2023-01-30T07:07:24.441Z,10.95
2023-01-30T07:11:50.365Z,10.85
2023-01-30T07:16:15.732Z,7.27
2023-01-30T07:20:40.327Z,11.32
2023-01-30T07:25:04.222Z,8.02
2023-01-30T07:29:28.227Z,8.07
2023-01-30T07:33:53.564Z,8.18
2023-01-30T07:38:17.441Z,9.77
2023-01-30T07:42:41.215Z,10.37
2023-01-30T07:47:05.088Z,8.20
2023-01-30T07:51:30.406Z,9.45
2023-01-30T07:55:54.157Z,8.10
2023-01-30T08:00:19.276Z,7.07
2023-01-30T08:04:43.483Z,7.70
2023-01-30T08:09:09.007Z,8.32
2023-01-30T08:13:33.085Z,6.87
2023-01-30T08:17:58.193Z,9.15
2023-01-30T08:22:21.963Z,7.30
2023-01-30T08:26:49.491Z,6.73
2023-01-30T08:31:14.606Z,8.02
2023-01-30T08:35:38.475Z,7.57
2023-01-30T08:40:02.233Z,9.10
2023-01-30T08:44:27.514Z,6.43
2023-01-30T08:48:51.534Z,7.15
2023-01-30T08:53:15.666Z,7.35
2023-01-30T08:57:39.610Z,7.47
2023-01-30T09:02:04.918Z,5.95
2023-01-30T09:06:28.721Z,6.05
2023-01-30T09:10:52.537Z,6.17
2023-01-30T09:15:16.531Z,6.38
2023-01-30T09:19:41.921Z,6.95
2023-01-30T09:24:06.289Z,7.00
2023-01-30T09:28:30.486Z,7.17
2023-01-30T09:32:54.530Z,4.13
2023-01-30T09:37:19.793Z,6.30
2023-01-30T09:41:57.005Z,4.93
2023-01-30T09:46:32.091Z,6.28
2023-01-30T09:51:36.183Z,6.10
2023-01-30T09:56:01.788Z,4.50
2023-01-30T10:00:31.441Z,4.35
2023-01-30T10:05:01.671Z,5.60
2023-01-30T10:09:36.364Z,5.53
2023-01-30T10:14:29.420Z,6.07
2023-01-30T10:19:35.593Z,5.20
2023-01-30T10:24:16.510Z,4.97
2023-01-30T10:28:49.772Z,5.40
2023-01-30T10:33:25.100Z,5.00
2023-01-30T10:37:58.184Z,4.53
2023-01-30T10:42:27.705Z,5.30
2023-01-30T10:47:17.087Z,4.00
2023-01-30T10:51:54.214Z,5.70
2023-01-30T10:56:21.753Z,6.22
2023-01-30T11:00:52.597Z,5.03
2023-01-30T11:05:20.144Z,5.78
2023-01-30T11:09:47.977Z,5.60
2023-01-30T11:14:13.430Z,5.53
2023-01-30T11:23:35.799Z,4.95
2023-01-30T11:28:04.259Z,4.93
2023-01-30T11:32:30.402Z,4.68
2023-01-30T11:36:54.643Z,4.80
2023-01-30T11:41:22.427Z,5.45
2023-01-30T11:45:50.619Z,6.63
2023-01-30T11:50:20.303Z,5.05
2023-01-30T11:54:48.107Z,5.50
2023-01-30T11:59:24.781Z,5.53
2023-01-30T12:03:55.228Z,11.48
2023-01-30T12:08:41.117Z,5.05
2023-01-30T12:13:17.289Z,8.80
2023-01-30T12:17:47.092Z,3.85
2023-01-30T12:22:22.853Z,7.57
2023-01-30T12:26:51.107Z,6.20
2023-01-30T12:31:21.146Z,6.50
2023-01-30T12:35:59.078Z,7.13
2023-01-30T12:40:36.279Z,3.72
2023-01-30T12:45:13.902Z,5.83
2023-01-30T12:49:59.507Z,5.90
2023-01-30T12:54:36.493Z,3.63
2023-01-30T12:59:06.115Z,4.63
2023-01-30T13:03:38.528Z,5.65
2023-01-30T13:08:12.385Z,5.80
2023-01-30T13:12:44.524Z,5.53
2023-01-30T13:17:28.689Z,4.20
2023-01-30T13:22:00.872Z,4.28
2023-01-30T13:26:31.277Z,4.07
2023-01-30T13:30:56.892Z,5.63
2023-01-30T13:35:26.272Z,4.18
2023-01-30T13:39:53.885Z,4.75
2023-01-30T13:44:22.745Z,3.47
2023-01-30T13:48:57.316Z,5.50
2023-01-30T13:53:31.319Z,2.88
2023-01-30T13:58:02.923Z,3.70
2023-01-30T14:02:27.397Z,3.37
2023-01-30T14:06:51.437Z,5.13
2023-01-30T14:11:38.860Z,5.50
2023-01-30T14:16:05.432Z,3.97
2023-01-30T14:20:30.704Z,7.28
2023-01-30T14:25:46.423Z,5.97
2023-01-30T14:30:37.624Z,3.93
2023-01-30T14:35:22.964Z,3.60
2023-01-30T14:39:53.529Z,3.35
2023-01-30T14:44:50.563Z,6.20
2023-01-30T14:49:34.175Z,3.07
2023-01-30T14:54:00.697Z,2.83
2023-01-30T14:58:24.602Z,4.50
2023-01-30T15:02:52.987Z,5.80
2023-01-30T15:07:23.211Z,5.22
2023-01-30T15:11:55.216Z,6.95
2023-01-30T15:16:47.512Z,9.93
2023-01-30T15:21:37.301Z,4.35
2023-01-30T15:26:16.557Z,3.85
2023-01-30T15:30:59.629Z,4.78
2023-01-30T15:35:28.578Z,5.33
2023-01-30T15:39:52.480Z,5.05
2023-01-30T15:44:41.568Z,3.92
2023-01-30T15:49:36.109Z,3.20
2023-01-30T15:54:02.471Z,6.03
2023-01-30T15:58:26.812Z,2.85
2023-01-30T16:02:54.610Z,4.80
2023-01-30T16:07:24.606Z,6.70
2023-01-30T16:11:49.120Z,4.65
2023-01-30T16:16:17.005Z,5.45
2023-01-30T16:21:01.595Z,4.07
2023-01-30T16:25:25.985Z,4.18
2023-01-30T16:29:54.531Z,8.65
2023-01-30T16:34:33.665Z,4.87
2023-01-30T16:38:59.127Z,5.55
2023-01-30T16:43:26.059Z,8.98
2023-01-30T16:47:50.162Z,5.27
2023-01-30T16:52:20.930Z,7.25
2023-01-30T16:56:54.549Z,6.43
2023-01-30T17:01:19.158Z,4.85
2023-01-30T17:05:46.632Z,2.77
2023-01-30T17:10:52.453Z,4.30
2023-01-30T17:15:37.067Z,7.43
2023-01-30T17:20:01.056Z,5.10
2023-01-30T17:24:26.261Z,6.15
2023-01-30T17:28:50.389Z,4.60
2023-01-30T17:33:16.209Z,3.73
2023-01-30T17:37:42.162Z,3.65
2023-01-30T17:42:10.335Z,7.00
2023-01-30T17:46:37.359Z,6.38
2023-01-30T17:51:02.661Z,4.33
2023-01-30T17:55:26.577Z,5.68
2023-01-30T17:59:50.575Z,3.72
2023-01-30T18:04:14.503Z,6.20
2023-01-30T18:08:39.630Z,12.13
2023-01-30T18:13:03.508Z,6.70
2023-01-30T18:17:29.464Z,7.17
2023-01-30T18:21:53.486Z,5.93
2023-01-30T18:26:19.649Z,3.70
2023-01-30T18:30:43.526Z,7.00
2023-01-30T18:35:08.758Z,6.30
2023-01-30T18:39:33.143Z,6.88
2023-01-30T18:43:59.882Z,8.73
2023-01-30T18:48:23.678Z,10.33
2023-01-30T18:52:48.138Z,4.80
2023-01-30T18:57:11.957Z,5.45
2023-01-30T19:01:39.071Z,5.27
2023-01-30T19:06:03.182Z,2.75
2023-01-30T19:10:27.140Z,6.22
2023-01-30T19:14:51.190Z,11.02
2023-01-30T19:19:16.717Z,7.53
2023-01-30T19:23:40.671Z,8.18
2023-01-30T19:28:06.551Z,7.93
2023-01-30T19:32:30.614Z,7.53
2023-01-30T19:36:55.924Z,7.53
2023-01-30T19:41:23.101Z,7.95
2023-01-30T19:45:47.184Z,6.13
2023-01-30T19:50:12.397Z,7.28
2023-01-30T19:54:37.767Z,4.57
2023-01-30T19:59:02.591Z,7.53
2023-01-30T20:03:26.837Z,5.80
2023-01-30T20:07:51.108Z,7.72
2023-01-30T20:12:16.342Z,5.35
2023-01-30T20:16:40.443Z,4.93
2023-01-30T20:21:09.924Z,7.53
2023-01-30T20:25:36.785Z,6.47
2023-01-30T20:30:02.106Z,10.03
2023-01-30T20:34:26.269Z,12.32
2023-01-30T20:38:53.903Z,9.65
2023-01-30T20:43:18.593Z,12.77
2023-01-30T20:47:43.785Z,6.60
2023-01-30T20:52:07.567Z,6.88
2023-01-30T20:56:33.841Z,8.38
2023-01-30T21:00:57.766Z,6.40
2023-01-30T21:05:23.118Z,5.47
2023-01-30T21:09:40.108Z,8.73
2023-01-30T21:13:58.335Z,9.00
2023-01-30T21:18:16.280Z,9.70
2023-01-30T21:22:41.364Z,10.00
2023-01-30T21:27:05.350Z,5.35
2023-01-30T21:31:31.545Z,10.83
2023-01-30T21:35:55.523Z,8.50
2023-01-30T21:40:39.216Z,10.10
2023-01-30T21:45:05.114Z,18.03
2023-01-30T21:49:29.026Z,8.50
2023-01-30T21:53:55.089Z,2.95
2023-01-30T21:58:20.773Z,8.70
2023-01-30T22:02:44.641Z,5.20
2023-01-30T22:07:08.401Z,7.70
2023-01-30T22:11:32.524Z,7.82
2023-01-30T22:16:02.879Z,5.73
2023-01-30T22:20:26.831Z,6.15
2023-01-30T22:24:50.759Z,10.25
2023-01-30T22:29:18.080Z,14.73
2023-01-30T22:33:44.991Z,8.25
2023-01-30T22:38:09.047Z,18.95
2023-01-30T22:42:32.924Z,12.43
2023-01-30T22:46:56.777Z,8.98
2023-01-30T22:51:23.194Z,5.38
2023-01-30T22:55:47.273Z,8.60
2023-01-30T23:00:12.212Z,16.97
2023-01-30T23:04:36.127Z,13.45
2023-01-30T23:09:02.407Z,6.50
2023-01-30T23:13:26.379Z,13.83
2023-01-30T23:18:07.720Z,8.93
2023-01-30T23:22:32.070Z,13.27
2023-01-30T23:26:57.221Z,7.03
2023-01-30T23:31:23.708Z,13.82
2023-01-30T23:35:47.705Z,9.15
2023-01-30T23:40:12.771Z,5.07
2023-01-30T23:44:41.075Z,7.20
2023-01-30T23:49:06.761Z,11.02
2023-01-30T23:53:30.872Z,6.72
2023-01-30T23:57:56.618Z,5.50
