createdAt,value
2018-09-18T00:00:41.721Z,16.10
2018-09-18T00:03:10.033Z,16.20
2018-09-18T00:05:38.280Z,16.10
2018-09-18T00:08:06.529Z,16.10
2018-09-18T00:10:34.752Z,16.20
2018-09-18T00:13:03.002Z,16.10
2018-09-18T00:15:32.005Z,16.10
2018-09-18T00:18:00.280Z,16.00
2018-09-18T00:20:28.543Z,15.90
2018-09-18T00:22:56.770Z,15.90
2018-09-18T00:25:25.036Z,15.90
2018-09-18T00:30:21.309Z,15.80
2018-09-18T00:32:49.557Z,15.80
2018-09-18T00:35:18.037Z,15.80
2018-09-18T00:37:46.272Z,15.70
2018-09-18T00:40:14.545Z,15.70
2018-09-18T00:42:42.833Z,15.70
2018-09-18T00:45:11.153Z,15.70
2018-09-18T00:47:39.389Z,15.60
2018-09-18T00:50:07.737Z,15.60
2018-09-18T00:52:36.593Z,15.60
2018-09-18T00:55:04.916Z,15.60
2018-09-18T00:57:33.149Z,15.60
2018-09-18T01:00:01.402Z,15.60
2018-09-18T01:02:29.629Z,15.50
2018-09-18T01:04:57.897Z,15.50
2018-09-18T01:07:26.181Z,15.50
2018-09-18T01:09:54.405Z,15.50
2018-09-18T01:12:22.638Z,15.40
2018-09-18T01:49:25.803Z,15.40
2018-09-18T04:10:07.404Z,15.30
2018-09-18T04:12:35.672Z,15.10
2018-09-18T04:15:04.475Z,15.00
2018-09-18T04:17:32.831Z,15.00
2018-09-18T04:20:01.076Z,15.00
2018-09-18T04:22:29.360Z,15.00
2018-09-18T04:24:57.629Z,15.00
2018-09-18T04:27:25.873Z,15.00
2018-09-18T04:29:54.153Z,15.00
2018-09-18T04:32:22.385Z,15.00
2018-09-18T04:34:50.633Z,15.00
2018-09-18T04:37:18.949Z,15.00
2018-09-18T04:39:47.184Z,14.90
2018-09-18T04:42:15.556Z,15.00
2018-09-18T04:44:43.861Z,14.90
2018-09-18T04:47:12.657Z,14.90
2018-09-18T04:49:41.037Z,14.90
2018-09-18T04:52:09.280Z,14.90
2018-09-18T04:54:37.789Z,15.00
2018-09-18T04:57:06.273Z,14.90
2018-09-18T04:59:34.513Z,14.90
2018-09-18T05:02:02.931Z,14.90
2018-09-18T05:04:31.277Z,14.80
2018-09-18T05:06:59.558Z,14.90
2018-09-18T05:09:27.971Z,14.80
2018-09-18T05:11:56.058Z,14.90
2018-09-18T05:14:24.309Z,14.90
2018-09-18T05:16:52.589Z,14.80
2018-09-18T05:19:20.889Z,14.80
2018-09-18T05:21:49.173Z,14.90
2018-09-18T05:24:17.449Z,14.80
2018-09-18T05:26:45.687Z,14.80
2018-09-18T05:29:14.113Z,14.80
2018-09-18T05:31:42.425Z,14.80
2018-09-18T05:34:10.709Z,14.80
2018-09-18T05:36:39.318Z,14.80
2018-09-18T05:39:08.905Z,14.80
2018-09-18T05:41:37.137Z,14.80
2018-09-18T05:46:33.561Z,14.70
2018-09-18T05:49:01.846Z,14.80
2018-09-18T05:51:30.146Z,14.90
2018-09-18T05:53:58.450Z,14.90
2018-09-18T05:56:26.730Z,14.90
2018-09-18T05:58:54.962Z,15.00
2018-09-18T06:03:51.242Z,15.20
2018-09-18T06:06:19.525Z,15.50
2018-09-18T06:08:47.796Z,15.60
2018-09-18T06:11:16.069Z,15.70
2018-09-18T06:13:44.448Z,15.80
2018-09-18T06:16:12.738Z,16.00
2018-09-18T06:21:09.429Z,16.10
2018-09-18T06:23:37.725Z,16.40
2018-09-18T06:26:06.048Z,16.50
2018-09-18T06:28:34.337Z,16.60
2018-09-18T06:31:02.575Z,16.70
2018-09-18T06:33:30.830Z,16.80
2018-09-18T06:35:59.105Z,17.00
2018-09-18T06:43:23.410Z,17.10
2018-09-18T06:45:51.867Z,17.70
2018-09-18T06:48:20.194Z,17.90
2018-09-18T06:50:48.478Z,18.00
2018-09-18T06:53:16.798Z,18.20
2018-09-18T06:55:45.083Z,18.50
2018-09-18T06:58:13.408Z,18.70
2018-09-18T07:00:41.658Z,18.90
2018-09-18T07:05:37.963Z,19.00
2018-09-18T07:08:06.210Z,19.70
2018-09-18T07:10:34.502Z,20.00
2018-09-18T07:15:30.742Z,20.10
2018-09-18T07:20:27.015Z,20.50
2018-09-18T07:22:55.265Z,20.90
2018-09-18T07:25:23.549Z,21.00
2018-09-18T07:27:51.995Z,21.20
2018-09-18T07:30:20.228Z,21.40
2018-09-18T07:32:48.494Z,21.70
2018-09-18T07:35:16.779Z,21.80
